createdAt,value
2022-08-26T00:04:19.727Z,22.60
2022-08-26T00:09:25.289Z,22.50
2022-08-26T00:14:31.193Z,22.40
2022-08-26T00:19:34.910Z,22.40
2022-08-26T00:24:38.031Z,22.30
2022-08-26T00:29:41.055Z,22.30
2022-08-26T00:34:44.026Z,22.20
2022-08-26T00:39:47.576Z,22.20
2022-08-26T00:44:51.009Z,22.20
2022-08-26T00:49:55.322Z,22.20
2022-08-26T00:55:23.909Z,22.10
2022-08-26T01:00:32.111Z,22.10
2022-08-26T01:05:35.148Z,22.00
2022-08-26T01:10:38.212Z,22.00
2022-08-26T01:15:49.284Z,21.90
2022-08-26T01:21:29.545Z,21.90
2022-08-26T01:26:41.562Z,21.80
2022-08-26T01:31:49.700Z,21.80
2022-08-26T01:37:05.459Z,21.80
2022-08-26T01:42:12.442Z,21.70
2022-08-26T01:47:18.111Z,21.70
2022-08-26T01:52:28.676Z,21.70
2022-08-26T01:57:31.896Z,21.60
2022-08-26T02:02:34.751Z,21.60
2022-08-26T02:07:40.514Z,21.60
2022-08-26T02:12:43.315Z,21.50
2022-08-26T02:17:47.951Z,21.50
2022-08-26T02:22:56.207Z,21.40
2022-08-26T02:28:00.666Z,21.40
2022-08-26T02:33:03.981Z,21.30
2022-08-26T02:38:11.174Z,21.30
2022-08-26T02:43:14.894Z,21.20
2022-08-26T02:48:21.245Z,21.20
2022-08-26T02:53:25.410Z,21.10
2022-08-26T02:58:28.497Z,21.10
2022-08-26T03:03:32.057Z,21.10
2022-08-26T03:08:35.526Z,21.10
2022-08-26T03:13:39.514Z,21.00
2022-08-26T03:18:43.388Z,21.00
2022-08-26T03:23:58.643Z,20.90
2022-08-26T03:29:20.207Z,20.90
2022-08-26T03:34:23.401Z,20.90
2022-08-26T03:39:26.519Z,20.90
2022-08-26T03:44:30.058Z,20.90
2022-08-26T03:49:34.919Z,20.80
2022-08-26T03:54:38.765Z,20.80
2022-08-26T03:59:41.552Z,20.80
2022-08-26T04:04:44.385Z,20.70
2022-08-26T04:09:47.735Z,20.70
2022-08-26T04:14:52.644Z,20.70
2022-08-26T04:19:56.725Z,20.70
2022-08-26T04:25:00.140Z,20.70
2022-08-26T04:30:04.868Z,20.70
2022-08-26T04:35:08.383Z,20.70
2022-08-26T04:40:12.720Z,20.70
2022-08-26T04:45:16.321Z,20.70
2022-08-26T04:50:20.815Z,20.80
2022-08-26T04:55:38.115Z,20.90
2022-08-26T05:00:45.871Z,21.00
2022-08-26T05:05:51.251Z,21.10
2022-08-26T05:10:56.041Z,21.30
2022-08-26T05:16:05.624Z,21.40
2022-08-26T05:21:09.336Z,21.50
2022-08-26T05:26:12.268Z,21.60
2022-08-26T05:31:31.790Z,21.70
2022-08-26T05:36:36.067Z,21.80
2022-08-26T05:41:42.979Z,22.00
2022-08-26T05:46:47.699Z,22.10
2022-08-26T05:51:51.495Z,22.30
2022-08-26T05:56:54.431Z,22.50
2022-08-26T06:01:57.388Z,22.70
2022-08-26T06:07:01.061Z,22.90
2022-08-26T06:12:05.110Z,23.00
2022-08-26T06:17:09.530Z,23.20
2022-08-26T06:22:32.564Z,23.40
2022-08-26T06:27:36.803Z,23.60
2022-08-26T06:32:39.620Z,23.80
2022-08-26T06:37:42.905Z,24.10
2022-08-26T06:42:45.956Z,24.30
2022-08-26T06:47:49.510Z,24.50
2022-08-26T06:52:54.925Z,24.70
2022-08-26T06:57:59.925Z,24.90
2022-08-26T07:03:04.765Z,25.10
2022-08-26T07:08:07.975Z,25.30
2022-08-26T07:13:12.421Z,25.40
2022-08-26T07:18:17.213Z,25.60
2022-08-26T07:23:20.438Z,25.70
2022-08-26T07:28:25.968Z,25.90
2022-08-26T07:33:29.891Z,26.10
2022-08-26T07:38:34.550Z,26.20
2022-08-26T07:43:38.029Z,26.40
2022-08-26T07:48:41.398Z,26.60
2022-08-26T07:53:52.428Z,26.70
2022-08-26T07:58:55.849Z,27.00
2022-08-26T08:04:00.509Z,27.10
2022-08-26T08:09:06.154Z,27.30
2022-08-26T08:14:11.832Z,27.50
2022-08-26T08:19:15.593Z,27.60
2022-08-26T08:24:18.543Z,27.70
2022-08-26T08:29:21.438Z,27.80
2022-08-26T08:34:27.223Z,28.00
2022-08-26T08:39:32.944Z,28.20
2022-08-26T08:44:44.344Z,28.30
2022-08-26T08:50:04.878Z,28.50
2022-08-26T08:55:10.360Z,28.60
2022-08-26T09:00:18.894Z,28.70
2022-08-26T09:05:34.905Z,28.80
2022-08-26T09:10:49.923Z,29.00
2022-08-26T09:16:14.305Z,29.10
2022-08-26T09:21:20.209Z,29.30
2022-08-26T09:26:30.887Z,29.40
2022-08-26T09:31:37.423Z,29.60
2022-08-26T09:36:45.346Z,29.70
2022-08-26T09:42:24.637Z,29.90
2022-08-26T09:47:47.963Z,30.00
2022-08-26T09:53:18.715Z,30.20
2022-08-26T09:58:37.849Z,30.40
2022-08-26T10:03:42.119Z,30.60
2022-08-26T10:08:52.525Z,30.80
2022-08-26T10:14:28.125Z,30.90
2022-08-26T10:20:06.488Z,31.10
2022-08-26T10:25:50.138Z,31.20
2022-08-26T10:31:38.467Z,31.20
2022-08-26T10:37:14.093Z,31.40
2022-08-26T10:42:37.601Z,31.70
2022-08-26T10:47:43.776Z,32.00
2022-08-26T10:53:15.448Z,32.10
2022-08-26T10:58:44.726Z,32.20
2022-08-26T11:04:19.466Z,32.30
2022-08-26T11:09:47.084Z,32.40
2022-08-26T11:14:58.741Z,32.70
2022-08-26T11:20:09.224Z,32.90
2022-08-26T11:25:29.281Z,32.90
2022-08-26T11:30:41.004Z,33.00
2022-08-26T11:35:47.630Z,33.20
2022-08-26T11:41:11.531Z,33.30
2022-08-26T11:46:26.852Z,33.30
2022-08-26T11:51:31.586Z,33.40
2022-08-26T11:56:36.817Z,33.60
2022-08-26T12:01:46.068Z,33.90
2022-08-26T12:06:51.697Z,34.20
2022-08-26T12:12:27.069Z,34.30
2022-08-26T12:17:30.056Z,34.50
2022-08-26T12:22:36.118Z,34.80
2022-08-26T12:27:45.521Z,34.90
2022-08-26T12:33:22.238Z,35.10
2022-08-26T12:38:28.988Z,35.40
2022-08-26T12:43:43.491Z,35.70
2022-08-26T12:48:49.698Z,35.80
2022-08-26T12:53:54.053Z,35.80
2022-08-26T12:59:26.682Z,35.70
2022-08-26T13:04:43.532Z,35.60
2022-08-26T13:09:46.366Z,35.50
2022-08-26T13:14:49.930Z,35.40
2022-08-26T13:19:52.893Z,35.20
2022-08-26T13:24:57.014Z,35.00
2022-08-26T13:30:00.422Z,34.90
2022-08-26T13:35:05.951Z,34.70
2022-08-26T13:40:10.020Z,34.60
2022-08-26T13:45:13.098Z,34.50
2022-08-26T13:50:16.097Z,34.40
2022-08-26T13:55:18.980Z,34.30
2022-08-26T14:00:23.390Z,34.30
2022-08-26T14:05:27.793Z,34.20
2022-08-26T14:10:30.718Z,34.10
2022-08-26T14:15:36.013Z,34.10
2022-08-26T14:20:39.493Z,34.10
2022-08-26T14:25:42.734Z,34.20
2022-08-26T14:30:52.249Z,34.20
2022-08-26T14:36:15.842Z,34.30
2022-08-26T14:41:20.159Z,34.30
2022-08-26T14:46:22.958Z,34.40
2022-08-26T14:51:26.232Z,34.60
2022-08-26T14:56:31.333Z,34.60
2022-08-26T15:01:34.310Z,34.50
2022-08-26T15:06:38.181Z,34.60
2022-08-26T15:11:41.254Z,34.90
2022-08-26T15:16:44.345Z,35.00
2022-08-26T15:21:47.865Z,35.10
2022-08-26T15:26:53.385Z,35.00
2022-08-26T15:31:57.420Z,34.90
2022-08-26T15:37:00.329Z,34.80
2022-08-26T15:42:04.684Z,34.70
2022-08-26T15:47:08.071Z,34.50
2022-08-26T15:52:11.120Z,34.40
2022-08-26T15:57:16.451Z,34.20
2022-08-26T16:02:22.041Z,33.90
2022-08-26T16:07:25.049Z,33.60
2022-08-26T16:12:28.542Z,33.50
2022-08-26T16:17:31.438Z,33.20
2022-08-26T16:22:34.324Z,33.00
2022-08-26T16:27:37.294Z,32.70
2022-08-26T16:32:40.255Z,32.50
2022-08-26T16:37:43.195Z,32.20
2022-08-26T16:42:46.156Z,31.90
2022-08-26T16:47:50.058Z,31.70
2022-08-26T16:52:55.968Z,31.40
2022-08-26T16:57:59.871Z,31.20
2022-08-26T17:03:02.949Z,31.00
2022-08-26T17:08:06.330Z,30.70
2022-08-26T17:13:09.483Z,30.50
2022-08-26T17:18:12.593Z,30.20
2022-08-26T17:23:16.569Z,30.00
2022-08-26T17:28:21.591Z,29.80
2022-08-26T17:33:24.906Z,29.50
2022-08-26T17:38:29.251Z,29.20
2022-08-26T17:43:32.132Z,29.00
2022-08-26T17:48:37.655Z,28.70
2022-08-26T17:53:41.898Z,28.50
2022-08-26T17:58:51.351Z,28.30
2022-08-26T18:04:00.158Z,28.00
2022-08-26T18:09:03.971Z,27.80
2022-08-26T18:14:06.762Z,27.60
2022-08-26T18:19:09.623Z,27.40
2022-08-26T18:24:14.257Z,27.20
2022-08-26T18:29:19.473Z,27.00
2022-08-26T18:34:22.945Z,26.80
2022-08-26T18:39:27.894Z,26.60
2022-08-26T18:44:30.721Z,26.40
2022-08-26T18:49:44.342Z,26.20
2022-08-26T18:54:47.177Z,26.10
2022-08-26T18:59:53.714Z,25.90
2022-08-26T19:04:57.068Z,25.70
2022-08-26T19:09:59.881Z,25.60
2022-08-26T19:15:05.891Z,25.40
2022-08-26T19:20:09.939Z,25.30
2022-08-26T19:25:13.403Z,25.20
2022-08-26T19:30:16.398Z,25.10
2022-08-26T19:35:19.371Z,25.10
2022-08-26T19:40:22.494Z,24.90
2022-08-26T19:45:25.601Z,24.80
2022-08-26T19:50:33.748Z,24.80
2022-08-26T19:55:36.690Z,24.80
2022-08-26T20:00:42.190Z,24.70
2022-08-26T20:05:44.989Z,24.70
2022-08-26T20:10:50.494Z,24.70
2022-08-26T20:15:53.444Z,24.80
2022-08-26T20:21:15.835Z,24.60
2022-08-26T20:26:19.144Z,24.60
2022-08-26T20:31:22.599Z,24.50
2022-08-26T20:36:27.955Z,24.40
2022-08-26T20:41:31.421Z,24.30
2022-08-26T20:46:37.270Z,24.20
2022-08-26T20:51:43.155Z,24.00
2022-08-26T20:56:46.746Z,23.90
2022-08-26T21:01:52.073Z,23.80
2022-08-26T21:06:55.758Z,23.70
2022-08-26T21:11:59.483Z,23.60
2022-08-26T21:17:02.635Z,23.50
2022-08-26T21:22:06.183Z,23.40
2022-08-26T21:27:09.160Z,23.40
2022-08-26T21:32:12.424Z,23.30
2022-08-26T21:37:18.651Z,23.30
2022-08-26T21:42:22.030Z,23.30
2022-08-26T21:47:25.020Z,23.30
2022-08-26T21:52:28.361Z,23.30
2022-08-26T21:57:33.059Z,23.30
2022-08-26T22:02:37.006Z,23.30
2022-08-26T22:07:40.013Z,23.30
2022-08-26T22:12:42.923Z,23.10
2022-08-26T22:17:45.813Z,23.10
2022-08-26T22:22:48.619Z,23.10
2022-08-26T22:27:51.983Z,23.00
2022-08-26T22:32:54.934Z,23.00
2022-08-26T22:37:59.055Z,22.90
2022-08-26T22:43:04.427Z,22.80
2022-08-26T22:48:07.463Z,22.80
2022-08-26T22:53:10.502Z,22.70
2022-08-26T22:58:17.089Z,22.70
2022-08-26T23:03:21.175Z,22.60
2022-08-26T23:08:26.374Z,22.50
2022-08-26T23:13:29.284Z,22.50
2022-08-26T23:18:32.728Z,22.30
2022-08-26T23:23:35.753Z,22.30
2022-08-26T23:28:40.325Z,22.10
2022-08-26T23:34:01.551Z,22.10
2022-08-26T23:39:06.097Z,22.10
2022-08-26T23:44:09.002Z,22.00
2022-08-26T23:49:11.869Z,22.00
2022-08-26T23:54:14.942Z,22.00
2022-08-26T23:59:17.777Z,22.00
