createdAt,value
2023-01-25T00:01:57.863Z,102640.88
2023-01-25T00:04:26.444Z,102635.66
2023-01-25T00:06:54.969Z,102621.75
2023-01-25T00:09:24.753Z,102618.28
2023-01-25T00:11:56.290Z,102625.22
2023-01-25T00:14:25.430Z,102617.44
2023-01-25T00:16:53.903Z,102622.69
2023-01-25T00:19:24.034Z,102628.75
2023-01-25T00:21:52.301Z,102616.69
2023-01-25T00:24:22.922Z,102626.22
2023-01-25T00:26:51.254Z,102615.84
2023-01-25T00:29:19.779Z,102628.00
2023-01-25T00:32:00.107Z,102621.03
2023-01-25T00:34:47.952Z,102617.50
2023-01-25T00:37:25.909Z,102615.84
2023-01-25T00:39:54.560Z,102615.03
2023-01-25T00:42:23.444Z,102608.13
2023-01-25T00:44:51.909Z,102610.78
2023-01-25T00:47:22.082Z,102605.59
2023-01-25T00:49:51.700Z,102607.38
2023-01-25T00:52:20.852Z,102609.13
2023-01-25T00:54:49.357Z,102605.66
2023-01-25T00:57:17.598Z,102602.19
2023-01-25T00:59:47.440Z,102606.53
2023-01-25T01:02:16.668Z,102603.94
2023-01-25T01:04:45.230Z,102598.75
2023-01-25T01:07:16.444Z,102602.19
2023-01-25T01:09:45.143Z,102593.47
2023-01-25T01:12:13.703Z,102603.00
2023-01-25T01:14:43.176Z,102602.19
2023-01-25T01:17:11.655Z,102589.22
2023-01-25T01:19:41.383Z,102591.81
2023-01-25T01:22:09.916Z,102584.84
2023-01-25T01:24:40.142Z,102590.94
2023-01-25T01:27:10.173Z,102590.94
2023-01-25T01:29:38.678Z,102595.22
2023-01-25T01:32:07.614Z,102595.22
2023-01-25T01:34:36.334Z,102598.75
2023-01-25T01:37:04.862Z,102591.81
2023-01-25T01:39:33.537Z,102586.53
2023-01-25T01:42:03.156Z,102589.91
2023-01-25T01:44:48.889Z,102584.63
2023-01-25T01:47:23.457Z,102587.28
2023-01-25T01:50:01.046Z,102576.03
2023-01-25T01:52:36.801Z,102579.53
2023-01-25T01:55:10.390Z,102579.53
2023-01-25T01:57:45.746Z,102574.38
2023-01-25T02:00:19.294Z,102573.56
2023-01-25T02:02:50.258Z,102577.97
2023-01-25T02:05:23.620Z,102576.25
2023-01-25T02:07:55.849Z,102580.56
2023-01-25T02:10:28.527Z,102572.72
2023-01-25T02:13:00.079Z,102576.25
2023-01-25T02:15:34.504Z,102572.84
2023-01-25T02:18:04.254Z,102572.84
2023-01-25T02:20:38.430Z,102583.22
2023-01-25T02:23:17.580Z,102580.69
2023-01-25T02:25:47.811Z,102585.00
2023-01-25T02:28:22.262Z,102576.25
2023-01-25T02:30:50.401Z,102577.03
2023-01-25T02:33:19.626Z,102571.84
2023-01-25T02:35:51.371Z,102573.56
2023-01-25T02:38:21.319Z,102570.97
2023-01-25T02:40:59.035Z,102567.44
2023-01-25T02:43:33.409Z,102564.84
2023-01-25T02:46:12.966Z,102563.13
2023-01-25T02:48:45.419Z,102565.72
2023-01-25T02:51:14.720Z,102564.00
2023-01-25T02:53:43.189Z,102557.94
2023-01-25T02:56:13.005Z,102564.00
2023-01-25T02:58:41.313Z,102561.41
2023-01-25T03:01:10.697Z,102559.72
2023-01-25T03:03:39.394Z,102561.41
2023-01-25T03:06:08.657Z,102559.72
2023-01-25T03:08:37.601Z,102558.00
2023-01-25T03:11:08.561Z,102548.44
2023-01-25T03:13:39.512Z,102553.63
2023-01-25T03:16:11.794Z,102552.75
2023-01-25T03:18:42.850Z,102544.97
2023-01-25T03:21:13.795Z,102543.25
2023-01-25T03:23:43.766Z,102541.50
2023-01-25T03:26:16.845Z,102541.50
2023-01-25T03:29:18.834Z,102541.50
2023-01-25T03:31:49.734Z,102541.50
2023-01-25T03:34:18.419Z,102540.63
2023-01-25T03:36:46.983Z,102538.88
2023-01-25T03:39:16.896Z,102539.75
2023-01-25T03:41:45.405Z,102538.88
2023-01-25T03:44:15.423Z,102539.63
2023-01-25T03:46:47.612Z,102531.78
2023-01-25T03:49:16.200Z,102530.91
2023-01-25T03:51:44.398Z,102542.91
2023-01-25T03:54:14.473Z,102539.41
2023-01-25T03:56:42.997Z,102542.81
2023-01-25T03:59:17.621Z,102537.50
2023-01-25T04:01:47.923Z,102535.75
2023-01-25T04:04:17.157Z,102531.41
2023-01-25T04:06:47.242Z,102536.50
2023-01-25T04:09:15.854Z,102533.88
2023-01-25T04:11:52.130Z,102530.34
2023-01-25T04:14:35.090Z,102531.97
2023-01-25T04:17:11.042Z,102534.53
2023-01-25T04:20:02.732Z,102525.81
2023-01-25T04:22:38.432Z,102517.97
2023-01-25T04:25:09.068Z,102531.75
2023-01-25T04:27:41.031Z,102530.00
2023-01-25T04:30:14.307Z,102526.44
2023-01-25T04:32:45.928Z,102524.69
2023-01-25T04:35:23.064Z,102521.16
2023-01-25T04:37:56.123Z,102522.78
2023-01-25T04:40:27.265Z,102518.50
2023-01-25T04:42:55.783Z,102514.97
2023-01-25T04:45:25.492Z,102528.81
2023-01-25T04:48:00.368Z,102519.28
2023-01-25T04:50:29.581Z,102519.28
2023-01-25T04:52:57.893Z,102522.75
2023-01-25T04:55:27.005Z,102519.28
2023-01-25T04:57:57.274Z,102514.97
2023-01-25T05:00:25.963Z,102514.09
2023-01-25T05:02:54.505Z,102514.09
2023-01-25T05:05:24.892Z,102508.91
2023-01-25T05:07:55.525Z,102510.56
2023-01-25T05:10:24.815Z,102510.56
2023-01-25T05:13:25.046Z,102507.91
2023-01-25T05:16:02.601Z,102511.31
2023-01-25T05:18:42.648Z,102494.91
2023-01-25T05:21:33.957Z,102487.97
2023-01-25T05:24:02.732Z,102490.47
2023-01-25T05:26:52.196Z,102487.00
2023-01-25T05:29:20.900Z,102477.47
2023-01-25T05:31:58.319Z,102468.88
2023-01-25T05:34:27.413Z,102463.69
2023-01-25T05:36:57.554Z,102462.06
2023-01-25T05:39:26.285Z,102460.28
2023-01-25T05:41:55.798Z,102468.13
2023-01-25T05:44:24.988Z,102462.94
2023-01-25T05:46:53.957Z,102456.88
2023-01-25T05:49:22.550Z,102463.81
2023-01-25T05:51:51.477Z,102463.81
2023-01-25T05:54:22.537Z,102466.41
2023-01-25T05:57:00.135Z,102459.50
2023-01-25T05:59:28.894Z,102462.16
2023-01-25T06:01:58.252Z,102460.47
2023-01-25T06:04:26.801Z,102455.28
2023-01-25T06:06:55.338Z,102455.28
2023-01-25T06:09:26.359Z,102463.06
2023-01-25T06:11:54.909Z,102458.75
2023-01-25T06:14:24.479Z,102463.81
2023-01-25T06:16:53.787Z,102462.06
2023-01-25T06:19:33.236Z,102456.88
2023-01-25T06:22:18.240Z,102459.41
2023-01-25T06:24:47.825Z,102459.41
2023-01-25T06:27:16.425Z,102470.63
2023-01-25T06:29:44.996Z,102468.00
2023-01-25T06:32:13.909Z,102460.16
2023-01-25T06:34:42.720Z,102465.34
2023-01-25T06:37:17.814Z,102471.22
2023-01-25T06:39:47.446Z,102477.25
2023-01-25T06:42:15.946Z,102474.53
2023-01-25T06:44:44.510Z,102475.34
2023-01-25T06:47:13.074Z,102474.44
2023-01-25T06:49:41.263Z,102464.88
2023-01-25T06:52:09.538Z,102468.41
2023-01-25T06:54:38.036Z,102466.69
2023-01-25T06:57:10.246Z,102466.78
2023-01-25T06:59:38.908Z,102463.34
2023-01-25T07:02:07.520Z,102459.91
2023-01-25T07:04:36.301Z,102463.34
2023-01-25T07:07:04.820Z,102459.03
2023-01-25T07:09:33.382Z,102463.34
2023-01-25T07:12:02.133Z,102460.81
2023-01-25T07:14:31.833Z,102463.47
2023-01-25T07:17:03.855Z,102463.47
2023-01-25T07:19:32.605Z,102460.03
2023-01-25T07:22:01.081Z,102460.03
2023-01-25T07:24:29.746Z,102447.94
2023-01-25T07:26:58.331Z,102457.41
2023-01-25T07:29:26.890Z,102456.53
2023-01-25T07:31:56.530Z,102454.06
2023-01-25T07:34:25.106Z,102460.94
2023-01-25T07:36:53.305Z,102464.34
2023-01-25T07:39:21.900Z,102468.66
2023-01-25T07:41:50.454Z,102465.22
2023-01-25T07:44:21.435Z,102467.81
2023-01-25T07:46:54.034Z,102461.72
2023-01-25T07:49:23.820Z,102462.59
2023-01-25T07:51:53.419Z,102453.09
2023-01-25T07:54:22.163Z,102465.22
2023-01-25T07:56:51.233Z,102458.41
2023-01-25T07:59:19.527Z,102455.78
2023-01-25T08:01:47.757Z,102461.72
2023-01-25T08:04:16.344Z,102460.88
2023-01-25T08:06:46.595Z,102465.22
2023-01-25T08:09:19.786Z,102465.22
2023-01-25T08:11:52.357Z,102455.69
2023-01-25T08:14:21.306Z,102462.59
2023-01-25T08:16:49.553Z,102458.28
2023-01-25T08:19:20.102Z,102450.50
2023-01-25T08:21:50.320Z,102460.03
2023-01-25T08:24:20.835Z,102458.28
2023-01-25T08:26:49.325Z,102449.69
2023-01-25T08:29:18.017Z,102458.28
2023-01-25T08:31:46.707Z,102460.03
2023-01-25T08:34:16.116Z,102464.41
2023-01-25T08:36:44.817Z,102456.66
2023-01-25T08:39:14.665Z,102442.84
2023-01-25T08:41:45.578Z,102451.59
2023-01-25T08:44:13.824Z,102450.81
2023-01-25T08:46:42.392Z,102437.91
2023-01-25T08:49:11.412Z,102438.03
2023-01-25T08:51:39.607Z,102434.59
2023-01-25T08:54:11.197Z,102436.38
2023-01-25T08:56:41.997Z,102430.38
2023-01-25T08:59:13.155Z,102429.53
2023-01-25T09:01:41.456Z,102435.66
2023-01-25T09:04:09.979Z,102436.59
2023-01-25T09:06:38.808Z,102428.00
2023-01-25T09:09:08.505Z,102429.78
2023-01-25T09:11:38.082Z,102421.88
2023-01-25T09:14:08.100Z,102421.06
2023-01-25T09:16:36.626Z,102426.25
2023-01-25T09:19:06.886Z,102423.66
2023-01-25T09:21:37.055Z,102429.78
2023-01-25T09:24:07.532Z,102429.78
2023-01-25T09:26:38.662Z,102422.81
2023-01-25T09:29:09.103Z,102431.53
2023-01-25T09:31:41.007Z,102421.19
2023-01-25T09:34:32.769Z,102431.53
2023-01-25T09:37:01.864Z,102419.41
2023-01-25T09:39:30.124Z,102427.22
2023-01-25T09:42:25.148Z,102422.94
2023-01-25T09:45:25.182Z,102424.72
2023-01-25T09:48:00.209Z,102422.94
2023-01-25T09:50:42.915Z,102423.78
2023-01-25T09:53:34.183Z,102418.47
2023-01-25T09:56:10.382Z,102417.75
2023-01-25T09:58:44.562Z,102415.22
2023-01-25T10:01:38.249Z,102413.50
2023-01-25T10:04:15.889Z,102414.34
2023-01-25T10:07:02.482Z,102409.16
2023-01-25T10:09:42.493Z,102410.06
2023-01-25T10:12:20.220Z,102404.09
2023-01-25T10:14:49.812Z,102407.59
2023-01-25T10:17:31.452Z,102399.03
2023-01-25T10:20:16.615Z,102407.59
2023-01-25T10:22:51.652Z,102406.72
2023-01-25T10:25:36.108Z,102399.91
2023-01-25T10:28:24.837Z,102387.84
2023-01-25T10:31:00.833Z,102397.34
2023-01-25T10:33:36.302Z,102402.53
2023-01-25T10:36:07.839Z,102394.00
2023-01-25T10:38:42.217Z,102382.78
2023-01-25T10:41:15.561Z,102381.00
2023-01-25T10:43:43.784Z,102364.53
2023-01-25T10:46:23.177Z,102361.06
2023-01-25T10:48:52.866Z,102360.31
2023-01-25T10:51:33.064Z,102349.06
2023-01-25T10:54:04.465Z,102351.69
2023-01-25T10:56:35.273Z,102348.22
2023-01-25T10:59:20.365Z,102346.47
2023-01-25T11:01:48.711Z,102345.63
2023-01-25T11:04:33.734Z,102336.16
2023-01-25T11:07:05.839Z,102334.50
2023-01-25T11:09:38.005Z,102335.38
2023-01-25T11:12:19.305Z,102327.66
2023-01-25T11:14:50.689Z,102315.66
2023-01-25T11:17:30.265Z,102313.19
2023-01-25T11:20:19.300Z,102304.59
2023-01-25T11:22:54.010Z,102303.88
2023-01-25T11:25:32.239Z,102294.41
2023-01-25T11:28:20.907Z,102290.19
2023-01-25T11:30:50.298Z,102292.88
2023-01-25T11:33:22.129Z,102287.69
2023-01-25T11:36:17.906Z,102277.41
2023-01-25T11:38:59.981Z,102276.63
2023-01-25T11:41:41.458Z,102274.03
2023-01-25T11:44:39.284Z,102271.34
2023-01-25T11:47:24.485Z,102256.66
2023-01-25T11:50:06.143Z,102263.56
2023-01-25T11:52:57.526Z,102260.06
2023-01-25T11:55:30.245Z,102249.75
2023-01-25T11:58:20.629Z,102252.28
2023-01-25T12:01:07.527Z,102247.06
2023-01-25T12:04:26.219Z,102243.59
2023-01-25T12:07:00.604Z,102235.84
2023-01-25T12:09:52.390Z,102227.25
2023-01-25T12:12:37.284Z,102219.47
2023-01-25T12:15:34.300Z,102222.84
2023-01-25T12:18:27.617Z,102214.06
2023-01-25T12:21:08.435Z,102204.56
2023-01-25T12:23:54.898Z,102195.03
2023-01-25T12:26:29.779Z,102185.53
2023-01-25T12:29:06.660Z,102174.38
2023-01-25T12:31:45.004Z,102168.34
2023-01-25T12:34:20.784Z,102166.69
2023-01-25T12:36:51.216Z,102157.22
2023-01-25T12:39:25.488Z,102159.91
2023-01-25T12:42:02.450Z,102150.38
2023-01-25T12:44:36.334Z,102157.31
2023-01-25T12:47:14.745Z,102151.25
2023-01-25T12:49:51.274Z,102139.13
2023-01-25T12:52:28.249Z,102136.56
2023-01-25T12:55:01.949Z,102129.66
2023-01-25T12:57:43.828Z,102121.94
2023-01-25T13:00:25.273Z,102128.00
2023-01-25T13:03:22.575Z,102121.94
2023-01-25T13:05:58.761Z,102118.56
2023-01-25T13:08:43.326Z,102118.50
2023-01-25T13:11:19.321Z,102114.19
2023-01-25T13:13:49.596Z,102121.09
2023-01-25T13:16:43.526Z,102118.47
2023-01-25T13:19:23.619Z,102122.72
2023-01-25T13:21:56.536Z,102119.19
2023-01-25T13:24:27.674Z,102118.25
2023-01-25T13:27:07.060Z,102116.50
2023-01-25T13:30:00.225Z,102105.97
2023-01-25T13:32:56.560Z,102108.47
2023-01-25T13:35:45.506Z,102097.25
2023-01-25T13:38:40.633Z,102089.47
2023-01-25T13:41:19.064Z,102079.13
2023-01-25T13:44:12.956Z,102069.56
2023-01-25T13:46:42.987Z,102061.78
2023-01-25T13:49:23.624Z,102055.69
2023-01-25T13:51:52.490Z,102048.00
2023-01-25T13:54:21.141Z,102049.75
2023-01-25T13:56:49.804Z,102041.94
2023-01-25T13:59:28.589Z,102046.28
2023-01-25T14:02:00.219Z,102048.00
2023-01-25T14:04:30.382Z,102050.59
2023-01-25T14:07:02.891Z,102048.88
2023-01-25T14:09:31.922Z,102046.34
2023-01-25T14:12:03.518Z,102048.09
2023-01-25T14:14:34.003Z,102043.78
2023-01-25T14:17:11.301Z,102038.59
2023-01-25T14:19:42.904Z,102033.41
2023-01-25T14:22:27.032Z,102026.47
2023-01-25T14:25:13.043Z,102030.78
2023-01-25T14:27:47.754Z,102015.22
2023-01-25T14:30:22.995Z,102011.75
2023-01-25T14:32:55.022Z,102015.22
2023-01-25T14:35:43.066Z,102009.16
2023-01-25T14:38:29.253Z,102003.09
2023-01-25T14:41:03.290Z,101997.03
2023-01-25T14:43:32.455Z,101997.03
2023-01-25T14:46:00.684Z,101998.78
2023-01-25T14:48:40.465Z,101991.75
2023-01-25T14:51:18.336Z,101994.34
2023-01-25T14:53:50.900Z,101990.84
2023-01-25T14:56:41.293Z,101995.13
2023-01-25T14:59:30.395Z,101985.56
2023-01-25T15:02:02.662Z,101984.75
2023-01-25T15:04:35.326Z,101984.75
2023-01-25T15:07:16.677Z,101972.59
2023-01-25T15:10:03.124Z,101964.81
2023-01-25T15:12:32.943Z,101957.91
2023-01-25T15:15:02.719Z,101956.16
2023-01-25T15:17:39.786Z,101944.91
2023-01-25T15:20:29.862Z,101950.97
2023-01-25T15:23:01.029Z,101948.38
2023-01-25T15:25:29.649Z,101954.38
2023-01-25T15:27:58.212Z,101953.50
2023-01-25T15:30:26.780Z,101955.22
2023-01-25T15:33:03.308Z,101943.94
2023-01-25T15:35:34.622Z,101944.81
2023-01-25T15:38:03.206Z,101941.34
2023-01-25T15:40:31.418Z,101935.28
2023-01-25T15:42:59.654Z,101925.78
2023-01-25T15:45:28.317Z,101924.94
2023-01-25T15:47:56.824Z,101921.47
2023-01-25T15:50:25.405Z,101918.00
2023-01-25T15:52:55.015Z,101918.78
2023-01-25T15:55:24.865Z,101925.69
2023-01-25T15:57:53.718Z,101932.59
2023-01-25T16:00:23.545Z,101930.81
2023-01-25T16:02:51.880Z,101929.94
2023-01-25T16:05:20.440Z,101924.75
2023-01-25T16:07:48.959Z,101921.28
2023-01-25T16:10:25.190Z,101921.28
2023-01-25T16:12:53.858Z,101929.91
2023-01-25T16:15:22.361Z,101929.06
2023-01-25T16:17:50.619Z,101931.59
2023-01-25T16:20:21.896Z,101924.66
2023-01-25T16:22:50.505Z,101925.44
2023-01-25T16:25:18.750Z,101924.59
2023-01-25T16:27:48.408Z,101925.44
2023-01-25T16:30:23.811Z,101924.59
2023-01-25T16:32:52.917Z,101915.09
2023-01-25T16:35:22.245Z,101920.28
2023-01-25T16:37:51.684Z,101925.44
2023-01-25T16:40:25.134Z,101923.72
2023-01-25T16:42:54.806Z,101922.84
2023-01-25T16:45:24.095Z,101927.13
2023-01-25T16:47:53.343Z,101917.66
2023-01-25T16:50:24.057Z,101920.19
2023-01-25T16:52:54.435Z,101921.03
2023-01-25T16:55:22.969Z,101920.97
2023-01-25T16:57:52.504Z,101914.91
2023-01-25T17:00:23.391Z,101912.34
2023-01-25T17:02:59.124Z,101910.53
2023-01-25T17:05:33.481Z,101911.31
2023-01-25T17:08:02.030Z,101900.91
2023-01-25T17:10:34.631Z,101909.56
2023-01-25T17:13:03.451Z,101902.56
2023-01-25T17:15:35.058Z,101896.50
2023-01-25T17:18:03.686Z,101898.25
2023-01-25T17:20:32.195Z,101893.94
2023-01-25T17:23:00.760Z,101891.41
2023-01-25T17:25:32.486Z,101892.28
2023-01-25T17:28:01.044Z,101892.28
2023-01-25T17:30:29.583Z,101888.75
2023-01-25T17:32:59.185Z,101888.75
2023-01-25T17:35:27.424Z,101884.44
2023-01-25T17:37:57.262Z,101880.91
2023-01-25T17:40:25.770Z,101872.25
2023-01-25T17:42:54.331Z,101871.41
2023-01-25T17:45:22.994Z,101864.44
2023-01-25T17:47:51.522Z,101863.63
2023-01-25T17:50:21.119Z,101867.97
2023-01-25T17:52:51.466Z,101862.78
2023-01-25T17:55:19.988Z,101861.03
2023-01-25T17:57:48.580Z,101854.09
2023-01-25T18:00:18.258Z,101858.38
2023-01-25T18:02:46.808Z,101852.41
2023-01-25T18:05:15.692Z,101845.41
2023-01-25T18:07:45.383Z,101843.63
2023-01-25T18:10:14.209Z,101841.91
2023-01-25T18:12:43.805Z,101835.06
2023-01-25T18:15:13.541Z,101841.09
2023-01-25T18:17:42.032Z,101831.53
2023-01-25T18:20:12.070Z,101823.78
2023-01-25T18:22:41.613Z,101824.63
2023-01-25T18:25:32.163Z,101826.28
2023-01-25T18:28:01.420Z,101828.03
2023-01-25T18:30:37.358Z,101821.09
2023-01-25T18:33:06.583Z,101816.78
2023-01-25T18:35:35.015Z,101804.72
2023-01-25T18:38:03.855Z,101807.31
2023-01-25T18:40:33.405Z,101805.56
2023-01-25T18:43:02.033Z,101807.31
2023-01-25T18:45:30.671Z,101802.97
2023-01-25T18:48:00.528Z,101801.22
2023-01-25T18:50:31.113Z,101800.38
2023-01-25T18:52:59.782Z,101801.25
2023-01-25T18:55:28.415Z,101797.81
2023-01-25T18:58:04.064Z,101795.22
2023-01-25T19:00:32.882Z,101802.13
2023-01-25T19:03:01.788Z,101796.06
2023-01-25T19:05:30.458Z,101802.97
2023-01-25T19:07:58.972Z,101807.28
2023-01-25T19:10:27.562Z,101795.22
2023-01-25T19:12:57.464Z,101793.47
2023-01-25T19:15:25.961Z,101791.69
2023-01-25T19:17:54.128Z,101788.19
2023-01-25T19:20:22.381Z,101781.25
2023-01-25T19:22:54.164Z,101779.50
2023-01-25T19:25:22.824Z,101782.09
2023-01-25T19:27:51.295Z,101777.75
2023-01-25T19:30:20.915Z,101776.91
2023-01-25T19:32:49.419Z,101781.25
2023-01-25T19:35:18.058Z,101778.63
2023-01-25T19:37:46.536Z,101779.41
2023-01-25T19:40:15.212Z,101769.06
2023-01-25T19:42:43.391Z,101769.06
2023-01-25T19:45:12.821Z,101760.47
2023-01-25T19:47:42.441Z,101752.75
2023-01-25T19:50:12.574Z,101756.13
2023-01-25T19:52:41.087Z,101752.59
2023-01-25T19:55:10.286Z,101750.00
2023-01-25T19:57:39.046Z,101749.16
2023-01-25T20:00:09.134Z,101752.66
2023-01-25T20:02:37.384Z,101744.84
2023-01-25T20:05:08.558Z,101744.84
2023-01-25T20:07:37.484Z,101743.97
2023-01-25T20:10:07.094Z,101739.66
2023-01-25T20:12:35.289Z,101737.91
2023-01-25T20:15:04.261Z,101732.75
2023-01-25T20:17:33.824Z,101730.97
2023-01-25T20:20:02.530Z,101725.78
2023-01-25T20:22:32.111Z,101727.56
2023-01-25T20:25:01.104Z,101720.69
2023-01-25T20:27:29.579Z,101712.03
2023-01-25T20:29:58.082Z,101713.78
2023-01-25T20:32:32.664Z,101713.78
2023-01-25T20:35:03.535Z,101714.63
2023-01-25T20:37:33.148Z,101702.56
2023-01-25T20:40:01.615Z,101705.16
2023-01-25T20:42:30.131Z,101701.69
2023-01-25T20:44:58.616Z,101698.16
2023-01-25T20:47:27.155Z,101698.16
2023-01-25T20:49:55.675Z,101687.81
2023-01-25T20:52:24.200Z,101692.91
2023-01-25T20:54:54.600Z,101697.22
2023-01-25T20:57:23.104Z,101694.56
2023-01-25T20:59:51.557Z,101699.66
2023-01-25T21:02:20.084Z,101698.69
2023-01-25T21:04:48.859Z,101695.22
2023-01-25T21:07:17.514Z,101689.13
2023-01-25T21:09:45.755Z,101686.53
2023-01-25T21:12:15.470Z,101690.78
2023-01-25T21:14:43.951Z,101694.16
2023-01-25T21:17:14.220Z,101694.16
2023-01-25T21:19:42.765Z,101690.75
2023-01-25T21:22:11.276Z,101683.81
2023-01-25T21:24:39.453Z,101682.88
2023-01-25T21:27:10.238Z,101688.03
2023-01-25T21:29:39.835Z,101682.00
2023-01-25T21:32:08.344Z,101677.75
2023-01-25T21:34:36.569Z,101678.56
2023-01-25T21:37:05.069Z,101681.16
2023-01-25T21:39:33.697Z,101675.97
2023-01-25T21:42:02.238Z,101675.06
2023-01-25T21:44:47.785Z,101674.16
2023-01-25T21:47:29.525Z,101665.44
2023-01-25T21:50:16.584Z,101661.03
2023-01-25T21:52:45.162Z,101663.63
2023-01-25T21:55:13.653Z,101659.25
2023-01-25T21:57:46.952Z,101664.41
2023-01-25T22:00:17.150Z,101658.28
2023-01-25T22:02:46.773Z,101653.94
2023-01-25T22:05:15.156Z,101650.53
2023-01-25T22:07:43.649Z,101645.38
2023-01-25T22:10:12.808Z,101640.25
2023-01-25T22:12:41.445Z,101636.84
2023-01-25T22:15:10.484Z,101643.78
2023-01-25T22:17:39.008Z,101634.31
2023-01-25T22:20:11.141Z,101623.97
2023-01-25T22:22:39.886Z,101629.13
2023-01-25T22:25:09.050Z,101628.25
2023-01-25T22:27:47.912Z,101635.19
2023-01-25T22:30:16.506Z,101623.97
2023-01-25T22:32:44.984Z,101624.84
2023-01-25T22:35:14.705Z,101616.22
2023-01-25T22:37:43.190Z,101612.81
2023-01-25T22:40:13.511Z,101611.03
2023-01-25T22:42:42.079Z,101614.47
2023-01-25T22:45:11.103Z,101594.56
2023-01-25T22:47:41.823Z,101597.03
2023-01-25T22:50:12.387Z,101595.28
2023-01-25T22:52:42.283Z,101591.78
2023-01-25T22:55:11.011Z,101586.59
2023-01-25T22:57:39.542Z,101592.63
2023-01-25T23:00:10.485Z,101579.69
2023-01-25T23:02:39.401Z,101577.94
2023-01-25T23:05:09.076Z,101566.69
2023-01-25T23:07:37.633Z,101575.31
2023-01-25T23:10:09.080Z,101566.69
2023-01-25T23:12:37.780Z,101548.56
2023-01-25T23:15:15.439Z,101558.91
2023-01-25T23:18:13.187Z,101553.81
2023-01-25T23:20:41.731Z,101556.38
2023-01-25T23:23:11.258Z,101557.28
2023-01-25T23:25:40.879Z,101541.75
2023-01-25T23:28:09.523Z,101536.56
2023-01-25T23:30:38.115Z,101534.78
2023-01-25T23:33:06.616Z,101534.78
2023-01-25T23:35:35.225Z,101530.53
2023-01-25T23:38:03.721Z,101527.97
2023-01-25T23:40:32.238Z,101526.22
2023-01-25T23:43:01.931Z,101521.06
2023-01-25T23:45:30.525Z,101519.28
2023-01-25T23:47:59.004Z,101514.03
2023-01-25T23:50:27.540Z,101513.06
2023-01-25T23:52:56.016Z,101513.00
2023-01-25T23:55:24.604Z,101512.13
2023-01-25T23:57:54.592Z,101506.88
