createdAt,value
2017-12-15T00:01:57.356Z,-0.70
2017-12-15T00:04:27.480Z,-0.70
2017-12-15T00:06:56.154Z,-0.80
2017-12-15T00:09:24.855Z,-0.90
2017-12-15T00:11:53.871Z,-1.00
2017-12-15T00:14:24.914Z,-1.00
2017-12-15T00:16:55.179Z,-1.20
2017-12-15T00:19:23.861Z,-1.20
2017-12-15T00:21:52.532Z,-1.30
2017-12-15T00:24:22.952Z,-1.10
2017-12-15T00:26:51.682Z,-1.10
2017-12-15T00:29:21.392Z,-1.10
2017-12-15T00:31:50.097Z,-1.20
2017-12-15T00:34:19.825Z,-1.00
2017-12-15T00:36:48.173Z,-1.10
2017-12-15T00:39:16.858Z,-1.10
2017-12-15T00:41:46.125Z,-1.10
2017-12-15T00:44:15.580Z,-0.90
2017-12-15T00:46:47.272Z,-1.00
2017-12-15T00:49:15.954Z,-0.90
2017-12-15T00:51:44.310Z,-0.90
2017-12-15T00:54:13.025Z,-1.00
2017-12-15T00:56:41.708Z,-1.00
2017-12-15T00:59:10.062Z,-1.10
2017-12-15T01:01:38.764Z,-1.10
2017-12-15T01:04:07.443Z,-1.00
2017-12-15T01:06:36.141Z,-1.00
2017-12-15T01:09:04.166Z,-1.20
2017-12-15T01:11:32.857Z,-1.20
2017-12-15T01:14:01.585Z,-1.20
2017-12-15T01:16:30.287Z,-1.30
2017-12-15T01:18:58.978Z,-1.40
2017-12-15T01:21:27.699Z,-1.40
2017-12-15T01:23:56.385Z,-1.40
2017-12-15T01:26:25.058Z,-1.50
2017-12-15T01:28:54.509Z,-1.50
2017-12-15T01:31:23.183Z,-1.50
2017-12-15T01:33:51.859Z,-1.50
2017-12-15T01:36:20.589Z,-1.50
2017-12-15T01:38:49.274Z,-1.60
2017-12-15T01:41:17.965Z,-1.60
2017-12-15T01:43:46.699Z,-1.60
2017-12-15T01:46:15.382Z,-1.70
2017-12-15T01:48:44.087Z,-1.70
2017-12-15T01:51:12.816Z,-1.70
2017-12-15T01:53:41.522Z,-1.80
2017-12-15T01:56:10.985Z,-1.70
2017-12-15T01:58:39.690Z,-1.70
2017-12-15T02:01:08.393Z,-1.60
2017-12-15T02:03:37.100Z,-1.70
2017-12-15T02:06:05.814Z,-1.70
2017-12-15T02:08:34.516Z,-1.70
2017-12-15T02:11:04.024Z,-1.50
2017-12-15T02:13:32.721Z,-1.40
2017-12-15T02:16:01.435Z,-1.40
2017-12-15T02:18:30.121Z,-1.40
2017-12-15T02:20:58.836Z,-1.40
2017-12-15T02:23:28.351Z,-1.40
2017-12-15T02:25:57.053Z,-1.40
2017-12-15T02:28:25.750Z,-1.40
2017-12-15T02:30:54.470Z,-1.30
2017-12-15T02:33:23.164Z,-1.30
2017-12-15T02:35:51.887Z,-1.40
2017-12-15T02:38:20.605Z,-1.50
2017-12-15T02:40:49.337Z,-1.40
2017-12-15T02:43:18.076Z,-1.40
2017-12-15T02:45:46.535Z,-1.40
2017-12-15T02:48:15.242Z,-1.50
2017-12-15T02:50:43.958Z,-1.60
2017-12-15T02:53:12.681Z,-1.60
2017-12-15T02:55:42.194Z,-1.50
2017-12-15T02:58:11.891Z,-1.50
2017-12-15T03:00:41.422Z,-1.60
2017-12-15T03:03:11.093Z,-1.50
2017-12-15T03:05:39.806Z,-1.60
2017-12-15T03:08:09.306Z,-1.60
2017-12-15T03:10:38.896Z,-1.60
2017-12-15T03:13:07.788Z,-1.60
2017-12-15T03:15:36.495Z,-1.70
2017-12-15T03:18:05.968Z,-1.70
2017-12-15T03:20:34.898Z,-1.70
2017-12-15T03:23:04.408Z,-1.70
2017-12-15T03:25:33.896Z,-1.70
2017-12-15T03:28:03.381Z,-1.80
2017-12-15T03:30:32.078Z,-1.80
2017-12-15T03:33:00.471Z,-1.90
2017-12-15T03:35:29.211Z,-1.80
2017-12-15T03:37:57.930Z,-1.90
2017-12-15T03:40:26.630Z,-1.90
2017-12-15T03:42:55.334Z,-1.80
2017-12-15T03:45:24.781Z,-1.70
2017-12-15T03:47:53.491Z,-1.80
2017-12-15T03:50:21.876Z,-1.60
2017-12-15T03:52:50.584Z,-1.50
2017-12-15T03:55:19.278Z,-1.60
2017-12-15T03:57:48.777Z,-1.70
2017-12-15T04:00:18.237Z,-1.70
2017-12-15T04:02:47.734Z,-1.70
2017-12-15T04:05:16.483Z,-1.70
2017-12-15T04:07:45.962Z,-1.80
2017-12-15T04:10:14.665Z,-1.80
2017-12-15T04:12:43.378Z,-1.80
2017-12-15T04:15:12.067Z,-1.70
2017-12-15T04:17:40.742Z,-1.70
2017-12-15T04:20:09.899Z,-1.80
2017-12-15T04:22:38.806Z,-1.80
2017-12-15T04:25:08.245Z,-1.80
2017-12-15T04:27:37.727Z,-2.00
2017-12-15T04:30:07.167Z,-1.90
2017-12-15T04:32:35.881Z,-1.90
2017-12-15T04:35:04.341Z,-1.90
2017-12-15T04:37:33.013Z,-1.80
2017-12-15T04:40:01.700Z,-1.70
2017-12-15T04:42:30.394Z,-1.80
2017-12-15T04:44:58.413Z,-1.90
2017-12-15T04:47:26.786Z,-2.00
2017-12-15T04:49:55.497Z,-2.00
2017-12-15T04:52:24.169Z,-1.90
2017-12-15T04:54:52.861Z,-1.90
2017-12-15T04:57:21.554Z,-2.00
2017-12-15T04:59:50.212Z,-2.00
2017-12-15T05:02:18.861Z,-1.90
2017-12-15T05:04:47.578Z,-1.90
2017-12-15T05:07:16.246Z,-1.80
2017-12-15T05:09:44.917Z,-1.90
2017-12-15T05:12:13.643Z,-1.90
2017-12-15T05:14:42.330Z,-1.80
2017-12-15T05:17:10.352Z,-1.90
2017-12-15T05:19:39.826Z,-1.90
2017-12-15T05:22:08.507Z,-1.90
2017-12-15T05:24:37.183Z,-1.90
2017-12-15T05:27:05.892Z,-2.00
2017-12-15T05:29:34.255Z,-1.80
2017-12-15T05:32:02.950Z,-1.80
2017-12-15T05:34:31.692Z,-1.80
2017-12-15T05:37:00.382Z,-1.80
2017-12-15T05:39:29.055Z,-1.80
2017-12-15T05:41:58.515Z,-1.80
2017-12-15T05:44:27.030Z,-1.80
2017-12-15T05:46:56.472Z,-1.80
2017-12-15T05:49:24.833Z,-1.80
2017-12-15T05:51:53.507Z,-1.80
2017-12-15T05:54:22.176Z,-1.90
2017-12-15T05:56:50.858Z,-1.90
2017-12-15T05:59:19.536Z,-2.00
2017-12-15T06:01:48.227Z,-2.00
2017-12-15T06:04:16.959Z,-2.10
2017-12-15T06:06:45.663Z,-2.00
2017-12-15T06:09:14.310Z,-2.00
2017-12-15T06:11:43.838Z,-1.90
2017-12-15T06:14:12.519Z,-1.90
2017-12-15T06:16:41.195Z,-1.80
2017-12-15T06:19:10.668Z,-1.80
2017-12-15T06:21:39.349Z,-1.80
2017-12-15T06:24:08.035Z,-1.80
2017-12-15T06:26:36.754Z,-1.70
2017-12-15T06:29:06.200Z,-1.60
2017-12-15T06:31:34.545Z,-1.60
2017-12-15T06:34:02.598Z,-1.70
2017-12-15T06:36:31.277Z,-1.80
2017-12-15T06:38:59.954Z,-1.80
2017-12-15T06:41:28.653Z,-1.80
2017-12-15T06:43:57.349Z,-1.80
2017-12-15T06:46:26.794Z,-1.70
2017-12-15T06:48:55.166Z,-1.70
2017-12-15T06:51:23.859Z,-1.80
2017-12-15T06:53:52.541Z,-1.80
2017-12-15T06:56:21.246Z,-1.80
2017-12-15T06:58:49.920Z,-1.70
2017-12-15T07:01:18.602Z,-1.80
2017-12-15T07:03:47.321Z,-1.60
2017-12-15T07:06:16.117Z,-1.60
2017-12-15T07:08:44.797Z,-1.60
2017-12-15T07:11:13.497Z,-1.60
2017-12-15T07:13:42.949Z,-1.40
2017-12-15T07:16:12.383Z,-1.30
2017-12-15T07:18:41.094Z,-1.30
2017-12-15T07:21:09.827Z,-1.20
2017-12-15T07:23:38.521Z,-1.10
2017-12-15T07:26:08.018Z,-1.10
2017-12-15T07:28:37.477Z,-1.00
2017-12-15T07:31:06.133Z,-1.00
2017-12-15T07:33:34.979Z,-1.00
2017-12-15T07:36:03.669Z,-0.90
2017-12-15T07:38:32.140Z,-1.00
2017-12-15T07:41:00.848Z,-0.90
2017-12-15T07:43:29.966Z,-0.70
2017-12-15T07:45:58.649Z,-0.70
2017-12-15T07:48:27.036Z,-0.60
2017-12-15T07:50:55.730Z,-0.60
2017-12-15T07:53:24.401Z,-0.40
2017-12-15T07:55:53.830Z,-0.30
2017-12-15T07:58:22.244Z,-0.30
2017-12-15T08:00:50.928Z,-0.20
2017-12-15T08:03:19.634Z,-0.20
2017-12-15T08:05:49.087Z,0.00
2017-12-15T08:08:17.754Z,0.00
2017-12-15T08:10:47.215Z,0.20
2017-12-15T08:13:15.905Z,0.10
2017-12-15T08:15:44.240Z,0.30
2017-12-15T08:18:12.922Z,0.60
2017-12-15T08:20:41.597Z,0.80
2017-12-15T08:23:10.298Z,0.90
2017-12-15T08:25:39.013Z,0.90
2017-12-15T08:28:07.367Z,0.90
2017-12-15T08:30:36.064Z,1.10
2017-12-15T08:33:03.907Z,1.30
2017-12-15T08:35:32.259Z,1.60
2017-12-15T08:38:00.986Z,1.80
2017-12-15T08:40:29.690Z,1.80
2017-12-15T08:42:58.380Z,1.70
2017-12-15T08:45:27.106Z,1.80
2017-12-15T08:47:55.814Z,1.60
2017-12-15T08:50:25.525Z,1.50
2017-12-15T08:52:55.026Z,1.60
2017-12-15T08:55:24.499Z,1.50
2017-12-15T08:57:53.211Z,1.50
2017-12-15T09:00:22.731Z,1.60
2017-12-15T09:02:52.204Z,1.80
2017-12-15T09:05:20.936Z,1.80
2017-12-15T09:07:49.663Z,2.00
2017-12-15T09:10:18.416Z,2.10
2017-12-15T09:12:47.380Z,2.10
2017-12-15T09:15:16.009Z,2.10
2017-12-15T09:17:44.770Z,2.00
2017-12-15T09:20:13.763Z,2.00
2017-12-15T09:22:43.479Z,1.90
2017-12-15T09:25:13.229Z,1.90
2017-12-15T09:27:41.998Z,2.00
2017-12-15T09:30:11.463Z,2.20
2017-12-15T09:32:40.904Z,2.70
2017-12-15T09:35:09.645Z,2.70
2017-12-15T09:37:38.420Z,2.70
2017-12-15T09:40:06.854Z,2.50
2017-12-15T09:42:35.599Z,2.50
2017-12-15T09:45:04.600Z,2.50
2017-12-15T09:47:33.370Z,2.60
2017-12-15T09:50:01.950Z,2.80
2017-12-15T09:52:30.689Z,3.00
2017-12-15T09:55:00.417Z,3.00
2017-12-15T09:57:28.846Z,3.00
2017-12-15T09:59:57.787Z,3.00
2017-12-15T10:02:25.927Z,2.90
2017-12-15T10:04:55.446Z,2.80
2017-12-15T10:07:24.978Z,2.80
2017-12-15T10:09:53.879Z,2.80
2017-12-15T10:12:22.624Z,2.90
2017-12-15T10:14:52.311Z,3.10
2017-12-15T10:17:21.145Z,3.10
2017-12-15T10:19:50.673Z,3.10
2017-12-15T10:22:19.586Z,3.10
2017-12-15T10:24:48.307Z,3.20
2017-12-15T10:27:17.053Z,3.10
2017-12-15T10:29:45.775Z,3.30
2017-12-15T10:32:14.702Z,3.60
2017-12-15T10:34:44.183Z,3.90
2017-12-15T10:37:12.901Z,3.90
2017-12-15T10:39:42.360Z,4.30
2017-12-15T10:42:11.138Z,4.30
2017-12-15T10:44:40.063Z,4.40
2017-12-15T10:47:08.784Z,4.50
2017-12-15T10:49:37.470Z,4.40
2017-12-15T10:52:06.463Z,4.40
2017-12-15T10:54:35.386Z,4.40
2017-12-15T10:57:04.101Z,4.40
2017-12-15T10:59:32.813Z,4.20
2017-12-15T11:02:01.564Z,4.20
2017-12-15T11:04:30.263Z,4.10
2017-12-15T11:06:58.938Z,3.90
2017-12-15T11:09:29.932Z,3.70
2017-12-15T11:11:59.366Z,3.70
2017-12-15T11:14:28.058Z,3.70
2017-12-15T11:16:56.791Z,3.70
2017-12-15T11:19:25.497Z,3.60
2017-12-15T11:21:54.175Z,3.50
2017-12-15T11:24:23.098Z,3.60
2017-12-15T11:26:51.785Z,3.70
2017-12-15T11:29:20.474Z,3.70
2017-12-15T11:31:48.835Z,3.70
2017-12-15T11:34:17.549Z,3.80
2017-12-15T11:36:45.890Z,3.90
2017-12-15T11:39:14.589Z,3.90
2017-12-15T11:41:43.318Z,3.80
2017-12-15T11:44:12.298Z,3.80
2017-12-15T11:46:41.714Z,3.80
2017-12-15T11:49:10.423Z,3.70
2017-12-15T11:51:39.124Z,3.60
2017-12-15T11:54:07.811Z,3.70
2017-12-15T11:56:37.303Z,3.70
2017-12-15T11:59:05.982Z,3.70
2017-12-15T12:01:34.659Z,3.90
2017-12-15T12:04:03.502Z,3.90
2017-12-15T12:06:31.850Z,3.90
2017-12-15T12:09:00.556Z,3.80
2017-12-15T12:11:29.386Z,3.80
2017-12-15T12:13:57.723Z,3.80
2017-12-15T12:16:26.515Z,3.80
2017-12-15T12:18:55.989Z,3.80
2017-12-15T12:21:24.357Z,3.70
2017-12-15T12:23:53.054Z,3.80
2017-12-15T12:26:21.741Z,3.80
2017-12-15T12:28:50.429Z,3.90
2017-12-15T12:31:18.774Z,4.00
2017-12-15T12:33:47.446Z,4.00
2017-12-15T12:36:16.169Z,3.90
2017-12-15T12:38:44.862Z,3.80
2017-12-15T12:41:13.536Z,3.80
2017-12-15T12:43:42.239Z,3.80
2017-12-15T12:46:10.979Z,3.90
2017-12-15T12:48:39.832Z,4.00
2017-12-15T12:51:08.541Z,3.90
2017-12-15T12:53:38.021Z,4.00
2017-12-15T12:56:06.710Z,4.00
2017-12-15T12:58:35.403Z,4.10
2017-12-15T13:01:03.754Z,4.20
2017-12-15T13:03:32.458Z,4.20
2017-12-15T13:06:00.809Z,4.30
2017-12-15T13:08:29.499Z,4.20
2017-12-15T13:10:58.472Z,4.10
2017-12-15T13:13:27.194Z,4.10
2017-12-15T13:15:55.879Z,4.20
2017-12-15T13:18:24.634Z,4.30
2017-12-15T13:20:53.374Z,4.30
2017-12-15T13:23:21.879Z,4.40
2017-12-15T13:25:50.517Z,4.40
2017-12-15T13:28:19.210Z,4.30
2017-12-15T13:30:47.910Z,4.20
2017-12-15T13:33:16.191Z,4.20
2017-12-15T13:35:44.883Z,4.10
2017-12-15T13:38:13.573Z,4.00
2017-12-15T13:40:42.220Z,3.90
2017-12-15T13:43:10.959Z,3.80
2017-12-15T13:45:39.660Z,3.80
2017-12-15T13:48:09.133Z,3.90
2017-12-15T13:50:37.828Z,3.90
2017-12-15T13:53:06.519Z,3.80
2017-12-15T13:55:35.165Z,3.90
2017-12-15T13:58:03.569Z,3.90
2017-12-15T14:00:32.042Z,3.80
2017-12-15T14:03:00.729Z,3.80
2017-12-15T14:05:29.477Z,3.80
2017-12-15T14:07:58.192Z,3.60
2017-12-15T14:10:26.902Z,3.50
2017-12-15T14:12:55.614Z,3.40
2017-12-15T14:15:25.098Z,3.20
2017-12-15T14:17:54.431Z,3.30
2017-12-15T14:20:23.195Z,3.20
2017-12-15T14:22:51.912Z,3.20
2017-12-15T14:25:19.961Z,3.10
2017-12-15T14:27:48.942Z,3.10
2017-12-15T14:30:17.621Z,3.00
2017-12-15T14:32:45.985Z,3.00
2017-12-15T14:35:14.685Z,3.00
2017-12-15T14:37:43.374Z,2.90
2017-12-15T14:40:12.391Z,3.00
2017-12-15T14:42:40.742Z,2.90
2017-12-15T14:45:09.429Z,2.80
2017-12-15T14:47:38.117Z,2.70
2017-12-15T14:50:06.843Z,2.70
2017-12-15T14:52:36.286Z,2.60
2017-12-15T14:55:05.010Z,2.60
2017-12-15T14:57:33.701Z,2.60
2017-12-15T15:00:03.144Z,2.70
2017-12-15T15:02:31.571Z,2.70
2017-12-15T15:05:00.269Z,2.70
2017-12-15T15:07:28.962Z,2.70
2017-12-15T15:09:57.681Z,2.70
2017-12-15T15:12:26.371Z,2.70
2017-12-15T15:14:55.078Z,2.60
2017-12-15T15:17:23.789Z,2.60
2017-12-15T15:19:53.253Z,2.60
2017-12-15T15:22:21.930Z,2.70
2017-12-15T15:24:50.784Z,2.60
2017-12-15T15:27:19.488Z,2.60
2017-12-15T15:29:48.917Z,2.50
2017-12-15T15:32:17.720Z,2.50
2017-12-15T15:34:49.984Z,2.40
2017-12-15T15:37:18.061Z,2.40
2017-12-15T15:39:46.155Z,2.30
2017-12-15T15:42:18.054Z,2.30
2017-12-15T15:44:46.410Z,2.30
2017-12-15T15:47:14.785Z,2.40
2017-12-15T15:49:43.598Z,2.40
2017-12-15T15:52:11.619Z,2.40
2017-12-15T15:54:39.689Z,2.40
2017-12-15T15:57:09.606Z,2.30
2017-12-15T15:59:38.317Z,2.30
2017-12-15T16:02:06.739Z,2.30
2017-12-15T16:04:34.762Z,2.30
2017-12-15T16:07:02.766Z,2.20
2017-12-15T16:09:30.840Z,2.20
2017-12-15T16:11:59.539Z,2.20
2017-12-15T16:14:27.902Z,2.20
2017-12-15T16:16:56.609Z,2.20
2017-12-15T16:19:26.063Z,2.20
2017-12-15T16:21:54.781Z,2.10
2017-12-15T16:24:23.166Z,2.10
2017-12-15T16:26:52.881Z,2.20
2017-12-15T16:29:21.594Z,2.20
2017-12-15T16:31:51.083Z,2.10
2017-12-15T16:34:19.450Z,2.00
2017-12-15T16:36:47.742Z,2.10
2017-12-15T16:39:16.934Z,2.20
2017-12-15T16:41:46.440Z,2.20
2017-12-15T16:44:14.819Z,2.20
2017-12-15T16:46:44.058Z,2.20
2017-12-15T16:49:12.580Z,2.30
2017-12-15T16:51:41.291Z,2.40
2017-12-15T16:54:09.325Z,2.30
2017-12-15T16:56:37.408Z,2.40
2017-12-15T16:59:05.778Z,2.50
2017-12-15T17:01:33.838Z,2.70
2017-12-15T17:04:01.879Z,2.70
2017-12-15T17:06:30.670Z,2.70
2017-12-15T17:08:59.817Z,2.70
2017-12-15T17:11:28.161Z,2.70
2017-12-15T17:13:56.199Z,2.70
2017-12-15T17:16:24.613Z,2.50
2017-12-15T17:18:52.648Z,2.50
2017-12-15T17:21:21.297Z,2.40
2017-12-15T17:23:49.658Z,2.40
2017-12-15T17:26:18.007Z,2.40
2017-12-15T17:28:46.801Z,2.40
2017-12-15T17:31:15.646Z,2.50
2017-12-15T17:33:43.814Z,2.50
2017-12-15T17:36:12.471Z,2.50
2017-12-15T17:38:41.922Z,2.50
2017-12-15T17:41:10.597Z,2.50
2017-12-15T17:43:39.282Z,2.50
2017-12-15T17:46:09.906Z,2.50
2017-12-15T17:48:38.619Z,2.50
2017-12-15T17:51:07.302Z,2.50
2017-12-15T17:53:36.027Z,2.60
2017-12-15T17:56:05.483Z,2.60
2017-12-15T17:58:34.171Z,2.50
2017-12-15T18:01:02.852Z,2.50
2017-12-15T18:03:31.558Z,2.50
2017-12-15T18:06:00.261Z,2.50
2017-12-15T18:08:28.984Z,2.50
2017-12-15T18:10:57.659Z,2.50
2017-12-15T18:13:27.093Z,2.50
2017-12-15T18:15:55.811Z,2.50
2017-12-15T18:18:24.495Z,2.50
2017-12-15T18:20:53.176Z,2.40
2017-12-15T18:23:21.939Z,2.30
2017-12-15T18:25:50.625Z,2.30
2017-12-15T18:28:19.306Z,2.30
2017-12-15T18:30:47.666Z,2.40
2017-12-15T18:33:17.133Z,2.20
2017-12-15T18:35:45.816Z,2.20
2017-12-15T18:38:14.529Z,2.10
2017-12-15T18:40:42.869Z,2.10
2017-12-15T18:43:11.553Z,2.10
2017-12-15T18:45:40.441Z,1.90
2017-12-15T18:48:09.182Z,1.90
2017-12-15T18:50:37.858Z,1.90
2017-12-15T18:53:06.210Z,1.90
2017-12-15T18:55:34.890Z,1.80
2017-12-15T18:58:29.965Z,1.70
2017-12-15T19:00:57.953Z,1.70
2017-12-15T19:03:26.756Z,1.60
2017-12-15T19:05:54.821Z,1.70
2017-12-15T19:08:23.111Z,1.60
2017-12-15T19:10:51.168Z,1.50
2017-12-15T19:13:19.223Z,1.50
2017-12-15T19:15:47.233Z,1.50
2017-12-15T19:18:15.570Z,1.50
2017-12-15T19:20:43.564Z,1.40
2017-12-15T19:23:11.965Z,1.40
2017-12-15T19:25:40.303Z,1.50
2017-12-15T19:28:08.297Z,1.50
2017-12-15T19:30:36.980Z,1.50
2017-12-15T19:33:06.410Z,1.50
2017-12-15T19:35:35.066Z,1.50
2017-12-15T19:38:03.822Z,1.50
2017-12-15T19:40:32.938Z,1.40
2017-12-15T19:43:01.287Z,1.40
2017-12-15T19:45:29.638Z,1.30
2017-12-15T19:47:58.327Z,1.30
2017-12-15T19:50:26.314Z,1.30
2017-12-15T19:52:54.990Z,1.30
2017-12-15T19:55:23.669Z,1.20
2017-12-15T19:57:52.022Z,1.30
2017-12-15T20:00:20.012Z,1.30
2017-12-15T20:02:48.740Z,1.30
2017-12-15T20:05:17.899Z,1.30
2017-12-15T20:07:46.229Z,1.30
2017-12-15T20:10:14.886Z,1.30
2017-12-15T20:12:43.253Z,1.40
2017-12-15T20:15:11.589Z,1.40
2017-12-15T20:17:39.670Z,1.30
2017-12-15T20:20:07.732Z,1.40
2017-12-15T20:22:35.742Z,1.40
2017-12-15T20:25:03.830Z,1.40
2017-12-15T20:27:32.510Z,1.40
2017-12-15T20:30:00.867Z,1.40
2017-12-15T20:32:29.271Z,1.40
2017-12-15T20:34:57.499Z,1.40
2017-12-15T20:37:27.528Z,1.40
2017-12-15T20:39:57.156Z,1.40
2017-12-15T20:42:25.399Z,1.40
2017-12-15T20:44:56.446Z,1.40
2017-12-15T20:47:24.844Z,1.40
2017-12-15T20:49:53.219Z,1.40
2017-12-15T20:52:22.130Z,1.40
2017-12-15T20:54:52.821Z,1.40
2017-12-15T20:57:21.279Z,1.40
2017-12-15T20:59:50.434Z,1.40
2017-12-15T21:02:20.107Z,1.40
2017-12-15T21:04:48.964Z,1.40
2017-12-15T21:07:17.880Z,1.40
2017-12-15T21:09:47.104Z,1.40
2017-12-15T21:12:19.526Z,1.40
2017-12-15T21:14:47.962Z,1.40
2017-12-15T21:17:16.325Z,1.40
2017-12-15T21:19:45.042Z,1.30
2017-12-15T21:22:14.199Z,1.30
2017-12-15T21:24:43.663Z,1.30
2017-12-15T21:27:12.379Z,1.20
2017-12-15T21:29:41.117Z,1.20
2017-12-15T21:32:09.534Z,1.20
2017-12-15T21:34:38.279Z,1.20
2017-12-15T21:37:06.964Z,1.20
2017-12-15T21:39:35.638Z,1.20
2017-12-15T21:42:04.066Z,1.20
2017-12-15T21:44:32.762Z,1.20
2017-12-15T21:47:01.518Z,1.20
2017-12-15T21:49:30.290Z,1.20
2017-12-15T21:51:59.192Z,1.20
2017-12-15T21:54:28.653Z,1.10
2017-12-15T21:56:57.388Z,1.10
2017-12-15T21:59:26.064Z,1.10
2017-12-15T22:01:54.721Z,1.00
2017-12-15T22:04:24.210Z,1.10
2017-12-15T22:06:53.151Z,1.10
2017-12-15T22:09:21.625Z,1.10
2017-12-15T22:11:50.314Z,1.20
2017-12-15T22:14:18.982Z,1.20
2017-12-15T22:16:48.450Z,1.10
2017-12-15T22:19:17.201Z,1.10
2017-12-15T22:21:45.906Z,1.10
2017-12-15T22:24:14.573Z,1.10
2017-12-15T22:26:43.318Z,1.10
2017-12-15T22:29:12.020Z,1.30
2017-12-15T22:31:40.739Z,1.30
2017-12-15T22:34:09.087Z,1.40
2017-12-15T22:36:37.790Z,1.30
2017-12-15T22:39:07.260Z,1.40
2017-12-15T22:41:36.179Z,1.40
2017-12-15T22:44:05.592Z,1.50
2017-12-15T22:46:35.014Z,1.50
2017-12-15T22:49:04.167Z,1.40
2017-12-15T22:51:32.887Z,1.40
2017-12-15T22:54:01.564Z,1.40
2017-12-15T22:56:30.996Z,1.50
2017-12-15T22:58:59.750Z,1.50
2017-12-15T23:01:28.861Z,1.50
2017-12-15T23:03:57.557Z,1.50
2017-12-15T23:06:26.307Z,1.40
2017-12-15T23:08:54.980Z,1.40
2017-12-15T23:11:23.713Z,1.40
2017-12-15T23:13:52.418Z,1.40
2017-12-15T23:16:21.146Z,1.40
2017-12-15T23:18:49.847Z,1.30
2017-12-15T23:21:18.549Z,1.40
2017-12-15T23:23:47.994Z,1.40
2017-12-15T23:26:17.439Z,1.30
2017-12-15T23:28:46.131Z,1.30
2017-12-15T23:31:14.838Z,1.40
2017-12-15T23:33:43.506Z,1.40
2017-12-15T23:36:12.206Z,1.40
2017-12-15T23:38:41.666Z,1.50
2017-12-15T23:41:10.344Z,1.50
2017-12-15T23:43:39.059Z,1.60
2017-12-15T23:46:07.468Z,1.60
2017-12-15T23:48:36.237Z,1.70
2017-12-15T23:51:04.243Z,1.70
2017-12-15T23:53:33.754Z,1.70
2017-12-15T23:56:13.559Z,1.70
2017-12-15T23:58:42.240Z,1.70
