createdAt,value
2024-01-30T00:00:15.359Z,1101.00
2024-01-30T00:01:14.882Z,1099.00
2024-01-30T00:02:14.839Z,1101.00
2024-01-30T00:03:14.821Z,1099.00
2024-01-30T00:04:14.864Z,1099.00
2024-01-30T00:05:14.862Z,1097.00
2024-01-30T00:06:14.857Z,1096.00
2024-01-30T00:07:14.888Z,1095.00
2024-01-30T00:08:14.855Z,1096.00
2024-01-30T00:09:14.818Z,1094.00
2024-01-30T00:10:14.840Z,1093.00
2024-01-30T00:11:14.828Z,1091.00
2024-01-30T00:12:14.818Z,1092.00
2024-01-30T00:13:14.848Z,1095.00
2024-01-30T00:14:14.843Z,1092.00
2024-01-30T00:15:14.800Z,1094.00
2024-01-30T00:16:14.817Z,1089.00
2024-01-30T00:17:14.834Z,1089.00
2024-01-30T00:18:14.856Z,1088.00
2024-01-30T00:19:14.913Z,1089.00
2024-01-30T00:20:14.898Z,1090.00
2024-01-30T00:21:14.836Z,1093.00
2024-01-30T00:22:14.932Z,1091.00
2024-01-30T00:23:15.828Z,1088.00
2024-01-30T00:24:14.804Z,1082.00
2024-01-30T00:25:14.919Z,1078.00
2024-01-30T00:26:14.776Z,1079.00
2024-01-30T00:27:14.761Z,1078.00
2024-01-30T00:28:14.782Z,1076.00
2024-01-30T00:29:14.718Z,1080.00
2024-01-30T00:30:14.698Z,1081.00
2024-01-30T00:31:14.765Z,1081.00
2024-01-30T00:32:14.674Z,1079.00
2024-01-30T00:33:14.714Z,1080.00
2024-01-30T00:34:14.723Z,1077.00
2024-01-30T00:35:14.659Z,1077.00
2024-01-30T00:36:14.624Z,1075.00
2024-01-30T00:37:14.626Z,1073.00
2024-01-30T00:38:14.559Z,1073.00
2024-01-30T00:39:14.544Z,1071.00
2024-01-30T00:40:14.554Z,1069.00
2024-01-30T00:41:14.512Z,1072.00
2024-01-30T00:42:14.490Z,1067.00
2024-01-30T00:43:14.551Z,1065.00
2024-01-30T00:44:14.505Z,1066.00
2024-01-30T00:45:14.454Z,1064.00
2024-01-30T00:46:14.486Z,1055.00
2024-01-30T00:47:14.421Z,1055.00
2024-01-30T00:48:14.434Z,1059.00
2024-01-30T00:49:14.506Z,1064.00
2024-01-30T00:50:14.447Z,1059.00
2024-01-30T00:51:14.386Z,1063.00
2024-01-30T00:52:14.439Z,1063.00
2024-01-30T00:53:14.409Z,1061.00
2024-01-30T00:54:14.417Z,1060.00
2024-01-30T00:55:14.554Z,1056.00
2024-01-30T00:56:14.437Z,1054.00
2024-01-30T00:57:14.441Z,1055.00
2024-01-30T00:58:14.515Z,1054.00
2024-01-30T00:59:14.451Z,1053.00
2024-01-30T01:00:14.462Z,1052.00
2024-01-30T01:01:14.656Z,1050.00
2024-01-30T01:02:14.466Z,1046.00
2024-01-30T01:03:14.511Z,1046.00
2024-01-30T01:04:14.516Z,1041.00
2024-01-30T01:05:14.486Z,1039.00
2024-01-30T01:06:14.491Z,1039.00
2024-01-30T01:07:14.546Z,1038.00
2024-01-30T01:08:14.525Z,1038.00
2024-01-30T01:09:14.522Z,1039.00
2024-01-30T01:10:14.687Z,1041.00
2024-01-30T01:11:14.529Z,1042.00
2024-01-30T01:12:14.543Z,1046.00
2024-01-30T01:13:14.731Z,1047.00
2024-01-30T01:14:14.578Z,1046.00
2024-01-30T01:15:14.546Z,1046.00
2024-01-30T01:16:14.648Z,1043.00
2024-01-30T01:17:14.580Z,1044.00
2024-01-30T01:18:14.588Z,1043.00
2024-01-30T01:19:14.693Z,1046.00
2024-01-30T01:20:14.605Z,1045.00
2024-01-30T01:21:14.615Z,1043.00
2024-01-30T01:22:14.660Z,1040.00
2024-01-30T01:23:14.648Z,1040.00
2024-01-30T01:24:14.649Z,1038.00
2024-01-30T01:25:14.728Z,1038.00
2024-01-30T01:26:14.669Z,1035.00
2024-01-30T01:27:14.681Z,1037.00
2024-01-30T01:28:14.777Z,1033.00
2024-01-30T01:29:14.697Z,1033.00
2024-01-30T01:30:14.742Z,1031.00
2024-01-30T01:31:14.729Z,1032.00
2024-01-30T01:32:14.740Z,1032.00
2024-01-30T01:33:14.899Z,1034.00
2024-01-30T01:34:14.992Z,1033.00
2024-01-30T01:35:14.886Z,1036.00
2024-01-30T01:36:14.897Z,1036.00
2024-01-30T01:37:14.857Z,1032.00
2024-01-30T01:38:14.792Z,1032.00
2024-01-30T01:39:14.812Z,1033.00
2024-01-30T01:40:14.868Z,1032.00
2024-01-30T01:41:14.825Z,1032.00
2024-01-30T01:42:14.842Z,1033.00
2024-01-30T01:43:14.892Z,1028.00
2024-01-30T01:44:14.859Z,1028.00
2024-01-30T01:45:14.859Z,1028.00
2024-01-30T01:46:14.890Z,1025.00
2024-01-30T01:47:14.901Z,1021.00
2024-01-30T01:48:14.963Z,1020.00
2024-01-30T01:49:14.975Z,1022.00
2024-01-30T01:50:15.043Z,1017.00
2024-01-30T01:51:14.995Z,1017.00
2024-01-30T01:52:14.973Z,1020.00
2024-01-30T01:53:14.965Z,1018.00
2024-01-30T01:54:14.954Z,1018.00
2024-01-30T01:55:15.079Z,1016.00
2024-01-30T01:56:15.006Z,1015.00
2024-01-30T01:57:14.974Z,1010.00
2024-01-30T01:58:15.107Z,1011.00
2024-01-30T01:59:15.003Z,1010.00
2024-01-30T02:00:15.015Z,1010.00
2024-01-30T02:01:15.095Z,1013.00
2024-01-30T02:02:15.066Z,1010.00
2024-01-30T02:03:15.064Z,1009.00
2024-01-30T02:04:15.130Z,1012.00
2024-01-30T02:05:15.092Z,1010.00
2024-01-30T02:06:15.100Z,1009.00
2024-01-30T02:07:15.187Z,1009.00
2024-01-30T02:08:15.447Z,1007.00
2024-01-30T02:09:15.143Z,1006.00
2024-01-30T02:10:15.189Z,1005.00
2024-01-30T02:11:15.170Z,1004.00
2024-01-30T02:12:15.170Z,1000.00
2024-01-30T02:13:15.203Z,997.00
2024-01-30T02:14:15.187Z,998.00
2024-01-30T02:15:15.312Z,997.00
2024-01-30T02:16:15.254Z,996.00
2024-01-30T02:17:15.213Z,1000.00
2024-01-30T02:18:15.246Z,999.00
2024-01-30T02:19:15.288Z,999.00
2024-01-30T02:20:15.374Z,999.00
2024-01-30T02:21:15.238Z,998.00
2024-01-30T02:22:15.265Z,999.00
2024-01-30T02:23:15.262Z,998.00
2024-01-30T02:24:15.287Z,997.00
2024-01-30T02:25:15.331Z,1000.00
2024-01-30T02:26:15.304Z,996.00
2024-01-30T02:27:15.321Z,998.00
2024-01-30T02:28:15.386Z,996.00
2024-01-30T02:29:15.344Z,996.00
2024-01-30T02:30:15.352Z,992.00
2024-01-30T02:31:15.462Z,992.00
2024-01-30T02:32:15.392Z,989.00
2024-01-30T02:33:15.466Z,989.00
2024-01-30T02:34:15.465Z,990.00
2024-01-30T02:35:15.513Z,990.00
2024-01-30T02:36:15.413Z,989.00
2024-01-30T02:37:15.460Z,985.00
2024-01-30T02:38:15.439Z,989.00
2024-01-30T02:39:15.442Z,988.00
2024-01-30T02:40:15.519Z,984.00
2024-01-30T02:41:15.487Z,981.00
2024-01-30T02:42:15.483Z,980.00
2024-01-30T02:43:15.613Z,982.00
2024-01-30T02:44:15.490Z,980.00
2024-01-30T02:45:15.501Z,983.00
2024-01-30T02:46:15.617Z,977.00
2024-01-30T02:47:15.511Z,972.00
2024-01-30T02:48:15.609Z,975.00
2024-01-30T02:49:15.785Z,973.00
2024-01-30T02:50:15.602Z,972.00
2024-01-30T02:51:15.569Z,974.00
2024-01-30T02:52:15.662Z,971.00
2024-01-30T02:53:15.616Z,969.00
2024-01-30T02:54:15.623Z,969.00
2024-01-30T02:55:15.639Z,966.00
2024-01-30T02:56:15.586Z,966.00
2024-01-30T02:57:15.586Z,967.00
2024-01-30T02:58:15.655Z,968.00
2024-01-30T02:59:15.594Z,967.00
2024-01-30T03:00:15.607Z,970.00
2024-01-30T03:01:15.823Z,968.00
2024-01-30T03:02:15.608Z,966.00
2024-01-30T03:03:15.673Z,964.00
2024-01-30T03:04:15.801Z,964.00
2024-01-30T03:05:15.645Z,963.00
2024-01-30T03:06:15.658Z,962.00
2024-01-30T03:07:15.816Z,961.00
2024-01-30T03:08:15.891Z,959.00
2024-01-30T03:09:15.672Z,957.00
2024-01-30T03:10:15.778Z,957.00
2024-01-30T03:11:15.689Z,959.00
2024-01-30T03:12:15.712Z,959.00
2024-01-30T03:13:15.808Z,956.00
2024-01-30T03:14:15.717Z,961.00
2024-01-30T03:15:15.736Z,961.00
2024-01-30T03:16:15.799Z,961.00
2024-01-30T03:17:15.746Z,959.00
2024-01-30T03:18:15.814Z,955.00
2024-01-30T03:19:15.830Z,960.00
2024-01-30T03:20:15.777Z,962.00
2024-01-30T03:21:15.797Z,960.00
2024-01-30T03:22:15.850Z,961.00
2024-01-30T03:23:15.822Z,960.00
2024-01-30T03:24:15.815Z,957.00
2024-01-30T03:25:15.943Z,951.00
2024-01-30T03:26:15.853Z,952.00
2024-01-30T03:27:15.869Z,952.00
2024-01-30T03:28:15.936Z,952.00
2024-01-30T03:29:15.912Z,953.00
2024-01-30T03:30:15.925Z,955.00
2024-01-30T03:31:15.961Z,952.00
2024-01-30T03:32:15.956Z,952.00
2024-01-30T03:33:16.004Z,952.00
2024-01-30T03:34:16.118Z,953.00
2024-01-30T03:35:15.991Z,947.00
2024-01-30T03:36:16.002Z,945.00
2024-01-30T03:37:16.054Z,946.00
2024-01-30T03:38:16.045Z,944.00
2024-01-30T03:39:16.037Z,939.00
2024-01-30T03:40:16.124Z,939.00
2024-01-30T03:41:16.075Z,941.00
2024-01-30T03:42:16.083Z,938.00
2024-01-30T03:43:16.182Z,937.00
2024-01-30T03:44:16.112Z,935.00
2024-01-30T03:45:16.115Z,936.00
2024-01-30T03:46:16.148Z,936.00
2024-01-30T03:47:16.142Z,940.00
2024-01-30T03:48:16.141Z,938.00
2024-01-30T03:49:16.469Z,929.00
2024-01-30T03:50:16.204Z,924.00
2024-01-30T03:51:16.177Z,926.00
2024-01-30T03:52:16.244Z,927.00
2024-01-30T03:53:16.206Z,928.00
2024-01-30T03:54:16.209Z,929.00
2024-01-30T03:55:16.370Z,928.00
2024-01-30T03:56:16.282Z,928.00
2024-01-30T03:57:16.275Z,931.00
2024-01-30T03:58:16.356Z,932.00
2024-01-30T03:59:16.274Z,933.00
2024-01-30T04:00:16.332Z,935.00
2024-01-30T04:01:16.488Z,939.00
2024-01-30T04:02:16.439Z,936.00
2024-01-30T04:03:16.327Z,938.00
2024-01-30T04:04:16.450Z,938.00
2024-01-30T04:05:16.360Z,933.00
2024-01-30T04:06:16.378Z,931.00
2024-01-30T04:07:16.466Z,927.00
2024-01-30T04:08:16.383Z,928.00
2024-01-30T04:09:16.390Z,922.00
2024-01-30T04:10:16.451Z,921.00
2024-01-30T04:11:16.400Z,916.00
2024-01-30T04:12:16.409Z,915.00
2024-01-30T04:13:16.488Z,912.00
2024-01-30T04:14:16.425Z,915.00
2024-01-30T04:15:16.437Z,911.00
2024-01-30T04:16:16.490Z,910.00
2024-01-30T04:17:16.459Z,912.00
2024-01-30T04:18:16.483Z,913.00
2024-01-30T04:19:16.540Z,911.00
2024-01-30T04:20:16.518Z,912.00
2024-01-30T04:21:16.451Z,911.00
2024-01-30T04:22:16.523Z,911.00
2024-01-30T04:23:16.445Z,911.00
2024-01-30T04:24:16.446Z,911.00
2024-01-30T04:25:16.504Z,909.00
2024-01-30T04:26:16.439Z,908.00
2024-01-30T04:27:16.436Z,908.00
2024-01-30T04:28:16.489Z,907.00
2024-01-30T04:29:16.424Z,907.00
2024-01-30T04:30:16.417Z,901.00
2024-01-30T04:31:16.457Z,902.00
2024-01-30T04:32:16.442Z,903.00
2024-01-30T04:33:16.502Z,905.00
2024-01-30T04:34:16.559Z,902.00
2024-01-30T04:35:16.581Z,902.00
2024-01-30T04:36:16.496Z,899.00
2024-01-30T04:37:16.534Z,899.00
2024-01-30T04:38:16.493Z,903.00
2024-01-30T04:39:16.492Z,906.00
2024-01-30T04:40:16.546Z,904.00
2024-01-30T04:41:16.514Z,905.00
2024-01-30T04:42:16.561Z,904.00
2024-01-30T04:43:16.640Z,900.00
2024-01-30T04:44:16.548Z,900.00
2024-01-30T04:45:16.557Z,899.00
2024-01-30T04:46:16.575Z,898.00
2024-01-30T04:47:16.546Z,905.00
2024-01-30T04:48:16.679Z,903.00
2024-01-30T04:49:16.626Z,900.00
2024-01-30T04:50:16.558Z,895.00
2024-01-30T04:51:16.572Z,895.00
2024-01-30T04:52:16.643Z,896.00
2024-01-30T04:53:16.617Z,893.00
2024-01-30T04:54:16.611Z,892.00
2024-01-30T04:55:17.254Z,892.00
2024-01-30T04:56:16.628Z,891.00
2024-01-30T04:57:16.701Z,889.00
2024-01-30T04:58:16.786Z,885.00
2024-01-30T04:59:16.833Z,887.00
2024-01-30T05:00:16.821Z,886.00
2024-01-30T05:01:24.240Z,921.00
2024-01-30T05:02:24.186Z,904.00
2024-01-30T05:03:24.263Z,901.00
2024-01-30T05:04:24.249Z,901.00
2024-01-30T05:05:24.178Z,899.00
2024-01-30T05:06:24.169Z,897.00
2024-01-30T05:07:24.247Z,896.00
2024-01-30T05:08:24.251Z,896.00
2024-01-30T05:09:24.199Z,897.00
2024-01-30T05:10:24.228Z,898.00
2024-01-30T05:11:24.192Z,896.00
2024-01-30T05:12:24.244Z,894.00
2024-01-30T05:13:24.230Z,894.00
2024-01-30T05:14:24.206Z,894.00
2024-01-30T05:15:24.190Z,892.00
2024-01-30T05:16:24.320Z,888.00
2024-01-30T05:17:24.209Z,885.00
2024-01-30T05:18:24.256Z,887.00
2024-01-30T05:19:24.407Z,887.00
2024-01-30T05:20:24.194Z,885.00
2024-01-30T05:21:24.211Z,886.00
2024-01-30T05:22:24.328Z,884.00
2024-01-30T05:23:24.215Z,885.00
2024-01-30T05:24:26.756Z,884.00
2024-01-30T05:25:24.306Z,887.00
2024-01-30T05:26:24.364Z,886.00
2024-01-30T05:27:24.223Z,891.00
2024-01-30T05:28:24.250Z,892.00
2024-01-30T05:29:24.210Z,889.00
2024-01-30T05:30:24.214Z,889.00
2024-01-30T05:31:24.271Z,890.00
2024-01-30T05:32:24.366Z,888.00
2024-01-30T05:33:24.352Z,886.00
2024-01-30T05:34:24.281Z,883.00
2024-01-30T05:35:24.232Z,881.00
2024-01-30T05:36:24.252Z,883.00
2024-01-30T05:37:24.349Z,880.00
2024-01-30T05:38:24.266Z,878.00
2024-01-30T05:39:24.253Z,879.00
2024-01-30T05:40:24.299Z,881.00
2024-01-30T05:41:24.266Z,882.00
2024-01-30T05:42:24.259Z,881.00
2024-01-30T05:43:24.273Z,879.00
2024-01-30T05:44:24.266Z,879.00
2024-01-30T05:45:24.265Z,876.00
2024-01-30T05:46:25.860Z,874.00
2024-01-30T05:47:24.285Z,872.00
2024-01-30T05:48:24.266Z,873.00
2024-01-30T05:49:24.334Z,876.00
2024-01-30T05:50:24.281Z,876.00
2024-01-30T05:51:24.323Z,876.00
2024-01-30T05:52:24.306Z,876.00
2024-01-30T05:53:24.292Z,877.00
2024-01-30T05:54:24.292Z,877.00
2024-01-30T05:55:24.448Z,876.00
2024-01-30T05:56:24.399Z,878.00
2024-01-30T05:57:24.465Z,881.00
2024-01-30T05:58:24.563Z,878.00
2024-01-30T05:59:24.588Z,876.00
2024-01-30T06:00:24.613Z,869.00
2024-01-30T06:01:24.750Z,875.00
2024-01-30T06:02:24.749Z,875.00
2024-01-30T06:03:24.854Z,871.00
2024-01-30T06:04:25.102Z,871.00
2024-01-30T06:05:24.992Z,873.00
2024-01-30T06:06:25.009Z,870.00
2024-01-30T06:07:25.189Z,870.00
2024-01-30T06:08:25.103Z,870.00
2024-01-30T06:09:25.161Z,871.00
2024-01-30T06:10:25.306Z,869.00
2024-01-30T06:11:25.273Z,868.00
2024-01-30T06:12:25.336Z,865.00
2024-01-30T06:13:25.531Z,866.00
2024-01-30T06:14:25.505Z,865.00
2024-01-30T06:15:25.502Z,867.00
2024-01-30T06:16:25.604Z,864.00
2024-01-30T06:17:25.598Z,861.00
2024-01-30T06:18:25.651Z,861.00
2024-01-30T06:19:25.845Z,863.00
2024-01-30T06:20:25.808Z,860.00
2024-01-30T06:21:25.787Z,861.00
2024-01-30T06:22:25.910Z,864.00
2024-01-30T06:23:25.914Z,861.00
2024-01-30T06:24:25.973Z,855.00
2024-01-30T06:25:26.050Z,851.00
2024-01-30T06:26:26.097Z,851.00
2024-01-30T06:27:26.148Z,851.00
2024-01-30T06:28:26.243Z,960.00
2024-01-30T06:29:26.288Z,1046.00
2024-01-30T06:30:26.330Z,1059.00
2024-01-30T06:31:26.512Z,973.00
2024-01-30T06:32:26.423Z,1003.00
2024-01-30T06:33:26.521Z,1120.00
2024-01-30T06:34:26.531Z,1146.00
2024-01-30T06:35:26.508Z,1159.00
2024-01-30T06:36:26.506Z,1172.00
2024-01-30T06:37:26.555Z,1221.00
2024-01-30T06:38:26.526Z,1289.00
2024-01-30T06:39:26.528Z,1277.00
2024-01-30T06:40:26.618Z,1272.00
2024-01-30T06:41:26.549Z,1356.00
2024-01-30T06:42:26.600Z,1330.00
2024-01-30T06:43:26.751Z,1482.00
2024-01-30T06:44:26.828Z,1414.00
2024-01-30T06:45:26.830Z,1427.00
2024-01-30T06:46:26.987Z,1425.00
2024-01-30T06:47:26.968Z,1457.00
2024-01-30T06:48:26.912Z,1469.00
2024-01-30T06:49:27.234Z,1506.00
2024-01-30T06:50:27.214Z,1537.00
2024-01-30T06:51:27.089Z,1540.00
2024-01-30T06:52:27.149Z,1647.00
2024-01-30T06:53:27.169Z,1699.00
2024-01-30T06:54:27.215Z,1671.00
2024-01-30T06:55:27.390Z,1699.00
2024-01-30T06:56:27.309Z,1718.00
2024-01-30T06:57:27.361Z,1723.00
2024-01-30T06:58:27.550Z,1760.00
2024-01-30T06:59:27.427Z,1782.00
2024-01-30T07:00:27.451Z,1801.00
2024-01-30T07:01:27.540Z,1815.00
2024-01-30T07:02:27.524Z,1832.00
2024-01-30T07:03:27.575Z,1906.00
2024-01-30T07:04:27.614Z,1932.00
2024-01-30T07:05:27.574Z,1959.00
2024-01-30T07:06:27.640Z,2038.00
2024-01-30T07:07:27.693Z,2052.00
2024-01-30T07:08:27.639Z,2055.00
2024-01-30T07:09:27.667Z,2077.00
2024-01-30T07:10:27.863Z,2093.00
2024-01-30T07:11:27.781Z,2114.00
2024-01-30T07:12:27.776Z,2166.00
2024-01-30T07:13:27.897Z,2178.00
2024-01-30T07:14:27.844Z,2300.00
2024-01-30T07:15:27.856Z,2256.00
2024-01-30T07:16:27.898Z,2235.00
2024-01-30T07:17:27.916Z,2304.00
2024-01-30T07:18:27.909Z,2319.00
2024-01-30T07:19:28.040Z,2360.00
2024-01-30T07:20:28.149Z,2378.00
2024-01-30T07:21:27.987Z,2591.00
2024-01-30T07:22:28.167Z,2446.00
2024-01-30T07:23:28.036Z,2419.00
2024-01-30T07:24:28.067Z,2326.00
2024-01-30T07:25:30.973Z,2032.00
2024-01-30T07:26:30.866Z,1703.00
2024-01-30T07:27:28.824Z,1450.00
2024-01-30T07:28:28.099Z,1421.00
2024-01-30T07:29:28.030Z,1196.00
2024-01-30T07:30:28.013Z,1219.00
2024-01-30T07:31:29.612Z,1227.00
2024-01-30T07:32:28.010Z,1184.00
2024-01-30T07:33:27.980Z,1167.00
2024-01-30T07:34:28.043Z,1086.00
2024-01-30T07:35:27.985Z,1032.00
2024-01-30T07:36:27.909Z,1167.00
2024-01-30T07:37:27.966Z,988.00
2024-01-30T07:38:27.889Z,1084.00
2024-01-30T07:39:27.879Z,1041.00
2024-01-30T07:40:28.034Z,1035.00
2024-01-30T07:41:27.883Z,996.00
2024-01-30T07:42:27.882Z,1048.00
2024-01-30T07:43:27.964Z,1024.00
2024-01-30T07:44:27.878Z,1005.00
2024-01-30T07:45:27.863Z,1090.00
2024-01-30T07:46:27.990Z,1003.00
2024-01-30T07:47:27.866Z,1080.00
2024-01-30T07:48:27.855Z,1156.00
2024-01-30T07:49:27.916Z,1075.00
2024-01-30T07:50:27.888Z,1083.00
2024-01-30T07:51:27.820Z,1362.00
2024-01-30T07:52:27.863Z,1246.00
2024-01-30T07:53:27.782Z,1261.00
2024-01-30T07:54:27.777Z,1482.00
2024-01-30T07:55:27.797Z,1372.00
2024-01-30T07:56:27.738Z,1342.00
2024-01-30T07:57:27.729Z,1378.00
2024-01-30T07:58:27.715Z,1385.00
2024-01-30T07:59:27.664Z,1418.00
2024-01-30T08:00:27.830Z,1437.00
2024-01-30T08:01:27.780Z,1454.00
2024-01-30T08:02:27.654Z,1551.00
2024-01-30T08:03:27.642Z,1553.00
2024-01-30T08:04:27.789Z,1566.00
2024-01-30T08:05:27.816Z,1607.00
2024-01-30T08:06:27.504Z,1607.00
2024-01-30T08:07:27.592Z,1618.00
2024-01-30T08:08:27.455Z,1684.00
2024-01-30T08:09:27.424Z,1671.00
2024-01-30T08:10:27.563Z,1681.00
2024-01-30T08:11:27.382Z,1707.00
2024-01-30T08:12:27.334Z,1734.00
2024-01-30T08:13:27.371Z,1775.00
2024-01-30T08:14:27.282Z,1794.00
2024-01-30T08:15:27.270Z,1873.00
2024-01-30T08:16:27.268Z,1918.00
2024-01-30T08:17:27.357Z,1809.00
2024-01-30T08:18:27.235Z,1975.00
2024-01-30T08:19:27.243Z,2017.00
2024-01-30T08:20:27.185Z,1880.00
2024-01-30T08:21:27.230Z,1766.00
2024-01-30T08:22:27.396Z,1700.00
2024-01-30T08:23:27.322Z,1517.00
2024-01-30T08:24:27.363Z,1569.00
2024-01-30T08:25:27.482Z,1657.00
2024-01-30T08:26:27.448Z,1676.00
2024-01-30T08:27:27.512Z,1840.00
2024-01-30T08:28:27.624Z,1807.00
2024-01-30T08:29:27.614Z,1846.00
2024-01-30T08:30:27.607Z,1875.00
2024-01-30T08:31:27.730Z,1912.00
2024-01-30T08:32:27.722Z,1952.00
2024-01-30T08:33:27.732Z,1974.00
2024-01-30T08:34:28.409Z,2119.00
2024-01-30T08:35:27.908Z,2091.00
2024-01-30T08:36:27.801Z,2079.00
2024-01-30T08:37:27.855Z,2085.00
2024-01-30T08:38:27.845Z,2111.00
2024-01-30T08:39:27.870Z,2132.00
2024-01-30T08:40:27.984Z,2213.00
2024-01-30T08:41:27.943Z,2194.00
2024-01-30T08:42:27.918Z,2197.00
2024-01-30T08:43:28.023Z,2229.00
2024-01-30T08:44:28.016Z,2266.00
2024-01-30T08:45:27.943Z,2272.00
2024-01-30T08:46:28.108Z,2273.00
2024-01-30T08:47:28.077Z,2277.00
2024-01-30T08:48:28.012Z,2294.00
2024-01-30T08:49:28.042Z,2304.00
2024-01-30T08:50:27.949Z,2364.00
2024-01-30T08:51:27.919Z,2425.00
2024-01-30T08:52:28.043Z,2476.00
2024-01-30T08:53:27.925Z,2436.00
2024-01-30T08:54:27.891Z,2457.00
2024-01-30T08:55:28.976Z,2480.00
2024-01-30T08:56:27.837Z,2524.00
2024-01-30T08:57:27.845Z,2526.00
2024-01-30T08:58:27.819Z,2538.00
2024-01-30T08:59:27.732Z,2590.00
2024-01-30T09:00:27.709Z,2580.00
2024-01-30T09:01:27.744Z,2604.00
2024-01-30T09:02:27.810Z,2607.00
2024-01-30T09:03:27.639Z,2609.00
2024-01-30T09:04:27.641Z,2693.00
2024-01-30T09:05:27.549Z,2642.00
2024-01-30T09:06:27.505Z,2734.00
2024-01-30T09:07:27.530Z,2740.00
2024-01-30T09:08:27.475Z,2933.00
2024-01-30T09:09:27.422Z,2734.00
2024-01-30T09:10:27.470Z,2464.00
2024-01-30T09:11:27.366Z,2177.00
2024-01-30T09:12:27.791Z,1872.00
2024-01-30T09:13:27.825Z,1642.00
2024-01-30T09:14:27.291Z,1492.00
2024-01-30T09:15:27.297Z,1534.00
2024-01-30T09:16:27.364Z,1320.00
2024-01-30T09:17:27.250Z,1509.00
2024-01-30T09:18:27.341Z,1347.00
2024-01-30T09:19:27.450Z,1253.00
2024-01-30T09:20:27.347Z,1153.00
2024-01-30T09:21:28.309Z,1198.00
2024-01-30T09:22:27.511Z,1063.00
2024-01-30T09:23:27.410Z,1028.00
2024-01-30T09:24:27.435Z,982.00
2024-01-30T09:25:27.508Z,1002.00
2024-01-30T09:26:27.433Z,1031.00
2024-01-30T09:27:27.454Z,1040.00
2024-01-30T09:28:28.526Z,1051.00
2024-01-30T09:29:27.548Z,1052.00
2024-01-30T09:30:27.461Z,1054.00
2024-01-30T09:31:28.980Z,1053.00
2024-01-30T09:32:27.485Z,1059.00
2024-01-30T09:33:27.466Z,1059.00
2024-01-30T09:34:27.624Z,1061.00
2024-01-30T09:35:27.643Z,1069.00
2024-01-30T09:36:27.488Z,1078.00
2024-01-30T09:37:27.940Z,1082.00
2024-01-30T09:38:27.459Z,1087.00
2024-01-30T09:39:27.455Z,1089.00
2024-01-30T09:40:27.501Z,1095.00
2024-01-30T09:41:27.430Z,1098.00
2024-01-30T09:42:27.433Z,1097.00
2024-01-30T09:43:27.778Z,1093.00
2024-01-30T09:44:27.418Z,1094.00
2024-01-30T09:45:28.308Z,1093.00
2024-01-30T09:46:27.448Z,1094.00
2024-01-30T09:47:27.518Z,1094.00
2024-01-30T09:48:27.376Z,1097.00
2024-01-30T09:49:27.411Z,1094.00
2024-01-30T09:50:27.367Z,1093.00
2024-01-30T09:51:27.339Z,1090.00
2024-01-30T09:52:27.367Z,1090.00
2024-01-30T09:53:27.370Z,1090.00
2024-01-30T09:54:27.890Z,1090.00
2024-01-30T09:55:27.405Z,1089.00
2024-01-30T09:56:27.301Z,1084.00
2024-01-30T09:57:27.289Z,1083.00
2024-01-30T09:58:27.331Z,1082.00
2024-01-30T09:59:27.260Z,1084.00
2024-01-30T10:00:27.354Z,1084.00
2024-01-30T10:01:27.297Z,1086.00
2024-01-30T10:02:27.890Z,1083.00
2024-01-30T10:03:27.230Z,1085.00
2024-01-30T10:04:27.300Z,1085.00
2024-01-30T10:05:27.812Z,1083.00
2024-01-30T10:06:27.205Z,1081.00
2024-01-30T10:07:27.939Z,1081.00
2024-01-30T10:08:27.177Z,1084.00
2024-01-30T10:09:27.180Z,1085.00
2024-01-30T10:10:27.242Z,1086.00
2024-01-30T10:11:27.152Z,1087.00
2024-01-30T10:12:27.146Z,1083.00
2024-01-30T10:13:27.354Z,1081.00
2024-01-30T10:14:27.123Z,1078.00
2024-01-30T10:15:27.127Z,1075.00
2024-01-30T10:16:27.361Z,1075.00
2024-01-30T10:17:32.591Z,1075.00
2024-01-30T10:18:28.095Z,1076.00
2024-01-30T10:19:27.191Z,1075.00
2024-01-30T10:20:27.191Z,1071.00
2024-01-30T10:21:27.042Z,1107.00
2024-01-30T10:22:27.960Z,1207.00
2024-01-30T10:23:27.195Z,1440.00
2024-01-30T10:24:26.992Z,1272.00
2024-01-30T10:25:26.999Z,1276.00
2024-01-30T10:26:26.955Z,1446.00
2024-01-30T10:27:26.934Z,1435.00
2024-01-30T10:28:26.966Z,1421.00
2024-01-30T10:29:26.871Z,1422.00
2024-01-30T10:30:26.843Z,1448.00
2024-01-30T10:31:26.890Z,1480.00
2024-01-30T10:32:26.841Z,1691.00
2024-01-30T10:33:26.836Z,1591.00
2024-01-30T10:34:26.853Z,1635.00
2024-01-30T10:35:26.817Z,1658.00
2024-01-30T10:36:26.740Z,1677.00
2024-01-30T10:37:26.811Z,1699.00
2024-01-30T10:38:26.690Z,1771.00
2024-01-30T10:39:26.682Z,1791.00
2024-01-30T10:40:26.659Z,1835.00
2024-01-30T10:41:26.599Z,1878.00
2024-01-30T10:42:26.576Z,1941.00
2024-01-30T10:43:26.624Z,1967.00
2024-01-30T10:44:26.554Z,1969.00
2024-01-30T10:45:26.496Z,1962.00
2024-01-30T10:46:26.492Z,2026.00
2024-01-30T10:47:26.490Z,2015.00
2024-01-30T10:48:26.509Z,2074.00
2024-01-30T10:49:26.440Z,2104.00
2024-01-30T10:50:26.439Z,2122.00
2024-01-30T10:51:26.324Z,2134.00
2024-01-30T10:52:26.381Z,2188.00
2024-01-30T10:53:28.925Z,2265.00
2024-01-30T10:54:26.241Z,2235.00
2024-01-30T10:55:26.293Z,2236.00
2024-01-30T10:56:26.187Z,2339.00
2024-01-30T10:57:26.194Z,2340.00
2024-01-30T10:58:26.173Z,2337.00
2024-01-30T10:59:26.100Z,2364.00
2024-01-30T11:00:26.084Z,2383.00
2024-01-30T11:01:26.214Z,2397.00
2024-01-30T11:02:26.030Z,2413.00
2024-01-30T11:03:25.995Z,2496.00
2024-01-30T11:04:25.991Z,2563.00
2024-01-30T11:05:27.502Z,2611.00
2024-01-30T11:06:25.980Z,2630.00
2024-01-30T11:07:25.896Z,2629.00
2024-01-30T11:08:25.902Z,2624.00
2024-01-30T11:09:25.849Z,2613.00
2024-01-30T11:10:25.854Z,2596.00
2024-01-30T11:11:25.755Z,2593.00
2024-01-30T11:12:25.840Z,2595.00
2024-01-30T11:13:25.767Z,2597.00
2024-01-30T11:14:25.686Z,2597.00
2024-01-30T11:15:25.664Z,2598.00
2024-01-30T11:16:26.712Z,2588.00
2024-01-30T11:17:25.625Z,2588.00
2024-01-30T11:18:25.629Z,2585.00
2024-01-30T11:19:25.651Z,2581.00
2024-01-30T11:20:25.553Z,2569.00
2024-01-30T11:21:25.533Z,2565.00
2024-01-30T11:22:25.628Z,2559.00
2024-01-30T11:23:25.489Z,2558.00
2024-01-30T11:24:25.529Z,2556.00
2024-01-30T11:25:25.511Z,2561.00
2024-01-30T11:26:25.430Z,2558.00
2024-01-30T11:27:29.346Z,2555.00
2024-01-30T11:28:25.415Z,2553.00
2024-01-30T11:29:25.371Z,2547.00
2024-01-30T11:30:25.387Z,2546.00
2024-01-30T11:31:25.347Z,2541.00
2024-01-30T11:32:25.360Z,2543.00
2024-01-30T11:33:25.417Z,2541.00
2024-01-30T11:34:25.577Z,2538.00
2024-01-30T11:35:25.267Z,2536.00
2024-01-30T11:36:26.250Z,2534.00
2024-01-30T11:37:25.306Z,2535.00
2024-01-30T11:38:25.201Z,2532.00
2024-01-30T11:39:25.181Z,2530.00
2024-01-30T11:40:25.209Z,2529.00
2024-01-30T11:41:25.144Z,2528.00
2024-01-30T11:42:25.126Z,2522.00
2024-01-30T11:43:25.166Z,2509.00
2024-01-30T11:44:25.083Z,2514.00
2024-01-30T11:45:25.079Z,2513.00
2024-01-30T11:46:25.163Z,2508.00
2024-01-30T11:47:25.194Z,2508.00
2024-01-30T11:48:25.340Z,2510.00
2024-01-30T11:49:25.478Z,2511.00
2024-01-30T11:50:25.309Z,2506.00
2024-01-30T11:51:25.353Z,2506.00
2024-01-30T11:52:25.492Z,2507.00
2024-01-30T11:53:25.443Z,2506.00
2024-01-30T11:54:25.498Z,2505.00
2024-01-30T11:55:26.006Z,2505.00
2024-01-30T11:56:25.589Z,2505.00
2024-01-30T11:57:25.663Z,2504.00
2024-01-30T11:58:25.741Z,2498.00
2024-01-30T11:59:25.730Z,2492.00
2024-01-30T12:00:25.765Z,2484.00
2024-01-30T12:01:26.735Z,2481.00
2024-01-30T12:02:25.853Z,2479.00
2024-01-30T12:03:25.909Z,2459.00
2024-01-30T12:04:26.004Z,2175.00
2024-01-30T12:05:26.931Z,2205.00
2024-01-30T12:06:26.135Z,2198.00
2024-01-30T12:07:26.064Z,2146.00
2024-01-30T12:08:26.053Z,2136.00
2024-01-30T12:09:26.058Z,2126.00
2024-01-30T12:10:26.121Z,2111.00
2024-01-30T12:11:26.139Z,2108.00
2024-01-30T12:12:26.143Z,2104.00
2024-01-30T12:13:27.578Z,2102.00