createdAt,value
2018-12-20T00:00:01.520Z,6.44
2018-12-20T00:01:01.548Z,6.49
2018-12-20T00:02:01.500Z,6.49
2018-12-20T00:03:01.603Z,6.41
2018-12-20T00:04:01.502Z,6.42
2018-12-20T00:05:01.482Z,6.42
2018-12-20T00:06:01.574Z,6.42
2018-12-20T00:07:01.566Z,6.33
2018-12-20T00:08:01.471Z,6.33
2018-12-20T00:09:01.497Z,6.36
2018-12-20T00:10:01.561Z,6.41
2018-12-20T00:11:01.565Z,6.38
2018-12-20T00:12:01.429Z,6.49
2018-12-20T00:13:01.428Z,6.48
2018-12-20T00:14:01.469Z,6.51
2018-12-20T00:15:01.396Z,6.52
2018-12-20T00:16:01.389Z,6.44
2018-12-20T00:17:01.407Z,6.46
2018-12-20T00:18:01.442Z,6.49
2018-12-20T00:19:01.469Z,6.41
2018-12-20T00:20:01.382Z,6.33
2018-12-20T00:21:01.356Z,6.42
2018-12-20T00:22:01.369Z,6.38
2018-12-20T00:23:01.447Z,6.38
2018-12-20T00:24:01.337Z,6.31
2018-12-20T00:25:01.354Z,6.36
2018-12-20T00:26:01.511Z,6.24
2018-12-20T00:27:01.434Z,6.27
2018-12-20T00:28:01.312Z,6.22
2018-12-20T00:29:01.412Z,6.31
2018-12-20T00:30:01.302Z,6.17
2018-12-20T00:31:01.330Z,6.24
2018-12-20T00:32:01.333Z,6.19
2018-12-20T00:33:01.279Z,6.27
2018-12-20T00:34:01.284Z,6.28
2018-12-20T00:35:01.266Z,6.17
2018-12-20T00:36:01.489Z,6.24
2018-12-20T00:37:01.251Z,6.26
2018-12-20T00:38:01.248Z,6.17
2018-12-20T00:39:01.278Z,6.16
2018-12-20T00:40:06.427Z,6.17
2018-12-20T00:41:01.224Z,6.11
2018-12-20T00:42:01.221Z,6.14
2018-12-20T00:43:01.213Z,6.19
2018-12-20T00:44:01.276Z,6.14
2018-12-20T00:45:01.227Z,6.17
2018-12-20T00:46:01.196Z,6.14
2018-12-20T00:47:01.333Z,6.11
2018-12-20T00:48:01.179Z,6.17
2018-12-20T00:49:01.201Z,6.12
2018-12-20T00:50:01.200Z,6.19
2018-12-20T00:51:01.172Z,6.12
2018-12-20T00:52:01.176Z,6.20
2018-12-20T00:53:01.147Z,6.19
2018-12-20T00:54:01.140Z,6.20
2018-12-20T00:55:01.229Z,6.27
2018-12-20T00:56:01.135Z,6.17
2018-12-20T00:57:01.197Z,6.27
2018-12-20T00:58:01.132Z,6.20
2018-12-20T00:59:01.231Z,6.24
2018-12-20T01:00:01.134Z,6.26
2018-12-20T01:01:01.093Z,6.27
2018-12-20T01:02:01.086Z,6.26
2018-12-20T01:03:01.083Z,6.14
2018-12-20T01:04:01.074Z,6.14
2018-12-20T01:05:01.082Z,6.19
2018-12-20T01:06:01.099Z,6.24
2018-12-20T01:07:01.171Z,6.14
2018-12-20T01:08:01.149Z,6.12
2018-12-20T01:09:01.044Z,6.07
2018-12-20T01:10:01.089Z,6.05
2018-12-20T01:11:01.053Z,5.97
2018-12-20T01:12:01.111Z,5.98
2018-12-20T01:13:01.080Z,5.97
2018-12-20T01:14:01.038Z,5.94
2018-12-20T01:15:01.162Z,5.93
2018-12-20T01:16:00.995Z,5.93
2018-12-20T01:17:01.030Z,5.86
2018-12-20T01:18:00.980Z,5.86
2018-12-20T01:19:01.002Z,5.89
2018-12-20T01:20:01.081Z,5.90
2018-12-20T01:21:00.961Z,5.83
2018-12-20T01:22:00.981Z,5.97
2018-12-20T01:23:01.041Z,5.82
2018-12-20T01:24:00.940Z,5.84
2018-12-20T01:25:00.936Z,5.93
2018-12-20T01:26:00.929Z,5.89
2018-12-20T01:27:00.922Z,5.82
2018-12-20T01:28:01.022Z,5.90
2018-12-20T01:29:01.143Z,5.97
2018-12-20T01:30:01.052Z,5.98
2018-12-20T01:31:01.038Z,5.99
2018-12-20T01:32:01.118Z,6.04
2018-12-20T01:33:00.897Z,6.04
2018-12-20T01:34:00.875Z,6.01
2018-12-20T01:35:00.868Z,6.02
2018-12-20T01:36:00.880Z,6.05
2018-12-20T01:37:00.856Z,5.97
2018-12-20T01:38:00.875Z,6.02
2018-12-20T01:39:00.841Z,5.99
2018-12-20T01:40:00.842Z,5.97
2018-12-20T01:41:00.967Z,6.01
2018-12-20T01:42:00.989Z,5.94
2018-12-20T01:43:00.983Z,5.99
2018-12-20T01:44:00.833Z,6.02
2018-12-20T01:45:00.880Z,6.08
2018-12-20T01:46:00.974Z,6.09
2018-12-20T01:47:00.888Z,6.11
2018-12-20T01:48:00.783Z,6.14
2018-12-20T01:49:00.858Z,6.11
2018-12-20T01:50:00.768Z,6.11
2018-12-20T01:51:00.768Z,6.17
2018-12-20T01:52:00.793Z,6.26
2018-12-20T01:53:00.942Z,6.24
2018-12-20T01:54:00.764Z,6.27
2018-12-20T01:55:00.972Z,6.28
2018-12-20T01:56:00.744Z,6.28
2018-12-20T01:57:00.723Z,6.26
2018-12-20T01:58:00.717Z,6.35
2018-12-20T01:59:00.713Z,6.26
2018-12-20T02:00:00.704Z,6.39
2018-12-20T02:01:00.696Z,6.35
2018-12-20T02:02:00.689Z,6.39
2018-12-20T02:03:00.765Z,6.44
2018-12-20T02:04:00.814Z,6.46
2018-12-20T02:05:00.759Z,6.45
2018-12-20T02:06:00.663Z,6.46
2018-12-20T02:07:00.676Z,6.48
2018-12-20T02:08:00.768Z,6.51
2018-12-20T02:09:00.712Z,6.44
2018-12-20T02:10:00.802Z,6.54
2018-12-20T02:11:00.729Z,6.46
2018-12-20T02:12:00.635Z,6.57
2018-12-20T02:13:00.618Z,6.52
2018-12-20T02:14:00.611Z,6.52
2018-12-20T02:15:01.742Z,6.60
2018-12-20T02:16:00.598Z,6.62
2018-12-20T02:17:00.599Z,6.64
2018-12-20T02:18:00.585Z,6.67
2018-12-20T02:19:00.766Z,6.72
2018-12-20T02:20:00.617Z,6.74
2018-12-20T02:21:00.726Z,6.79
2018-12-20T02:22:00.638Z,6.78
2018-12-20T02:23:00.553Z,6.78
2018-12-20T02:24:00.563Z,6.74
2018-12-20T02:25:00.539Z,6.77
2018-12-20T02:26:00.537Z,6.70
2018-12-20T02:27:00.531Z,6.77
2018-12-20T02:28:00.526Z,6.82
2018-12-20T02:29:00.672Z,6.81
2018-12-20T02:30:00.523Z,6.69
2018-12-20T02:31:00.504Z,6.78
2018-12-20T02:32:00.498Z,6.79
2018-12-20T02:33:00.643Z,6.75
2018-12-20T02:34:00.484Z,6.81
2018-12-20T02:35:00.547Z,6.79
2018-12-20T02:36:00.469Z,6.82
2018-12-20T02:37:00.641Z,6.79
2018-12-20T02:38:00.645Z,6.84
2018-12-20T02:39:00.489Z,6.77
2018-12-20T02:40:00.542Z,6.81
2018-12-20T02:41:00.577Z,6.78
2018-12-20T02:42:00.779Z,6.82
2018-12-20T02:43:00.554Z,6.77
2018-12-20T02:44:00.517Z,6.79
2018-12-20T02:45:00.414Z,6.74
2018-12-20T02:46:00.409Z,6.75
2018-12-20T02:47:00.561Z,6.75
2018-12-20T02:48:00.552Z,6.75
2018-12-20T02:49:00.505Z,6.69
2018-12-20T02:50:00.568Z,6.66
2018-12-20T02:51:00.376Z,6.67
2018-12-20T02:52:00.608Z,6.57
2018-12-20T02:53:00.487Z,6.63
2018-12-20T02:54:00.494Z,6.51
2018-12-20T02:55:00.499Z,6.57
2018-12-20T02:56:00.486Z,6.62
2018-12-20T02:57:00.607Z,6.67
2018-12-20T02:58:00.331Z,6.64
2018-12-20T02:59:00.423Z,6.64
2018-12-20T03:00:00.317Z,6.67
2018-12-20T03:01:00.493Z,6.59
2018-12-20T03:02:00.629Z,6.60
2018-12-20T03:03:00.300Z,6.56
2018-12-20T03:04:00.299Z,6.63
2018-12-20T03:05:00.388Z,6.57
2018-12-20T03:06:00.279Z,6.69
2018-12-20T03:07:00.273Z,6.67
2018-12-20T03:08:00.303Z,6.74
2018-12-20T03:09:00.419Z,6.70
2018-12-20T03:10:00.253Z,6.75
2018-12-20T03:11:00.326Z,6.77
2018-12-20T03:12:00.240Z,6.84
2018-12-20T03:13:00.297Z,6.78
2018-12-20T03:14:00.288Z,6.82
2018-12-20T03:15:00.475Z,6.87
2018-12-20T03:16:00.282Z,6.84
2018-12-20T03:17:00.262Z,6.99
2018-12-20T03:18:00.213Z,6.95
2018-12-20T03:19:00.199Z,6.99
2018-12-20T03:20:00.216Z,6.99
2018-12-20T03:21:00.191Z,7.03
2018-12-20T03:22:00.479Z,7.18
2018-12-20T03:23:00.330Z,7.29
2018-12-20T03:24:00.220Z,7.31
2018-12-20T03:25:00.226Z,7.29
2018-12-20T03:26:00.185Z,7.29
2018-12-20T03:27:00.144Z,7.35
2018-12-20T03:28:00.528Z,7.28
2018-12-20T03:29:00.208Z,7.29
2018-12-20T03:30:00.280Z,7.38
2018-12-20T03:31:00.205Z,7.43
2018-12-20T03:32:00.175Z,7.51
2018-12-20T03:33:00.412Z,7.50
2018-12-20T03:34:00.162Z,7.50
2018-12-20T03:35:00.092Z,7.48
2018-12-20T03:36:00.404Z,7.45
2018-12-20T03:37:00.231Z,7.48
2018-12-20T03:38:00.219Z,7.57
2018-12-20T03:39:00.209Z,7.61
2018-12-20T03:40:00.212Z,7.63
2018-12-20T03:41:00.176Z,7.72
2018-12-20T03:42:00.046Z,7.77
2018-12-20T03:43:00.043Z,7.72
2018-12-20T03:44:00.035Z,7.75
2018-12-20T03:45:00.116Z,7.76
2018-12-20T03:46:00.157Z,7.73
2018-12-20T03:47:00.070Z,7.75
2018-12-20T03:48:00.104Z,7.70
2018-12-20T03:49:00.030Z,7.60
2018-12-20T03:49:59.994Z,7.67
2018-12-20T03:51:00.088Z,7.76
2018-12-20T03:51:59.982Z,7.69
2018-12-20T03:52:59.977Z,7.77
2018-12-20T03:54:00.009Z,7.77
2018-12-20T03:55:00.049Z,7.83
2018-12-20T03:55:59.987Z,7.67
2018-12-20T03:56:59.954Z,7.77
2018-12-20T03:58:00.107Z,7.73
2018-12-20T03:59:00.079Z,7.70
2018-12-20T03:59:59.929Z,7.70
2018-12-20T04:01:00.010Z,7.67
2018-12-20T04:02:00.026Z,7.73
2018-12-20T04:03:00.115Z,7.76
2018-12-20T04:03:59.949Z,7.80
2018-12-20T04:04:59.966Z,7.76
2018-12-20T04:05:59.956Z,7.75
2018-12-20T04:07:00.010Z,7.72
2018-12-20T04:08:00.026Z,7.69
2018-12-20T04:08:59.876Z,7.66
2018-12-20T04:10:00.157Z,7.66
2018-12-20T04:10:59.881Z,7.69
2018-12-20T04:11:59.863Z,7.72
2018-12-20T04:12:59.890Z,7.70
2018-12-20T04:13:59.843Z,7.79
2018-12-20T04:14:59.838Z,7.73
2018-12-20T04:15:59.859Z,7.69
2018-12-20T04:17:00.030Z,7.72
2018-12-20T04:17:59.921Z,7.67
2018-12-20T04:18:59.831Z,7.76
2018-12-20T04:19:59.804Z,7.77
2018-12-20T04:21:00.078Z,7.76
2018-12-20T04:21:59.953Z,7.76
2018-12-20T04:22:59.788Z,7.75
2018-12-20T04:23:59.916Z,7.72
2018-12-20T04:25:00.075Z,7.79
2018-12-20T04:25:59.938Z,7.72
2018-12-20T04:26:59.763Z,7.79
2018-12-20T04:27:59.754Z,7.75
2018-12-20T04:28:59.951Z,7.76
2018-12-20T04:29:59.744Z,7.70
2018-12-20T04:30:59.929Z,7.76
2018-12-20T04:31:59.729Z,7.70
2018-12-20T04:32:59.852Z,7.72
2018-12-20T04:34:00.007Z,7.63
2018-12-20T04:34:59.714Z,7.82
2018-12-20T04:35:59.943Z,7.77
2018-12-20T04:36:59.699Z,7.79
2018-12-20T04:37:59.691Z,7.72
2018-12-20T04:38:59.732Z,7.82
2018-12-20T04:39:59.678Z,7.87
2018-12-20T04:41:00.003Z,7.83
2018-12-20T04:41:59.682Z,7.85
2018-12-20T04:42:59.778Z,7.83
2018-12-20T04:43:59.805Z,7.85
2018-12-20T04:44:59.647Z,7.85
2018-12-20T04:45:59.646Z,7.80
2018-12-20T04:46:59.896Z,7.79
2018-12-20T04:47:59.850Z,7.82
2018-12-20T04:48:59.621Z,7.80
2018-12-20T04:49:59.617Z,7.82
2018-12-20T04:50:59.963Z,7.82
2018-12-20T04:51:59.640Z,7.87
2018-12-20T04:52:59.613Z,7.79
2018-12-20T04:53:59.595Z,7.88
2018-12-20T04:54:59.721Z,7.83
2018-12-20T04:55:59.799Z,7.83
2018-12-20T04:56:59.725Z,7.80
2018-12-20T04:57:59.769Z,7.75
2018-12-20T04:58:59.564Z,7.83
2018-12-20T04:59:59.571Z,7.85
2018-12-20T05:00:59.582Z,7.77
2018-12-20T05:01:59.540Z,7.80
2018-12-20T05:02:59.557Z,7.82
2018-12-20T05:03:59.526Z,7.87
2018-12-20T05:04:59.610Z,7.90
2018-12-20T05:05:59.513Z,7.80
2018-12-20T05:06:59.745Z,7.83
2018-12-20T05:07:59.501Z,7.82
2018-12-20T05:08:59.507Z,7.80
2018-12-20T05:09:59.533Z,7.88
2018-12-20T05:10:59.484Z,7.77
2018-12-20T05:11:59.500Z,7.79
2018-12-20T05:12:59.513Z,7.83
2018-12-20T05:13:59.622Z,7.83
2018-12-20T05:14:59.596Z,7.82
2018-12-20T05:15:59.519Z,7.83
2018-12-20T05:16:59.565Z,7.79
2018-12-20T05:17:59.439Z,7.87
2018-12-20T05:18:59.704Z,7.82
2018-12-20T05:19:59.453Z,7.83
2018-12-20T05:20:59.454Z,7.87
2018-12-20T05:21:59.414Z,7.83
2018-12-20T05:22:59.412Z,7.85
2018-12-20T05:23:59.440Z,7.97
2018-12-20T05:24:59.396Z,7.87
2018-12-20T05:25:59.391Z,7.85
2018-12-20T05:26:59.382Z,7.90
2018-12-20T05:27:59.382Z,7.93
2018-12-20T05:28:59.391Z,7.87
2018-12-20T05:29:59.416Z,7.90
2018-12-20T05:30:59.360Z,7.97
2018-12-20T05:31:59.494Z,7.97
2018-12-20T05:32:59.380Z,7.90
2018-12-20T05:33:59.519Z,7.91
2018-12-20T05:34:59.337Z,7.91
2018-12-20T05:35:59.326Z,7.94
2018-12-20T05:36:59.322Z,7.98
2018-12-20T05:37:59.435Z,8.00
2018-12-20T05:38:59.548Z,8.00
2018-12-20T05:39:59.441Z,8.03
2018-12-20T05:40:59.356Z,7.94
2018-12-20T05:41:59.526Z,8.03
2018-12-20T05:42:59.286Z,8.03
2018-12-20T05:43:59.307Z,7.98
2018-12-20T05:44:59.509Z,8.03
2018-12-20T05:46:04.508Z,7.95
2018-12-20T05:46:59.296Z,8.05
2018-12-20T05:47:59.361Z,8.05
2018-12-20T05:48:59.553Z,8.00
2018-12-20T05:49:59.323Z,7.88
2018-12-20T05:50:59.411Z,7.98
2018-12-20T05:51:59.227Z,7.94
2018-12-20T05:52:59.220Z,8.01
2018-12-20T05:53:59.226Z,7.95
2018-12-20T05:54:59.392Z,8.00
2018-12-20T05:55:59.393Z,7.95
2018-12-20T05:56:59.223Z,7.94
2018-12-20T05:57:59.189Z,7.90
2018-12-20T05:58:59.185Z,7.90
2018-12-20T05:59:59.215Z,7.97
2018-12-20T06:00:59.333Z,7.91
2018-12-20T06:01:59.200Z,7.91
2018-12-20T06:02:59.405Z,7.88
2018-12-20T06:03:59.153Z,7.80
2018-12-20T06:04:59.467Z,7.85
2018-12-20T06:05:59.455Z,7.83
2018-12-20T06:06:59.281Z,7.88
2018-12-20T06:07:59.171Z,7.82
2018-12-20T06:08:59.127Z,7.79
2018-12-20T06:09:59.116Z,7.79
2018-12-20T06:10:59.211Z,7.79
2018-12-20T06:11:59.103Z,7.85
2018-12-20T06:12:59.138Z,7.85
2018-12-20T06:13:59.222Z,7.83
2018-12-20T06:14:59.315Z,7.87
2018-12-20T06:15:59.235Z,7.85
2018-12-20T06:16:59.074Z,7.83
2018-12-20T06:17:59.067Z,7.79
2018-12-20T06:18:59.255Z,7.79
2018-12-20T06:19:59.110Z,7.80
2018-12-20T06:20:59.205Z,7.80
2018-12-20T06:21:59.042Z,7.75
2018-12-20T06:22:59.037Z,7.82
2018-12-20T06:23:59.029Z,7.83
2018-12-20T06:24:59.024Z,7.82
2018-12-20T06:25:59.019Z,7.69
2018-12-20T06:26:59.012Z,7.70
2018-12-20T06:27:59.006Z,7.67
2018-12-20T06:28:59.000Z,7.80
2018-12-20T06:29:58.995Z,7.73
2018-12-20T06:30:58.988Z,7.72
2018-12-20T06:31:58.981Z,7.73
2018-12-20T06:32:58.976Z,7.79
2018-12-20T06:33:58.969Z,7.69
2018-12-20T06:34:58.964Z,7.70
2018-12-20T06:35:58.961Z,7.70
2018-12-20T06:36:58.952Z,7.70
2018-12-20T06:37:58.945Z,7.72
2018-12-20T06:38:58.940Z,7.77
2018-12-20T06:39:58.932Z,7.72
2018-12-20T06:40:58.932Z,7.72
2018-12-20T06:41:58.920Z,7.79
2018-12-20T06:42:58.914Z,7.73
2018-12-20T06:44:06.968Z,7.72
2018-12-20T06:44:58.902Z,7.72
2018-12-20T06:45:58.897Z,7.82
2018-12-20T06:46:58.890Z,7.80
2018-12-20T06:47:58.883Z,7.77
2018-12-20T06:48:58.877Z,7.77
2018-12-20T06:49:58.871Z,7.80
2018-12-20T06:50:58.867Z,7.79
2018-12-20T06:51:58.859Z,7.83
2018-12-20T06:52:58.860Z,7.79
2018-12-20T06:53:58.852Z,7.80
2018-12-20T06:54:58.843Z,7.79
2018-12-20T06:55:58.835Z,7.83
2018-12-20T06:56:58.830Z,7.82
2018-12-20T06:57:58.825Z,7.83
2018-12-20T06:58:58.819Z,7.82
2018-12-20T06:59:58.811Z,7.82
2018-12-20T07:00:58.809Z,7.72
2018-12-20T07:01:58.800Z,7.82
2018-12-20T07:02:58.794Z,7.72
2018-12-20T07:03:58.790Z,7.80
2018-12-20T07:04:58.782Z,7.70
2018-12-20T07:05:58.774Z,7.80
2018-12-20T07:06:58.773Z,7.73
2018-12-20T07:07:58.764Z,7.79
2018-12-20T07:08:58.755Z,7.76
2018-12-20T07:09:58.751Z,7.83
2018-12-20T07:10:58.744Z,7.72
2018-12-20T07:11:58.738Z,7.72
2018-12-20T07:12:58.733Z,7.77
2018-12-20T07:13:58.728Z,7.76
2018-12-20T07:14:58.722Z,7.76
2018-12-20T07:15:58.713Z,7.79
2018-12-20T07:16:58.709Z,7.76
2018-12-20T07:17:58.703Z,7.70
2018-12-20T07:18:58.696Z,7.73
2018-12-20T07:19:58.689Z,7.72
2018-12-20T07:20:58.685Z,7.73
2018-12-20T07:21:58.680Z,7.75
2018-12-20T07:22:58.673Z,7.75
2018-12-20T07:23:58.665Z,7.72
2018-12-20T07:24:58.660Z,7.63
2018-12-20T07:25:58.653Z,7.76
2018-12-20T07:26:58.649Z,7.70
2018-12-20T07:27:58.641Z,7.72
2018-12-20T07:28:58.634Z,7.72
2018-12-20T07:29:58.628Z,7.80
2018-12-20T07:30:58.623Z,7.73
2018-12-20T07:31:58.616Z,7.85
2018-12-20T07:32:58.610Z,7.72
2018-12-20T07:33:58.606Z,7.72
2018-12-20T07:34:58.601Z,7.72
2018-12-20T07:35:58.591Z,7.79
2018-12-20T07:36:58.586Z,7.72
2018-12-20T07:37:58.582Z,7.85
2018-12-20T07:38:58.576Z,7.72
2018-12-20T07:39:58.569Z,7.77
2018-12-20T07:40:58.563Z,7.77
2018-12-20T07:41:58.556Z,7.80
2018-12-20T07:42:58.553Z,7.72
2018-12-20T07:43:58.544Z,7.83
2018-12-20T07:44:58.539Z,7.80
2018-12-20T07:45:58.533Z,7.79
2018-12-20T07:46:58.526Z,7.80
2018-12-20T07:47:58.521Z,7.83
2018-12-20T07:48:58.516Z,7.85
2018-12-20T07:49:58.509Z,7.80
2018-12-20T07:50:58.502Z,7.80
2018-12-20T07:51:58.496Z,7.77
2018-12-20T07:52:58.490Z,7.82
2018-12-20T07:53:58.485Z,7.90
2018-12-20T07:54:58.476Z,7.87
2018-12-20T07:55:58.473Z,7.77
2018-12-20T07:56:58.467Z,7.93
2018-12-20T07:57:58.459Z,7.85
2018-12-20T07:58:58.453Z,7.88
2018-12-20T07:59:58.445Z,7.77
2018-12-20T08:00:58.440Z,7.80
2018-12-20T08:01:58.433Z,7.88
2018-12-20T08:02:58.427Z,7.82
2018-12-20T08:03:58.421Z,7.94
2018-12-20T08:04:58.416Z,7.87
2018-12-20T08:05:58.410Z,7.94
2018-12-20T08:06:58.403Z,7.90
2018-12-20T08:07:58.396Z,7.91
2018-12-20T08:08:58.393Z,7.90
2018-12-20T08:09:58.387Z,7.88
2018-12-20T08:10:58.381Z,7.91
2018-12-20T08:11:58.372Z,7.93
2018-12-20T08:12:58.368Z,8.03
2018-12-20T08:13:58.362Z,8.05
2018-12-20T08:14:58.356Z,7.98
2018-12-20T08:15:58.349Z,8.00
2018-12-20T08:16:58.344Z,8.00
2018-12-20T08:17:58.336Z,8.01
2018-12-20T08:18:58.331Z,8.01
2018-12-20T08:19:58.329Z,8.05
2018-12-20T08:20:58.318Z,8.00
2018-12-20T08:21:58.315Z,8.06
2018-12-20T08:22:58.306Z,8.09
2018-12-20T08:23:58.301Z,8.06
2018-12-20T08:24:58.294Z,8.03
2018-12-20T08:25:58.291Z,8.12
2018-12-20T08:26:58.282Z,8.08
2018-12-20T08:27:58.277Z,8.05
2018-12-20T08:28:58.271Z,8.08
2018-12-20T08:29:58.265Z,8.12
2018-12-20T08:30:58.259Z,8.20
2018-12-20T08:31:58.252Z,8.16
2018-12-20T08:32:58.250Z,8.12
2018-12-20T08:33:58.239Z,8.15
2018-12-20T08:34:58.236Z,8.15
2018-12-20T08:35:58.229Z,8.13
2018-12-20T08:36:58.222Z,8.19
2018-12-20T08:37:58.218Z,8.19
2018-12-20T08:38:58.212Z,8.20
2018-12-20T08:39:58.204Z,8.20
2018-12-20T08:40:58.198Z,8.15
2018-12-20T08:41:58.192Z,8.24
2018-12-20T08:42:58.186Z,8.23
2018-12-20T08:43:58.181Z,8.23
2018-12-20T08:44:58.175Z,8.24
2018-12-20T08:45:58.168Z,8.19
2018-12-20T08:46:58.164Z,8.26
2018-12-20T08:47:58.156Z,8.16
2018-12-20T08:48:58.151Z,8.20
2018-12-20T08:49:58.180Z,8.23
2018-12-20T08:50:58.138Z,8.24
2018-12-20T08:51:58.131Z,8.24
2018-12-20T08:52:58.125Z,8.28
2018-12-20T08:53:58.120Z,8.24
2018-12-20T08:54:58.116Z,8.31
2018-12-20T08:55:58.109Z,8.18
2018-12-20T08:56:58.101Z,8.27
2018-12-20T08:57:58.098Z,8.30
2018-12-20T08:58:58.094Z,8.28
2018-12-20T08:59:58.085Z,8.28
2018-12-20T09:00:58.077Z,8.30
2018-12-20T09:01:58.072Z,8.31
2018-12-20T09:02:58.070Z,8.31
2018-12-20T09:03:58.060Z,8.38
2018-12-20T09:04:58.053Z,8.31
2018-12-20T09:05:58.049Z,8.31
2018-12-20T09:06:58.044Z,8.24
2018-12-20T09:07:58.035Z,8.28
2018-12-20T09:08:58.029Z,8.44
2018-12-20T09:09:58.023Z,8.23
2018-12-20T09:10:58.018Z,8.28
2018-12-20T09:11:58.011Z,8.31
2018-12-20T09:12:58.006Z,8.30
2018-12-20T09:13:58.000Z,8.34
2018-12-20T09:14:57.997Z,8.31
2018-12-20T09:15:57.989Z,8.46
2018-12-20T09:17:02.903Z,8.33
2018-12-20T09:17:57.978Z,8.31
2018-12-20T09:18:57.970Z,8.34
2018-12-20T09:19:57.963Z,8.28
2018-12-20T09:20:57.959Z,8.42
2018-12-20T09:21:57.953Z,8.41
2018-12-20T09:22:57.946Z,8.38
2018-12-20T09:23:57.940Z,8.41
2018-12-20T09:24:57.934Z,8.38
2018-12-20T09:25:57.929Z,8.46
2018-12-20T09:26:57.922Z,8.45
2018-12-20T09:27:57.915Z,8.46
2018-12-20T09:28:57.911Z,8.45
2018-12-20T09:29:57.905Z,8.49
2018-12-20T09:30:57.899Z,8.51
2018-12-20T09:31:57.892Z,8.51
2018-12-20T09:32:57.889Z,8.53
2018-12-20T09:33:57.880Z,8.51
2018-12-20T09:34:57.881Z,8.53
2018-12-20T09:35:57.868Z,8.67
2018-12-20T09:36:57.865Z,8.55
2018-12-20T09:37:57.863Z,8.66
2018-12-20T09:38:57.858Z,8.70
2018-12-20T09:39:57.846Z,8.63
2018-12-20T09:40:57.839Z,8.69
2018-12-20T09:41:57.835Z,8.78
2018-12-20T09:42:57.832Z,8.81
2018-12-20T09:43:57.822Z,8.81
2018-12-20T09:44:57.820Z,8.81
2018-12-20T09:45:57.812Z,8.82
2018-12-20T09:46:57.805Z,9.00
2018-12-20T09:47:57.804Z,8.95
2018-12-20T09:48:57.794Z,9.00
2018-12-20T09:49:57.788Z,9.08
2018-12-20T09:50:57.782Z,9.03
2018-12-20T09:51:57.777Z,8.94
2018-12-20T09:52:57.770Z,9.04
2018-12-20T09:53:57.764Z,9.14
2018-12-20T09:54:57.760Z,9.10
2018-12-20T09:55:57.753Z,9.03
2018-12-20T09:56:57.746Z,9.13
2018-12-20T09:57:57.742Z,9.04
2018-12-20T09:58:57.737Z,9.08
2018-12-20T09:59:57.729Z,9.11
2018-12-20T10:00:57.726Z,9.10
2018-12-20T10:01:57.720Z,9.21
2018-12-20T10:02:57.714Z,9.16
2018-12-20T10:03:57.708Z,9.14
2018-12-20T10:04:57.701Z,9.23
2018-12-20T10:05:57.696Z,9.18
2018-12-20T10:06:57.692Z,9.25
2018-12-20T10:07:57.684Z,9.29
2018-12-20T10:08:57.678Z,9.29
2018-12-20T10:09:57.674Z,9.26
2018-12-20T10:10:57.669Z,9.23
2018-12-20T10:11:57.662Z,9.32
2018-12-20T10:12:57.657Z,9.26
2018-12-20T10:13:57.651Z,9.50
2018-12-20T10:14:57.645Z,9.46
2018-12-20T10:15:57.641Z,9.46
2018-12-20T10:16:57.635Z,9.28
2018-12-20T10:17:57.629Z,9.34
2018-12-20T10:18:57.624Z,9.41
2018-12-20T10:19:57.617Z,9.43
2018-12-20T10:20:57.613Z,9.40
2018-12-20T10:21:57.611Z,9.44
2018-12-20T10:22:57.601Z,9.43
2018-12-20T10:23:57.596Z,9.50
2018-12-20T10:24:57.589Z,9.43
2018-12-20T10:25:57.586Z,9.39
2018-12-20T10:26:57.582Z,9.41
2018-12-20T10:27:57.573Z,9.40
2018-12-20T10:28:57.586Z,9.36
2018-12-20T10:29:57.563Z,9.41
2018-12-20T10:30:57.559Z,9.46
2018-12-20T10:31:57.557Z,9.50
2018-12-20T10:32:57.549Z,9.56
2018-12-20T10:33:57.543Z,9.59
2018-12-20T10:34:57.537Z,9.55
2018-12-20T10:35:57.531Z,9.66
2018-12-20T10:36:57.526Z,9.56
2018-12-20T10:37:57.520Z,9.51
2018-12-20T10:38:57.518Z,9.50
2018-12-20T10:39:57.510Z,9.46
2018-12-20T10:40:57.505Z,9.40
2018-12-20T10:41:57.501Z,9.34
2018-12-20T10:42:57.497Z,9.40
2018-12-20T10:43:57.487Z,9.37
2018-12-20T10:44:57.483Z,9.36
2018-12-20T10:45:57.479Z,9.29
2018-12-20T10:46:57.473Z,9.41
2018-12-20T10:47:57.467Z,9.29
2018-12-20T10:48:57.462Z,9.36
2018-12-20T10:49:57.458Z,9.31
2018-12-20T10:50:57.453Z,9.32
2018-12-20T10:51:57.446Z,9.25
2018-12-20T10:52:57.443Z,9.32
2018-12-20T10:53:57.489Z,9.32
2018-12-20T10:54:57.437Z,9.36
2018-12-20T10:55:57.425Z,9.29
2018-12-20T10:56:57.418Z,9.36
2018-12-20T10:57:57.413Z,9.29
2018-12-20T10:58:57.409Z,9.34
2018-12-20T10:59:57.404Z,9.28
2018-12-20T11:00:57.398Z,9.29
2018-12-20T11:01:57.394Z,9.39
2018-12-20T11:02:57.388Z,9.48
2018-12-20T11:03:57.381Z,9.43
2018-12-20T11:04:57.377Z,9.39
2018-12-20T11:05:57.371Z,9.36
2018-12-20T11:06:57.367Z,9.41
2018-12-20T11:07:57.362Z,9.44
2018-12-20T11:08:57.414Z,9.41
2018-12-20T11:09:57.350Z,9.56
2018-12-20T11:10:57.345Z,9.54
2018-12-20T11:11:57.340Z,9.51
2018-12-20T11:12:57.337Z,9.55
2018-12-20T11:13:57.327Z,9.55
2018-12-20T11:14:57.322Z,9.56
2018-12-20T11:15:57.315Z,9.55
2018-12-20T11:16:57.315Z,9.66
2018-12-20T11:17:57.305Z,9.68
2018-12-20T11:18:57.302Z,9.64
2018-12-20T11:19:57.294Z,9.58
2018-12-20T11:20:57.291Z,9.54
2018-12-20T11:21:57.283Z,9.59
2018-12-20T11:22:57.281Z,9.59
2018-12-20T11:23:57.274Z,9.66
2018-12-20T11:24:57.268Z,9.64
2018-12-20T11:25:57.263Z,9.69
2018-12-20T11:26:57.643Z,9.68
2018-12-20T11:27:57.252Z,9.65
2018-12-20T11:28:57.248Z,9.59
2018-12-20T11:29:57.241Z,9.61
2018-12-20T11:30:57.240Z,9.44
2018-12-20T11:31:57.231Z,9.43
2018-12-20T11:32:57.225Z,9.51
2018-12-20T11:33:57.221Z,9.37
2018-12-20T11:34:57.216Z,9.39
2018-12-20T11:35:57.208Z,9.40
2018-12-20T11:36:57.204Z,9.46
2018-12-20T11:37:57.198Z,9.41
2018-12-20T11:38:57.196Z,9.46
2018-12-20T11:39:59.702Z,9.37
2018-12-20T11:40:57.183Z,9.40
2018-12-20T11:41:57.177Z,9.41
2018-12-20T11:42:57.174Z,9.47
2018-12-20T11:43:57.166Z,9.40
2018-12-20T11:44:57.160Z,9.37
2018-12-20T11:45:57.157Z,9.43
2018-12-20T11:46:57.150Z,9.41
2018-12-20T11:47:57.145Z,9.41
2018-12-20T11:48:57.140Z,9.44
2018-12-20T11:49:57.134Z,9.29
2018-12-20T11:50:57.130Z,9.39
2018-12-20T11:51:57.122Z,9.29
2018-12-20T11:52:57.119Z,9.36
2018-12-20T11:53:57.114Z,9.40
2018-12-20T11:54:57.109Z,9.31
2018-12-20T11:55:57.104Z,9.28
2018-12-20T11:56:57.097Z,9.44
2018-12-20T11:57:57.092Z,9.36
2018-12-20T11:58:57.086Z,9.32
2018-12-20T11:59:57.081Z,9.37
2018-12-20T12:00:57.076Z,9.43
2018-12-20T12:01:57.070Z,9.41
2018-12-20T12:02:57.064Z,9.40
2018-12-20T12:03:57.573Z,9.44
2018-12-20T12:04:57.053Z,9.46
2018-12-20T12:05:57.048Z,9.40
2018-12-20T12:06:57.044Z,9.43
2018-12-20T12:07:57.042Z,9.47
2018-12-20T12:08:57.033Z,9.51
2018-12-20T12:09:57.027Z,9.51
2018-12-20T12:10:57.021Z,9.48
2018-12-20T12:11:57.016Z,9.48
2018-12-20T12:12:57.010Z,9.48
2018-12-20T12:13:57.004Z,9.47
2018-12-20T12:14:57.000Z,9.48
2018-12-20T12:15:57.012Z,9.54
2018-12-20T12:16:56.988Z,9.48
2018-12-20T12:17:56.983Z,9.46
2018-12-20T12:18:56.978Z,9.54
2018-12-20T12:19:56.976Z,9.46
2018-12-20T12:20:56.968Z,9.47
2018-12-20T12:21:56.962Z,9.55
2018-12-20T12:22:56.957Z,9.55
2018-12-20T12:23:56.952Z,9.48
2018-12-20T12:24:56.946Z,9.56
2018-12-20T12:25:56.941Z,9.58
2018-12-20T12:26:56.938Z,9.58
2018-12-20T12:27:56.931Z,9.55
2018-12-20T12:28:56.928Z,9.65
2018-12-20T12:29:56.923Z,9.56
2018-12-20T12:30:56.916Z,9.65
2018-12-20T12:31:56.909Z,9.64
2018-12-20T12:32:56.906Z,9.62
2018-12-20T12:33:56.900Z,9.54
2018-12-20T12:34:56.895Z,9.54
2018-12-20T12:35:56.888Z,9.59
2018-12-20T12:36:56.890Z,9.58
2018-12-20T12:37:56.879Z,9.64
2018-12-20T12:38:56.873Z,9.65
2018-12-20T12:39:56.867Z,9.56
2018-12-20T12:40:56.864Z,9.55
2018-12-20T12:41:56.861Z,9.56
2018-12-20T12:42:56.857Z,9.72
2018-12-20T12:43:56.847Z,9.66
2018-12-20T12:44:56.842Z,9.56
2018-12-20T12:45:56.838Z,9.65
2018-12-20T12:46:56.831Z,9.68
2018-12-20T12:48:03.254Z,9.65
2018-12-20T12:48:56.823Z,9.74
2018-12-20T12:49:56.818Z,9.64
2018-12-20T12:50:56.813Z,9.62
2018-12-20T12:51:56.807Z,9.65
2018-12-20T12:52:56.803Z,9.64
2018-12-20T12:53:56.796Z,9.64
2018-12-20T12:54:56.791Z,9.62
2018-12-20T12:55:56.787Z,9.59
2018-12-20T12:56:56.779Z,9.65
2018-12-20T12:58:04.408Z,9.54
2018-12-20T12:58:56.770Z,9.56
2018-12-20T12:59:56.763Z,9.58
2018-12-20T13:00:56.760Z,9.56
2018-12-20T13:01:56.754Z,9.51
2018-12-20T13:02:56.750Z,9.56
2018-12-20T13:03:57.442Z,9.50
2018-12-20T13:04:56.739Z,9.50
2018-12-20T13:05:56.736Z,9.61
2018-12-20T13:06:56.728Z,9.48
2018-12-20T13:07:56.724Z,9.43
2018-12-20T13:08:56.716Z,9.50
2018-12-20T13:09:56.714Z,9.36
2018-12-20T13:10:58.368Z,9.46
2018-12-20T13:11:56.700Z,9.32
2018-12-20T13:12:56.797Z,9.44
2018-12-20T13:13:56.690Z,9.46
2018-12-20T13:14:56.686Z,9.34
2018-12-20T13:15:56.679Z,9.37
2018-12-20T13:16:56.675Z,9.46
2018-12-20T13:17:56.670Z,9.40