createdAt,value
2019-03-15T00:00:46.291Z,0.00
2019-03-15T00:01:46.286Z,0.00
2019-03-15T00:02:46.279Z,0.00
2019-03-15T00:03:46.269Z,0.00
2019-03-15T00:04:46.265Z,0.00
2019-03-15T00:05:46.257Z,0.00
2019-03-15T00:06:46.250Z,0.00
2019-03-15T00:07:46.244Z,0.00
2019-03-15T00:08:46.237Z,0.00
2019-03-15T00:09:46.232Z,0.00
2019-03-15T00:10:46.226Z,0.00
2019-03-15T00:11:46.217Z,0.00
2019-03-15T00:12:46.950Z,0.00
2019-03-15T00:13:46.204Z,0.00
2019-03-15T00:14:46.196Z,0.00
2019-03-15T00:15:46.191Z,0.00
2019-03-15T00:16:46.189Z,0.00
2019-03-15T00:17:46.177Z,0.00
2019-03-15T00:18:46.977Z,0.00
2019-03-15T00:19:46.162Z,0.00
2019-03-15T00:20:46.159Z,0.00
2019-03-15T00:21:46.150Z,0.00
2019-03-15T00:22:46.143Z,0.00
2019-03-15T00:23:46.137Z,0.00
2019-03-15T00:24:46.131Z,0.00
2019-03-15T00:25:46.134Z,0.00
2019-03-15T00:26:46.273Z,0.00
2019-03-15T00:27:46.111Z,0.00
2019-03-15T00:28:46.104Z,0.00
2019-03-15T00:29:46.098Z,0.00
2019-03-15T00:30:46.091Z,0.00
2019-03-15T00:31:46.194Z,0.00
2019-03-15T00:32:46.077Z,0.00
2019-03-15T00:33:46.071Z,0.00
2019-03-15T00:34:46.064Z,0.00
2019-03-15T00:35:46.058Z,0.00
2019-03-15T00:36:46.092Z,0.00
2019-03-15T00:37:46.045Z,0.00
2019-03-15T00:38:46.038Z,0.00
2019-03-15T00:39:46.034Z,0.00
2019-03-15T00:40:46.027Z,0.00
2019-03-15T00:41:46.100Z,0.00
2019-03-15T00:42:46.012Z,0.00
2019-03-15T00:43:49.072Z,0.00
2019-03-15T00:44:45.998Z,0.00
2019-03-15T00:45:45.991Z,0.00
2019-03-15T00:46:45.987Z,0.00
2019-03-15T00:47:45.978Z,0.00
2019-03-15T00:48:45.972Z,0.00
2019-03-15T00:49:46.668Z,0.00
2019-03-15T00:50:45.958Z,0.00
2019-03-15T00:51:45.951Z,0.00
2019-03-15T00:52:45.945Z,0.00
2019-03-15T00:53:45.939Z,0.00
2019-03-15T00:54:45.931Z,0.00
2019-03-15T00:55:45.925Z,0.00
2019-03-15T00:56:45.919Z,0.00
2019-03-15T00:57:45.913Z,0.00
2019-03-15T00:58:45.906Z,0.00
2019-03-15T00:59:45.899Z,0.00
2019-03-15T01:00:45.893Z,0.00
2019-03-15T01:01:45.885Z,0.00
2019-03-15T01:02:45.881Z,0.00
2019-03-15T01:03:45.873Z,0.00
2019-03-15T01:04:45.867Z,0.00
2019-03-15T01:05:45.860Z,0.00
2019-03-15T01:06:45.853Z,0.00
2019-03-15T01:07:45.847Z,0.00
2019-03-15T01:08:45.839Z,0.00
2019-03-15T01:09:45.833Z,0.00
2019-03-15T01:10:45.828Z,0.00
2019-03-15T01:11:45.857Z,0.00
2019-03-15T01:12:45.813Z,0.00
2019-03-15T01:13:45.806Z,0.00
2019-03-15T01:14:45.800Z,0.00
2019-03-15T01:15:45.793Z,0.00
2019-03-15T01:16:45.788Z,0.00
2019-03-15T01:17:45.781Z,0.00
2019-03-15T01:18:45.774Z,0.00
2019-03-15T01:19:45.768Z,0.00
2019-03-15T01:20:45.763Z,0.00
2019-03-15T01:21:45.757Z,0.00
2019-03-15T01:22:45.747Z,0.00
2019-03-15T01:23:45.741Z,0.00
2019-03-15T01:24:45.735Z,0.00
2019-03-15T01:25:45.729Z,0.00
2019-03-15T01:26:45.721Z,0.00
2019-03-15T01:27:45.770Z,0.00
2019-03-15T01:28:45.709Z,0.00
2019-03-15T01:29:45.702Z,0.00
2019-03-15T01:30:45.694Z,0.00
2019-03-15T01:31:45.688Z,0.00
2019-03-15T01:32:45.683Z,0.00
2019-03-15T01:33:45.675Z,0.00
2019-03-15T01:34:45.668Z,0.00
2019-03-15T01:35:45.664Z,0.00
2019-03-15T01:36:45.657Z,0.00
2019-03-15T01:37:45.649Z,0.00
2019-03-15T01:38:45.642Z,0.00
2019-03-15T01:39:45.635Z,0.00
2019-03-15T01:40:48.496Z,0.00
2019-03-15T01:41:45.623Z,0.00
2019-03-15T01:42:45.616Z,0.00
2019-03-15T01:43:45.609Z,0.00
2019-03-15T01:44:45.606Z,0.00
2019-03-15T01:45:45.600Z,0.00
2019-03-15T01:46:45.590Z,0.00
2019-03-15T01:47:45.584Z,0.00
2019-03-15T01:48:45.577Z,0.00
2019-03-15T01:49:45.582Z,0.00
2019-03-15T01:50:45.566Z,0.00
2019-03-15T01:51:45.557Z,0.00
2019-03-15T01:52:45.551Z,0.00
2019-03-15T01:53:45.546Z,0.00
2019-03-15T01:54:45.539Z,0.00
2019-03-15T01:55:45.533Z,0.00
2019-03-15T01:56:45.531Z,0.00
2019-03-15T01:57:45.520Z,0.00
2019-03-15T01:58:45.514Z,0.00
2019-03-15T01:59:45.506Z,0.00
2019-03-15T02:00:45.523Z,0.00
2019-03-15T02:01:45.494Z,0.00
2019-03-15T02:02:45.489Z,0.00
2019-03-15T02:03:45.485Z,0.00
2019-03-15T02:04:45.473Z,0.00
2019-03-15T02:05:45.468Z,0.00
2019-03-15T02:06:45.469Z,0.00
2019-03-15T02:07:45.454Z,0.00
2019-03-15T02:08:45.448Z,0.00
2019-03-15T02:09:45.442Z,0.00
2019-03-15T02:10:45.434Z,0.00
2019-03-15T02:11:45.428Z,0.00
2019-03-15T02:12:45.421Z,0.00
2019-03-15T02:13:45.416Z,0.00
2019-03-15T02:14:45.413Z,0.00
2019-03-15T02:15:45.402Z,0.00
2019-03-15T02:16:45.396Z,0.00
2019-03-15T02:17:45.391Z,0.00
2019-03-15T02:18:45.382Z,0.00
2019-03-15T02:19:45.379Z,0.00
2019-03-15T02:20:45.370Z,0.00
2019-03-15T02:21:45.363Z,0.00
2019-03-15T02:22:45.358Z,0.00
2019-03-15T02:23:45.351Z,0.00
2019-03-15T02:24:45.344Z,0.00
2019-03-15T02:25:45.340Z,0.00
2019-03-15T02:26:45.336Z,0.00
2019-03-15T02:27:45.325Z,0.00
2019-03-15T02:28:45.367Z,0.00
2019-03-15T02:29:45.313Z,0.00
2019-03-15T02:30:45.310Z,0.00
2019-03-15T02:31:45.297Z,0.00
2019-03-15T02:32:45.300Z,0.00
2019-03-15T02:33:45.297Z,0.00
2019-03-15T02:34:45.280Z,0.00
2019-03-15T02:35:47.001Z,0.00
2019-03-15T02:36:45.272Z,0.00
2019-03-15T02:37:45.290Z,0.00
2019-03-15T02:38:45.258Z,0.00
2019-03-15T02:39:46.108Z,0.00
2019-03-15T02:40:45.246Z,0.00
2019-03-15T02:41:45.236Z,0.00
2019-03-15T02:42:45.414Z,0.00
2019-03-15T02:43:45.863Z,0.00
2019-03-15T02:44:45.214Z,0.00
2019-03-15T02:45:45.258Z,0.00
2019-03-15T02:46:45.213Z,0.00
2019-03-15T02:47:46.342Z,0.00
2019-03-15T02:48:45.190Z,0.00
2019-03-15T02:49:45.187Z,0.00
2019-03-15T02:50:45.175Z,0.00
2019-03-15T02:51:45.168Z,0.00
2019-03-15T02:52:45.173Z,0.00
2019-03-15T02:53:45.157Z,0.00
2019-03-15T02:54:45.160Z,0.00
2019-03-15T02:55:45.143Z,0.00
2019-03-15T02:56:45.140Z,0.00
2019-03-15T02:57:45.135Z,0.00
2019-03-15T02:58:45.124Z,0.00
2019-03-15T02:59:45.117Z,0.00
2019-03-15T03:00:45.110Z,0.00
2019-03-15T03:01:45.105Z,0.00
2019-03-15T03:02:45.096Z,0.00
2019-03-15T03:03:45.091Z,0.00
2019-03-15T03:04:45.083Z,0.00
2019-03-15T03:05:45.079Z,0.00
2019-03-15T03:06:45.071Z,0.00
2019-03-15T03:07:45.066Z,0.00
2019-03-15T03:08:45.057Z,0.00
2019-03-15T03:09:45.069Z,0.00
2019-03-15T03:10:45.049Z,0.00
2019-03-15T03:11:45.038Z,0.00
2019-03-15T03:12:45.033Z,0.00
2019-03-15T03:13:45.030Z,0.00
2019-03-15T03:14:45.023Z,0.00
2019-03-15T03:15:45.016Z,0.00
2019-03-15T03:16:46.090Z,0.00
2019-03-15T03:17:44.999Z,0.00
2019-03-15T03:18:44.995Z,0.00
2019-03-15T03:19:44.987Z,0.00
2019-03-15T03:20:44.984Z,0.00
2019-03-15T03:21:44.980Z,0.00
2019-03-15T03:22:44.967Z,0.00
2019-03-15T03:23:44.962Z,0.00
2019-03-15T03:24:44.956Z,0.00
2019-03-15T03:25:44.973Z,0.00
2019-03-15T03:26:44.943Z,0.00
2019-03-15T03:27:44.933Z,0.00
2019-03-15T03:28:44.937Z,0.00
2019-03-15T03:29:44.926Z,0.00
2019-03-15T03:30:46.651Z,0.00
2019-03-15T03:31:45.590Z,0.00
2019-03-15T03:32:45.016Z,0.00
2019-03-15T03:33:44.896Z,0.00
2019-03-15T03:34:44.898Z,0.00
2019-03-15T03:35:44.897Z,0.00
2019-03-15T03:36:44.875Z,0.00
2019-03-15T03:37:45.316Z,0.00
2019-03-15T03:38:44.862Z,0.00
2019-03-15T03:39:44.855Z,0.00
2019-03-15T03:40:44.848Z,0.00
2019-03-15T03:41:44.849Z,0.00
2019-03-15T03:42:44.835Z,0.00
2019-03-15T03:43:45.118Z,0.00
2019-03-15T03:44:44.823Z,0.00
2019-03-15T03:45:44.816Z,0.00
2019-03-15T03:46:44.809Z,0.00
2019-03-15T03:47:44.803Z,0.00
2019-03-15T03:48:44.797Z,0.00
2019-03-15T03:49:44.791Z,0.00
2019-03-15T03:50:44.783Z,0.00
2019-03-15T03:51:44.778Z,0.00
2019-03-15T03:52:44.772Z,0.00
2019-03-15T03:53:44.764Z,0.00
2019-03-15T03:54:44.758Z,0.00
2019-03-15T03:55:44.753Z,0.00
2019-03-15T03:56:44.746Z,0.00
2019-03-15T03:57:44.739Z,0.00
2019-03-15T03:58:44.734Z,0.00
2019-03-15T03:59:44.725Z,0.00
2019-03-15T04:00:44.718Z,0.00
2019-03-15T04:01:44.713Z,0.00
2019-03-15T04:02:44.704Z,0.00
2019-03-15T04:03:44.699Z,0.00
2019-03-15T04:04:44.693Z,0.00
2019-03-15T04:05:44.691Z,0.00
2019-03-15T04:06:44.682Z,0.00
2019-03-15T04:07:44.673Z,0.00
2019-03-15T04:08:44.666Z,0.00
2019-03-15T04:09:44.660Z,0.00
2019-03-15T04:10:44.653Z,0.00
2019-03-15T04:11:54.908Z,0.00
2019-03-15T04:12:44.640Z,0.00
2019-03-15T04:13:44.634Z,0.00
2019-03-15T04:14:44.629Z,0.00
2019-03-15T04:15:44.621Z,0.00
2019-03-15T04:16:44.615Z,0.00
2019-03-15T04:17:44.611Z,0.00
2019-03-15T04:18:44.603Z,0.00
2019-03-15T04:19:44.596Z,0.00
2019-03-15T04:20:44.590Z,0.00
2019-03-15T04:21:44.683Z,0.00
2019-03-15T04:22:44.576Z,0.00
2019-03-15T04:23:44.571Z,0.00
2019-03-15T04:24:44.565Z,0.00
2019-03-15T04:25:44.557Z,0.00
2019-03-15T04:26:44.550Z,0.00
2019-03-15T04:27:44.545Z,0.00
2019-03-15T04:28:44.542Z,0.00
2019-03-15T04:29:44.533Z,0.00
2019-03-15T04:30:44.525Z,0.00
2019-03-15T04:31:44.528Z,0.00
2019-03-15T04:32:44.515Z,0.00
2019-03-15T04:33:44.506Z,0.00
2019-03-15T04:34:44.505Z,0.00
2019-03-15T04:35:44.493Z,0.00
2019-03-15T04:36:44.486Z,0.00
2019-03-15T04:37:44.483Z,0.00
2019-03-15T04:38:44.477Z,0.00
2019-03-15T04:39:44.476Z,0.00
2019-03-15T04:40:44.463Z,0.00
2019-03-15T04:41:44.454Z,0.00
2019-03-15T04:42:44.447Z,0.00
2019-03-15T04:43:44.441Z,0.00
2019-03-15T04:44:44.435Z,0.00
2019-03-15T04:45:44.429Z,0.00
2019-03-15T04:46:44.422Z,0.00
2019-03-15T04:47:44.443Z,0.00
2019-03-15T04:48:44.409Z,0.00
2019-03-15T04:49:44.411Z,0.00
2019-03-15T04:50:44.400Z,0.00
2019-03-15T04:51:44.389Z,0.00
2019-03-15T04:52:44.383Z,0.00
2019-03-15T04:53:44.377Z,0.00
2019-03-15T04:54:44.370Z,0.00
2019-03-15T04:55:44.365Z,0.00
2019-03-15T04:56:44.359Z,0.00
2019-03-15T04:57:44.359Z,0.00
2019-03-15T04:58:44.344Z,0.00
2019-03-15T04:59:44.339Z,0.00
2019-03-15T05:00:44.333Z,0.00
2019-03-15T05:01:44.329Z,0.00
2019-03-15T05:02:44.329Z,0.00
2019-03-15T05:03:44.313Z,0.00
2019-03-15T05:04:44.309Z,0.00
2019-03-15T05:05:44.301Z,0.00
2019-03-15T05:06:44.296Z,0.00
2019-03-15T05:07:44.288Z,0.00
2019-03-15T05:08:44.283Z,0.00
2019-03-15T05:09:44.276Z,0.00
2019-03-15T05:10:44.269Z,0.00
2019-03-15T05:11:44.262Z,0.00
2019-03-15T05:12:44.259Z,0.00
2019-03-15T05:13:44.251Z,0.00
2019-03-15T05:14:44.246Z,0.00
2019-03-15T05:15:44.238Z,0.00
2019-03-15T05:16:44.236Z,0.00
2019-03-15T05:17:44.227Z,0.00
2019-03-15T05:18:44.221Z,0.00
2019-03-15T05:19:44.212Z,0.00
2019-03-15T05:20:44.207Z,0.00
2019-03-15T05:21:44.208Z,0.00
2019-03-15T05:22:44.191Z,0.00
2019-03-15T05:23:44.186Z,0.00
2019-03-15T05:24:44.179Z,0.00
2019-03-15T05:25:44.173Z,4.00
2019-03-15T05:26:44.167Z,4.00
2019-03-15T05:27:44.161Z,0.00
2019-03-15T05:28:44.154Z,0.00
2019-03-15T05:29:44.148Z,0.00
2019-03-15T05:30:44.142Z,4.00
2019-03-15T05:31:44.134Z,4.00
2019-03-15T05:32:44.154Z,4.00
2019-03-15T05:33:44.123Z,4.00
2019-03-15T05:34:44.117Z,4.00
2019-03-15T05:35:44.114Z,8.00
2019-03-15T05:36:44.103Z,8.00
2019-03-15T05:37:44.099Z,8.00
2019-03-15T05:38:44.090Z,12.00
2019-03-15T05:39:44.083Z,12.00
2019-03-15T05:40:44.082Z,12.00
2019-03-15T05:41:44.071Z,16.00
2019-03-15T05:42:44.065Z,20.00
2019-03-15T05:43:44.059Z,24.00
2019-03-15T05:44:44.052Z,28.00
2019-03-15T05:45:44.048Z,32.00
2019-03-15T05:46:44.040Z,32.00
2019-03-15T05:47:44.034Z,36.00
2019-03-15T05:48:44.025Z,48.00
2019-03-15T05:49:44.021Z,52.00
2019-03-15T05:50:44.014Z,56.00
2019-03-15T05:51:44.009Z,68.00
2019-03-15T05:52:44.002Z,76.00
2019-03-15T05:53:43.995Z,84.00
2019-03-15T05:54:43.987Z,96.00
2019-03-15T05:55:43.982Z,108.00
2019-03-15T05:56:43.978Z,116.00
2019-03-15T05:57:43.978Z,124.00
2019-03-15T05:58:43.962Z,136.00
2019-03-15T05:59:43.957Z,148.00
2019-03-15T06:00:43.950Z,160.00
2019-03-15T06:01:43.946Z,172.00
2019-03-15T06:02:43.939Z,192.00
2019-03-15T06:03:48.780Z,204.00
2019-03-15T06:04:43.925Z,216.00
2019-03-15T06:05:43.918Z,236.00
2019-03-15T06:06:43.912Z,256.00
2019-03-15T06:07:43.904Z,276.00
2019-03-15T06:08:43.900Z,308.00
2019-03-15T06:09:43.894Z,336.00
2019-03-15T06:10:43.886Z,368.00
2019-03-15T06:11:43.880Z,404.00
2019-03-15T06:12:43.874Z,432.00
2019-03-15T06:13:43.871Z,448.00
2019-03-15T06:14:46.749Z,464.00
2019-03-15T06:15:43.856Z,464.00
2019-03-15T06:16:43.852Z,464.00
2019-03-15T06:17:43.842Z,448.00
2019-03-15T06:18:43.836Z,452.00
2019-03-15T06:19:43.974Z,488.00
2019-03-15T06:20:43.823Z,532.00
2019-03-15T06:21:43.818Z,560.00
2019-03-15T06:22:43.812Z,604.00
2019-03-15T06:23:43.813Z,652.00
2019-03-15T06:24:43.801Z,668.00
2019-03-15T06:25:43.795Z,664.00
2019-03-15T06:26:43.785Z,632.00
2019-03-15T06:27:43.784Z,620.00
2019-03-15T06:28:43.773Z,620.00
2019-03-15T06:29:43.769Z,612.00
2019-03-15T06:30:43.762Z,620.00
2019-03-15T06:31:43.755Z,636.00
2019-03-15T06:32:43.753Z,648.00
2019-03-15T06:33:43.743Z,680.00
2019-03-15T06:34:43.736Z,724.00
2019-03-15T06:35:43.729Z,764.00
2019-03-15T06:36:43.722Z,792.00
2019-03-15T06:37:43.718Z,816.00
2019-03-15T06:38:43.710Z,852.00
2019-03-15T06:39:43.703Z,880.00
2019-03-15T06:40:43.698Z,896.00
2019-03-15T06:41:43.692Z,896.00
2019-03-15T06:42:43.685Z,912.00
2019-03-15T06:43:43.679Z,944.00
2019-03-15T06:44:56.868Z,988.00
2019-03-15T06:45:43.667Z,1032.00
2019-03-15T06:46:43.662Z,1056.00
2019-03-15T06:47:43.655Z,1060.00
2019-03-15T06:48:45.090Z,1040.00
2019-03-15T06:49:43.642Z,1108.00
2019-03-15T06:50:43.635Z,1160.00
2019-03-15T06:51:43.630Z,1228.00
2019-03-15T06:52:43.622Z,1444.00
2019-03-15T06:53:43.617Z,1588.00
2019-03-15T06:54:43.610Z,1680.00
2019-03-15T06:55:43.605Z,1712.00
2019-03-15T06:56:43.600Z,1728.00
2019-03-15T06:57:43.593Z,1768.00
2019-03-15T06:58:43.585Z,1804.00
2019-03-15T06:59:43.582Z,1824.00
2019-03-15T07:00:43.573Z,1760.00
2019-03-15T07:01:43.572Z,1752.00
2019-03-15T07:02:43.561Z,1704.00
2019-03-15T07:03:43.558Z,1640.00
2019-03-15T07:04:43.549Z,1556.00
2019-03-15T07:05:43.542Z,1464.00
2019-03-15T07:06:43.535Z,1440.00
2019-03-15T07:07:43.594Z,1448.00
2019-03-15T07:08:43.523Z,1504.00
2019-03-15T07:09:43.518Z,1620.00
2019-03-15T07:10:44.353Z,1748.00
2019-03-15T07:11:43.507Z,1828.00
2019-03-15T07:12:43.500Z,1912.00
2019-03-15T07:13:43.496Z,1896.00
2019-03-15T07:14:43.495Z,1924.00
2019-03-15T07:15:44.489Z,1920.00
2019-03-15T07:16:43.479Z,1856.00
2019-03-15T07:17:43.471Z,1792.00
2019-03-15T07:18:43.465Z,1756.00
2019-03-15T07:19:43.459Z,1744.00
2019-03-15T07:20:43.454Z,1836.00
2019-03-15T07:21:46.653Z,1896.00
2019-03-15T07:22:43.444Z,1896.00
2019-03-15T07:23:43.432Z,1988.00
2019-03-15T07:24:43.941Z,2136.00
2019-03-15T07:25:43.420Z,2200.00
2019-03-15T07:26:43.897Z,2188.00
2019-03-15T07:27:43.409Z,2244.00
2019-03-15T07:28:43.402Z,2176.00
2019-03-15T07:29:43.396Z,2400.00
2019-03-15T07:30:43.388Z,2484.00
2019-03-15T07:31:43.388Z,2476.00
2019-03-15T07:32:43.377Z,2264.00
2019-03-15T07:33:43.373Z,2388.00
2019-03-15T07:34:43.364Z,2168.00
2019-03-15T07:35:43.358Z,2124.00
2019-03-15T07:36:43.353Z,2112.00
2019-03-15T07:37:45.474Z,1920.00
2019-03-15T07:38:43.341Z,1824.00
2019-03-15T07:39:43.400Z,1816.00
2019-03-15T07:40:43.329Z,1812.00
2019-03-15T07:41:43.322Z,1820.00
2019-03-15T07:42:43.318Z,1752.00
2019-03-15T07:43:43.310Z,1848.00
2019-03-15T07:44:43.305Z,1808.00
2019-03-15T07:45:43.302Z,1776.00
2019-03-15T07:46:43.292Z,1388.00
2019-03-15T07:47:43.288Z,1472.00
2019-03-15T07:48:43.280Z,1732.00
2019-03-15T07:49:43.274Z,1512.00
2019-03-15T07:50:43.269Z,1360.00
2019-03-15T07:51:43.266Z,1768.00
2019-03-15T07:52:43.257Z,1672.00
2019-03-15T07:53:43.251Z,1432.00
2019-03-15T07:54:43.244Z,1384.00
2019-03-15T07:55:43.238Z,1480.00
2019-03-15T07:56:43.233Z,1408.00
2019-03-15T07:57:43.261Z,1680.00
2019-03-15T07:58:43.220Z,1564.00
2019-03-15T07:59:43.215Z,1640.00
2019-03-15T08:00:43.209Z,1464.00
2019-03-15T08:01:43.204Z,1308.00
2019-03-15T08:02:43.202Z,1180.00
2019-03-15T08:03:43.191Z,1176.00
2019-03-15T08:04:43.187Z,1600.00
2019-03-15T08:05:43.185Z,1464.00
2019-03-15T08:06:43.176Z,1324.00
2019-03-15T08:07:45.684Z,1484.00
2019-03-15T08:08:43.201Z,1360.00
2019-03-15T08:09:43.153Z,1324.00
2019-03-15T08:10:43.148Z,1388.00
2019-03-15T08:11:43.144Z,1404.00
2019-03-15T08:12:43.138Z,1604.00
2019-03-15T08:13:43.133Z,1684.00
2019-03-15T08:14:43.123Z,1596.00
2019-03-15T08:15:43.118Z,1912.00
2019-03-15T08:16:43.116Z,1660.00
2019-03-15T08:17:43.107Z,1712.00
2019-03-15T08:18:43.113Z,1780.00
2019-03-15T08:19:43.094Z,2248.00
2019-03-15T08:20:43.088Z,2180.00
2019-03-15T08:21:43.083Z,2432.00
2019-03-15T08:22:43.076Z,2624.00
2019-03-15T08:23:43.071Z,2020.00
2019-03-15T08:24:51.413Z,2224.00
2019-03-15T08:25:43.057Z,2308.00
2019-03-15T08:26:43.055Z,1920.00
2019-03-15T08:27:43.050Z,2064.00
2019-03-15T08:28:43.041Z,1880.00
2019-03-15T08:29:43.035Z,1628.00
2019-03-15T08:30:43.027Z,1696.00
2019-03-15T08:31:43.021Z,2304.00
2019-03-15T08:32:43.937Z,1700.00
2019-03-15T08:33:43.010Z,1504.00
2019-03-15T08:34:43.003Z,2020.00
2019-03-15T08:35:42.998Z,1816.00
2019-03-15T08:36:42.995Z,1908.00
2019-03-15T08:37:42.985Z,1816.00
2019-03-15T08:38:47.712Z,1668.00
2019-03-15T08:39:42.974Z,1848.00
2019-03-15T08:40:42.968Z,1616.00
2019-03-15T08:41:42.971Z,1560.00
2019-03-15T08:42:42.955Z,1556.00
2019-03-15T08:43:45.867Z,1308.00
2019-03-15T08:44:42.945Z,1452.00
2019-03-15T08:45:42.938Z,1492.00
2019-03-15T08:46:42.932Z,1360.00
2019-03-15T08:47:42.926Z,1420.00
2019-03-15T08:48:42.920Z,1584.00
2019-03-15T08:49:42.915Z,1908.00
2019-03-15T08:50:42.918Z,1600.00
2019-03-15T08:51:42.902Z,1628.00
2019-03-15T08:52:42.896Z,1680.00
2019-03-15T08:53:42.891Z,1576.00
2019-03-15T08:54:42.886Z,1628.00
2019-03-15T08:55:42.880Z,1720.00
2019-03-15T08:56:42.874Z,1488.00
2019-03-15T08:57:42.869Z,1520.00
2019-03-15T08:58:42.862Z,1644.00
2019-03-15T08:59:53.758Z,1236.00
2019-03-15T09:00:42.848Z,1144.00
2019-03-15T09:01:42.843Z,1396.00
2019-03-15T09:02:42.840Z,1596.00
2019-03-15T09:03:42.830Z,1416.00
2019-03-15T09:04:42.829Z,1420.00
2019-03-15T09:05:42.819Z,1404.00
2019-03-15T09:06:42.813Z,1428.00
2019-03-15T09:07:42.811Z,1420.00
2019-03-15T09:08:42.800Z,1472.00
2019-03-15T09:09:42.796Z,1624.00
2019-03-15T09:10:42.788Z,1984.00
2019-03-15T09:11:42.783Z,1640.00
2019-03-15T09:12:42.777Z,1508.00
2019-03-15T09:13:42.776Z,1748.00
2019-03-15T09:14:42.765Z,1720.00
2019-03-15T09:15:42.760Z,1604.00
2019-03-15T09:16:42.759Z,2188.00
2019-03-15T09:17:42.748Z,2004.00
2019-03-15T09:18:42.740Z,2228.00
2019-03-15T09:19:42.736Z,2244.00
2019-03-15T09:20:42.730Z,2364.00
2019-03-15T09:21:42.725Z,1992.00
2019-03-15T09:22:42.717Z,1700.00
2019-03-15T09:23:42.712Z,1912.00
2019-03-15T09:24:42.706Z,1832.00
2019-03-15T09:25:42.700Z,1716.00
2019-03-15T09:26:42.693Z,1676.00
2019-03-15T09:27:45.290Z,1580.00
2019-03-15T09:28:42.685Z,2096.00
2019-03-15T09:29:42.675Z,2204.00
2019-03-15T09:30:42.669Z,2740.00
2019-03-15T09:31:47.766Z,3104.00
2019-03-15T09:32:42.658Z,3044.00
2019-03-15T09:33:42.654Z,2940.00
2019-03-15T09:34:42.645Z,2376.00
2019-03-15T09:35:42.641Z,2012.00
2019-03-15T09:36:50.083Z,2376.00
2019-03-15T09:37:42.632Z,2660.00
2019-03-15T09:38:42.622Z,3464.00
2019-03-15T09:39:42.617Z,3628.00
2019-03-15T09:40:42.614Z,2808.00
2019-03-15T09:41:42.606Z,2208.00
2019-03-15T09:42:42.601Z,1880.00
2019-03-15T09:43:45.183Z,2528.00
2019-03-15T09:44:42.592Z,3580.00
2019-03-15T09:45:42.584Z,5436.00
2019-03-15T09:46:42.577Z,4416.00
2019-03-15T09:47:42.570Z,3520.00
2019-03-15T09:48:43.880Z,2380.00
2019-03-15T09:49:42.560Z,3092.00
2019-03-15T09:50:51.300Z,2420.00
2019-03-15T09:51:42.554Z,2040.00
2019-03-15T09:52:42.544Z,2044.00
2019-03-15T09:53:42.537Z,2132.00
2019-03-15T09:54:42.531Z,2316.00
2019-03-15T09:55:42.526Z,2796.00
2019-03-15T09:56:42.521Z,2880.00
2019-03-15T09:57:42.520Z,3260.00
2019-03-15T09:58:42.508Z,3312.00
2019-03-15T09:59:42.502Z,2360.00
2019-03-15T10:00:42.497Z,1912.00
2019-03-15T10:01:42.492Z,1716.00
2019-03-15T10:02:42.489Z,1584.00
2019-03-15T10:03:42.480Z,1756.00
2019-03-15T10:04:42.477Z,2020.00
2019-03-15T10:05:42.470Z,2184.00
2019-03-15T10:06:42.463Z,2684.00
2019-03-15T10:07:43.691Z,2692.00
2019-03-15T10:08:42.455Z,3308.00
2019-03-15T10:09:46.054Z,2636.00
2019-03-15T10:10:42.440Z,2116.00
2019-03-15T10:11:42.437Z,2160.00
2019-03-15T10:12:42.431Z,2064.00
2019-03-15T10:13:42.425Z,1824.00
2019-03-15T10:14:42.423Z,2276.00
2019-03-15T10:15:42.481Z,2344.00
2019-03-15T10:16:42.409Z,2696.00
2019-03-15T10:17:42.414Z,2568.00
2019-03-15T10:18:42.397Z,2464.00
2019-03-15T10:19:42.394Z,2164.00
2019-03-15T10:20:45.381Z,2356.00
2019-03-15T10:21:42.384Z,2196.00
2019-03-15T10:22:42.376Z,2016.00
2019-03-15T10:23:42.370Z,1808.00
2019-03-15T10:24:42.366Z,1900.00
2019-03-15T10:25:47.029Z,1576.00
2019-03-15T10:26:42.355Z,1500.00
2019-03-15T10:27:42.350Z,1388.00
2019-03-15T10:28:42.343Z,1716.00
2019-03-15T10:29:42.340Z,1960.00
2019-03-15T10:30:42.335Z,1940.00
2019-03-15T10:31:42.327Z,2196.00
2019-03-15T10:32:42.322Z,2488.00
2019-03-15T10:33:50.185Z,1956.00
2019-03-15T10:34:42.311Z,1500.00
2019-03-15T10:35:42.351Z,1840.00
2019-03-15T10:36:42.328Z,1640.00
2019-03-15T10:37:42.296Z,1700.00
2019-03-15T10:38:42.293Z,1844.00
2019-03-15T10:39:42.284Z,1948.00
2019-03-15T10:40:42.280Z,2212.00
2019-03-15T10:41:42.275Z,1996.00
2019-03-15T10:42:42.269Z,2112.00
2019-03-15T10:43:42.263Z,2044.00
2019-03-15T10:44:42.260Z,2124.00
2019-03-15T10:45:42.254Z,2092.00
2019-03-15T10:46:42.248Z,1924.00
2019-03-15T10:47:42.614Z,2564.00
2019-03-15T10:48:42.238Z,2780.00
2019-03-15T10:49:42.236Z,2656.00
2019-03-15T10:50:42.228Z,2608.00
2019-03-15T10:51:42.222Z,2652.00
2019-03-15T10:52:42.218Z,2572.00
2019-03-15T10:53:42.215Z,2508.00
2019-03-15T10:54:42.207Z,1908.00
2019-03-15T10:55:42.202Z,2564.00
2019-03-15T10:56:42.197Z,2012.00
2019-03-15T10:57:42.192Z,2856.00
2019-03-15T10:58:42.186Z,2524.00
2019-03-15T10:59:42.181Z,3132.00
2019-03-15T11:00:42.185Z,2672.00
2019-03-15T11:01:42.171Z,4248.00
2019-03-15T11:02:42.167Z,4588.00
2019-03-15T11:03:42.160Z,3760.00
2019-03-15T11:04:42.158Z,3636.00
2019-03-15T11:05:42.151Z,4072.00
2019-03-15T11:06:42.149Z,4508.00
2019-03-15T11:07:42.145Z,4572.00
2019-03-15T11:08:42.136Z,3804.00
2019-03-15T11:09:42.134Z,3160.00
2019-03-15T11:10:42.127Z,3196.00
2019-03-15T11:11:42.126Z,2236.00
2019-03-15T11:12:42.119Z,2024.00
2019-03-15T11:13:42.114Z,1776.00
2019-03-15T11:14:42.107Z,2028.00
2019-03-15T11:15:42.103Z,2032.00
2019-03-15T11:16:42.099Z,3660.00
2019-03-15T11:17:42.095Z,3496.00
2019-03-15T11:18:42.091Z,3476.00
2019-03-15T11:19:42.085Z,3600.00
2019-03-15T11:20:42.084Z,3628.00
2019-03-15T11:21:42.077Z,4492.00
2019-03-15T11:22:42.073Z,4068.00
2019-03-15T11:23:42.069Z,3596.00
2019-03-15T11:24:43.753Z,3304.00
2019-03-15T11:25:42.059Z,2452.00
2019-03-15T11:26:42.053Z,2652.00
2019-03-15T11:27:42.061Z,3252.00
2019-03-15T11:28:42.044Z,2952.00
2019-03-15T11:29:42.041Z,4344.00
2019-03-15T11:30:42.036Z,3016.00
2019-03-15T11:31:42.032Z,2716.00
2019-03-15T11:32:42.032Z,3608.00
2019-03-15T11:33:42.067Z,4020.00
2019-03-15T11:34:42.018Z,5400.00
2019-03-15T11:35:42.015Z,4868.00
2019-03-15T11:36:42.010Z,5476.00
2019-03-15T11:37:42.005Z,3888.00
2019-03-15T11:38:42.001Z,6124.00
2019-03-15T11:39:41.997Z,6804.00
2019-03-15T11:40:41.994Z,7400.00
2019-03-15T11:41:41.990Z,5604.00
2019-03-15T11:42:41.985Z,7240.00
2019-03-15T11:43:41.983Z,6844.00
2019-03-15T11:44:41.978Z,8592.00
2019-03-15T11:45:41.976Z,9508.00
2019-03-15T11:46:42.056Z,8384.00
2019-03-15T11:48:01.333Z,6400.00
2019-03-15T11:48:41.962Z,4264.00
2019-03-15T11:49:41.961Z,5900.00
2019-03-15T11:50:41.955Z,5116.00
2019-03-15T11:51:42.636Z,6596.00
2019-03-15T11:52:41.954Z,5252.00
2019-03-15T11:53:41.944Z,6208.00
2019-03-15T11:54:41.941Z,6868.00
2019-03-15T11:55:41.936Z,6680.00
2019-03-15T11:56:41.933Z,9204.00
2019-03-15T11:57:41.933Z,8484.00
2019-03-15T11:58:41.928Z,8264.00
2019-03-15T11:59:41.924Z,7704.00
2019-03-15T12:00:41.962Z,7592.00
2019-03-15T12:01:41.919Z,7808.00
2019-03-15T12:02:41.914Z,5824.00
2019-03-15T12:03:52.457Z,5296.00
2019-03-15T12:04:41.908Z,6156.00
2019-03-15T12:05:41.905Z,5372.00
2019-03-15T12:06:41.900Z,5636.00
2019-03-15T12:07:41.897Z,3768.00
2019-03-15T12:08:41.894Z,4620.00
2019-03-15T12:09:41.892Z,3588.00
2019-03-15T12:10:41.889Z,2756.00
2019-03-15T12:11:41.888Z,2612.00
2019-03-15T12:12:41.883Z,2052.00
2019-03-15T12:13:41.879Z,2156.00
2019-03-15T12:14:41.874Z,3320.00
2019-03-15T12:15:41.873Z,4676.00
2019-03-15T12:16:41.869Z,3576.00
2019-03-15T12:17:41.867Z,3764.00
2019-03-15T12:18:41.864Z,2636.00
2019-03-15T12:19:41.858Z,2444.00
2019-03-15T12:20:41.859Z,3656.00
2019-03-15T12:21:41.853Z,3964.00
2019-03-15T12:22:41.849Z,3724.00
2019-03-15T12:23:41.846Z,4032.00
2019-03-15T12:24:41.843Z,3044.00
2019-03-15T12:25:41.841Z,3224.00
2019-03-15T12:26:41.834Z,3164.00
2019-03-15T12:27:41.838Z,3228.00
2019-03-15T12:28:41.828Z,2536.00
2019-03-15T12:29:41.824Z,3040.00
2019-03-15T12:30:43.031Z,2328.00
2019-03-15T12:31:41.817Z,2188.00
2019-03-15T12:32:41.813Z,2424.00
2019-03-15T12:33:41.811Z,2524.00
2019-03-15T12:34:41.806Z,1904.00
2019-03-15T12:35:41.802Z,2380.00
2019-03-15T12:36:41.799Z,2296.00
2019-03-15T12:37:41.796Z,2160.00
2019-03-15T12:38:41.791Z,2088.00
2019-03-15T12:39:41.789Z,2832.00