createdAt,value
2018-07-28T00:02:04.530Z,99.90
2018-07-28T00:04:32.942Z,99.90
2018-07-28T00:07:01.326Z,99.90
2018-07-28T00:09:29.729Z,99.90
2018-07-28T00:11:58.194Z,99.90
2018-07-28T00:14:26.589Z,99.90
2018-07-28T00:16:55.105Z,99.90
2018-07-28T00:19:23.505Z,99.90
2018-07-28T00:21:51.914Z,99.90
2018-07-28T00:24:20.333Z,99.90
2018-07-28T00:26:48.717Z,99.90
2018-07-28T00:29:17.128Z,99.90
2018-07-28T00:31:45.525Z,99.90
2018-07-28T00:34:13.929Z,99.90
2018-07-28T00:36:42.320Z,99.90
2018-07-28T00:39:12.923Z,99.90
2018-07-28T00:41:41.428Z,99.90
2018-07-28T00:44:09.891Z,99.90
2018-07-28T00:46:38.269Z,99.90
2018-07-28T00:49:07.343Z,99.90
2018-07-28T00:51:36.123Z,99.90
2018-07-28T00:54:04.623Z,99.90
2018-07-28T00:56:33.281Z,99.90
2018-07-28T00:59:01.760Z,99.90
2018-07-28T01:01:30.293Z,99.90
2018-07-28T01:03:58.708Z,99.90
2018-07-28T01:06:27.155Z,99.90
2018-07-28T01:08:55.555Z,99.90
2018-07-28T01:11:23.932Z,99.90
2018-07-28T01:13:52.277Z,99.90
2018-07-28T01:16:20.647Z,99.90
2018-07-28T01:18:49.026Z,99.90
2018-07-28T01:21:17.410Z,99.90
2018-07-28T01:23:45.748Z,99.90
2018-07-28T01:26:14.104Z,99.90
2018-07-28T01:31:10.596Z,99.90
2018-07-28T01:33:38.983Z,99.90
2018-07-28T01:36:07.367Z,99.90
2018-07-28T01:38:35.768Z,99.90
2018-07-28T01:41:04.127Z,99.90
2018-07-28T01:43:32.550Z,99.90
2018-07-28T01:46:00.941Z,99.90
2018-07-28T01:50:57.472Z,99.90
2018-07-28T01:53:25.828Z,99.90
2018-07-28T01:55:54.192Z,99.90
2018-07-28T01:58:22.617Z,99.90
2018-07-28T02:00:51.018Z,99.90
2018-07-28T02:03:19.384Z,99.90
2018-07-28T02:08:15.780Z,99.90
2018-07-28T02:10:44.179Z,99.90
2018-07-28T02:13:12.539Z,99.90
2018-07-28T02:15:40.878Z,99.90
2018-07-28T02:18:09.239Z,99.90
2018-07-28T02:20:37.611Z,99.90
2018-07-28T02:23:06.071Z,99.90
2018-07-28T02:25:34.456Z,99.90
2018-07-28T02:28:02.838Z,99.90
2018-07-28T02:30:31.181Z,99.90
2018-07-28T02:32:59.597Z,99.90
2018-07-28T02:35:27.945Z,99.90
2018-07-28T02:37:56.294Z,99.90
2018-07-28T02:40:24.681Z,99.90
2018-07-28T02:42:53.052Z,99.90
2018-07-28T02:45:21.404Z,99.90
2018-07-28T02:47:49.792Z,99.90
2018-07-28T02:52:46.260Z,99.90
2018-07-28T02:55:14.716Z,99.90
2018-07-28T02:57:43.072Z,99.90
2018-07-28T03:00:11.560Z,99.90
2018-07-28T03:02:39.960Z,99.90
2018-07-28T03:05:08.614Z,99.90
2018-07-28T03:07:36.975Z,99.90
2018-07-28T03:10:05.816Z,99.90
2018-07-28T03:12:34.180Z,99.90
2018-07-28T03:15:07.449Z,99.90
2018-07-28T03:17:35.877Z,99.90
2018-07-28T03:22:32.355Z,99.90
2018-07-28T03:25:00.740Z,99.90
2018-07-28T03:27:29.119Z,99.90
2018-07-28T03:29:57.463Z,99.90
2018-07-28T03:32:25.824Z,99.90
2018-07-28T03:34:54.197Z,99.90
2018-07-28T03:37:22.537Z,99.90
2018-07-28T03:39:50.897Z,99.90
2018-07-28T03:42:19.311Z,99.90
2018-07-28T03:44:47.664Z,99.90
2018-07-28T03:47:16.050Z,99.90
2018-07-28T03:49:44.399Z,99.90
2018-07-28T03:52:12.793Z,99.90
2018-07-28T03:54:41.137Z,99.90
2018-07-28T03:57:09.476Z,99.90
2018-07-28T03:59:37.843Z,99.90
2018-07-28T04:02:06.198Z,99.90
2018-07-28T04:04:34.550Z,99.90
2018-07-28T04:07:02.904Z,99.90
2018-07-28T04:09:31.298Z,99.90
2018-07-28T04:11:59.645Z,99.90
2018-07-28T04:14:28.031Z,99.90
2018-07-28T04:16:56.341Z,99.90
2018-07-28T04:19:24.739Z,99.90
2018-07-28T04:24:21.277Z,99.90
2018-07-28T04:26:49.657Z,99.90
2018-07-28T04:29:18.056Z,99.90
2018-07-28T04:34:14.525Z,99.90
2018-07-28T04:36:42.865Z,99.90
2018-07-28T04:39:12.929Z,99.90
2018-07-28T04:41:42.263Z,99.90
2018-07-28T04:44:11.006Z,99.90
2018-07-28T04:46:39.428Z,99.90
2018-07-28T04:49:08.271Z,99.90
2018-07-28T04:51:37.305Z,99.90
2018-07-28T04:54:05.659Z,99.90
2018-07-28T04:56:34.033Z,99.90
2018-07-28T04:59:02.409Z,99.90
2018-07-28T05:01:30.825Z,99.90
2018-07-28T05:03:59.187Z,99.90
2018-07-28T05:06:27.572Z,99.90
2018-07-28T05:08:55.943Z,99.90
2018-07-28T05:11:24.344Z,99.90
2018-07-28T05:13:52.745Z,99.90
2018-07-28T05:16:21.153Z,99.90
2018-07-28T05:18:49.524Z,99.90
2018-07-28T05:21:18.028Z,99.90
2018-07-28T05:23:46.422Z,99.90
2018-07-28T05:26:14.847Z,99.90
2018-07-28T05:28:43.329Z,99.90
2018-07-28T05:31:11.716Z,99.90
2018-07-28T05:33:40.202Z,99.90
2018-07-28T05:36:08.565Z,99.90
2018-07-28T05:38:36.975Z,99.90
2018-07-28T05:41:05.373Z,99.90
2018-07-28T05:43:33.812Z,99.90
2018-07-28T05:46:02.296Z,99.90
2018-07-28T05:48:30.702Z,99.90
2018-07-28T05:50:59.067Z,99.90
2018-07-28T05:53:27.475Z,99.90
2018-07-28T05:55:55.896Z,99.90
2018-07-28T05:58:24.288Z,99.90
2018-07-28T06:00:52.752Z,99.90
2018-07-28T06:03:21.169Z,99.90
2018-07-28T06:05:49.600Z,99.90
2018-07-28T06:08:17.952Z,99.90
2018-07-28T06:10:46.344Z,99.90
2018-07-28T06:13:14.678Z,99.90
2018-07-28T06:15:43.058Z,99.90
2018-07-28T06:18:11.468Z,99.90
2018-07-28T06:20:39.840Z,99.90
2018-07-28T06:23:08.258Z,99.90
2018-07-28T06:25:36.730Z,99.90
2018-07-28T06:28:05.117Z,99.90
2018-07-28T06:30:33.556Z,99.90
2018-07-28T06:33:01.962Z,99.90
2018-07-28T06:35:30.352Z,99.90
2018-07-28T06:37:58.760Z,99.90
2018-07-28T06:40:27.141Z,99.90
2018-07-28T06:42:55.569Z,99.90
2018-07-28T06:45:23.952Z,99.90
2018-07-28T06:47:52.331Z,99.90
2018-07-28T06:50:20.803Z,99.90
2018-07-28T06:52:49.179Z,99.90
2018-07-28T06:55:17.575Z,99.90
2018-07-28T06:57:45.936Z,99.90
2018-07-28T07:00:14.339Z,99.90
2018-07-28T07:02:42.725Z,99.90
2018-07-28T07:05:11.158Z,99.90
2018-07-28T07:07:39.564Z,99.90
2018-07-28T07:10:08.200Z,99.90
2018-07-28T07:12:36.574Z,99.90
2018-07-28T07:15:05.524Z,99.90
2018-07-28T07:17:33.916Z,99.90
2018-07-28T07:20:02.321Z,99.90
2018-07-28T07:22:30.787Z,99.90
2018-07-28T07:24:59.297Z,99.90
2018-07-28T07:27:27.736Z,99.90
2018-07-28T07:29:56.123Z,99.90
2018-07-28T07:32:24.600Z,99.90
2018-07-28T07:34:53.016Z,99.90
2018-07-28T07:37:21.393Z,99.90
2018-07-28T07:39:49.991Z,99.90
2018-07-28T07:42:18.814Z,99.90
2018-07-28T07:44:47.196Z,99.90
2018-07-28T07:47:15.710Z,99.90
2018-07-28T07:49:44.246Z,99.90
2018-07-28T07:52:12.604Z,99.90
2018-07-28T07:54:40.986Z,99.90
2018-07-28T07:57:09.969Z,99.90
2018-07-28T07:59:38.385Z,99.90
2018-07-28T08:02:06.868Z,99.90
2018-07-28T08:04:35.309Z,99.90
2018-07-28T08:09:31.817Z,99.90
2018-07-28T08:12:00.337Z,99.90
2018-07-28T08:14:28.801Z,99.90
2018-07-28T08:16:57.232Z,99.90
2018-07-28T08:19:25.648Z,99.90
2018-07-28T08:21:54.112Z,99.90
2018-07-28T08:24:22.520Z,99.90
2018-07-28T08:26:50.934Z,99.90
2018-07-28T08:29:19.274Z,99.90
2018-07-28T08:31:47.709Z,99.90
2018-07-28T08:34:16.123Z,99.90
2018-07-28T08:36:44.501Z,99.90
2018-07-28T08:39:14.479Z,99.90
2018-07-28T08:41:43.931Z,99.90
2018-07-28T08:44:13.012Z,99.90
2018-07-28T08:46:41.533Z,99.90
2018-07-28T08:51:38.082Z,99.90
2018-07-28T08:54:06.749Z,99.90
2018-07-28T08:56:35.203Z,99.90
2018-07-28T08:59:03.686Z,99.90
2018-07-28T09:01:32.085Z,99.90
2018-07-28T09:04:00.480Z,99.90
2018-07-28T09:06:28.903Z,99.90
2018-07-28T09:08:57.303Z,99.90
2018-07-28T09:11:25.763Z,99.90
2018-07-28T09:13:54.214Z,99.90
2018-07-28T09:16:22.577Z,99.90
2018-07-28T09:18:51.029Z,99.90
2018-07-28T09:21:19.437Z,99.90
2018-07-28T09:23:47.825Z,99.90
2018-07-28T09:26:16.301Z,99.90
2018-07-28T09:28:44.747Z,99.90
2018-07-28T09:31:13.155Z,99.90
2018-07-28T09:33:41.613Z,99.90
2018-07-28T09:36:10.066Z,99.90
2018-07-28T09:38:38.479Z,99.90
2018-07-28T09:41:07.066Z,99.90
2018-07-28T09:43:35.525Z,99.90
2018-07-28T09:46:03.989Z,99.90
2018-07-28T09:48:32.512Z,99.90
2018-07-28T09:51:00.988Z,99.90
2018-07-28T09:53:29.486Z,99.90
2018-07-28T09:55:57.982Z,99.90
2018-07-28T10:01:03.942Z,99.90
2018-07-28T10:03:32.593Z,99.90
2018-07-28T10:06:01.067Z,99.90
2018-07-28T10:08:29.563Z,99.90
2018-07-28T10:10:58.044Z,99.90
2018-07-28T10:13:26.493Z,99.90
2018-07-28T10:15:54.921Z,99.90
2018-07-28T10:18:23.371Z,99.90
2018-07-28T10:20:51.848Z,99.90
2018-07-28T10:23:20.286Z,99.90
2018-07-28T10:25:48.641Z,99.90
2018-07-28T10:28:17.037Z,99.90
2018-07-28T10:30:45.441Z,99.90
2018-07-28T10:33:13.859Z,99.90
2018-07-28T10:35:42.320Z,99.90
2018-07-28T10:38:10.798Z,99.90
2018-07-28T10:40:39.221Z,99.90
2018-07-28T10:43:07.678Z,99.90
2018-07-28T10:45:36.230Z,99.90
2018-07-28T10:48:04.724Z,99.90
2018-07-28T10:50:33.154Z,99.90
2018-07-28T10:53:01.591Z,99.90
2018-07-28T10:55:29.968Z,99.90
2018-07-28T10:57:58.446Z,99.90
2018-07-28T11:00:26.961Z,99.90
2018-07-28T11:02:55.360Z,99.90
2018-07-28T11:05:23.750Z,99.90
2018-07-28T11:07:52.290Z,99.90
2018-07-28T11:10:20.783Z,99.90
2018-07-28T11:12:49.272Z,99.90
2018-07-28T11:15:17.793Z,99.90
2018-07-28T11:20:15.016Z,99.80
2018-07-28T11:22:43.477Z,99.90
2018-07-28T11:25:11.964Z,99.90
2018-07-28T11:27:40.397Z,99.90
2018-07-28T11:30:09.377Z,99.20
2018-07-28T11:32:49.109Z,98.70
2018-07-28T11:35:28.722Z,99.20
2018-07-28T11:38:09.300Z,99.90
2018-07-28T11:41:47.545Z,98.20
2018-07-28T11:44:27.146Z,98.40
2018-07-28T11:46:55.585Z,97.70
2018-07-28T11:49:24.110Z,98.30
2018-07-28T11:51:52.561Z,99.40
2018-07-28T11:54:20.969Z,99.90
2018-07-28T11:56:49.531Z,98.90
2018-07-28T11:59:18.089Z,98.50
2018-07-28T12:01:46.639Z,99.90
2018-07-28T12:04:15.022Z,98.80
2018-07-28T12:06:43.472Z,97.70
2018-07-28T12:09:11.889Z,98.40
2018-07-28T12:11:40.401Z,97.70
2018-07-28T12:14:08.831Z,97.50
2018-07-28T12:16:37.317Z,96.40
2018-07-28T12:19:05.826Z,96.40
2018-07-28T12:21:34.386Z,95.90
2018-07-28T12:24:02.951Z,96.50
2018-07-28T12:26:31.296Z,96.70
2018-07-28T12:28:59.725Z,97.10
2018-07-28T12:31:28.161Z,97.50
2018-07-28T12:33:56.563Z,96.40
2018-07-28T12:36:25.048Z,96.00
2018-07-28T12:38:53.535Z,97.00
2018-07-28T12:41:22.061Z,98.20
2018-07-28T12:43:50.497Z,98.50
2018-07-28T12:46:18.961Z,99.00
2018-07-28T12:48:47.408Z,99.00
2018-07-28T12:51:15.923Z,98.90
2018-07-28T12:53:44.395Z,97.50
2018-07-28T12:56:12.931Z,96.20
2018-07-28T12:58:41.361Z,95.10
2018-07-28T13:01:10.050Z,95.80
2018-07-28T13:03:38.465Z,95.20
2018-07-28T13:06:07.084Z,94.30
2018-07-28T13:08:35.529Z,95.60
2018-07-28T13:11:04.766Z,95.10
2018-07-28T13:13:33.242Z,94.90
2018-07-28T13:18:29.762Z,94.80
2018-07-28T13:20:58.225Z,95.10
2018-07-28T13:23:26.667Z,95.00
2018-07-28T13:25:55.169Z,95.10
2018-07-28T13:28:23.652Z,95.70
2018-07-28T13:30:52.158Z,96.70
2018-07-28T13:33:20.664Z,97.00
2018-07-28T13:35:49.113Z,97.20
2018-07-28T13:38:17.637Z,98.00
2018-07-28T13:40:46.143Z,99.00
2018-07-28T13:43:14.625Z,99.00
2018-07-28T13:45:43.093Z,99.20
2018-07-28T13:48:11.537Z,99.20
2018-07-28T13:50:39.972Z,99.00
2018-07-28T13:53:08.426Z,97.70
2018-07-28T13:58:05.220Z,97.80
2018-07-28T14:00:33.743Z,97.50
2018-07-28T14:03:02.172Z,97.10
2018-07-28T14:05:30.780Z,97.10
2018-07-28T14:07:59.128Z,96.90
2018-07-28T14:10:27.564Z,97.10
2018-07-28T14:12:55.957Z,97.70
2018-07-28T14:15:24.406Z,98.50
2018-07-28T14:17:52.789Z,98.80
2018-07-28T14:20:21.217Z,98.70
2018-07-28T14:22:49.662Z,98.80
2018-07-28T14:25:18.081Z,98.70
2018-07-28T14:27:46.529Z,98.70
2018-07-28T14:30:15.052Z,98.30
2018-07-28T14:32:43.449Z,98.60
2018-07-28T14:35:11.896Z,98.00
2018-07-28T14:37:40.342Z,98.20
2018-07-28T14:40:08.764Z,97.90
2018-07-28T14:42:37.266Z,97.80
2018-07-28T14:45:07.368Z,97.00
2018-07-28T14:47:35.809Z,96.10
2018-07-28T14:50:04.330Z,95.80
2018-07-28T14:55:00.837Z,96.60
2018-07-28T14:57:29.288Z,95.40
2018-07-28T14:59:57.691Z,95.30
2018-07-28T15:02:26.136Z,94.60
2018-07-28T15:04:54.597Z,95.90
2018-07-28T15:07:23.077Z,96.00
2018-07-28T15:09:51.609Z,95.80
2018-07-28T15:12:20.128Z,96.20
2018-07-28T15:14:48.522Z,96.60
2018-07-28T15:17:16.988Z,97.50
2018-07-28T15:19:45.383Z,98.40
2018-07-28T15:22:13.817Z,99.00
2018-07-28T15:24:42.303Z,99.40
2018-07-28T15:27:10.754Z,99.10
2018-07-28T15:29:39.493Z,99.50
2018-07-28T15:32:07.975Z,99.90
2018-07-28T15:34:36.436Z,99.60
2018-07-28T15:37:04.889Z,99.90
2018-07-28T15:39:33.404Z,99.90
2018-07-28T15:42:01.881Z,99.90
2018-07-28T15:44:30.376Z,99.90
2018-07-28T15:46:58.842Z,99.90
2018-07-28T15:49:27.313Z,99.90
2018-07-28T15:51:55.811Z,99.90
2018-07-28T15:54:24.212Z,99.90
2018-07-28T15:56:52.691Z,99.90
2018-07-28T15:59:21.143Z,99.90
2018-07-28T16:01:49.598Z,99.90
2018-07-28T16:04:18.017Z,99.90
2018-07-28T16:06:46.425Z,99.90
2018-07-28T16:09:14.859Z,99.90
2018-07-28T16:11:43.304Z,99.90
2018-07-28T16:14:11.729Z,99.90
2018-07-28T16:16:40.185Z,99.90
2018-07-28T16:19:08.595Z,99.90
2018-07-28T16:21:37.072Z,99.90
2018-07-28T16:24:05.533Z,99.90
2018-07-28T16:26:33.872Z,99.90
2018-07-28T16:29:02.300Z,99.90
2018-07-28T16:31:30.705Z,99.90
2018-07-28T16:33:59.050Z,99.90
2018-07-28T16:36:27.501Z,99.90
2018-07-28T16:38:55.883Z,99.90
2018-07-28T16:41:24.321Z,99.90
2018-07-28T16:43:52.704Z,99.90
2018-07-28T16:46:21.110Z,99.90
2018-07-28T16:48:49.512Z,99.90
2018-07-28T16:51:18.072Z,99.90
2018-07-28T16:53:46.523Z,99.90
2018-07-28T16:56:14.897Z,99.90
2018-07-28T16:58:43.404Z,99.90
2018-07-28T17:01:11.762Z,99.90
2018-07-28T17:03:40.157Z,99.90
2018-07-28T17:06:08.554Z,99.90
2018-07-28T17:08:37.222Z,99.90
2018-07-28T17:11:05.990Z,99.90
2018-07-28T17:13:34.809Z,99.90
2018-07-28T17:16:03.367Z,99.90
2018-07-28T17:18:31.755Z,99.90
2018-07-28T17:21:00.129Z,99.90
2018-07-28T17:23:28.571Z,99.90
2018-07-28T17:25:57.050Z,99.90
2018-07-28T17:28:25.476Z,99.90
2018-07-28T17:30:53.963Z,99.90
2018-07-28T17:33:22.370Z,99.90
2018-07-28T17:35:50.773Z,99.90
2018-07-28T17:38:19.219Z,99.90
2018-07-28T17:40:47.754Z,99.90
2018-07-28T17:43:16.101Z,99.90
2018-07-28T17:45:44.486Z,99.90
2018-07-28T17:48:12.948Z,99.90
2018-07-28T17:50:41.465Z,99.90
2018-07-28T17:53:09.917Z,99.90
2018-07-28T17:55:38.389Z,99.90
2018-07-28T17:58:06.864Z,99.90
2018-07-28T18:00:35.279Z,99.90
2018-07-28T18:03:03.692Z,99.90
2018-07-28T18:05:32.154Z,99.90
2018-07-28T18:08:00.533Z,99.90
2018-07-28T18:10:28.893Z,99.90
2018-07-28T18:12:57.306Z,99.90
2018-07-28T18:15:25.670Z,99.90
2018-07-28T18:17:54.124Z,99.90
2018-07-28T18:20:22.469Z,99.90
2018-07-28T18:22:50.903Z,99.90
2018-07-28T18:25:19.333Z,99.90
2018-07-28T18:27:48.748Z,99.90
2018-07-28T18:30:17.237Z,99.90
2018-07-28T18:32:45.580Z,99.90
2018-07-28T18:35:13.941Z,99.90
2018-07-28T18:37:42.384Z,99.90
2018-07-28T18:40:10.863Z,99.90
2018-07-28T18:42:39.252Z,99.90
2018-07-28T18:45:07.729Z,99.90
2018-07-28T18:47:36.129Z,99.90
2018-07-28T18:50:04.635Z,99.90
2018-07-28T18:52:33.029Z,99.90
2018-07-28T18:57:29.604Z,99.90
2018-07-28T18:59:57.964Z,99.90
2018-07-28T19:02:26.351Z,99.90
2018-07-28T19:04:54.897Z,99.90
2018-07-28T19:07:23.325Z,99.90
2018-07-28T19:09:52.653Z,99.90
2018-07-28T19:12:26.431Z,99.90
2018-07-28T19:14:54.825Z,99.90
2018-07-28T19:17:27.412Z,99.90
2018-07-28T19:19:55.848Z,99.90
2018-07-28T19:22:29.742Z,99.90
2018-07-28T19:24:58.108Z,99.90
2018-07-28T19:27:26.528Z,99.90
2018-07-28T19:29:54.992Z,99.90
2018-07-28T19:32:23.438Z,99.90
2018-07-28T19:34:51.820Z,99.90
2018-07-28T19:37:22.350Z,99.90
2018-07-28T19:39:50.793Z,99.90
2018-07-28T19:42:24.491Z,99.90
2018-07-28T19:44:52.880Z,99.90
2018-07-28T19:47:21.357Z,99.90
2018-07-28T19:49:49.713Z,99.90
2018-07-28T19:52:18.192Z,99.90
2018-07-28T19:54:46.645Z,99.90
2018-07-28T19:57:15.004Z,99.90
2018-07-28T19:59:43.366Z,99.90
2018-07-28T20:02:11.764Z,99.90
2018-07-28T20:04:40.125Z,99.90
2018-07-28T20:07:08.522Z,99.90
2018-07-28T20:09:36.950Z,99.90
2018-07-28T20:12:05.276Z,99.90
2018-07-28T20:14:33.729Z,99.90
2018-07-28T20:17:02.193Z,99.90
2018-07-28T20:19:30.617Z,99.90
2018-07-28T20:21:59.042Z,99.90
2018-07-28T20:24:27.421Z,99.90
2018-07-28T20:26:55.893Z,99.90
2018-07-28T20:29:24.309Z,99.90
2018-07-28T20:31:52.732Z,99.90
2018-07-28T20:34:21.132Z,99.90
2018-07-28T20:36:49.584Z,99.90
2018-07-28T20:39:17.979Z,99.90
2018-07-28T20:41:46.419Z,99.90
2018-07-28T20:44:14.827Z,99.90
2018-07-28T20:46:43.269Z,99.90
2018-07-28T20:49:11.619Z,99.90
2018-07-28T20:51:40.058Z,99.90
2018-07-28T20:54:08.471Z,99.90
2018-07-28T20:56:36.816Z,99.90
2018-07-28T20:59:05.284Z,99.90
2018-07-28T21:01:33.714Z,99.90
2018-07-28T21:04:02.185Z,99.90
2018-07-28T21:06:30.587Z,99.90
2018-07-28T21:08:58.949Z,99.90
2018-07-28T21:11:27.322Z,99.90
2018-07-28T21:13:55.741Z,99.90
2018-07-28T21:16:24.251Z,99.90
2018-07-28T21:21:20.621Z,99.90
2018-07-28T21:23:49.055Z,99.90
2018-07-28T21:26:17.453Z,99.90
2018-07-28T21:28:45.849Z,99.90
2018-07-28T21:31:14.280Z,99.90
2018-07-28T21:33:42.787Z,99.90
2018-07-28T21:36:11.083Z,99.90
2018-07-28T21:38:39.556Z,99.90
2018-07-28T21:41:07.953Z,99.90
2018-07-28T21:43:36.580Z,99.90
2018-07-28T21:48:33.117Z,99.90
2018-07-28T21:51:01.576Z,99.90
2018-07-28T21:53:30.025Z,99.90
2018-07-28T21:55:58.388Z,99.90
2018-07-28T21:58:26.762Z,99.90
2018-07-28T22:01:05.461Z,99.90
2018-07-28T22:03:33.854Z,99.90
2018-07-28T22:06:02.286Z,99.90
2018-07-28T22:08:30.646Z,99.90
2018-07-28T22:10:59.052Z,99.90
2018-07-28T22:13:27.808Z,99.90
2018-07-28T22:15:56.242Z,99.90
2018-07-28T22:18:24.612Z,99.90
2018-07-28T22:20:53.007Z,99.90
2018-07-28T22:23:21.362Z,99.90
2018-07-28T22:25:49.805Z,99.90
2018-07-28T22:28:18.248Z,99.90
2018-07-28T22:30:46.617Z,99.90
2018-07-28T22:33:14.994Z,99.90
2018-07-28T22:35:44.221Z,99.90
2018-07-28T22:38:12.621Z,99.90
2018-07-28T22:40:41.024Z,99.90
2018-07-28T22:43:09.536Z,99.90
2018-07-28T22:45:37.943Z,99.90
2018-07-28T22:48:06.341Z,99.90
2018-07-28T22:50:34.784Z,99.90
2018-07-28T22:53:03.181Z,99.90
2018-07-28T22:55:31.583Z,99.90
2018-07-28T22:57:59.961Z,99.90
2018-07-28T23:00:28.336Z,99.90
2018-07-28T23:02:56.734Z,99.90
2018-07-28T23:05:25.074Z,99.90
2018-07-28T23:07:53.469Z,99.90
2018-07-28T23:10:21.834Z,99.90
2018-07-28T23:12:50.290Z,99.90
2018-07-28T23:15:18.772Z,99.90
2018-07-28T23:17:47.125Z,99.90
2018-07-28T23:20:15.515Z,99.90
2018-07-28T23:22:43.945Z,99.90
2018-07-28T23:25:12.318Z,99.90
2018-07-28T23:27:40.701Z,99.90
2018-07-28T23:30:10.645Z,99.90
2018-07-28T23:32:39.528Z,99.90
2018-07-28T23:35:07.982Z,99.90
2018-07-28T23:37:36.337Z,99.90
2018-07-28T23:40:04.961Z,99.90
2018-07-28T23:42:33.355Z,99.90
2018-07-28T23:45:01.772Z,99.90
2018-07-28T23:47:30.157Z,99.90
2018-07-28T23:49:58.553Z,99.90
2018-07-28T23:54:54.948Z,99.90
2018-07-28T23:57:23.321Z,99.90
2018-07-28T23:59:51.693Z,99.90
