createdAt,value
2023-06-22T00:02:28.106Z,62.20
2023-06-22T00:05:13.704Z,62.30
2023-06-22T00:08:05.007Z,62.20
2023-06-22T00:10:50.319Z,62.40
2023-06-22T00:13:36.147Z,62.90
2023-06-22T00:16:21.395Z,62.60
2023-06-22T00:19:06.954Z,63.10
2023-06-22T00:21:55.403Z,62.70
2023-06-22T00:24:40.711Z,64.00
2023-06-22T00:27:26.372Z,65.50
2023-06-22T00:30:12.162Z,66.30
2023-06-22T00:32:57.948Z,67.20
2023-06-22T00:35:43.684Z,68.60
2023-06-22T00:38:29.036Z,68.00
2023-06-22T00:41:14.535Z,68.10
2023-06-22T00:44:00.050Z,67.60
2023-06-22T00:46:45.897Z,67.10
2023-06-22T00:49:31.944Z,67.00
2023-06-22T00:52:21.981Z,65.90
2023-06-22T00:55:07.948Z,65.60
2023-06-22T00:57:57.928Z,65.10
2023-06-22T01:00:43.882Z,65.50
2023-06-22T01:03:29.808Z,65.50
2023-06-22T01:06:22.841Z,65.90
2023-06-22T01:09:19.001Z,65.50
2023-06-22T01:12:08.657Z,65.50
2023-06-22T01:15:08.005Z,65.90
2023-06-22T01:17:54.672Z,66.30
2023-06-22T01:20:41.910Z,66.20
2023-06-22T01:23:52.722Z,65.90
2023-06-22T01:27:14.942Z,66.20
2023-06-22T01:30:02.194Z,66.50
2023-06-22T01:32:49.487Z,67.10
2023-06-22T01:35:35.092Z,67.00
2023-06-22T01:38:21.036Z,66.50
2023-06-22T01:41:07.062Z,65.80
2023-06-22T01:43:53.829Z,66.10
2023-06-22T01:46:40.690Z,65.90
2023-06-22T01:49:26.535Z,66.00
2023-06-22T01:52:12.320Z,66.10
2023-06-22T01:54:59.125Z,65.80
2023-06-22T01:57:44.787Z,65.90
2023-06-22T02:00:34.476Z,66.00
2023-06-22T02:03:24.264Z,66.50
2023-06-22T02:06:15.943Z,65.80
2023-06-22T02:09:04.232Z,65.20
2023-06-22T02:11:55.904Z,65.40
2023-06-22T02:14:42.086Z,65.20
2023-06-22T02:17:28.167Z,65.00
2023-06-22T02:20:15.310Z,64.70
2023-06-22T02:23:00.915Z,64.90
2023-06-22T02:25:46.833Z,64.70
2023-06-22T02:28:31.977Z,65.30
2023-06-22T02:31:17.490Z,65.60
2023-06-22T02:34:03.264Z,67.30
2023-06-22T02:36:52.973Z,67.10
2023-06-22T02:39:38.768Z,66.80
2023-06-22T02:42:24.115Z,66.90
2023-06-22T02:45:10.024Z,67.20
2023-06-22T02:47:56.611Z,67.50
2023-06-22T02:50:42.125Z,68.30
2023-06-22T02:53:27.524Z,68.40
2023-06-22T02:56:13.926Z,67.80
2023-06-22T02:59:02.431Z,67.90
2023-06-22T03:01:47.919Z,67.90
2023-06-22T03:04:33.667Z,67.60
2023-06-22T03:07:19.297Z,66.90
2023-06-22T03:10:05.445Z,66.70
2023-06-22T03:12:51.683Z,66.40
2023-06-22T03:15:36.943Z,67.10
2023-06-22T03:18:23.548Z,66.90
2023-06-22T03:21:08.867Z,67.20
2023-06-22T03:23:54.524Z,67.40
2023-06-22T03:26:40.000Z,68.40
2023-06-22T03:29:28.318Z,69.80
2023-06-22T03:32:14.922Z,70.30
2023-06-22T03:35:00.568Z,70.20
2023-06-22T03:37:45.956Z,70.60
2023-06-22T03:40:31.889Z,70.40
2023-06-22T03:43:17.794Z,69.70
2023-06-22T03:46:03.403Z,69.30
2023-06-22T03:48:49.015Z,69.40
2023-06-22T03:51:34.687Z,69.70
2023-06-22T03:54:20.219Z,69.50
2023-06-22T03:57:06.683Z,69.40
2023-06-22T03:59:51.832Z,70.10
2023-06-22T04:02:37.427Z,70.10
2023-06-22T04:05:22.944Z,70.10
2023-06-22T04:08:09.006Z,69.50
2023-06-22T04:10:54.753Z,68.70
2023-06-22T04:13:39.849Z,68.50
2023-06-22T04:16:25.423Z,67.90
2023-06-22T04:19:17.262Z,68.10
2023-06-22T04:22:02.713Z,68.90
2023-06-22T04:24:48.630Z,68.30
2023-06-22T04:27:38.285Z,68.50
2023-06-22T04:30:23.849Z,68.40
2023-06-22T04:33:10.412Z,68.50
2023-06-22T04:35:56.077Z,69.50
2023-06-22T04:38:41.570Z,69.50
2023-06-22T04:41:26.906Z,68.60
2023-06-22T04:44:25.838Z,67.90
2023-06-22T04:47:11.486Z,67.20
2023-06-22T04:49:56.701Z,66.40
2023-06-22T04:52:42.312Z,66.00
2023-06-22T04:55:27.915Z,65.00
2023-06-22T04:58:14.065Z,64.50
2023-06-22T05:00:59.640Z,64.90
2023-06-22T05:03:45.368Z,63.00
2023-06-22T05:06:30.922Z,63.10
2023-06-22T05:09:16.350Z,64.70
2023-06-22T05:12:03.723Z,63.90
2023-06-22T05:14:49.053Z,63.20
2023-06-22T05:17:35.172Z,64.00
2023-06-22T05:20:20.710Z,63.10
2023-06-22T05:23:05.989Z,63.50
2023-06-22T05:25:52.631Z,62.60
2023-06-22T05:28:37.825Z,63.80
2023-06-22T05:31:23.748Z,63.60
2023-06-22T05:34:09.154Z,63.10
2023-06-22T05:36:54.410Z,60.50
2023-06-22T05:39:39.908Z,60.70
2023-06-22T05:42:26.838Z,60.00
2023-06-22T05:45:12.172Z,59.10
2023-06-22T05:47:57.718Z,57.80
2023-06-22T05:50:43.850Z,56.70
2023-06-22T05:53:29.201Z,53.30
2023-06-22T05:56:14.517Z,55.20
2023-06-22T05:59:00.088Z,56.10
2023-06-22T06:01:45.827Z,56.30
2023-06-22T06:04:31.526Z,58.30
2023-06-22T06:07:17.168Z,57.90
2023-06-22T06:10:02.980Z,58.80
2023-06-22T06:12:48.296Z,60.80
2023-06-22T06:15:35.376Z,60.50
2023-06-22T06:18:20.826Z,57.70
2023-06-22T06:21:06.811Z,57.70
2023-06-22T06:23:52.005Z,58.10
2023-06-22T06:26:37.833Z,58.70
2023-06-22T06:29:24.843Z,58.20
2023-06-22T06:32:10.355Z,59.60
2023-06-22T06:34:55.832Z,58.70
2023-06-22T06:37:43.701Z,58.20
2023-06-22T06:40:29.339Z,59.10
2023-06-22T06:43:14.981Z,57.10
2023-06-22T06:46:00.535Z,57.40
2023-06-22T06:48:46.234Z,56.30
2023-06-22T06:51:32.047Z,54.80
2023-06-22T06:54:17.555Z,53.90
2023-06-22T06:57:04.272Z,52.70
2023-06-22T06:59:50.587Z,53.00
2023-06-22T07:02:36.606Z,53.30
2023-06-22T07:05:21.949Z,52.40
2023-06-22T07:08:07.219Z,51.00
2023-06-22T07:10:53.760Z,50.90
2023-06-22T07:13:39.562Z,50.50
2023-06-22T07:16:26.803Z,49.90
2023-06-22T07:19:15.868Z,49.40
2023-06-22T07:22:01.698Z,50.30
2023-06-22T07:24:47.080Z,49.40
2023-06-22T07:27:36.943Z,49.10
2023-06-22T07:30:22.370Z,49.20
2023-06-22T07:33:09.984Z,49.40
2023-06-22T07:35:55.942Z,49.00
2023-06-22T07:38:41.508Z,47.60
2023-06-22T07:41:27.165Z,46.80
2023-06-22T07:44:12.702Z,45.10
2023-06-22T07:46:58.000Z,45.80
2023-06-22T07:49:43.629Z,45.30
2023-06-22T07:52:32.968Z,44.10
2023-06-22T07:55:18.158Z,43.50
2023-06-22T07:58:03.650Z,42.90
2023-06-22T08:00:50.658Z,43.40
2023-06-22T08:03:36.129Z,43.10
2023-06-22T08:06:21.793Z,42.80
2023-06-22T08:09:07.776Z,44.20
2023-06-22T08:11:53.361Z,45.70
2023-06-22T08:14:40.058Z,46.30
2023-06-22T08:17:27.492Z,46.00
2023-06-22T08:20:13.812Z,45.00
2023-06-22T08:23:06.248Z,45.90
2023-06-22T08:25:51.832Z,44.90
2023-06-22T08:28:37.437Z,44.70
2023-06-22T08:31:22.976Z,41.80
2023-06-22T08:34:08.351Z,44.70
2023-06-22T08:36:53.951Z,43.10
2023-06-22T08:39:40.183Z,43.50
2023-06-22T08:42:26.702Z,44.80
2023-06-22T08:45:13.340Z,44.30
2023-06-22T08:47:59.042Z,45.40
2023-06-22T08:50:44.624Z,44.80
2023-06-22T08:53:33.200Z,44.20
2023-06-22T08:56:19.222Z,43.60
2023-06-22T08:59:04.663Z,43.50
2023-06-22T09:01:50.028Z,42.00
2023-06-22T09:04:36.199Z,42.20
2023-06-22T09:07:23.567Z,43.30
2023-06-22T09:10:09.509Z,42.90
2023-06-22T09:12:55.151Z,44.20
2023-06-22T09:15:40.970Z,45.40
2023-06-22T09:18:26.672Z,45.00
2023-06-22T09:21:12.049Z,45.40
2023-06-22T09:23:58.005Z,44.70
2023-06-22T09:26:43.506Z,43.40
2023-06-22T09:29:28.789Z,44.70
2023-06-22T09:32:14.450Z,42.90
2023-06-22T09:34:59.976Z,44.40
2023-06-22T09:37:46.319Z,41.70
2023-06-22T09:40:33.890Z,40.10
2023-06-22T09:43:19.218Z,40.40
2023-06-22T09:46:04.574Z,39.80
2023-06-22T09:48:50.213Z,39.30
2023-06-22T09:51:35.751Z,39.00
2023-06-22T09:54:21.003Z,38.90
2023-06-22T09:57:06.597Z,39.10
2023-06-22T09:59:52.016Z,38.70
2023-06-22T10:02:37.783Z,38.30
2023-06-22T10:05:23.585Z,39.70
2023-06-22T10:08:11.255Z,40.00
2023-06-22T10:10:56.529Z,40.40
2023-06-22T10:13:42.064Z,39.80
2023-06-22T10:16:32.736Z,40.60
2023-06-22T10:19:17.995Z,41.20
2023-06-22T10:22:03.925Z,41.50
2023-06-22T10:24:49.486Z,40.70
2023-06-22T10:27:34.975Z,40.70
2023-06-22T10:30:20.760Z,40.50
2023-06-22T10:33:06.136Z,41.30
2023-06-22T10:35:52.070Z,40.40
2023-06-22T10:38:37.325Z,40.00
2023-06-22T10:41:22.974Z,40.50
2023-06-22T10:44:08.366Z,41.80
2023-06-22T10:46:53.995Z,42.90
2023-06-22T10:49:43.158Z,42.30
2023-06-22T10:52:31.842Z,42.10
2023-06-22T10:55:17.908Z,39.90
2023-06-22T10:58:04.822Z,39.40
2023-06-22T11:00:53.529Z,40.60
2023-06-22T11:03:39.353Z,36.40
2023-06-22T11:06:25.071Z,37.40
2023-06-22T11:09:23.707Z,36.20
2023-06-22T11:12:11.075Z,35.20
2023-06-22T11:17:43.932Z,35.80
2023-06-22T11:20:29.634Z,35.50
2023-06-22T11:23:15.919Z,34.50
2023-06-22T11:26:01.491Z,35.90
2023-06-22T11:28:47.406Z,37.30
2023-06-22T11:31:33.707Z,37.80
2023-06-22T11:34:20.217Z,37.60
2023-06-22T11:37:06.034Z,39.00
2023-06-22T11:39:59.695Z,38.50
2023-06-22T11:42:52.875Z,36.70
2023-06-22T11:45:38.142Z,38.50
2023-06-22T11:48:23.857Z,39.40
2023-06-22T11:51:09.744Z,39.10
2023-06-22T11:53:55.701Z,38.30
2023-06-22T11:56:40.936Z,39.50
2023-06-22T11:59:26.876Z,39.70
2023-06-22T12:02:12.847Z,39.10
2023-06-22T12:05:03.812Z,38.80
2023-06-22T12:07:50.098Z,38.50
2023-06-22T12:10:38.009Z,39.00
2023-06-22T12:13:23.413Z,38.60
2023-06-22T12:16:09.302Z,38.30
2023-06-22T12:18:55.176Z,38.00
2023-06-22T12:21:41.951Z,38.10
2023-06-22T12:24:27.699Z,36.90
2023-06-22T12:27:13.134Z,36.80
2023-06-22T12:29:58.528Z,37.50
2023-06-22T12:32:43.897Z,36.80
2023-06-22T12:35:29.453Z,34.80
2023-06-22T12:38:14.760Z,35.70
2023-06-22T12:41:00.391Z,34.70
2023-06-22T12:43:45.896Z,36.30
2023-06-22T12:46:38.431Z,35.60
2023-06-22T12:49:24.097Z,36.90
2023-06-22T12:52:12.664Z,36.30
2023-06-22T12:54:58.352Z,36.70
2023-06-22T12:57:44.107Z,37.00
2023-06-22T13:00:29.650Z,37.90
2023-06-22T13:03:15.637Z,40.10
2023-06-22T13:06:01.376Z,40.50
2023-06-22T13:09:18.610Z,40.30
2023-06-22T13:11:53.913Z,38.80
2023-06-22T13:14:39.547Z,38.80
2023-06-22T13:17:24.768Z,36.00
2023-06-22T13:20:10.843Z,37.70
2023-06-22T13:22:57.272Z,38.00
2023-06-22T13:25:42.743Z,34.50
2023-06-22T13:28:30.295Z,36.00
2023-06-22T13:31:15.639Z,34.30
2023-06-22T13:34:01.307Z,33.60
2023-06-22T13:36:47.205Z,33.90
2023-06-22T13:39:32.676Z,33.90
2023-06-22T13:42:18.453Z,36.90
2023-06-22T13:45:04.954Z,39.60
2023-06-22T13:47:50.202Z,41.20
2023-06-22T13:50:35.700Z,42.00
2023-06-22T13:53:21.296Z,39.10
2023-06-22T13:56:06.610Z,42.30
2023-06-22T13:58:52.153Z,40.60
2023-06-22T14:01:40.020Z,43.30
2023-06-22T14:04:25.548Z,45.50
2023-06-22T14:07:11.046Z,48.20
2023-06-22T14:09:56.358Z,49.10
2023-06-22T14:12:41.646Z,51.00
2023-06-22T14:15:26.997Z,50.00
2023-06-22T14:18:12.574Z,51.90
2023-06-22T14:20:57.929Z,55.70
2023-06-22T14:23:48.360Z,54.00
2023-06-22T14:26:33.721Z,56.20
2023-06-22T14:29:19.054Z,55.40
2023-06-22T14:32:05.643Z,55.30
2023-06-22T14:34:51.277Z,56.90
2023-06-22T14:37:36.545Z,57.60
2023-06-22T14:40:23.629Z,58.40
2023-06-22T14:43:09.415Z,59.60
2023-06-22T14:45:54.929Z,61.50
2023-06-22T14:48:40.510Z,61.80
2023-06-22T14:51:25.807Z,61.40
2023-06-22T14:54:11.204Z,62.20
2023-06-22T14:56:56.775Z,61.30
2023-06-22T14:59:42.215Z,60.50
2023-06-22T15:02:28.119Z,59.80
2023-06-22T15:05:13.755Z,62.30
2023-06-22T15:07:59.389Z,61.10
2023-06-22T15:10:44.935Z,58.90
2023-06-22T15:13:35.133Z,55.70
2023-06-22T15:16:20.507Z,56.60
2023-06-22T15:19:06.120Z,53.60
2023-06-22T15:21:51.702Z,52.20
2023-06-22T15:24:37.087Z,51.20
2023-06-22T15:27:22.391Z,50.20
2023-06-22T15:30:08.688Z,47.40
2023-06-22T15:32:54.250Z,47.10
2023-06-22T15:35:39.554Z,47.30
2023-06-22T15:38:25.190Z,50.60
2023-06-22T15:41:10.668Z,50.90
2023-06-22T15:43:56.550Z,49.10
2023-06-22T15:46:41.924Z,49.00
2023-06-22T15:49:28.620Z,48.50
2023-06-22T15:52:14.137Z,51.90
2023-06-22T15:55:01.616Z,52.30
2023-06-22T15:57:50.381Z,50.00
2023-06-22T16:00:35.732Z,50.40
2023-06-22T16:03:21.022Z,51.10
2023-06-22T16:06:06.444Z,54.00
2023-06-22T16:08:52.392Z,53.10
2023-06-22T16:11:37.777Z,51.70
2023-06-22T16:14:23.528Z,53.50
2023-06-22T16:17:09.125Z,56.00
2023-06-22T16:19:55.781Z,56.80
2023-06-22T16:22:41.569Z,58.60
2023-06-22T16:25:27.655Z,58.90
2023-06-22T16:28:13.454Z,58.70
2023-06-22T16:30:59.050Z,57.10
2023-06-22T16:33:48.078Z,54.10
2023-06-22T16:36:33.401Z,52.90
2023-06-22T16:39:19.214Z,51.50
2023-06-22T16:42:04.674Z,51.50
2023-06-22T16:44:50.136Z,51.70
2023-06-22T16:47:36.346Z,52.10
2023-06-22T16:50:22.156Z,53.50
2023-06-22T16:53:07.382Z,55.70
2023-06-22T16:55:53.804Z,59.10
2023-06-22T16:58:42.038Z,62.80
2023-06-22T17:01:30.349Z,64.10
2023-06-22T17:04:20.936Z,68.30
2023-06-22T17:07:12.379Z,68.80
2023-06-22T17:09:58.545Z,69.70
2023-06-22T17:12:44.651Z,70.70
2023-06-22T17:15:32.828Z,71.60
2023-06-22T17:18:19.733Z,73.10
2023-06-22T17:21:05.033Z,70.70
2023-06-22T17:23:55.031Z,70.00
2023-06-22T17:26:40.676Z,70.60
2023-06-22T17:29:36.948Z,68.50
2023-06-22T17:32:22.912Z,69.60
2023-06-22T17:35:11.890Z,70.20
2023-06-22T17:37:58.670Z,70.20
2023-06-22T17:40:44.283Z,69.10
2023-06-22T17:43:30.058Z,68.70
2023-06-22T17:46:17.664Z,69.30
2023-06-22T17:49:07.403Z,68.40
2023-06-22T17:51:53.985Z,68.40
2023-06-22T17:54:51.518Z,67.90
2023-06-22T17:57:44.584Z,67.30
2023-06-22T18:00:30.199Z,68.10
2023-06-22T18:03:15.907Z,66.20
2023-06-22T18:06:01.945Z,65.80
2023-06-22T18:08:49.573Z,67.50
2023-06-22T18:11:56.852Z,66.40
2023-06-22T18:14:43.210Z,65.70
2023-06-22T18:17:28.943Z,65.60
2023-06-22T18:20:14.275Z,64.50
2023-06-22T18:23:00.326Z,65.30
2023-06-22T18:25:46.615Z,66.30
2023-06-22T18:28:32.659Z,66.50
2023-06-22T18:31:20.343Z,66.40
2023-06-22T18:34:08.227Z,67.20
2023-06-22T18:36:56.897Z,66.40
2023-06-22T18:39:46.621Z,65.80
2023-06-22T18:42:32.437Z,67.60
2023-06-22T18:45:29.276Z,68.50
2023-06-22T18:48:23.422Z,68.00
2023-06-22T18:51:12.640Z,69.10
2023-06-22T18:54:08.088Z,68.50
2023-06-22T18:56:58.274Z,69.60
2023-06-22T19:00:10.356Z,71.60
2023-06-22T19:03:00.002Z,74.00
2023-06-22T19:05:45.708Z,73.60
2023-06-22T19:09:09.897Z,72.50
2023-06-22T19:12:17.986Z,73.20
2023-06-22T19:15:14.444Z,73.50
2023-06-22T19:18:15.447Z,72.50
2023-06-22T19:21:03.298Z,71.80
2023-06-22T19:23:49.503Z,72.30
2023-06-22T19:26:36.224Z,73.40
2023-06-22T19:29:22.415Z,73.40
2023-06-22T19:32:11.310Z,73.60
2023-06-22T19:34:57.255Z,73.30
2023-06-22T19:37:42.723Z,72.90
2023-06-22T19:40:28.347Z,72.70
2023-06-22T19:43:17.654Z,72.50
2023-06-22T19:46:03.362Z,73.50
2023-06-22T19:48:51.938Z,72.40
2023-06-22T19:51:37.609Z,74.30
2023-06-22T19:54:23.290Z,75.70
2023-06-22T19:57:10.358Z,75.30
2023-06-22T19:59:55.773Z,74.70
2023-06-22T20:02:45.758Z,74.60
2023-06-22T20:05:31.554Z,73.80
2023-06-22T20:08:17.681Z,74.10
2023-06-22T20:11:03.015Z,74.80
2023-06-22T20:13:50.143Z,74.10
2023-06-22T20:16:49.114Z,75.20
2023-06-22T20:19:41.931Z,75.70
2023-06-22T20:22:27.818Z,75.40
2023-06-22T20:25:13.515Z,75.50
2023-06-22T20:28:06.694Z,75.70
2023-06-22T20:31:11.145Z,76.00
2023-06-22T20:34:05.948Z,76.50
2023-06-22T20:36:51.602Z,76.50
2023-06-22T20:39:37.621Z,76.40
2023-06-22T20:42:23.514Z,76.80
2023-06-22T20:45:09.983Z,77.00
2023-06-22T20:47:56.950Z,77.10
2023-06-22T20:50:43.009Z,77.40
2023-06-22T20:53:32.268Z,77.50
2023-06-22T20:56:18.381Z,76.50
2023-06-22T20:59:03.696Z,76.60
2023-06-22T21:01:49.274Z,76.10
2023-06-22T21:04:37.418Z,77.10
2023-06-22T21:07:23.343Z,77.70
2023-06-22T21:10:09.206Z,77.20
2023-06-22T21:12:54.370Z,78.30
2023-06-22T21:15:39.950Z,79.00
2023-06-22T21:18:25.564Z,80.00
2023-06-22T21:21:11.142Z,79.40
2023-06-22T21:23:56.968Z,79.20
2023-06-22T21:26:42.299Z,78.80
2023-06-22T21:29:27.857Z,78.10
2023-06-22T21:32:13.030Z,77.70
2023-06-22T21:34:58.848Z,77.50
2023-06-22T21:37:45.981Z,77.80
2023-06-22T21:40:31.284Z,77.60
2023-06-22T21:43:16.585Z,78.50
2023-06-22T21:46:01.895Z,78.70
2023-06-22T21:48:47.304Z,79.60
2023-06-22T21:51:34.995Z,79.90
2023-06-22T21:54:20.840Z,80.10
2023-06-22T21:57:06.780Z,81.30
2023-06-22T21:59:52.218Z,80.50
2023-06-22T22:02:37.894Z,80.00
2023-06-22T22:05:23.926Z,79.50
2023-06-22T22:08:10.154Z,80.60
2023-06-22T22:10:55.828Z,80.30
2023-06-22T22:13:41.994Z,78.80
2023-06-22T22:16:27.302Z,79.40
2023-06-22T22:19:14.883Z,80.30
2023-06-22T22:22:00.224Z,79.20
2023-06-22T22:24:45.710Z,79.90
2023-06-22T22:27:31.239Z,80.20
2023-06-22T22:30:16.781Z,80.50
2023-06-22T22:33:02.432Z,81.40
2023-06-22T22:35:48.267Z,79.80
2023-06-22T22:38:35.857Z,80.50
2023-06-22T22:41:21.576Z,80.90
2023-06-22T22:44:07.233Z,80.90
2023-06-22T22:46:52.644Z,80.20
2023-06-22T22:49:38.268Z,80.10
2023-06-22T22:52:23.520Z,79.30
2023-06-22T22:55:10.222Z,78.60
2023-06-22T22:57:55.665Z,77.80
2023-06-22T23:00:41.564Z,77.60
2023-06-22T23:03:27.190Z,78.40
2023-06-22T23:06:12.581Z,79.70
2023-06-22T23:08:58.772Z,80.50
2023-06-22T23:11:44.274Z,79.80
2023-06-22T23:14:29.810Z,80.70
2023-06-22T23:17:15.599Z,81.10
2023-06-22T23:20:08.376Z,81.20
2023-06-22T23:23:00.207Z,80.10
2023-06-22T23:25:46.214Z,81.80
2023-06-22T23:28:37.661Z,80.10
2023-06-22T23:31:23.511Z,80.10
2023-06-22T23:34:09.357Z,80.90
2023-06-22T23:36:54.506Z,79.70
2023-06-22T23:39:44.585Z,79.40
2023-06-22T23:42:30.223Z,81.40
2023-06-22T23:45:18.360Z,81.30
2023-06-22T23:48:04.166Z,81.10
2023-06-22T23:50:51.229Z,81.40
2023-06-22T23:53:37.222Z,81.70
2023-06-22T23:56:23.311Z,81.90
2023-06-22T23:59:09.563Z,82.30
