createdAt,value
2024-05-09T00:00:40.420Z,3.58
2024-05-09T00:03:09.695Z,2.90
2024-05-09T00:05:38.112Z,3.35
2024-05-09T00:08:06.085Z,3.00
2024-05-09T00:10:38.103Z,2.78
2024-05-09T00:13:07.101Z,3.30
2024-05-09T00:15:35.209Z,2.75
2024-05-09T00:18:03.296Z,2.67
2024-05-09T00:20:37.653Z,2.40
2024-05-09T00:23:08.041Z,2.33
2024-05-09T00:25:38.270Z,3.03
2024-05-09T00:28:05.929Z,3.30
2024-05-09T00:30:35.779Z,2.80
2024-05-09T00:33:05.144Z,2.38
2024-05-09T00:35:33.108Z,2.70
2024-05-09T00:38:00.319Z,3.08
2024-05-09T00:40:37.634Z,2.65
2024-05-09T00:43:10.402Z,2.20
2024-05-09T00:45:37.569Z,2.45
2024-05-09T00:48:08.595Z,2.30
2024-05-09T00:50:39.756Z,2.53
2024-05-09T00:53:08.425Z,2.58
2024-05-09T00:55:36.637Z,2.80
2024-05-09T00:58:05.432Z,3.00
2024-05-09T01:00:39.347Z,2.60
2024-05-09T01:03:08.705Z,3.25
2024-05-09T01:05:39.203Z,2.53
2024-05-09T01:08:07.350Z,2.83
2024-05-09T01:10:35.587Z,2.63
2024-05-09T01:13:03.729Z,2.63
2024-05-09T01:15:30.781Z,3.47
2024-05-09T01:18:01.505Z,3.20
2024-05-09T01:20:39.124Z,3.78
2024-05-09T01:23:14.382Z,3.05
2024-05-09T01:25:43.350Z,3.72
2024-05-09T01:28:10.530Z,2.80
2024-05-09T01:30:38.233Z,3.15
2024-05-09T01:33:08.111Z,3.30
2024-05-09T01:35:36.806Z,2.75
2024-05-09T01:38:04.276Z,3.13
2024-05-09T01:40:38.399Z,3.05
2024-05-09T01:43:07.104Z,2.58
2024-05-09T01:45:34.212Z,3.47
2024-05-09T01:48:01.472Z,3.25
2024-05-09T01:50:37.944Z,3.15
2024-05-09T01:53:08.416Z,3.30
2024-05-09T01:55:38.049Z,3.58
2024-05-09T01:58:05.129Z,3.08
2024-05-09T02:00:38.871Z,3.15
2024-05-09T02:03:10.034Z,3.00
2024-05-09T02:05:37.879Z,3.25
2024-05-09T02:08:05.696Z,2.95
2024-05-09T02:10:33.504Z,3.47
2024-05-09T02:13:03.316Z,3.60
2024-05-09T02:15:30.147Z,3.42
2024-05-09T02:17:57.296Z,2.72
2024-05-09T02:20:33.107Z,3.40
2024-05-09T02:23:04.255Z,2.85
2024-05-09T02:25:31.789Z,3.50
2024-05-09T02:27:58.727Z,3.60
2024-05-09T02:32:58.180Z,2.92
2024-05-09T02:35:26.456Z,3.10
2024-05-09T02:37:53.549Z,3.17
2024-05-09T02:40:28.297Z,3.47
2024-05-09T02:43:00.770Z,3.15
2024-05-09T02:45:30.242Z,3.60
2024-05-09T02:47:57.399Z,3.25
2024-05-09T02:50:33.120Z,3.03
2024-05-09T02:53:04.877Z,3.58
2024-05-09T02:55:31.721Z,3.30
2024-05-09T02:57:58.550Z,2.85
2024-05-09T03:00:34.463Z,3.47
2024-05-09T03:03:10.342Z,3.63
2024-05-09T03:05:39.784Z,3.78
2024-05-09T03:08:07.476Z,2.97
2024-05-09T03:10:36.792Z,3.33
2024-05-09T03:13:06.529Z,3.38
2024-05-09T03:15:33.377Z,3.47
2024-05-09T03:18:00.899Z,2.83
2024-05-09T03:20:34.557Z,2.83
2024-05-09T03:23:03.282Z,3.13
2024-05-09T03:25:30.313Z,3.58
2024-05-09T03:27:57.209Z,3.25
2024-05-09T03:30:36.001Z,3.30
2024-05-09T03:33:10.079Z,2.88
2024-05-09T03:35:39.820Z,3.10
2024-05-09T03:38:06.660Z,2.85
2024-05-09T03:40:33.477Z,3.50
2024-05-09T03:43:00.272Z,3.92
2024-05-09T03:45:27.038Z,3.72
2024-05-09T03:47:54.002Z,3.42
2024-05-09T03:50:29.528Z,3.05
2024-05-09T03:53:03.372Z,2.80
2024-05-09T03:55:31.008Z,3.42
2024-05-09T03:57:57.904Z,2.70
2024-05-09T04:00:31.486Z,3.25
2024-05-09T04:03:05.894Z,2.55
2024-05-09T04:05:34.700Z,2.97
2024-05-09T04:08:04.990Z,3.00
2024-05-09T04:10:34.196Z,2.97
2024-05-09T04:13:02.677Z,3.13
2024-05-09T04:15:29.768Z,2.83
2024-05-09T04:17:56.835Z,2.95
2024-05-09T04:20:33.643Z,3.42
2024-05-09T04:23:10.748Z,3.42
2024-05-09T04:25:38.019Z,3.55
2024-05-09T04:28:05.739Z,2.63
2024-05-09T04:30:38.157Z,2.95
2024-05-09T04:33:09.558Z,3.00
2024-05-09T04:35:38.942Z,2.90
2024-05-09T04:38:08.759Z,2.72
2024-05-09T04:40:37.117Z,3.13
2024-05-09T04:43:05.578Z,2.38
2024-05-09T04:45:32.879Z,2.28
2024-05-09T04:48:00.211Z,2.70
2024-05-09T04:50:35.897Z,2.63
2024-05-09T04:53:06.233Z,2.53
2024-05-09T04:55:36.369Z,3.50
2024-05-09T04:58:08.082Z,2.78
2024-05-09T05:00:37.383Z,2.90
2024-05-09T05:03:07.385Z,2.90
2024-05-09T05:05:37.888Z,2.80
2024-05-09T05:08:11.654Z,2.60
2024-05-09T05:10:41.396Z,2.78
2024-05-09T05:13:20.207Z,3.45
2024-05-09T05:15:52.150Z,3.00
2024-05-09T05:18:19.562Z,3.17
2024-05-09T05:20:47.105Z,3.28
2024-05-09T05:23:15.920Z,2.90
2024-05-09T05:25:50.059Z,3.33
2024-05-09T05:28:17.614Z,2.90
2024-05-09T05:30:45.310Z,3.58
2024-05-09T05:33:14.404Z,3.25
2024-05-09T05:35:42.067Z,3.55
2024-05-09T05:38:10.160Z,3.85
2024-05-09T05:40:38.838Z,3.45
2024-05-09T05:43:15.793Z,2.88
2024-05-09T05:45:42.608Z,4.15
2024-05-09T05:48:10.049Z,4.53
2024-05-09T05:50:38.415Z,4.63
2024-05-09T05:53:06.721Z,4.20
2024-05-09T05:55:33.944Z,4.45
2024-05-09T05:58:01.333Z,4.60
2024-05-09T06:00:38.137Z,4.00
2024-05-09T06:03:07.578Z,4.13
2024-05-09T06:05:35.757Z,3.90
2024-05-09T06:08:02.782Z,4.25
2024-05-09T06:10:37.453Z,3.92
2024-05-09T06:13:06.817Z,4.68
2024-05-09T06:15:36.293Z,4.35
2024-05-09T06:18:05.765Z,3.88
2024-05-09T06:20:36.452Z,4.38
2024-05-09T06:23:05.628Z,3.95
2024-05-09T06:25:32.748Z,4.30
2024-05-09T06:28:00.051Z,3.78
2024-05-09T06:30:36.560Z,4.68
2024-05-09T06:33:12.482Z,4.68
2024-05-09T06:35:41.589Z,3.47
2024-05-09T06:38:09.459Z,4.00
2024-05-09T06:40:40.227Z,4.10
2024-05-09T06:43:11.198Z,3.70
2024-05-09T06:45:39.900Z,3.35
2024-05-09T06:48:10.473Z,3.60
2024-05-09T06:50:39.234Z,4.40
2024-05-09T06:53:07.471Z,4.05
2024-05-09T06:55:34.651Z,3.90
2024-05-09T06:58:01.537Z,4.25
2024-05-09T07:00:35.715Z,3.83
2024-05-09T07:03:12.440Z,3.13
2024-05-09T07:05:40.790Z,3.03
2024-05-09T07:08:08.258Z,3.45
2024-05-09T07:10:36.485Z,3.45
2024-05-09T07:13:08.217Z,3.40
2024-05-09T07:15:34.981Z,3.35
2024-05-09T07:18:01.939Z,3.45
2024-05-09T07:20:34.722Z,3.45
2024-05-09T07:23:02.296Z,3.60
2024-05-09T07:25:29.500Z,3.15
2024-05-09T07:27:56.375Z,3.05
2024-05-09T07:30:27.933Z,3.58
2024-05-09T07:33:00.528Z,2.90
2024-05-09T07:35:27.791Z,2.80
2024-05-09T07:37:57.457Z,3.40
2024-05-09T07:40:32.831Z,2.90
2024-05-09T07:43:03.582Z,3.65
2024-05-09T07:45:47.399Z,3.38
2024-05-09T07:53:39.165Z,2.85
2024-05-09T07:56:09.986Z,3.50
2024-05-09T07:58:37.416Z,3.35
2024-05-09T08:01:04.926Z,3.22
2024-05-09T08:03:32.006Z,3.67
2024-05-09T08:05:58.861Z,3.00
2024-05-09T08:08:28.308Z,3.05
2024-05-09T08:10:55.195Z,4.15
2024-05-09T08:13:22.175Z,3.72
2024-05-09T08:15:49.280Z,3.22
2024-05-09T08:18:16.321Z,3.17
2024-05-09T08:20:43.210Z,3.35
2024-05-09T08:23:11.225Z,2.38
2024-05-09T08:25:40.735Z,3.25
2024-05-09T08:28:08.202Z,3.53
2024-05-09T08:30:37.356Z,3.03
2024-05-09T08:33:06.860Z,2.83
2024-05-09T08:35:35.059Z,2.83
2024-05-09T08:38:02.591Z,3.00
2024-05-09T08:40:35.424Z,3.50
2024-05-09T08:43:09.778Z,3.35
2024-05-09T08:45:42.405Z,2.88
2024-05-09T08:48:12.036Z,2.53
2024-05-09T08:50:41.154Z,3.13
2024-05-09T08:53:08.858Z,3.75
2024-05-09T08:55:40.418Z,2.83
2024-05-09T08:58:15.917Z,3.50
2024-05-09T09:00:44.212Z,3.35
2024-05-09T09:03:15.696Z,3.22
2024-05-09T09:05:48.024Z,3.50
2024-05-09T09:08:15.708Z,3.13
2024-05-09T09:10:43.459Z,2.97
2024-05-09T09:13:13.221Z,2.60
2024-05-09T09:15:46.995Z,3.10
2024-05-09T09:18:14.987Z,2.67
2024-05-09T09:20:41.976Z,2.47
2024-05-09T09:23:09.087Z,2.85
2024-05-09T09:25:39.358Z,3.17
2024-05-09T09:28:07.644Z,2.78
2024-05-09T09:30:39.381Z,2.83
2024-05-09T09:33:06.851Z,2.47
2024-05-09T09:35:35.877Z,3.97
2024-05-09T09:38:04.508Z,3.17
2024-05-09T09:40:37.327Z,4.00
2024-05-09T09:43:13.178Z,3.80
2024-05-09T09:45:44.160Z,2.97
2024-05-09T09:48:14.705Z,3.00
2024-05-09T09:50:42.023Z,3.33
2024-05-09T09:53:10.391Z,3.40
2024-05-09T09:55:39.795Z,3.05
2024-05-09T09:58:09.735Z,2.75
2024-05-09T10:00:39.347Z,3.00
2024-05-09T10:03:09.077Z,3.30
2024-05-09T10:05:36.750Z,3.28
2024-05-09T10:08:06.397Z,3.70
2024-05-09T10:10:34.871Z,3.22
2024-05-09T10:13:03.642Z,3.20
2024-05-09T10:15:31.411Z,2.97
2024-05-09T10:18:05.591Z,3.17
2024-05-09T10:20:42.944Z,3.50
2024-05-09T10:23:23.947Z,3.15
2024-05-09T10:25:58.113Z,2.53
2024-05-09T10:28:28.114Z,3.22
2024-05-09T10:31:08.240Z,3.45
2024-05-09T10:33:37.091Z,3.17
2024-05-09T10:36:11.039Z,3.60
2024-05-09T10:38:39.874Z,3.47
2024-05-09T10:41:06.850Z,3.33
2024-05-09T10:43:34.014Z,3.38
2024-05-09T10:46:02.023Z,2.83
2024-05-09T10:48:29.111Z,3.22
2024-05-09T10:50:56.166Z,3.60
2024-05-09T10:53:25.619Z,3.50
2024-05-09T10:55:56.609Z,3.55
2024-05-09T10:58:23.474Z,3.33
2024-05-09T11:00:50.876Z,4.72
2024-05-09T11:03:18.473Z,3.95
2024-05-09T11:05:47.566Z,3.13
2024-05-09T11:08:14.821Z,3.33
2024-05-09T11:10:45.140Z,4.47
2024-05-09T11:13:12.106Z,2.97
2024-05-09T11:15:39.887Z,4.28
2024-05-09T11:18:07.089Z,4.72
2024-05-09T11:20:35.569Z,5.40
2024-05-09T11:23:05.008Z,4.68
2024-05-09T11:25:33.271Z,4.88
2024-05-09T11:28:03.186Z,3.85
2024-05-09T11:30:34.697Z,4.22
2024-05-09T11:33:01.759Z,4.50
2024-05-09T11:35:29.459Z,3.22
2024-05-09T11:37:56.366Z,4.40
2024-05-09T11:40:26.032Z,4.53
2024-05-09T11:42:59.382Z,4.20
2024-05-09T11:45:28.970Z,4.32
2024-05-09T11:47:56.049Z,3.97
2024-05-09T11:50:29.682Z,3.97
2024-05-09T11:52:59.773Z,3.80
2024-05-09T11:55:28.232Z,4.20
2024-05-09T11:57:55.913Z,3.80
2024-05-09T12:00:33.690Z,4.35
2024-05-09T12:03:06.659Z,4.13
2024-05-09T12:05:34.379Z,3.50
2024-05-09T12:08:01.831Z,4.20
2024-05-09T12:10:33.575Z,4.28
2024-05-09T12:13:03.141Z,4.38
2024-05-09T12:15:31.110Z,3.92
2024-05-09T12:18:00.223Z,4.25
2024-05-09T12:20:37.156Z,4.40
2024-05-09T12:23:06.710Z,4.18
2024-05-09T12:25:33.718Z,4.18
2024-05-09T12:28:01.014Z,3.92
2024-05-09T12:30:36.094Z,4.30
2024-05-09T12:33:06.694Z,4.30
2024-05-09T12:35:36.261Z,4.32
2024-05-09T12:38:03.666Z,3.90
2024-05-09T12:40:36.615Z,4.10
2024-05-09T12:43:06.516Z,4.07
2024-05-09T12:45:33.677Z,3.55
2024-05-09T12:48:01.060Z,3.22
2024-05-09T12:50:32.783Z,4.55
2024-05-09T12:53:04.698Z,3.63
2024-05-09T12:55:40.344Z,3.55
2024-05-09T12:58:15.431Z,3.88
2024-05-09T13:00:42.552Z,3.08
2024-05-09T13:03:09.601Z,3.53
2024-05-09T13:05:36.627Z,3.05
2024-05-09T13:08:07.191Z,3.53
2024-05-09T13:10:34.991Z,3.85
2024-05-09T13:13:02.534Z,3.90
2024-05-09T13:15:30.222Z,3.88
2024-05-09T13:18:00.333Z,3.30
2024-05-09T13:20:33.391Z,3.90
2024-05-09T13:23:06.720Z,3.97
2024-05-09T13:25:35.094Z,3.72
2024-05-09T13:28:02.535Z,3.42
2024-05-09T13:30:38.480Z,3.80
2024-05-09T13:33:08.952Z,3.50
2024-05-09T13:35:36.319Z,3.47
2024-05-09T13:38:05.905Z,3.15
2024-05-09T13:40:35.302Z,2.97
2024-05-09T13:43:04.376Z,2.97
2024-05-09T13:45:31.670Z,2.75
2024-05-09T13:47:59.158Z,3.10
2024-05-09T13:50:33.896Z,2.88
2024-05-09T13:53:07.255Z,3.13
2024-05-09T13:55:37.383Z,3.30
2024-05-09T13:58:04.707Z,2.53
2024-05-09T14:00:42.408Z,2.88
2024-05-09T14:03:14.791Z,2.75
2024-05-09T14:05:42.163Z,3.08
2024-05-09T14:08:13.685Z,3.00
2024-05-09T14:10:44.482Z,3.10
2024-05-09T14:15:38.834Z,2.80
2024-05-09T14:18:07.987Z,2.72
2024-05-09T14:20:35.497Z,2.35
2024-05-09T14:23:02.252Z,2.63
2024-05-09T14:25:36.537Z,2.83
2024-05-09T14:28:06.456Z,3.08
2024-05-09T14:30:37.333Z,3.15
2024-05-09T14:33:07.093Z,3.08
2024-05-09T14:35:34.894Z,3.20
2024-05-09T14:38:01.933Z,3.03
2024-05-09T14:40:40.558Z,3.22
2024-05-09T14:43:11.281Z,3.25
2024-05-09T14:45:38.650Z,3.20
2024-05-09T14:48:06.986Z,3.30
2024-05-09T14:50:37.561Z,3.15
2024-05-09T14:53:07.367Z,3.17
2024-05-09T14:55:39.832Z,3.20
2024-05-09T14:58:08.603Z,3.30
2024-05-09T15:00:40.138Z,2.75
2024-05-09T15:03:09.209Z,3.08
2024-05-09T15:05:36.067Z,3.45
2024-05-09T15:08:05.989Z,3.00
2024-05-09T15:10:35.764Z,2.67
2024-05-09T15:13:08.708Z,3.53
2024-05-09T15:15:37.617Z,3.42
2024-05-09T15:18:05.586Z,3.20
2024-05-09T15:20:36.173Z,3.47
2024-05-09T15:23:06.550Z,2.88
2024-05-09T15:25:34.820Z,2.63
2024-05-09T15:28:01.899Z,3.08
2024-05-09T15:30:33.521Z,2.75
2024-05-09T15:33:04.165Z,2.10
2024-05-09T15:35:31.441Z,2.65
2024-05-09T15:37:58.466Z,2.90
2024-05-09T15:40:35.528Z,3.50
2024-05-09T15:43:07.292Z,2.65
2024-05-09T15:45:37.307Z,3.20
2024-05-09T15:48:05.590Z,3.55
2024-05-09T15:50:38.196Z,3.30
2024-05-09T15:53:08.694Z,3.50
2024-05-09T15:55:36.442Z,3.20
2024-05-09T15:58:04.310Z,3.17
2024-05-09T16:00:37.793Z,3.03
2024-05-09T16:03:12.625Z,3.50
2024-05-09T16:05:41.540Z,3.60
2024-05-09T16:08:08.866Z,3.35
2024-05-09T16:10:36.733Z,3.60
2024-05-09T16:13:04.918Z,3.85
2024-05-09T16:15:32.100Z,3.75
2024-05-09T16:17:59.480Z,3.80
2024-05-09T16:20:37.431Z,3.08
2024-05-09T16:23:08.057Z,4.18
2024-05-09T16:25:35.293Z,3.58
2024-05-09T16:28:03.801Z,4.35
2024-05-09T16:30:35.386Z,4.13
2024-05-09T16:33:04.012Z,4.03
2024-05-09T16:35:35.163Z,5.70
2024-05-09T16:38:03.103Z,5.15
2024-05-09T16:40:37.567Z,4.45
2024-05-09T16:43:07.932Z,4.13
2024-05-09T16:45:35.372Z,4.10
2024-05-09T16:48:02.643Z,4.20
2024-05-09T16:50:33.977Z,4.47
2024-05-09T16:53:06.692Z,4.03
2024-05-09T16:55:35.752Z,4.32
2024-05-09T16:58:03.634Z,3.95
2024-05-09T17:00:39.213Z,4.10
2024-05-09T17:03:11.345Z,3.28
2024-05-09T17:05:39.431Z,3.72
2024-05-09T17:08:09.394Z,3.75
2024-05-09T17:10:36.821Z,3.67
2024-05-09T17:13:06.087Z,3.80
2024-05-09T17:15:34.402Z,4.20
2024-05-09T17:18:02.042Z,4.32
2024-05-09T17:20:33.667Z,6.00
2024-05-09T17:23:03.577Z,4.90
2024-05-09T17:25:33.308Z,5.50
2024-05-09T17:28:06.267Z,4.00
2024-05-09T17:30:36.794Z,4.30
2024-05-09T17:33:07.371Z,5.78
2024-05-09T17:35:35.460Z,10.25
2024-05-09T17:38:02.593Z,9.60
2024-05-09T17:40:33.812Z,5.97
2024-05-09T17:43:07.042Z,5.60
2024-05-09T17:45:37.651Z,5.25
2024-05-09T17:48:05.391Z,4.95
2024-05-09T17:50:35.919Z,4.93
2024-05-09T17:53:05.263Z,4.55
2024-05-09T17:55:32.721Z,4.82
2024-05-09T17:57:59.865Z,4.25
2024-05-09T18:00:37.390Z,3.65
2024-05-09T18:03:08.401Z,3.92
2024-05-09T18:05:36.923Z,3.67
2024-05-09T18:08:05.336Z,3.90
2024-05-09T18:10:36.839Z,4.05
2024-05-09T18:13:06.895Z,3.40
2024-05-09T18:15:37.263Z,3.95
2024-05-09T18:18:05.455Z,4.57
2024-05-09T18:20:41.422Z,4.82
2024-05-09T18:23:13.371Z,4.88
2024-05-09T18:25:40.905Z,5.30
2024-05-09T18:28:08.238Z,4.57
2024-05-09T18:30:38.180Z,5.60
2024-05-09T18:33:07.799Z,4.97
2024-05-09T18:35:35.583Z,5.10
2024-05-09T18:38:03.050Z,4.75
2024-05-09T18:40:34.508Z,5.25
2024-05-09T18:43:06.712Z,5.18
2024-05-09T18:48:07.716Z,4.47
2024-05-09T18:50:38.572Z,3.75
2024-05-09T18:53:08.488Z,4.13
2024-05-09T18:55:35.626Z,5.10
2024-05-09T18:58:03.531Z,4.38
2024-05-09T19:00:35.352Z,5.13
2024-05-09T19:03:11.354Z,5.43
2024-05-09T19:05:40.977Z,5.22
2024-05-09T19:08:08.675Z,5.10
2024-05-09T19:10:38.470Z,5.00
2024-05-09T19:13:10.394Z,4.55
2024-05-09T19:15:40.248Z,4.75
2024-05-09T19:18:11.787Z,4.20
2024-05-09T19:23:07.265Z,4.07
2024-05-09T19:25:35.047Z,4.50
2024-05-09T19:28:02.294Z,4.22
2024-05-09T19:30:37.366Z,5.32
2024-05-09T19:33:14.596Z,4.65
2024-05-09T19:35:42.026Z,6.00
2024-05-09T19:38:08.985Z,5.07
2024-05-09T19:40:36.473Z,5.32
2024-05-09T19:43:05.111Z,4.75
2024-05-09T19:45:33.915Z,5.50
2024-05-09T19:48:02.426Z,5.95
2024-05-09T19:50:39.986Z,4.97
2024-05-09T19:53:11.431Z,5.40
2024-05-09T19:55:38.789Z,5.15
2024-05-09T19:58:07.307Z,5.55
2024-05-09T20:00:36.947Z,5.55
2024-05-09T20:03:06.569Z,5.50
2024-05-09T20:05:37.164Z,5.35
2024-05-09T20:08:05.056Z,4.95
2024-05-09T20:10:34.279Z,5.75
2024-05-09T20:13:03.588Z,5.72
2024-05-09T20:15:31.345Z,5.88
2024-05-09T20:17:58.378Z,6.38
2024-05-09T20:20:33.672Z,5.60
2024-05-09T20:23:08.149Z,5.50
2024-05-09T20:25:35.104Z,5.88
2024-05-09T20:28:02.074Z,5.78
2024-05-09T20:30:32.638Z,5.57
2024-05-09T20:33:04.104Z,4.90
2024-05-09T20:35:32.808Z,4.85
2024-05-09T20:38:01.379Z,5.68
2024-05-09T20:40:35.562Z,5.80
2024-05-09T20:43:06.026Z,5.55
2024-05-09T20:45:33.665Z,5.47
2024-05-09T20:48:01.084Z,5.63
2024-05-09T20:50:36.542Z,5.38
2024-05-09T20:53:08.936Z,4.93
2024-05-09T20:55:38.905Z,6.15
2024-05-09T20:58:06.025Z,5.70
2024-05-09T21:00:40.164Z,5.45
2024-05-09T21:05:39.015Z,4.05
2024-05-09T21:08:06.861Z,4.93
2024-05-09T21:10:34.833Z,5.45
2024-05-09T21:13:05.660Z,5.18
2024-05-09T21:18:00.234Z,3.42
2024-05-09T21:20:31.900Z,4.75
2024-05-09T21:23:00.623Z,4.38
2024-05-09T21:25:27.741Z,4.97
2024-05-09T21:27:54.873Z,5.38
2024-05-09T21:32:54.272Z,4.32
2024-05-09T21:35:21.371Z,5.57
2024-05-09T21:37:48.365Z,5.45
2024-05-09T21:40:24.311Z,5.07
2024-05-09T21:42:58.341Z,5.03
2024-05-09T21:45:27.857Z,5.32
2024-05-09T21:47:54.975Z,5.38
2024-05-09T21:50:28.713Z,5.15
2024-05-09T21:53:03.831Z,5.70
2024-05-09T21:55:30.704Z,4.65
2024-05-09T21:57:57.662Z,5.30
2024-05-09T22:00:34.736Z,5.55
2024-05-09T22:03:05.124Z,5.50
2024-05-09T22:05:32.604Z,4.40
2024-05-09T22:07:59.923Z,4.43
2024-05-09T22:10:33.110Z,5.13
2024-05-09T22:13:03.444Z,5.22
2024-05-09T22:15:35.648Z,5.13
2024-05-09T22:18:03.694Z,4.88
2024-05-09T22:20:36.836Z,5.38
2024-05-09T22:23:06.178Z,5.40
2024-05-09T22:25:33.502Z,5.47
2024-05-09T22:28:01.267Z,5.00
2024-05-09T22:33:01.665Z,5.40
2024-05-09T22:35:28.532Z,5.57
2024-05-09T22:37:55.448Z,5.57
2024-05-09T22:40:29.537Z,5.45
2024-05-09T22:43:06.185Z,4.90
2024-05-09T22:45:33.399Z,5.45
2024-05-09T22:48:03.077Z,4.93
2024-05-09T22:50:33.291Z,5.47
2024-05-09T22:53:00.846Z,4.82
2024-05-09T22:55:27.914Z,5.80
2024-05-09T22:57:54.935Z,5.10
2024-05-09T23:00:29.457Z,5.70
2024-05-09T23:02:59.685Z,5.10
2024-05-09T23:05:29.824Z,5.47
2024-05-09T23:07:56.958Z,5.93
2024-05-09T23:10:31.510Z,5.88
2024-05-09T23:13:03.246Z,4.03
2024-05-09T23:15:30.322Z,5.03
2024-05-09T23:17:58.131Z,5.22
2024-05-09T23:20:36.238Z,5.78
2024-05-09T23:23:05.886Z,4.82
2024-05-09T23:25:32.781Z,5.97
2024-05-09T23:27:59.772Z,4.72
2024-05-09T23:30:37.180Z,5.20
2024-05-09T23:33:08.999Z,4.85
2024-05-09T23:35:38.673Z,5.35
2024-05-09T23:38:05.570Z,5.05
2024-05-09T23:43:02.571Z,5.28
2024-05-09T23:45:29.564Z,5.57
2024-05-09T23:47:56.511Z,5.30
2024-05-09T23:50:30.671Z,5.30
2024-05-09T23:53:04.787Z,5.03
2024-05-09T23:55:32.201Z,5.53
2024-05-09T23:57:59.592Z,4.78
