createdAt,value
2022-12-31T00:01:19.472Z,80.42
2022-12-31T00:03:46.551Z,80.21
2022-12-31T00:06:25.651Z,79.96
2022-12-31T00:08:54.424Z,80.11
2022-12-31T00:11:26.810Z,80.53
2022-12-31T00:13:54.160Z,80.93
2022-12-31T00:16:23.853Z,81.04
2022-12-31T00:18:53.241Z,81.15
2022-12-31T00:21:21.276Z,81.31
2022-12-31T00:23:48.748Z,81.27
2022-12-31T00:26:18.182Z,81.47
2022-12-31T00:28:45.724Z,81.90
2022-12-31T00:31:18.936Z,81.70
2022-12-31T00:33:46.219Z,81.26
2022-12-31T00:36:16.052Z,80.82
2022-12-31T00:38:45.736Z,80.26
2022-12-31T00:41:13.518Z,79.72
2022-12-31T00:43:40.356Z,79.34
2022-12-31T00:46:08.641Z,79.08
2022-12-31T00:48:36.371Z,78.75
2022-12-31T00:51:20.114Z,78.90
2022-12-31T00:53:47.802Z,78.63
2022-12-31T00:56:17.175Z,78.40
2022-12-31T00:58:44.655Z,78.37
2022-12-31T01:01:15.141Z,77.79
2022-12-31T01:03:42.536Z,78.12
2022-12-31T01:06:09.429Z,78.42
2022-12-31T01:08:36.230Z,78.64
2022-12-31T01:11:18.545Z,79.06
2022-12-31T01:13:47.810Z,79.52
2022-12-31T01:16:14.847Z,79.75
2022-12-31T01:18:43.180Z,79.62
2022-12-31T01:21:12.083Z,79.39
2022-12-31T01:23:39.659Z,79.03
2022-12-31T01:26:08.705Z,78.75
2022-12-31T01:28:35.987Z,79.44
2022-12-31T01:31:06.891Z,79.63
2022-12-31T01:33:34.404Z,79.71
2022-12-31T01:36:04.363Z,80.03
2022-12-31T01:38:31.180Z,80.26
2022-12-31T01:40:58.006Z,80.76
2022-12-31T01:43:24.799Z,80.79
2022-12-31T01:45:54.298Z,80.69
2022-12-31T01:48:26.140Z,80.42
2022-12-31T01:50:54.736Z,80.20
2022-12-31T01:53:22.192Z,80.30
2022-12-31T01:55:54.236Z,80.42
2022-12-31T01:58:27.912Z,80.52
2022-12-31T02:00:55.303Z,80.72
2022-12-31T02:03:23.920Z,81.00
2022-12-31T02:05:54.536Z,80.92
2022-12-31T02:08:21.963Z,80.77
2022-12-31T02:10:48.873Z,80.85
2022-12-31T02:13:15.921Z,80.54
2022-12-31T02:15:49.104Z,80.10
2022-12-31T02:18:17.004Z,79.95
2022-12-31T02:20:59.137Z,79.86
2022-12-31T02:24:01.067Z,79.80
2022-12-31T02:26:31.153Z,79.74
2022-12-31T02:29:21.806Z,79.61
2022-12-31T02:32:04.199Z,79.57
2022-12-31T02:34:34.484Z,79.86
2022-12-31T02:37:06.990Z,80.23
2022-12-31T02:39:35.697Z,83.02
2022-12-31T02:42:02.822Z,84.39
2022-12-31T02:44:33.613Z,85.70
2022-12-31T02:47:23.233Z,86.67
2022-12-31T02:49:57.354Z,86.78
2022-12-31T02:52:24.013Z,87.10
2022-12-31T02:55:09.275Z,87.07
2022-12-31T02:57:55.103Z,87.49
2022-12-31T03:00:37.939Z,87.25
2022-12-31T03:03:08.085Z,87.21
2022-12-31T03:05:40.360Z,86.85
2022-12-31T03:08:07.692Z,86.34
2022-12-31T03:10:34.978Z,85.88
2022-12-31T03:13:01.728Z,85.40
2022-12-31T03:15:32.115Z,84.91
2022-12-31T03:18:02.070Z,85.02
2022-12-31T03:20:47.273Z,85.24
2022-12-31T03:23:17.359Z,84.95
2022-12-31T03:25:44.231Z,84.27
2022-12-31T03:28:15.558Z,83.58
2022-12-31T03:30:44.861Z,83.41
2022-12-31T03:33:12.565Z,82.83
2022-12-31T03:35:41.840Z,82.44
2022-12-31T03:38:09.257Z,81.91
2022-12-31T03:40:40.899Z,81.62
2022-12-31T03:43:08.278Z,81.36
2022-12-31T03:45:35.687Z,81.37
2022-12-31T03:48:04.719Z,80.92
2022-12-31T03:50:31.870Z,81.22
2022-12-31T03:52:58.799Z,80.98
2022-12-31T03:55:25.808Z,80.84
2022-12-31T03:57:52.917Z,80.88
2022-12-31T04:00:21.714Z,81.07
2022-12-31T04:02:49.402Z,81.00
2022-12-31T04:05:17.894Z,80.90
2022-12-31T04:07:45.028Z,80.94
2022-12-31T04:10:14.542Z,80.84
2022-12-31T04:12:42.107Z,81.04
2022-12-31T04:15:10.543Z,80.89
2022-12-31T04:17:37.509Z,80.93
2022-12-31T04:20:04.664Z,80.89
2022-12-31T04:22:31.421Z,80.92
2022-12-31T04:24:58.191Z,80.71
2022-12-31T04:27:25.110Z,80.53
2022-12-31T04:29:51.884Z,80.33
2022-12-31T04:32:18.818Z,80.07
2022-12-31T04:34:45.524Z,80.03
2022-12-31T04:37:13.119Z,80.19
2022-12-31T04:39:39.916Z,79.83
2022-12-31T04:42:06.677Z,79.83
2022-12-31T04:44:35.122Z,79.75
2022-12-31T04:47:02.242Z,79.78
2022-12-31T04:49:29.225Z,80.22
2022-12-31T04:51:55.985Z,80.04
2022-12-31T04:54:22.882Z,80.26
2022-12-31T04:56:50.000Z,80.60
2022-12-31T04:59:16.793Z,81.06
2022-12-31T05:01:43.579Z,81.08
2022-12-31T05:04:10.417Z,81.23
2022-12-31T05:06:37.166Z,81.01
2022-12-31T05:09:04.050Z,81.10
2022-12-31T05:11:30.848Z,80.97
2022-12-31T05:13:57.726Z,81.06
2022-12-31T05:16:24.502Z,81.21
2022-12-31T05:18:51.477Z,81.23
2022-12-31T05:21:21.283Z,81.27
2022-12-31T05:23:48.953Z,81.41
2022-12-31T05:26:16.181Z,81.44
2022-12-31T05:28:43.104Z,81.28
2022-12-31T05:31:10.591Z,81.24
2022-12-31T05:33:37.378Z,81.16
2022-12-31T05:36:04.616Z,80.90
2022-12-31T05:38:31.405Z,80.98
2022-12-31T05:41:02.296Z,80.94
2022-12-31T05:43:29.453Z,81.00
2022-12-31T05:45:56.494Z,80.86
2022-12-31T05:48:23.307Z,80.91
2022-12-31T05:50:50.257Z,80.80
2022-12-31T05:53:17.082Z,80.92
2022-12-31T05:55:47.327Z,81.11
2022-12-31T05:58:15.812Z,81.27
2022-12-31T06:00:43.083Z,81.38
2022-12-31T06:03:13.744Z,81.37
2022-12-31T06:05:42.735Z,81.24
2022-12-31T06:08:12.255Z,81.27
2022-12-31T06:10:40.147Z,81.09
2022-12-31T06:13:07.009Z,81.30
2022-12-31T06:15:38.899Z,81.55
2022-12-31T06:18:05.833Z,81.52
2022-12-31T06:20:32.640Z,81.47
2022-12-31T06:22:59.961Z,81.40
2022-12-31T06:25:26.986Z,81.32
2022-12-31T06:27:54.105Z,81.59
2022-12-31T06:30:21.091Z,81.47
2022-12-31T06:32:47.971Z,81.13
2022-12-31T06:35:14.784Z,81.40
2022-12-31T06:37:41.554Z,81.40
2022-12-31T06:40:08.881Z,81.23
2022-12-31T06:42:35.664Z,81.08
2022-12-31T06:45:02.422Z,81.01
2022-12-31T06:47:29.683Z,80.84
2022-12-31T06:49:56.540Z,80.69
2022-12-31T06:52:23.281Z,80.67
2022-12-31T06:54:50.954Z,80.68
2022-12-31T06:57:17.985Z,80.55
2022-12-31T06:59:45.205Z,80.45
2022-12-31T07:02:27.688Z,80.29
2022-12-31T07:04:55.782Z,80.26
2022-12-31T07:07:35.689Z,80.49
2022-12-31T07:10:04.479Z,80.26
2022-12-31T07:12:46.594Z,80.35
2022-12-31T07:15:17.184Z,80.29
2022-12-31T07:18:01.898Z,80.06
2022-12-31T07:20:29.043Z,79.81
2022-12-31T07:22:56.136Z,79.62
2022-12-31T07:25:24.960Z,79.47
2022-12-31T07:28:05.177Z,79.29
2022-12-31T07:30:53.760Z,79.15
2022-12-31T07:33:43.577Z,78.97
2022-12-31T07:36:33.068Z,78.56
2022-12-31T07:39:04.859Z,78.17
2022-12-31T07:41:46.833Z,77.63
2022-12-31T07:44:14.637Z,77.10
2022-12-31T07:46:59.108Z,76.78
2022-12-31T07:49:27.316Z,76.89
2022-12-31T07:51:54.758Z,76.62
2022-12-31T07:54:21.980Z,76.43
2022-12-31T07:56:50.295Z,76.29
2022-12-31T07:59:37.968Z,76.03
2022-12-31T08:02:20.243Z,75.77
2022-12-31T08:04:56.772Z,75.60
2022-12-31T08:07:34.455Z,75.20
2022-12-31T08:10:17.481Z,74.32
2022-12-31T08:12:47.095Z,73.86
2022-12-31T08:15:16.745Z,73.24
2022-12-31T08:17:43.930Z,72.60
2022-12-31T08:20:15.178Z,72.15
2022-12-31T08:23:00.721Z,71.69
2022-12-31T08:25:42.776Z,71.31
2022-12-31T08:28:32.464Z,70.96
2022-12-31T08:31:17.165Z,70.77
2022-12-31T08:33:50.753Z,70.15
2022-12-31T08:36:30.882Z,69.85
2022-12-31T08:39:07.247Z,69.90
2022-12-31T08:41:42.887Z,68.72
2022-12-31T08:44:25.344Z,67.68
2022-12-31T08:47:22.475Z,66.81
2022-12-31T08:49:49.481Z,66.06
2022-12-31T08:52:22.690Z,66.12
2022-12-31T08:54:49.930Z,66.34
2022-12-31T08:57:27.740Z,66.59
2022-12-31T09:00:05.774Z,67.02
2022-12-31T09:02:43.204Z,66.97
2022-12-31T09:05:24.460Z,67.15
2022-12-31T09:07:55.657Z,67.47
2022-12-31T09:10:30.461Z,67.71
2022-12-31T09:13:12.424Z,67.66
2022-12-31T09:15:42.792Z,67.69
2022-12-31T09:18:12.067Z,67.41
2022-12-31T09:20:44.172Z,66.35
2022-12-31T09:23:12.735Z,65.75
2022-12-31T09:25:50.552Z,64.67
2022-12-31T09:28:33.677Z,63.97
2022-12-31T09:31:11.559Z,64.44
2022-12-31T09:33:50.250Z,64.19
2022-12-31T09:36:23.210Z,64.39
2022-12-31T09:39:06.815Z,64.05
2022-12-31T09:41:52.279Z,63.34
2022-12-31T09:44:35.690Z,62.79
2022-12-31T09:47:33.345Z,61.81
2022-12-31T09:50:02.967Z,61.11
2022-12-31T09:52:57.891Z,60.16
2022-12-31T09:55:35.543Z,59.81
2022-12-31T09:58:17.924Z,60.14
2022-12-31T10:01:06.947Z,60.52
2022-12-31T10:03:37.082Z,61.29
2022-12-31T10:06:05.428Z,61.98
2022-12-31T10:08:50.023Z,62.75
2022-12-31T10:11:27.265Z,63.32
2022-12-31T10:14:08.296Z,63.43
2022-12-31T10:16:49.486Z,64.01
2022-12-31T10:19:27.116Z,64.52
2022-12-31T10:22:00.499Z,65.25
2022-12-31T10:24:28.313Z,65.87
2022-12-31T10:26:58.479Z,65.92
2022-12-31T10:29:32.238Z,65.89
2022-12-31T10:32:15.626Z,65.46
2022-12-31T10:34:54.937Z,65.58
2022-12-31T10:37:45.501Z,65.73
2022-12-31T10:40:25.524Z,65.85
2022-12-31T10:43:21.605Z,65.83
2022-12-31T10:46:22.872Z,65.98
2022-12-31T10:49:20.709Z,66.30
2022-12-31T10:51:47.543Z,66.45
2022-12-31T10:54:20.996Z,66.48
2022-12-31T10:56:54.646Z,66.91
2022-12-31T10:59:44.079Z,67.10
2022-12-31T11:02:11.983Z,67.21
2022-12-31T11:05:00.020Z,67.45
2022-12-31T11:07:49.478Z,67.51
2022-12-31T11:10:40.466Z,67.52
2022-12-31T11:13:34.649Z,67.34
2022-12-31T11:16:24.289Z,67.47
2022-12-31T11:19:14.729Z,67.35
2022-12-31T11:21:45.867Z,67.42
2022-12-31T11:24:20.047Z,67.16
2022-12-31T11:27:02.311Z,67.14
2022-12-31T11:29:44.484Z,67.01
2022-12-31T11:32:32.810Z,66.66
2022-12-31T11:35:22.219Z,66.45
2022-12-31T11:37:52.905Z,66.50
2022-12-31T11:40:26.370Z,66.36
2022-12-31T11:43:01.722Z,66.22
2022-12-31T11:45:59.399Z,66.11
2022-12-31T11:48:50.858Z,66.00
2022-12-31T11:51:18.732Z,65.62
2022-12-31T11:54:16.842Z,64.98
2022-12-31T11:56:52.839Z,64.57
2022-12-31T11:59:20.925Z,63.97
2022-12-31T12:02:18.184Z,63.45
2022-12-31T12:04:48.765Z,62.25
2022-12-31T12:07:16.738Z,61.69
2022-12-31T12:09:44.977Z,61.60
2022-12-31T12:12:12.613Z,61.50
2022-12-31T12:14:42.641Z,61.13
2022-12-31T12:17:16.645Z,60.90
2022-12-31T12:19:47.458Z,60.57
2022-12-31T12:22:22.100Z,60.55
2022-12-31T12:24:53.501Z,60.67
2022-12-31T12:27:24.043Z,60.92
2022-12-31T12:29:50.859Z,61.14
2022-12-31T12:32:21.730Z,61.67
2022-12-31T12:34:50.125Z,62.25
2022-12-31T12:37:34.522Z,62.66
2022-12-31T12:40:09.551Z,63.14
2022-12-31T12:42:36.381Z,63.47
2022-12-31T12:45:08.404Z,63.74
2022-12-31T12:47:35.221Z,63.93
2022-12-31T12:50:03.418Z,64.03
2022-12-31T12:53:00.974Z,64.32
2022-12-31T12:55:41.442Z,64.56
2022-12-31T12:58:24.798Z,64.75
2022-12-31T13:01:00.242Z,64.86
2022-12-31T13:04:23.848Z,64.84
2022-12-31T13:07:02.121Z,65.15
2022-12-31T13:09:45.638Z,65.31
2022-12-31T13:13:05.253Z,65.02
2022-12-31T13:15:36.778Z,65.07
2022-12-31T13:18:19.109Z,65.14
2022-12-31T13:20:55.924Z,65.20
2022-12-31T13:23:39.794Z,65.18
2022-12-31T13:26:13.645Z,65.18
2022-12-31T13:28:43.681Z,65.19
2022-12-31T13:31:15.384Z,65.29
2022-12-31T13:33:48.390Z,65.28
2022-12-31T13:36:19.276Z,65.25
2022-12-31T13:38:51.491Z,65.20
2022-12-31T13:41:18.235Z,65.32
2022-12-31T13:43:56.967Z,65.25
2022-12-31T13:46:28.396Z,65.18
2022-12-31T13:49:01.601Z,65.16
2022-12-31T13:51:46.173Z,65.36
2022-12-31T13:54:32.323Z,65.21
2022-12-31T13:57:05.109Z,65.31
2022-12-31T13:59:37.780Z,65.53
2022-12-31T14:02:24.798Z,65.62
2022-12-31T14:05:00.237Z,65.67
2022-12-31T14:07:39.078Z,65.78
2022-12-31T14:10:16.034Z,65.86
2022-12-31T14:12:42.890Z,66.05
2022-12-31T14:15:31.519Z,66.14
2022-12-31T14:18:00.337Z,66.21
2022-12-31T14:20:31.980Z,66.25
2022-12-31T14:23:12.398Z,66.26
2022-12-31T14:25:48.102Z,66.45
2022-12-31T14:28:21.257Z,66.58
2022-12-31T14:30:52.492Z,66.80
2022-12-31T14:33:32.557Z,66.95
2022-12-31T14:36:12.718Z,67.13
2022-12-31T14:38:57.061Z,67.17
2022-12-31T14:41:36.862Z,67.50
2022-12-31T14:44:32.459Z,67.63
2022-12-31T14:47:17.696Z,67.96
2022-12-31T14:50:05.306Z,67.86
2022-12-31T14:52:35.304Z,68.25
2022-12-31T14:55:22.976Z,68.14
2022-12-31T15:00:40.027Z,68.38
2022-12-31T15:03:24.559Z,68.44
2022-12-31T15:05:51.626Z,68.87
2022-12-31T15:08:22.415Z,69.23
2022-12-31T15:11:12.235Z,69.36
2022-12-31T15:13:54.296Z,69.29
2022-12-31T15:16:46.216Z,69.39
2022-12-31T15:19:29.443Z,69.45
2022-12-31T15:22:14.770Z,69.44
2022-12-31T15:24:46.714Z,69.59
2022-12-31T15:27:37.954Z,69.89
2022-12-31T15:30:07.107Z,69.71
2022-12-31T15:32:39.407Z,69.70
2022-12-31T15:35:21.331Z,69.75
2022-12-31T15:38:11.267Z,70.02
2022-12-31T15:40:47.096Z,70.00
2022-12-31T15:43:32.558Z,70.13
2022-12-31T15:45:59.860Z,70.22
2022-12-31T15:48:36.635Z,70.28
2022-12-31T15:51:05.232Z,70.40
2022-12-31T15:53:38.936Z,70.41
2022-12-31T15:56:08.423Z,70.54
2022-12-31T15:58:37.295Z,70.62
2022-12-31T16:01:19.490Z,70.74
2022-12-31T16:03:55.595Z,70.84
2022-12-31T16:06:22.656Z,70.73
2022-12-31T16:08:50.415Z,70.58
2022-12-31T16:11:17.923Z,70.68
2022-12-31T16:13:49.034Z,70.83
2022-12-31T16:16:25.575Z,70.97
2022-12-31T16:18:53.447Z,71.25
2022-12-31T16:21:24.479Z,71.15
2022-12-31T16:23:53.631Z,71.22
2022-12-31T16:26:21.804Z,71.14
2022-12-31T16:28:49.287Z,70.94
2022-12-31T16:31:20.094Z,71.06
2022-12-31T16:33:47.950Z,70.87
2022-12-31T16:36:21.233Z,70.55
2022-12-31T16:38:48.816Z,70.50
2022-12-31T16:41:24.602Z,70.54
2022-12-31T16:43:51.434Z,70.52
2022-12-31T16:46:25.631Z,70.33
2022-12-31T16:48:57.073Z,70.26
2022-12-31T16:51:29.906Z,70.27
2022-12-31T16:53:58.177Z,70.45
2022-12-31T16:56:33.166Z,70.30
2022-12-31T16:59:06.538Z,70.43
2022-12-31T17:01:37.161Z,70.37
2022-12-31T17:04:11.897Z,70.17
2022-12-31T17:06:38.739Z,70.09
2022-12-31T17:09:22.107Z,69.95
2022-12-31T17:11:54.793Z,70.16
2022-12-31T17:14:26.380Z,70.08
2022-12-31T17:17:01.625Z,70.09
2022-12-31T17:19:47.414Z,70.08
2022-12-31T17:22:36.462Z,70.02
2022-12-31T17:25:20.135Z,69.88
2022-12-31T17:28:03.513Z,69.67
2022-12-31T17:30:30.289Z,69.86
2022-12-31T17:33:01.007Z,69.97
2022-12-31T17:35:27.856Z,69.84
2022-12-31T17:37:54.785Z,69.68
2022-12-31T17:40:52.859Z,69.85
2022-12-31T17:43:22.427Z,69.69
2022-12-31T17:45:54.399Z,69.60
2022-12-31T17:48:25.051Z,69.52
2022-12-31T17:50:53.993Z,69.48
2022-12-31T17:53:21.082Z,69.28
2022-12-31T17:55:50.784Z,69.12
2022-12-31T17:58:29.259Z,69.24
2022-12-31T18:00:57.635Z,69.11
2022-12-31T18:03:24.926Z,68.93
2022-12-31T18:05:51.889Z,68.97
2022-12-31T18:08:19.968Z,68.85
2022-12-31T18:10:47.394Z,68.78
2022-12-31T18:13:17.977Z,68.71
2022-12-31T18:15:45.014Z,68.82
2022-12-31T18:18:25.263Z,68.53
2022-12-31T18:20:57.699Z,68.48
2022-12-31T18:23:46.249Z,68.45
2022-12-31T18:26:15.441Z,68.52
2022-12-31T18:28:42.252Z,68.54
2022-12-31T18:31:18.751Z,68.45
2022-12-31T18:33:47.808Z,68.34
2022-12-31T18:36:17.115Z,68.03
2022-12-31T18:38:44.038Z,67.89
2022-12-31T18:41:18.529Z,67.93
2022-12-31T18:43:45.966Z,67.75
2022-12-31T18:46:14.830Z,67.52
2022-12-31T18:48:42.152Z,67.56
2022-12-31T18:51:15.965Z,67.44
2022-12-31T18:53:43.134Z,67.43
2022-12-31T18:56:13.457Z,67.31
2022-12-31T18:58:40.516Z,67.46
2022-12-31T19:01:37.893Z,67.14
2022-12-31T19:04:11.474Z,67.16
2022-12-31T19:06:38.312Z,66.97
2022-12-31T19:09:17.946Z,66.88
2022-12-31T19:11:52.294Z,66.97
2022-12-31T19:14:24.091Z,66.86
2022-12-31T19:16:51.974Z,66.69
2022-12-31T19:19:19.132Z,66.50
2022-12-31T19:21:46.385Z,66.34
2022-12-31T19:24:18.537Z,66.44
2022-12-31T19:26:46.717Z,66.34
2022-12-31T19:29:22.075Z,66.23
2022-12-31T19:31:49.587Z,66.03
2022-12-31T19:34:16.752Z,65.83
2022-12-31T19:36:44.285Z,65.97
2022-12-31T19:39:21.214Z,65.61
2022-12-31T19:41:58.517Z,65.89
2022-12-31T19:44:26.624Z,65.66
2022-12-31T19:46:53.467Z,65.74
2022-12-31T19:49:20.410Z,65.60
2022-12-31T19:51:47.207Z,65.70
2022-12-31T19:54:13.929Z,65.71
2022-12-31T19:56:40.968Z,65.67
2022-12-31T19:59:25.698Z,65.83
2022-12-31T20:01:52.883Z,65.72
2022-12-31T20:04:21.685Z,65.87
2022-12-31T20:06:50.915Z,65.96
2022-12-31T20:09:17.695Z,65.99
2022-12-31T20:11:44.807Z,65.91
2022-12-31T20:14:12.160Z,66.42
2022-12-31T20:16:56.208Z,66.23
2022-12-31T20:19:23.001Z,66.38
2022-12-31T20:21:49.864Z,66.32
2022-12-31T20:24:16.785Z,66.26
2022-12-31T20:26:43.560Z,66.23
2022-12-31T20:29:10.264Z,66.37
2022-12-31T20:31:37.169Z,66.57
2022-12-31T20:34:03.940Z,66.44
2022-12-31T20:36:31.124Z,66.34
2022-12-31T20:38:58.528Z,66.36
2022-12-31T20:41:26.299Z,66.35
2022-12-31T20:43:54.031Z,66.32
2022-12-31T20:46:24.867Z,66.29
2022-12-31T20:48:54.106Z,66.28
2022-12-31T20:51:22.578Z,66.13
2022-12-31T20:53:52.093Z,66.17
2022-12-31T20:56:19.217Z,66.18
2022-12-31T20:58:46.393Z,66.17
2022-12-31T21:01:14.583Z,66.21
2022-12-31T21:06:33.915Z,66.21
2022-12-31T21:09:03.772Z,65.93
2022-12-31T21:11:46.305Z,66.12
2022-12-31T21:14:13.791Z,65.90
2022-12-31T21:16:56.067Z,66.04
2022-12-31T21:19:23.200Z,66.25
2022-12-31T21:21:50.129Z,66.41
2022-12-31T21:24:23.289Z,66.42
2022-12-31T21:26:50.561Z,66.63
2022-12-31T21:29:17.367Z,66.47
2022-12-31T21:31:44.101Z,66.66
2022-12-31T21:34:10.989Z,66.63
2022-12-31T21:36:37.858Z,66.67
2022-12-31T21:39:04.740Z,66.69
2022-12-31T21:41:46.956Z,66.89
2022-12-31T21:44:13.732Z,66.94
2022-12-31T21:46:54.568Z,66.72
2022-12-31T21:49:27.549Z,66.83
2022-12-31T21:52:09.652Z,67.07
2022-12-31T21:54:51.996Z,67.28
2022-12-31T21:57:18.831Z,67.49
2022-12-31T22:00:32.028Z,67.52
2022-12-31T22:03:03.533Z,67.58
2022-12-31T22:05:30.351Z,67.78
2022-12-31T22:07:57.140Z,67.85
2022-12-31T22:10:43.582Z,67.88
2022-12-31T22:13:16.476Z,68.11
2022-12-31T22:15:44.910Z,68.11
2022-12-31T22:18:13.171Z,68.34
2022-12-31T22:20:41.005Z,68.39
2022-12-31T22:23:07.874Z,68.55
2022-12-31T22:25:35.471Z,68.65
2022-12-31T22:30:50.366Z,68.66
2022-12-31T22:33:17.255Z,68.64
2022-12-31T22:35:43.995Z,68.64
2022-12-31T22:38:12.353Z,68.82
2022-12-31T22:40:39.488Z,68.70
2022-12-31T22:43:06.267Z,68.62
2022-12-31T22:45:33.032Z,68.54
2022-12-31T22:47:59.916Z,68.48
2022-12-31T22:50:26.681Z,68.31
2022-12-31T22:52:53.422Z,68.34
2022-12-31T22:55:20.184Z,68.38
2022-12-31T22:57:46.904Z,68.45
2022-12-31T23:00:14.435Z,68.65
2022-12-31T23:02:42.138Z,68.67
2022-12-31T23:05:16.024Z,68.60
2022-12-31T23:07:43.271Z,68.50
2022-12-31T23:10:26.385Z,68.61
2022-12-31T23:12:53.232Z,68.54
2022-12-31T23:15:35.357Z,68.34
2022-12-31T23:18:17.786Z,68.37
2022-12-31T23:20:59.967Z,68.17
2022-12-31T23:23:26.908Z,68.25
2022-12-31T23:26:01.404Z,68.03
2022-12-31T23:28:28.174Z,68.09
2022-12-31T23:30:54.931Z,67.95
2022-12-31T23:33:24.568Z,68.01
2022-12-31T23:36:02.204Z,68.09
2022-12-31T23:38:28.946Z,67.89
2022-12-31T23:40:55.679Z,68.12
2022-12-31T23:43:22.959Z,68.02
2022-12-31T23:45:51.121Z,67.72
2022-12-31T23:48:17.872Z,67.76
2022-12-31T23:50:50.791Z,67.67
2022-12-31T23:53:19.702Z,67.51
2022-12-31T23:55:46.594Z,67.36
2022-12-31T23:58:13.352Z,67.35
