createdAt,value
2022-08-01T00:01:18.033Z,22.33
2022-08-01T00:03:45.971Z,22.35
2022-08-01T00:06:13.854Z,22.35
2022-08-01T00:08:41.734Z,22.40
2022-08-01T00:11:10.185Z,22.43
2022-08-01T00:13:39.909Z,22.48
2022-08-01T00:16:08.361Z,22.48
2022-08-01T00:18:36.701Z,22.48
2022-08-01T00:21:05.070Z,22.47
2022-08-01T00:23:32.981Z,22.50
2022-08-01T00:26:01.055Z,22.47
2022-08-01T00:28:29.700Z,22.52
2022-08-01T00:30:58.966Z,22.53
2022-08-01T00:33:26.791Z,22.55
2022-08-01T00:35:54.708Z,22.58
2022-08-01T00:38:22.997Z,22.57
2022-08-01T00:40:51.183Z,22.49
2022-08-01T00:43:19.126Z,22.45
2022-08-01T00:45:47.190Z,22.40
2022-08-01T00:48:16.489Z,22.37
2022-08-01T00:50:44.406Z,22.30
2022-08-01T00:53:18.869Z,22.31
2022-08-01T00:55:47.813Z,22.27
2022-08-01T00:58:16.070Z,22.24
2022-08-01T01:00:52.880Z,22.24
2022-08-01T01:03:58.151Z,22.23
2022-08-01T01:06:29.123Z,22.15
2022-08-01T01:09:08.470Z,22.13
2022-08-01T01:11:45.466Z,22.10
2022-08-01T01:14:23.887Z,22.04
2022-08-01T01:16:52.836Z,22.05
2022-08-01T01:19:27.134Z,22.11
2022-08-01T01:22:23.881Z,22.14
2022-08-01T01:25:09.911Z,22.19
2022-08-01T01:27:59.223Z,22.19
2022-08-01T01:30:31.053Z,22.17
2022-08-01T01:33:03.159Z,22.16
2022-08-01T01:35:36.667Z,22.15
2022-08-01T01:38:13.944Z,22.18
2022-08-01T01:40:44.463Z,22.20
2022-08-01T01:43:14.240Z,22.23
2022-08-01T01:45:45.830Z,22.23
2022-08-01T01:48:17.068Z,22.25
2022-08-01T01:50:47.261Z,22.19
2022-08-01T01:53:17.360Z,22.18
2022-08-01T01:55:49.559Z,22.11
2022-08-01T01:58:20.663Z,22.06
2022-08-01T02:00:51.818Z,22.05
2022-08-01T02:03:21.016Z,22.03
2022-08-01T02:05:50.661Z,22.04
2022-08-01T02:08:19.676Z,22.03
2022-08-01T02:11:02.579Z,22.01
2022-08-01T02:13:31.593Z,21.96
2022-08-01T02:16:00.927Z,21.92
2022-08-01T02:18:29.500Z,21.89
2022-08-01T02:21:00.101Z,21.89
2022-08-01T02:23:33.579Z,21.91
2022-08-01T02:26:10.491Z,21.89
2022-08-01T02:28:45.389Z,21.82
2022-08-01T02:31:20.205Z,21.83
2022-08-01T02:33:55.829Z,21.82
2022-08-01T02:36:31.691Z,21.87
2022-08-01T02:39:03.895Z,21.88
2022-08-01T02:41:33.650Z,21.90
2022-08-01T02:44:05.525Z,21.91
2022-08-01T02:46:38.792Z,21.98
2022-08-01T02:49:10.275Z,21.99
2022-08-01T02:51:39.644Z,22.03
2022-08-01T02:54:10.193Z,22.04
2022-08-01T02:56:38.966Z,22.09
2022-08-01T02:59:10.374Z,22.12
2022-08-01T03:01:44.142Z,22.11
2022-08-01T03:04:12.879Z,22.12
2022-08-01T03:06:42.674Z,22.15
2022-08-01T03:09:14.074Z,22.13
2022-08-01T03:11:46.351Z,22.16
2022-08-01T03:14:16.417Z,22.18
2022-08-01T03:16:47.840Z,22.15
2022-08-01T03:19:18.006Z,22.12
2022-08-01T03:21:47.264Z,22.10
2022-08-01T03:24:16.565Z,22.04
2022-08-01T03:26:46.909Z,21.99
2022-08-01T03:29:19.159Z,21.99
2022-08-01T03:31:51.229Z,22.00
2022-08-01T03:34:22.332Z,21.98
2022-08-01T03:36:53.840Z,21.97
2022-08-01T03:39:27.131Z,21.98
2022-08-01T03:42:00.175Z,21.98
2022-08-01T03:44:34.451Z,21.98
2022-08-01T03:47:09.554Z,21.99
2022-08-01T03:49:42.217Z,22.01
2022-08-01T03:52:11.599Z,22.03
2022-08-01T03:54:46.445Z,22.05
2022-08-01T03:57:35.034Z,22.07
2022-08-01T04:00:07.261Z,22.09
2022-08-01T04:02:37.444Z,22.15
2022-08-01T04:05:06.910Z,22.19
2022-08-01T04:07:36.883Z,22.23
2022-08-01T04:10:05.610Z,22.22
2022-08-01T04:12:34.778Z,22.19
2022-08-01T04:15:02.697Z,22.17
2022-08-01T04:17:30.654Z,22.19
2022-08-01T04:20:00.205Z,22.24
2022-08-01T04:22:28.886Z,22.29
2022-08-01T04:24:59.313Z,22.34
2022-08-01T04:27:49.728Z,22.37
2022-08-01T04:30:22.203Z,22.35
2022-08-01T04:32:51.521Z,22.32
2022-08-01T04:35:23.046Z,22.25
2022-08-01T04:38:13.821Z,22.18
2022-08-01T04:40:43.607Z,22.17
2022-08-01T04:43:11.537Z,22.13
2022-08-01T04:45:41.012Z,22.15
2022-08-01T04:48:09.931Z,22.13
2022-08-01T04:50:39.522Z,22.14
2022-08-01T04:53:07.384Z,22.14
2022-08-01T04:55:35.277Z,22.11
2022-08-01T04:58:04.991Z,22.05
2022-08-01T05:00:35.004Z,22.05
2022-08-01T05:03:02.966Z,22.06
2022-08-01T05:05:31.562Z,22.06
2022-08-01T05:08:01.274Z,22.06
2022-08-01T05:10:29.395Z,22.05
2022-08-01T05:12:57.251Z,22.06
2022-08-01T05:15:25.154Z,22.09
2022-08-01T05:17:53.453Z,22.08
2022-08-01T05:20:21.550Z,22.07
2022-08-01T05:22:49.409Z,22.05
2022-08-01T05:25:20.010Z,22.07
2022-08-01T05:27:50.787Z,22.09
2022-08-01T05:30:19.195Z,22.11
2022-08-01T05:32:47.003Z,22.04
2022-08-01T05:35:14.927Z,22.01
2022-08-01T05:37:42.801Z,22.02
2022-08-01T05:40:11.686Z,22.05
2022-08-01T05:42:40.877Z,22.07
2022-08-01T05:45:09.202Z,22.01
2022-08-01T05:47:37.239Z,22.04
2022-08-01T05:50:11.359Z,22.08
2022-08-01T05:52:39.322Z,22.06
2022-08-01T05:55:08.591Z,22.08
2022-08-01T05:57:36.423Z,22.03
2022-08-01T06:00:10.774Z,22.02
2022-08-01T06:02:42.716Z,22.03
2022-08-01T06:05:13.199Z,22.07
2022-08-01T06:07:42.231Z,22.03
2022-08-01T06:10:11.026Z,22.01
2022-08-01T06:12:39.431Z,22.05
2022-08-01T06:15:10.483Z,22.07
2022-08-01T06:17:38.398Z,22.07
2022-08-01T06:20:07.785Z,22.11
2022-08-01T06:22:35.777Z,22.13
2022-08-01T06:25:03.660Z,22.16
2022-08-01T06:27:31.998Z,22.16
2022-08-01T06:30:01.109Z,22.19
2022-08-01T06:32:30.659Z,22.23
2022-08-01T06:34:58.630Z,22.30
2022-08-01T06:37:31.460Z,22.40
2022-08-01T06:40:02.698Z,22.59
2022-08-01T06:42:32.594Z,22.66
2022-08-01T06:45:00.473Z,22.74
2022-08-01T06:47:28.381Z,22.81
2022-08-01T06:49:57.882Z,22.84
2022-08-01T06:52:25.751Z,22.82
2022-08-01T06:54:55.030Z,22.95
2022-08-01T06:57:22.936Z,23.14
2022-08-01T06:59:51.956Z,23.38
2022-08-01T07:02:22.778Z,23.62
2022-08-01T07:04:50.679Z,23.77
2022-08-01T07:07:20.052Z,24.08
2022-08-01T07:09:48.145Z,24.28
2022-08-01T07:12:16.075Z,24.48
2022-08-01T07:14:43.941Z,24.39
2022-08-01T07:17:11.931Z,24.31
2022-08-01T07:19:40.059Z,24.24
2022-08-01T07:22:08.304Z,24.19
2022-08-01T07:24:40.404Z,24.10
2022-08-01T07:27:24.187Z,24.05
2022-08-01T07:29:54.118Z,24.01
2022-08-01T07:32:21.982Z,24.15
2022-08-01T07:34:49.889Z,24.33
2022-08-01T07:37:17.840Z,24.57
2022-08-01T07:40:08.543Z,24.71
2022-08-01T07:42:36.503Z,24.98
2022-08-01T07:45:04.792Z,25.04
2022-08-01T07:47:32.828Z,24.83
2022-08-01T07:50:05.536Z,24.66
2022-08-01T07:52:33.474Z,24.54
2022-08-01T07:55:01.280Z,24.54
2022-08-01T07:57:30.513Z,24.65
2022-08-01T07:59:58.520Z,24.90
2022-08-01T08:02:26.507Z,25.32
2022-08-01T08:04:54.599Z,25.42
2022-08-01T08:07:22.444Z,25.27
2022-08-01T08:09:51.329Z,25.11
2022-08-01T08:12:28.985Z,25.01
2022-08-01T08:15:01.378Z,24.96
2022-08-01T08:17:29.775Z,24.92
2022-08-01T08:20:05.179Z,24.91
2022-08-01T08:22:37.113Z,24.86
2022-08-01T08:25:05.802Z,24.92
2022-08-01T08:27:37.554Z,25.15
2022-08-01T08:30:09.469Z,25.08
2022-08-01T08:32:37.846Z,25.28
2022-08-01T08:35:07.031Z,25.70
2022-08-01T08:37:38.989Z,26.13
2022-08-01T08:40:16.950Z,26.49
2022-08-01T08:42:47.507Z,26.53
2022-08-01T08:45:16.800Z,26.37
2022-08-01T08:47:47.554Z,26.48
2022-08-01T08:50:15.755Z,26.72
2022-08-01T08:52:46.756Z,26.87
2022-08-01T08:55:15.748Z,27.13
2022-08-01T08:57:45.706Z,27.29
2022-08-01T09:00:17.246Z,27.28
2022-08-01T09:02:46.034Z,27.43
2022-08-01T09:05:19.301Z,27.56
2022-08-01T09:07:48.079Z,27.75
2022-08-01T09:10:16.100Z,28.08
2022-08-01T09:13:06.118Z,28.02
2022-08-01T09:15:43.272Z,27.91
2022-08-01T09:18:11.384Z,28.10
2022-08-01T09:20:39.279Z,28.37
2022-08-01T09:23:07.329Z,28.37
2022-08-01T09:25:53.463Z,28.05
2022-08-01T09:28:30.062Z,27.96
2022-08-01T09:30:59.696Z,28.11
2022-08-01T09:33:27.556Z,27.91
2022-08-01T09:35:57.699Z,27.65
2022-08-01T09:38:28.164Z,27.51
2022-08-01T09:40:58.954Z,27.52
2022-08-01T09:43:29.059Z,27.70
2022-08-01T09:45:58.381Z,27.91
2022-08-01T09:48:30.246Z,28.25
2022-08-01T09:51:04.516Z,28.51
2022-08-01T09:53:52.091Z,28.46
2022-08-01T09:56:22.133Z,28.53
2022-08-01T09:59:02.888Z,28.36
2022-08-01T10:01:44.185Z,28.32
2022-08-01T10:04:15.806Z,28.27
2022-08-01T10:06:46.769Z,28.14
2022-08-01T10:09:16.377Z,27.99
2022-08-01T10:11:45.341Z,27.82
2022-08-01T10:14:18.107Z,27.72
2022-08-01T10:16:53.498Z,27.45
2022-08-01T10:19:25.558Z,27.30
2022-08-01T10:21:59.376Z,27.27
2022-08-01T10:24:30.400Z,27.35
2022-08-01T10:27:08.155Z,27.46
2022-08-01T10:29:46.190Z,27.31
2022-08-01T10:32:16.019Z,27.75
2022-08-01T10:34:45.503Z,28.25
2022-08-01T10:37:15.801Z,28.67
2022-08-01T10:39:44.718Z,29.14
2022-08-01T10:42:15.684Z,29.50
2022-08-01T10:44:48.102Z,29.39
2022-08-01T10:47:23.284Z,29.10
2022-08-01T10:50:04.531Z,28.64
2022-08-01T10:52:35.444Z,28.27
2022-08-01T10:55:10.370Z,28.10
2022-08-01T10:57:52.574Z,27.93
2022-08-01T11:00:22.498Z,27.91
2022-08-01T11:03:01.689Z,27.90
2022-08-01T11:05:35.565Z,27.90
2022-08-01T11:08:05.736Z,27.93
2022-08-01T11:10:39.756Z,27.80
2022-08-01T11:13:09.601Z,27.95
2022-08-01T11:15:37.625Z,28.05
2022-08-01T11:18:33.786Z,28.01
2022-08-01T11:21:58.197Z,28.33
2022-08-01T11:23:55.601Z,28.27
2022-08-01T11:26:29.634Z,28.29
2022-08-01T11:29:22.144Z,28.18
2022-08-01T11:31:53.826Z,28.32
2022-08-01T11:34:21.879Z,28.42
2022-08-01T11:36:59.906Z,28.29
2022-08-01T11:39:28.179Z,28.35
2022-08-01T11:42:17.635Z,28.53
2022-08-01T11:44:52.459Z,28.68
2022-08-01T11:47:21.218Z,28.69
2022-08-01T11:49:56.032Z,28.83
2022-08-01T11:52:30.364Z,28.84
2022-08-01T11:55:00.271Z,28.93
2022-08-01T11:57:33.856Z,29.18
2022-08-01T12:00:15.588Z,29.40
2022-08-01T12:02:45.488Z,29.42
2022-08-01T12:05:17.754Z,29.45
2022-08-01T12:07:51.942Z,29.46
2022-08-01T12:10:22.941Z,29.52
2022-08-01T12:12:55.334Z,29.36
2022-08-01T12:15:25.147Z,29.32
2022-08-01T12:17:59.515Z,29.25
2022-08-01T12:20:31.269Z,29.28
2022-08-01T12:23:02.680Z,29.16
2022-08-01T12:25:30.908Z,29.20
2022-08-01T12:28:02.825Z,29.33
2022-08-01T12:30:36.202Z,29.47
2022-08-01T12:33:05.865Z,29.67
2022-08-01T12:35:35.129Z,29.68
2022-08-01T12:38:06.256Z,29.30
2022-08-01T12:40:36.031Z,29.09
2022-08-01T12:43:06.386Z,28.95
2022-08-01T12:45:36.892Z,28.94
2022-08-01T12:48:12.631Z,29.00
2022-08-01T12:50:43.682Z,29.09
2022-08-01T12:53:16.947Z,29.26
2022-08-01T12:55:59.533Z,29.43
2022-08-01T12:58:34.040Z,29.47
2022-08-01T13:01:06.838Z,29.49
2022-08-01T13:03:34.890Z,29.30
2022-08-01T13:06:03.079Z,28.96
2022-08-01T13:08:34.873Z,28.57
2022-08-01T13:11:03.687Z,28.36
2022-08-01T13:13:40.816Z,28.37
2022-08-01T13:16:16.280Z,28.57
2022-08-01T13:18:59.346Z,28.69
2022-08-01T13:21:28.881Z,28.90
2022-08-01T13:24:06.824Z,28.89
2022-08-01T13:26:46.253Z,28.77
2022-08-01T13:29:17.217Z,28.87
2022-08-01T13:31:46.045Z,28.64
2022-08-01T13:34:14.820Z,28.57
2022-08-01T13:36:49.360Z,28.50
2022-08-01T13:39:35.663Z,28.43
2022-08-01T13:42:03.952Z,28.46
2022-08-01T13:44:32.046Z,28.41
2022-08-01T13:46:59.964Z,28.45
2022-08-01T13:49:37.460Z,28.42
2022-08-01T13:52:08.013Z,28.56
2022-08-01T13:54:37.860Z,28.41
2022-08-01T13:57:05.907Z,28.32
2022-08-01T13:59:33.781Z,28.16
2022-08-01T14:02:01.714Z,28.12
2022-08-01T14:04:29.818Z,28.17
2022-08-01T14:06:57.819Z,28.13
2022-08-01T14:09:32.399Z,28.20
2022-08-01T14:12:02.134Z,28.28
2022-08-01T14:14:31.427Z,28.27
2022-08-01T14:17:02.135Z,28.16
2022-08-01T14:19:38.734Z,28.03
2022-08-01T14:22:07.930Z,28.09
2022-08-01T14:24:36.293Z,28.02
2022-08-01T14:27:08.202Z,28.01
2022-08-01T14:30:03.099Z,27.93
2022-08-01T14:32:28.822Z,27.89
2022-08-01T14:34:57.026Z,27.91
2022-08-01T14:37:29.176Z,27.80
2022-08-01T14:39:59.358Z,27.91
2022-08-01T14:42:28.658Z,27.93
2022-08-01T14:44:58.410Z,27.88
2022-08-01T14:47:26.277Z,27.85
2022-08-01T14:49:54.291Z,27.83
2022-08-01T14:52:22.572Z,27.79
2022-08-01T14:54:50.393Z,27.80
2022-08-01T14:57:20.215Z,27.85
2022-08-01T14:59:49.412Z,27.98
2022-08-01T15:02:18.265Z,28.05
2022-08-01T15:04:47.329Z,28.08
2022-08-01T15:07:15.782Z,28.04
2022-08-01T15:09:44.324Z,28.05
2022-08-01T15:12:12.479Z,27.95
2022-08-01T15:14:58.808Z,28.10
2022-08-01T15:17:31.838Z,28.22
2022-08-01T15:20:01.912Z,28.25
2022-08-01T15:22:30.530Z,28.19
2022-08-01T15:24:59.954Z,28.21
2022-08-01T15:27:28.695Z,28.22
2022-08-01T15:29:57.517Z,28.40
2022-08-01T15:32:27.459Z,28.38
2022-08-01T15:34:55.352Z,28.29
2022-08-01T15:37:23.536Z,28.26
2022-08-01T15:39:56.437Z,28.20
2022-08-01T15:42:26.801Z,28.29
2022-08-01T15:44:55.359Z,28.38
2022-08-01T15:47:24.792Z,28.48
2022-08-01T15:49:54.433Z,28.57
2022-08-01T15:52:23.126Z,28.65
2022-08-01T15:54:59.108Z,28.68
2022-08-01T15:57:26.911Z,28.58
2022-08-01T15:59:54.740Z,28.43
2022-08-01T16:02:22.820Z,28.29
2022-08-01T16:04:51.175Z,28.17
2022-08-01T16:07:20.478Z,28.20
2022-08-01T16:09:48.521Z,28.28
2022-08-01T16:12:16.398Z,28.34
2022-08-01T16:14:44.261Z,28.28
2022-08-01T16:17:12.148Z,28.32
2022-08-01T16:19:40.901Z,28.43
2022-08-01T16:22:09.276Z,28.58
2022-08-01T16:24:38.940Z,28.50
2022-08-01T16:27:07.106Z,28.52
2022-08-01T16:29:35.482Z,28.56
2022-08-01T16:32:05.271Z,28.58
2022-08-01T16:34:36.015Z,28.63
2022-08-01T16:37:07.730Z,28.63
2022-08-01T16:39:36.610Z,28.36
2022-08-01T16:42:06.532Z,28.43
2022-08-01T16:44:34.815Z,28.50
2022-08-01T16:47:03.334Z,28.59
2022-08-01T16:49:32.079Z,28.63
2022-08-01T16:52:00.216Z,28.71
2022-08-01T16:54:28.494Z,28.73
2022-08-01T16:56:57.986Z,28.72
2022-08-01T16:59:41.277Z,28.73
2022-08-01T17:02:10.988Z,28.61
2022-08-01T17:04:39.234Z,28.51
2022-08-01T17:07:07.662Z,28.51
2022-08-01T17:09:38.658Z,28.50
2022-08-01T17:12:11.876Z,28.44
2022-08-01T17:14:41.134Z,28.42
2022-08-01T17:17:09.895Z,28.22
2022-08-01T17:19:38.125Z,28.15
2022-08-01T17:22:06.200Z,28.03
2022-08-01T17:24:34.241Z,27.82
2022-08-01T17:27:02.125Z,27.62
2022-08-01T17:29:43.949Z,27.55
2022-08-01T17:32:14.798Z,27.38
2022-08-01T17:34:43.025Z,27.36
2022-08-01T17:37:11.287Z,27.33
2022-08-01T17:39:40.170Z,27.43
2022-08-01T17:42:08.965Z,27.42
2022-08-01T17:44:36.781Z,27.41
2022-08-01T17:47:05.970Z,27.36
2022-08-01T17:52:29.561Z,27.12
2022-08-01T17:54:58.015Z,27.05
2022-08-01T17:57:26.562Z,26.97
2022-08-01T17:59:54.669Z,27.00
2022-08-01T18:02:22.839Z,27.04
2022-08-01T18:04:52.965Z,26.96
2022-08-01T18:08:00.458Z,26.86
2022-08-01T18:10:11.518Z,26.73
2022-08-01T18:12:39.765Z,26.69
2022-08-01T18:15:08.315Z,26.61
2022-08-01T18:17:36.291Z,26.51
2022-08-01T18:20:06.621Z,26.47
2022-08-01T18:22:34.491Z,26.34
2022-08-01T18:25:08.307Z,26.30
2022-08-01T18:28:16.245Z,26.18
2022-08-01T18:30:24.749Z,26.06
2022-08-01T18:32:52.628Z,25.95
2022-08-01T18:35:22.688Z,25.85
2022-08-01T18:37:58.806Z,25.80
2022-08-01T18:40:26.736Z,25.81
2022-08-01T18:42:54.949Z,25.84
2022-08-01T18:45:22.790Z,25.88
2022-08-01T18:47:55.305Z,25.80
2022-08-01T18:50:26.526Z,25.76
2022-08-01T18:52:54.763Z,25.77
2022-08-01T18:55:22.830Z,25.73
2022-08-01T18:57:50.682Z,25.64
2022-08-01T19:00:18.824Z,25.63
2022-08-01T19:02:46.788Z,25.62
2022-08-01T19:05:14.633Z,25.62
2022-08-01T19:08:06.279Z,25.58
2022-08-01T19:10:31.711Z,25.53
2022-08-01T19:13:00.198Z,25.48
2022-08-01T19:15:28.188Z,25.41
2022-08-01T19:17:58.922Z,25.33
2022-08-01T19:20:27.213Z,25.26
2022-08-01T19:22:56.996Z,25.24
2022-08-01T19:25:24.428Z,25.21
2022-08-01T19:27:53.194Z,25.14
2022-08-01T19:30:21.222Z,25.06
2022-08-01T19:32:49.413Z,24.99
2022-08-01T19:35:17.875Z,24.92
2022-08-01T19:37:47.762Z,24.89
2022-08-01T19:40:26.678Z,24.88
2022-08-01T19:42:57.397Z,24.88
2022-08-01T19:45:29.308Z,24.87
2022-08-01T19:47:58.152Z,24.86
2022-08-01T19:50:27.291Z,24.84
2022-08-01T19:52:57.419Z,24.83
2022-08-01T19:55:28.708Z,24.80
2022-08-01T20:00:48.158Z,24.73
2022-08-01T20:03:19.093Z,24.68
2022-08-01T20:05:47.043Z,24.65
2022-08-01T20:08:17.103Z,24.60
2022-08-01T20:10:47.595Z,24.53
2022-08-01T20:13:15.545Z,24.43
2022-08-01T20:15:44.616Z,24.34
2022-08-01T20:18:12.559Z,24.27
2022-08-01T20:20:40.492Z,24.19
2022-08-01T20:23:18.230Z,24.10
2022-08-01T20:25:50.709Z,24.00
2022-08-01T20:28:24.288Z,23.93
2022-08-01T20:30:55.545Z,23.84
2022-08-01T20:33:23.881Z,23.77
2022-08-01T20:35:54.134Z,23.69
2022-08-01T20:38:23.939Z,23.60
2022-08-01T20:40:54.855Z,23.53
2022-08-01T20:43:23.729Z,23.45
2022-08-01T20:45:52.441Z,23.39
2022-08-01T20:48:20.634Z,23.33
2022-08-01T20:51:07.491Z,23.31
2022-08-01T20:53:40.890Z,23.26
2022-08-01T20:56:18.868Z,23.22
2022-08-01T20:59:07.442Z,23.19
2022-08-01T21:01:40.245Z,23.17
2022-08-01T21:04:23.911Z,23.12
2022-08-01T21:06:57.536Z,23.11
2022-08-01T21:09:26.423Z,23.06
2022-08-01T21:12:03.767Z,23.02
2022-08-01T21:14:47.377Z,22.98
2022-08-01T21:17:20.123Z,22.94
2022-08-01T21:19:54.989Z,22.89
2022-08-01T21:22:37.079Z,22.81
2022-08-01T21:25:09.766Z,22.76
2022-08-01T21:27:41.099Z,22.69
2022-08-01T21:30:12.861Z,22.61
2022-08-01T21:32:43.638Z,22.51
2022-08-01T21:35:16.773Z,22.42
2022-08-01T21:37:52.529Z,22.33
2022-08-01T21:40:23.754Z,22.28
2022-08-01T21:42:54.482Z,22.22
2022-08-01T21:45:25.441Z,22.15
2022-08-01T21:47:54.247Z,22.07
2022-08-01T21:50:22.579Z,22.01
2022-08-01T21:53:04.903Z,21.93
2022-08-01T21:55:38.476Z,21.87
2022-08-01T21:58:33.110Z,21.81
2022-08-01T22:01:07.253Z,21.78
2022-08-01T22:03:45.276Z,21.73
2022-08-01T22:06:14.867Z,21.69
2022-08-01T22:08:49.962Z,21.66
2022-08-01T22:11:22.512Z,21.64
2022-08-01T22:13:55.184Z,21.61
2022-08-01T22:16:23.432Z,21.58
2022-08-01T22:18:52.826Z,21.58
2022-08-01T22:21:21.102Z,21.55
2022-08-01T22:23:51.477Z,21.54
2022-08-01T22:26:19.999Z,21.53
2022-08-01T22:28:51.609Z,21.49
2022-08-01T22:31:23.455Z,21.46
2022-08-01T22:33:51.948Z,21.45
2022-08-01T22:36:21.793Z,21.42
2022-08-01T22:38:50.050Z,21.38
2022-08-01T22:41:19.958Z,21.36
2022-08-01T22:43:54.184Z,21.33
2022-08-01T22:46:29.330Z,21.29
2022-08-01T22:49:09.012Z,21.26
2022-08-01T22:51:54.505Z,21.19
2022-08-01T22:54:29.847Z,21.12
2022-08-01T22:57:00.775Z,21.05
2022-08-01T22:59:42.490Z,20.98
2022-08-01T23:02:16.898Z,20.92
2022-08-01T23:04:47.939Z,20.86
2022-08-01T23:07:21.032Z,20.80
2022-08-01T23:09:54.759Z,20.73
2022-08-01T23:12:25.400Z,20.68
2022-08-01T23:14:55.626Z,20.63
2022-08-01T23:17:26.991Z,20.56
2022-08-01T23:19:57.993Z,20.49
2022-08-01T23:22:30.186Z,20.43
2022-08-01T23:25:03.898Z,20.38
2022-08-01T23:27:55.842Z,20.33
2022-08-01T23:30:24.615Z,20.28
2022-08-01T23:32:53.946Z,20.24
2022-08-01T23:35:22.035Z,20.17
2022-08-01T23:37:51.244Z,20.13
2022-08-01T23:40:19.541Z,20.10
2022-08-01T23:42:47.558Z,20.05
2022-08-01T23:45:16.082Z,20.02
2022-08-01T23:47:44.058Z,19.98
2022-08-01T23:50:14.057Z,19.96
2022-08-01T23:52:48.605Z,19.95
2022-08-01T23:55:18.714Z,19.93
2022-08-01T23:57:46.821Z,19.92
