createdAt,value
2019-05-03T00:00:42.536Z,20.17
2019-05-03T00:03:12.063Z,20.80
2019-05-03T00:05:46.512Z,20.05
2019-05-03T00:08:13.129Z,19.73
2019-05-03T00:10:39.785Z,20.43
2019-05-03T00:13:06.713Z,19.57
2019-05-03T00:15:35.701Z,19.57
2019-05-03T00:18:02.492Z,19.32
2019-05-03T00:20:29.065Z,19.00
2019-05-03T00:22:55.660Z,19.65
2019-05-03T00:25:22.271Z,18.67
2019-05-03T00:27:48.808Z,18.82
2019-05-03T00:30:15.447Z,19.00
2019-05-03T00:32:42.748Z,19.50
2019-05-03T00:35:12.045Z,19.37
2019-05-03T00:37:41.983Z,20.68
2019-05-03T00:40:12.251Z,21.02
2019-05-03T00:42:38.912Z,20.97
2019-05-03T00:45:06.549Z,21.60
2019-05-03T00:47:33.280Z,22.48
2019-05-03T00:49:59.805Z,21.57
2019-05-03T00:52:26.367Z,22.10
2019-05-03T00:54:52.990Z,21.80
2019-05-03T00:57:19.546Z,22.35
2019-05-03T00:59:46.057Z,21.60
2019-05-03T01:02:12.686Z,21.87
2019-05-03T01:04:39.201Z,22.13
2019-05-03T01:07:05.745Z,22.13
2019-05-03T01:09:32.259Z,23.35
2019-05-03T01:11:58.794Z,19.82
2019-05-03T01:14:25.308Z,20.52
2019-05-03T01:16:52.226Z,22.93
2019-05-03T01:19:19.275Z,23.05
2019-05-03T01:21:45.812Z,24.65
2019-05-03T01:24:12.634Z,23.22
2019-05-03T01:26:39.464Z,25.62
2019-05-03T01:29:05.979Z,21.97
2019-05-03T01:31:32.520Z,25.30
2019-05-03T01:33:59.039Z,24.90
2019-05-03T01:36:25.779Z,26.23
2019-05-03T01:38:52.954Z,26.50
2019-05-03T01:41:21.672Z,26.12
2019-05-03T01:43:48.460Z,25.00
2019-05-03T01:46:15.002Z,21.73
2019-05-03T01:48:49.685Z,28.07
2019-05-03T01:51:16.221Z,26.80
2019-05-03T01:53:42.743Z,27.77
2019-05-03T01:56:09.267Z,25.35
2019-05-03T01:58:36.095Z,24.43
2019-05-03T02:01:19.820Z,28.70
2019-05-03T02:03:52.362Z,29.57
2019-05-03T02:06:18.917Z,29.72
2019-05-03T02:08:45.689Z,30.12
2019-05-03T02:11:12.214Z,28.83
2019-05-03T02:13:38.766Z,28.92
2019-05-03T02:16:05.287Z,29.45
2019-05-03T02:18:32.164Z,30.75
2019-05-03T02:20:58.681Z,32.38
2019-05-03T02:23:25.234Z,30.23
2019-05-03T02:25:56.855Z,31.90
2019-05-03T02:28:22.038Z,32.15
2019-05-03T02:30:48.823Z,26.25
2019-05-03T02:33:15.352Z,27.17
2019-05-03T02:35:43.049Z,29.25
2019-05-03T02:38:12.786Z,28.25
2019-05-03T02:40:38.447Z,26.10
2019-05-03T02:43:06.880Z,28.35
2019-05-03T02:45:52.718Z,29.48
2019-05-03T02:48:37.890Z,23.42
2019-05-03T02:51:06.573Z,28.70
2019-05-03T02:53:33.106Z,28.65
2019-05-03T02:56:13.755Z,29.30
2019-05-03T02:58:28.063Z,33.42
2019-05-03T03:01:01.363Z,34.50
2019-05-03T03:03:30.188Z,32.55
2019-05-03T03:05:59.639Z,34.27
2019-05-03T03:08:32.814Z,26.65
2019-05-03T03:11:06.305Z,28.83
2019-05-03T03:13:37.169Z,33.85
2019-05-03T03:16:08.451Z,30.12
2019-05-03T03:18:39.045Z,31.60
2019-05-03T03:21:16.229Z,30.27
2019-05-03T03:24:11.126Z,31.40
2019-05-03T03:26:42.930Z,32.15
2019-05-03T03:29:12.110Z,28.38
2019-05-03T03:31:59.595Z,27.80
2019-05-03T03:34:39.304Z,31.85
2019-05-03T03:37:10.259Z,28.90
2019-05-03T03:39:36.137Z,28.83
2019-05-03T03:42:05.250Z,28.47
2019-05-03T03:44:32.938Z,25.62
2019-05-03T03:47:00.757Z,27.70
2019-05-03T03:49:29.019Z,29.10
2019-05-03T03:51:56.530Z,27.25
2019-05-03T03:54:23.051Z,28.30
2019-05-03T03:57:03.367Z,26.30
2019-05-03T03:59:26.668Z,23.38
2019-05-03T04:01:55.048Z,24.15
2019-05-03T04:04:22.522Z,25.65
2019-05-03T04:06:50.039Z,25.30
2019-05-03T04:09:16.874Z,25.05
2019-05-03T04:11:46.273Z,24.90
2019-05-03T04:14:16.147Z,27.17
2019-05-03T04:16:56.424Z,30.45
2019-05-03T04:19:25.140Z,28.70
2019-05-03T04:21:51.751Z,27.85
2019-05-03T04:24:18.607Z,28.25
2019-05-03T04:26:45.458Z,27.35
2019-05-03T04:29:12.589Z,24.67
2019-05-03T04:31:39.097Z,29.02
2019-05-03T04:34:05.953Z,24.52
2019-05-03T04:36:32.461Z,25.90
2019-05-03T04:38:59.073Z,24.18
2019-05-03T04:41:26.863Z,28.55
2019-05-03T04:43:55.369Z,28.07
2019-05-03T04:46:25.810Z,29.55
2019-05-03T04:48:52.391Z,26.37
2019-05-03T04:51:18.927Z,26.60
2019-05-03T04:53:47.630Z,28.10
2019-05-03T04:56:16.905Z,26.70
2019-05-03T04:58:45.829Z,28.55
2019-05-03T05:01:12.207Z,26.00
2019-05-03T05:03:38.729Z,28.83
2019-05-03T05:06:06.285Z,22.98
2019-05-03T05:08:35.796Z,27.35
2019-05-03T05:11:01.967Z,30.20
2019-05-03T05:13:28.509Z,26.57
2019-05-03T05:15:55.189Z,24.10
2019-05-03T05:18:26.146Z,23.25
2019-05-03T05:20:56.845Z,27.05
2019-05-03T05:23:25.094Z,26.82
2019-05-03T05:26:12.060Z,24.37
2019-05-03T05:28:40.574Z,25.92
2019-05-03T05:31:07.209Z,25.85
2019-05-03T05:33:35.374Z,26.25
2019-05-03T05:36:02.233Z,13.85
2019-05-03T05:38:28.836Z,13.78
2019-05-03T05:40:55.655Z,12.58
2019-05-03T05:43:22.256Z,13.68
2019-05-03T05:45:48.788Z,15.08
2019-05-03T05:48:21.223Z,17.90
2019-05-03T05:50:47.756Z,20.60
2019-05-03T05:53:15.239Z,19.37
2019-05-03T05:55:51.190Z,19.75
2019-05-03T05:58:36.565Z,22.02
2019-05-03T06:01:08.777Z,19.40
2019-05-03T06:51:35.027Z,20.88
2019-05-03T06:59:28.596Z,20.40
2019-05-03T18:36:07.746Z,3.15
2019-05-03T18:38:36.181Z,3.30
2019-05-03T18:41:04.628Z,3.30
2019-05-03T18:43:49.739Z,4.10
2019-05-03T18:46:23.826Z,3.20
2019-05-03T18:48:50.563Z,3.87
2019-05-03T18:51:17.090Z,3.60
2019-05-03T18:53:45.037Z,3.50
2019-05-03T18:56:11.759Z,3.12
2019-05-03T18:58:38.286Z,3.75
2019-05-03T19:01:05.451Z,3.50
2019-05-03T19:03:32.194Z,2.98
2019-05-03T19:06:00.636Z,3.40
2019-05-03T19:08:29.067Z,3.40
2019-05-03T19:11:15.131Z,3.15
2019-05-03T19:13:46.471Z,3.10
2019-05-03T19:16:35.027Z,3.20
2019-05-03T19:19:01.398Z,3.42
2019-05-03T19:21:28.221Z,3.08
2019-05-03T19:23:54.746Z,3.00
2019-05-03T19:26:21.549Z,3.22
2019-05-03T19:28:48.065Z,2.62
2019-05-03T19:31:14.597Z,3.10
2019-05-03T19:33:41.421Z,3.20
2019-05-03T19:36:08.012Z,3.20
2019-05-03T19:38:35.172Z,3.35
2019-05-03T19:41:02.152Z,3.00
2019-05-03T19:43:28.669Z,3.20
2019-05-03T19:45:55.193Z,3.15
2019-05-03T19:48:22.031Z,3.30
2019-05-03T19:50:48.591Z,2.70
2019-05-03T19:53:19.960Z,3.47
2019-05-03T19:55:50.284Z,2.80
2019-05-03T19:58:15.581Z,3.10
2019-05-03T20:00:47.827Z,3.17
2019-05-03T20:03:35.114Z,3.17
2019-05-03T20:06:21.598Z,3.20
2019-05-03T20:08:51.153Z,2.92
2019-05-03T20:11:17.901Z,2.90
2019-05-03T20:13:45.294Z,3.27
2019-05-03T20:16:12.586Z,2.92
2019-05-03T20:18:39.410Z,3.12
2019-05-03T20:21:05.937Z,3.00
2019-05-03T20:23:32.465Z,3.10
2019-05-03T20:25:59.003Z,3.20
2019-05-03T20:28:25.522Z,2.90
2019-05-03T20:30:52.055Z,2.83
2019-05-03T20:33:18.574Z,2.62
2019-05-03T20:35:45.345Z,3.10
2019-05-03T20:38:11.866Z,3.25
2019-05-03T20:40:38.400Z,3.42
2019-05-03T20:43:12.695Z,3.17
2019-05-03T20:45:39.791Z,2.80
2019-05-03T20:48:08.279Z,3.00
2019-05-03T20:50:35.299Z,2.72
2019-05-03T20:53:01.862Z,2.85
2019-05-03T20:55:28.407Z,2.83
2019-05-03T20:57:55.059Z,2.80
2019-05-03T21:00:25.567Z,2.90
2019-05-03T21:02:56.610Z,3.02
2019-05-03T21:05:29.579Z,2.90
2019-05-03T21:07:49.373Z,2.95
2019-05-03T21:10:16.134Z,3.00
2019-05-03T21:12:42.692Z,2.70
2019-05-03T21:15:11.711Z,2.70
2019-05-03T21:17:49.101Z,2.50
2019-05-03T21:20:25.295Z,4.05
2019-05-03T21:22:52.035Z,3.70
2019-05-03T21:25:20.457Z,3.33
2019-05-03T21:27:47.026Z,4.45
2019-05-03T21:30:15.111Z,3.62
2019-05-03T21:32:41.886Z,4.15
2019-05-03T21:35:08.396Z,4.03
2019-05-03T21:37:34.980Z,4.08
2019-05-03T21:40:05.460Z,4.37
2019-05-03T21:42:31.994Z,3.90
2019-05-03T21:44:58.908Z,3.05
2019-05-03T21:47:28.571Z,2.80
2019-05-03T21:49:56.580Z,3.30
2019-05-03T21:52:24.975Z,2.80
2019-05-03T21:54:51.611Z,2.72
2019-05-03T21:57:18.146Z,2.60
2019-05-03T21:59:44.872Z,2.80
2019-05-03T22:02:12.136Z,2.20
2019-05-03T22:04:38.653Z,2.67
2019-05-03T22:07:05.314Z,2.67
2019-05-03T22:09:31.880Z,2.10
2019-05-03T22:11:58.410Z,2.77
2019-05-03T22:14:26.828Z,2.90
2019-05-03T22:16:57.908Z,3.02
2019-05-03T22:19:25.143Z,3.15
2019-05-03T22:22:10.176Z,3.30
2019-05-03T22:24:38.610Z,3.10
2019-05-03T22:27:07.130Z,2.77
2019-05-03T22:29:35.455Z,2.92
2019-05-03T22:32:02.272Z,2.92
2019-05-03T22:34:28.788Z,2.75
2019-05-03T22:36:55.338Z,2.67
2019-05-03T22:39:21.865Z,2.72
2019-05-03T22:41:48.409Z,2.80
2019-05-03T22:44:17.053Z,2.80
2019-05-03T22:46:44.582Z,2.90
2019-05-03T22:49:11.306Z,2.98
2019-05-03T22:51:37.828Z,2.98
2019-05-03T22:54:04.769Z,2.85
2019-05-03T22:56:32.320Z,2.80
2019-05-03T22:58:58.862Z,2.98
2019-05-03T23:01:25.700Z,4.20
2019-05-03T23:03:52.241Z,3.52
2019-05-03T23:06:22.172Z,3.75
2019-05-03T23:08:47.298Z,3.77
2019-05-03T23:11:14.126Z,3.40
2019-05-03T23:13:40.659Z,3.65
2019-05-03T23:16:07.181Z,3.60
2019-05-03T23:18:35.103Z,3.40
2019-05-03T23:21:04.641Z,3.90
2019-05-03T23:23:46.654Z,3.47
2019-05-03T23:26:14.832Z,3.90
2019-05-03T23:28:41.697Z,4.28
2019-05-03T23:31:08.507Z,4.35
2019-05-03T23:33:35.047Z,4.20
2019-05-03T23:36:01.598Z,4.33
2019-05-03T23:38:28.435Z,4.53
2019-05-03T23:40:55.378Z,4.60
2019-05-03T23:43:21.996Z,4.75
2019-05-03T23:45:48.507Z,4.87
2019-05-03T23:48:15.039Z,5.42
2019-05-03T23:50:44.539Z,5.12
2019-05-03T23:53:11.096Z,5.05
2019-05-03T23:55:39.507Z,5.55
2019-05-03T23:58:06.041Z,6.28
