createdAt,value
2023-01-09T00:00:28.573Z,11.38
2023-01-09T00:02:56.042Z,10.15
2023-01-09T00:05:23.241Z,9.82
2023-01-09T00:07:50.480Z,9.95
2023-01-09T00:10:17.815Z,9.95
2023-01-09T00:12:45.039Z,10.65
2023-01-09T00:15:12.420Z,10.40
2023-01-09T00:17:39.795Z,8.60
2023-01-09T00:20:09.505Z,9.43
2023-01-09T00:22:37.209Z,8.40
2023-01-09T00:25:04.775Z,8.40
2023-01-09T00:27:32.644Z,6.97
2023-01-09T00:30:00.000Z,7.80
2023-01-09T00:32:28.070Z,7.40
2023-01-09T00:34:55.607Z,6.60
2023-01-09T00:37:22.876Z,7.22
2023-01-09T00:39:50.061Z,6.22
2023-01-09T00:42:19.521Z,6.90
2023-01-09T00:44:58.441Z,6.10
2023-01-09T00:47:37.693Z,6.13
2023-01-09T00:50:07.163Z,5.40
2023-01-09T00:52:35.896Z,5.22
2023-01-09T00:55:03.539Z,4.70
2023-01-09T00:57:30.728Z,4.53
2023-01-09T00:59:58.411Z,3.92
2023-01-09T01:02:25.920Z,3.90
2023-01-09T01:05:11.647Z,3.40
2023-01-09T01:07:38.766Z,3.85
2023-01-09T01:10:13.715Z,3.42
2023-01-09T01:12:41.337Z,3.83
2023-01-09T01:15:09.051Z,3.55
2023-01-09T01:17:37.012Z,3.42
2023-01-09T01:20:08.900Z,3.85
2023-01-09T01:22:36.264Z,3.97
2023-01-09T01:25:03.993Z,3.40
2023-01-09T01:27:31.164Z,4.07
2023-01-09T01:29:58.319Z,3.72
2023-01-09T01:32:25.523Z,3.75
2023-01-09T01:34:52.761Z,4.18
2023-01-09T01:37:21.841Z,3.38
2023-01-09T01:39:49.051Z,3.03
2023-01-09T01:42:16.201Z,3.30
2023-01-09T01:44:58.830Z,2.90
2023-01-09T01:47:30.427Z,3.00
2023-01-09T01:49:57.631Z,2.90
2023-01-09T01:52:25.356Z,2.55
2023-01-09T01:54:52.780Z,2.25
2023-01-09T01:57:20.201Z,2.17
2023-01-09T01:59:52.652Z,2.28
2023-01-09T02:02:21.930Z,1.88
2023-01-09T02:04:50.290Z,2.15
2023-01-09T02:07:17.506Z,2.22
2023-01-09T02:09:44.689Z,2.63
2023-01-09T02:12:29.889Z,2.55
2023-01-09T02:15:01.560Z,1.98
2023-01-09T02:17:35.149Z,1.52
2023-01-09T02:20:11.393Z,1.40
2023-01-09T02:22:57.545Z,1.42
2023-01-09T02:25:30.836Z,1.50
2023-01-09T02:27:57.964Z,1.50
2023-01-09T02:30:33.245Z,1.20
2023-01-09T02:33:12.409Z,1.45
2023-01-09T02:35:51.119Z,1.15
2023-01-09T02:38:18.270Z,1.30
2023-01-09T02:40:57.296Z,1.20
2023-01-09T02:43:25.191Z,1.30
2023-01-09T02:45:52.571Z,1.30
2023-01-09T02:48:19.776Z,1.02
2023-01-09T02:50:55.913Z,1.10
2023-01-09T02:53:26.116Z,1.50
2023-01-09T02:56:05.646Z,1.38
2023-01-09T02:58:45.010Z,1.30
2023-01-09T03:01:15.318Z,1.50
2023-01-09T03:03:49.108Z,1.33
2023-01-09T03:06:31.372Z,1.10
2023-01-09T03:09:02.008Z,1.20
2023-01-09T03:11:32.242Z,1.10
2023-01-09T03:14:03.379Z,1.30
2023-01-09T03:16:36.508Z,1.30
2023-01-09T03:19:06.169Z,1.35
2023-01-09T03:21:33.823Z,1.15
2023-01-09T03:24:01.921Z,1.20
2023-01-09T03:26:29.796Z,1.20
2023-01-09T03:28:57.206Z,1.02
2023-01-09T03:31:24.645Z,1.20
2023-01-09T03:33:51.822Z,1.08
2023-01-09T03:36:19.735Z,1.20
2023-01-09T03:38:46.997Z,1.33
2023-01-09T03:41:14.169Z,1.55
2023-01-09T03:43:41.333Z,1.25
2023-01-09T03:46:08.565Z,1.20
2023-01-09T03:48:35.841Z,1.05
2023-01-09T03:51:03.059Z,1.30
2023-01-09T03:53:30.240Z,1.10
2023-01-09T03:55:58.820Z,0.95
2023-01-09T03:58:26.538Z,0.90
2023-01-09T04:00:58.485Z,1.05
2023-01-09T04:03:25.826Z,0.93
2023-01-09T04:05:53.102Z,1.05
2023-01-09T04:08:20.484Z,1.00
2023-01-09T04:10:48.164Z,1.08
2023-01-09T04:13:15.348Z,0.60
2023-01-09T04:15:42.726Z,0.60
2023-01-09T04:18:09.920Z,0.40
2023-01-09T04:20:37.198Z,0.50
2023-01-09T04:23:04.422Z,0.50
2023-01-09T04:25:31.797Z,0.40
2023-01-09T04:27:59.205Z,0.40
2023-01-09T04:30:26.406Z,0.30
2023-01-09T04:32:53.607Z,0.28
2023-01-09T04:35:20.821Z,0.40
2023-01-09T04:37:48.200Z,0.38
2023-01-09T04:40:15.607Z,0.40
2023-01-09T04:42:42.948Z,0.28
2023-01-09T04:45:11.452Z,0.30
2023-01-09T04:47:38.633Z,0.30
2023-01-09T04:50:06.317Z,0.30
2023-01-09T04:52:33.587Z,0.20
2023-01-09T04:55:00.769Z,0.20
2023-01-09T04:57:28.098Z,0.20
2023-01-09T04:59:55.277Z,0.20
2023-01-09T05:02:22.469Z,0.50
2023-01-09T05:04:49.652Z,0.95
2023-01-09T05:07:16.803Z,0.40
2023-01-09T05:09:44.704Z,0.60
2023-01-09T05:12:11.857Z,0.60
2023-01-09T05:14:39.002Z,0.63
2023-01-09T05:17:06.211Z,0.73
2023-01-09T05:19:34.505Z,0.50
2023-01-09T05:22:01.770Z,1.27
2023-01-09T05:24:29.307Z,0.40
2023-01-09T05:26:56.657Z,0.47
2023-01-09T05:29:23.792Z,0.50
2023-01-09T05:31:52.853Z,0.85
2023-01-09T05:34:20.334Z,1.67
2023-01-09T05:36:47.588Z,1.58
2023-01-09T05:39:15.025Z,9.55
2023-01-09T05:41:42.185Z,3.50
2023-01-09T05:44:09.342Z,2.88
2023-01-09T05:46:36.523Z,0.70
2023-01-09T05:49:03.799Z,0.57
2023-01-09T05:51:34.018Z,0.40
2023-01-09T05:54:02.916Z,0.60
2023-01-09T05:56:30.271Z,0.52
2023-01-09T05:58:57.461Z,0.75
2023-01-09T06:01:24.893Z,0.43
2023-01-09T06:03:52.086Z,0.50
2023-01-09T06:06:19.256Z,0.40
2023-01-09T06:08:46.434Z,0.55
2023-01-09T06:11:13.591Z,0.60
2023-01-09T06:13:40.779Z,0.50
2023-01-09T06:16:08.664Z,0.50
2023-01-09T06:18:35.919Z,0.77
2023-01-09T06:21:03.056Z,0.80
2023-01-09T06:23:30.313Z,1.33
2023-01-09T06:25:57.497Z,3.33
2023-01-09T06:28:24.636Z,1.95
2023-01-09T06:30:52.545Z,1.70
2023-01-09T06:33:19.898Z,1.30
2023-01-09T06:35:47.079Z,1.10
2023-01-09T06:38:14.271Z,1.30
2023-01-09T06:40:41.427Z,1.40
2023-01-09T06:43:08.649Z,0.90
2023-01-09T06:45:35.884Z,0.63
2023-01-09T06:48:03.085Z,4.10
2023-01-09T06:50:30.276Z,5.30
2023-01-09T06:52:57.462Z,4.35
2023-01-09T06:55:26.316Z,2.60
2023-01-09T06:57:53.637Z,1.60
2023-01-09T07:00:21.004Z,1.20
2023-01-09T07:02:48.237Z,1.30
2023-01-09T07:05:15.678Z,1.50
2023-01-09T07:07:43.246Z,1.40
2023-01-09T07:10:11.003Z,1.25
2023-01-09T07:12:38.183Z,1.25
2023-01-09T07:15:05.704Z,1.55
2023-01-09T07:17:32.928Z,1.40
2023-01-09T07:20:00.761Z,2.03
2023-01-09T07:22:28.056Z,3.42
2023-01-09T07:24:55.144Z,1.40
2023-01-09T07:27:22.397Z,2.60
2023-01-09T07:29:51.254Z,3.55
2023-01-09T07:32:18.485Z,2.80
2023-01-09T07:34:45.827Z,1.90
2023-01-09T07:37:13.013Z,1.67
2023-01-09T07:39:40.140Z,3.38
2023-01-09T07:42:07.280Z,3.63
2023-01-09T07:44:34.425Z,4.45
2023-01-09T07:47:01.614Z,9.25
2023-01-09T07:49:28.857Z,1.30
2023-01-09T07:51:56.307Z,1.67
2023-01-09T07:54:23.552Z,1.45
2023-01-09T07:56:50.872Z,0.80
2023-01-09T07:59:17.994Z,0.80
2023-01-09T08:01:45.290Z,0.80
2023-01-09T08:04:12.493Z,1.10
2023-01-09T08:06:39.833Z,0.98
2023-01-09T08:09:06.998Z,1.00
2023-01-09T08:11:34.189Z,1.40
2023-01-09T08:14:01.416Z,1.15
2023-01-09T08:16:28.714Z,0.90
2023-01-09T08:18:55.894Z,1.15
2023-01-09T08:21:23.066Z,0.77
2023-01-09T08:23:50.266Z,0.98
2023-01-09T08:26:18.519Z,1.23
2023-01-09T08:28:46.005Z,1.00
2023-01-09T08:31:13.308Z,1.77
2023-01-09T08:33:40.681Z,1.17
2023-01-09T08:36:08.117Z,1.83
2023-01-09T08:38:35.270Z,1.23
2023-01-09T08:41:22.430Z,1.17
2023-01-09T08:44:08.157Z,0.60
2023-01-09T08:46:53.779Z,0.80
2023-01-09T08:49:21.196Z,1.20
2023-01-09T08:51:48.330Z,1.30
2023-01-09T08:54:15.524Z,1.30
2023-01-09T08:56:42.659Z,1.25
2023-01-09T08:59:11.248Z,1.08
2023-01-09T09:01:38.655Z,0.65
2023-01-09T09:04:05.984Z,1.00
2023-01-09T09:06:33.974Z,1.10
2023-01-09T09:09:03.311Z,0.80
2023-01-09T09:11:31.267Z,1.85
2023-01-09T09:13:58.481Z,1.10
2023-01-09T09:16:26.608Z,1.05
2023-01-09T09:18:54.249Z,0.90
2023-01-09T09:21:21.518Z,1.10
2023-01-09T09:23:48.679Z,0.90
2023-01-09T09:26:15.876Z,1.10
2023-01-09T09:28:43.056Z,0.82
2023-01-09T09:31:10.223Z,1.38
2023-01-09T09:33:37.375Z,0.80
2023-01-09T09:36:04.604Z,0.50
2023-01-09T09:38:31.801Z,0.90
2023-01-09T09:41:31.147Z,0.80
2023-01-09T09:44:35.512Z,2.22
2023-01-09T09:47:10.472Z,1.00
2023-01-09T09:49:40.685Z,1.05
2023-01-09T09:52:10.872Z,1.05
2023-01-09T09:54:42.168Z,0.57
2023-01-09T09:57:13.675Z,0.90
2023-01-09T09:59:42.608Z,1.00
2023-01-09T10:02:09.872Z,1.00
2023-01-09T10:04:40.616Z,0.90
2023-01-09T10:07:11.074Z,1.08
2023-01-09T10:09:49.702Z,0.82
2023-01-09T10:12:35.778Z,0.98
2023-01-09T10:15:21.801Z,0.98
2023-01-09T10:17:48.974Z,0.88
2023-01-09T10:20:31.212Z,1.10
2023-01-09T10:23:16.664Z,0.93
2023-01-09T10:25:45.021Z,0.85
2023-01-09T10:28:44.650Z,1.00
2023-01-09T10:31:30.444Z,0.80
2023-01-09T10:34:09.065Z,0.90
2023-01-09T10:36:45.035Z,0.80
2023-01-09T10:39:16.031Z,0.85
2023-01-09T10:42:02.066Z,1.13
2023-01-09T10:44:38.541Z,1.10
2023-01-09T10:47:28.785Z,1.00
2023-01-09T10:49:56.559Z,1.00
2023-01-09T10:52:30.994Z,1.58
2023-01-09T10:55:01.735Z,1.23
2023-01-09T10:57:28.958Z,1.23
2023-01-09T10:59:56.928Z,0.93
2023-01-09T11:02:31.942Z,1.30
2023-01-09T11:04:59.162Z,1.77
2023-01-09T11:07:29.012Z,1.40
2023-01-09T11:09:56.141Z,1.05
2023-01-09T11:12:27.489Z,1.58
2023-01-09T11:15:09.418Z,1.10
2023-01-09T11:17:36.950Z,8.75
2023-01-09T11:20:06.495Z,20.30
2023-01-09T11:22:44.771Z,3.85
2023-01-09T11:25:16.168Z,4.70
2023-01-09T11:27:43.317Z,8.50
2023-01-09T11:30:10.738Z,7.60
2023-01-09T11:32:37.974Z,3.28
2023-01-09T11:35:06.333Z,1.70
2023-01-09T11:37:34.217Z,3.47
2023-01-09T11:40:01.709Z,0.88
2023-01-09T11:42:48.939Z,0.73
2023-01-09T11:45:19.209Z,1.13
2023-01-09T11:47:46.890Z,0.95
2023-01-09T11:50:17.996Z,1.02
2023-01-09T11:52:45.320Z,0.93
2023-01-09T11:55:14.664Z,0.93
2023-01-09T11:57:41.942Z,0.70
2023-01-09T12:00:25.492Z,1.10
2023-01-09T12:03:08.129Z,1.20
2023-01-09T12:05:45.152Z,0.90
2023-01-09T12:08:12.347Z,0.98
2023-01-09T12:10:39.473Z,1.63
2023-01-09T12:13:34.362Z,0.98
2023-01-09T12:16:10.894Z,1.20
2023-01-09T12:18:38.045Z,1.17
2023-01-09T12:21:24.132Z,1.63
2023-01-09T12:24:11.842Z,1.40
2023-01-09T12:26:52.225Z,1.15
2023-01-09T12:29:40.937Z,1.35
2023-01-09T12:32:08.139Z,1.30
2023-01-09T12:34:48.681Z,1.08
2023-01-09T12:37:33.937Z,0.82
2023-01-09T12:40:04.286Z,1.50
2023-01-09T12:42:49.924Z,1.50
2023-01-09T12:45:29.359Z,1.08
2023-01-09T12:48:02.613Z,1.35
2023-01-09T12:50:29.725Z,1.30
2023-01-09T12:53:12.009Z,1.20
2023-01-09T12:55:42.114Z,0.75
2023-01-09T12:58:27.950Z,1.25
2023-01-09T13:00:56.404Z,1.02
2023-01-09T13:03:28.949Z,0.90
2023-01-09T13:05:57.581Z,1.15
2023-01-09T13:08:39.971Z,1.52
2023-01-09T13:11:19.329Z,1.40
2023-01-09T13:13:53.317Z,1.15
2023-01-09T13:16:30.186Z,1.38
2023-01-09T13:19:00.344Z,1.35
2023-01-09T13:21:27.933Z,2.40
2023-01-09T13:24:10.616Z,1.48
2023-01-09T13:26:45.726Z,1.10
2023-01-09T13:29:24.027Z,1.05
2023-01-09T13:32:10.121Z,1.00
2023-01-09T13:34:38.688Z,1.52
2023-01-09T13:37:06.254Z,1.92
2023-01-09T13:39:35.309Z,0.98
2023-01-09T13:42:25.203Z,1.00
2023-01-09T13:44:57.125Z,1.75
2023-01-09T13:47:28.697Z,4.07
2023-01-09T13:50:01.128Z,1.85
2023-01-09T13:52:31.404Z,1.00
2023-01-09T13:54:58.700Z,0.90
2023-01-09T13:57:28.692Z,0.82
2023-01-09T13:59:59.938Z,1.00
2023-01-09T14:02:36.819Z,1.30
2023-01-09T14:05:04.873Z,1.30
2023-01-09T14:07:33.469Z,0.77
2023-01-09T14:10:02.197Z,2.42
2023-01-09T14:12:31.725Z,2.85
2023-01-09T14:15:02.085Z,4.85
2023-01-09T14:17:33.054Z,2.92
2023-01-09T14:20:01.380Z,2.20
2023-01-09T14:22:38.108Z,1.65
2023-01-09T14:27:51.264Z,1.00
2023-01-09T14:30:27.589Z,12.55
2023-01-09T14:32:58.676Z,25.33
2023-01-09T14:35:46.343Z,3.47
2023-01-09T14:38:22.721Z,3.35
2023-01-09T14:40:53.943Z,1.63
2023-01-09T14:43:32.919Z,1.10
2023-01-09T14:46:04.080Z,0.73
2023-01-09T14:48:32.095Z,0.70
2023-01-09T14:51:00.038Z,0.70
2023-01-09T14:53:30.298Z,0.70
2023-01-09T14:56:06.003Z,0.77
2023-01-09T14:58:33.291Z,1.10
2023-01-09T15:01:06.290Z,1.20
2023-01-09T15:03:41.754Z,1.08
2023-01-09T15:06:22.265Z,1.00
2023-01-09T15:08:56.623Z,1.70
2023-01-09T15:11:23.862Z,1.48
2023-01-09T15:13:52.339Z,1.60
2023-01-09T15:16:21.295Z,1.60
2023-01-09T15:18:50.847Z,2.28
2023-01-09T15:21:24.007Z,2.60
2023-01-09T15:23:51.318Z,1.10
2023-01-09T15:26:31.198Z,3.63
2023-01-09T15:29:02.349Z,4.05
2023-01-09T15:31:29.718Z,2.22
2023-01-09T15:33:57.313Z,1.30
2023-01-09T15:36:31.047Z,1.70
2023-01-09T15:38:59.072Z,1.70
2023-01-09T15:41:46.314Z,1.27
2023-01-09T15:44:22.159Z,1.20
2023-01-09T15:46:50.221Z,1.58
2023-01-09T15:49:17.794Z,2.50
2023-01-09T15:51:45.932Z,2.38
2023-01-09T15:54:17.898Z,3.33
2023-01-09T15:56:46.324Z,3.70
2023-01-09T16:03:39.327Z,1.70
2023-01-09T16:06:11.493Z,2.83
2023-01-09T16:08:40.825Z,3.17
2023-01-09T16:11:10.737Z,1.48
2023-01-09T16:13:45.162Z,1.52
2023-01-09T16:16:12.883Z,1.80
2023-01-09T16:18:50.328Z,2.28
2023-01-09T16:21:25.636Z,2.50
2023-01-09T16:23:54.360Z,2.00
2023-01-09T16:26:23.796Z,1.67
2023-01-09T16:28:58.369Z,1.00
2023-01-09T16:31:28.691Z,1.27
2023-01-09T16:34:00.577Z,1.55
2023-01-09T16:36:28.285Z,1.40
2023-01-09T16:38:55.425Z,0.93
2023-01-09T16:41:41.647Z,1.23
2023-01-09T16:44:10.568Z,1.48
2023-01-09T16:46:39.538Z,2.17
2023-01-09T16:49:20.558Z,6.35
2023-01-09T16:51:48.216Z,8.63
2023-01-09T16:54:15.454Z,10.40
2023-01-09T16:56:43.956Z,12.52
2023-01-09T16:59:15.096Z,15.95
2023-01-09T17:01:43.427Z,11.32
2023-01-09T17:04:14.254Z,2.90
2023-01-09T17:06:42.442Z,1.60
2023-01-09T17:09:14.364Z,1.20
2023-01-09T17:11:41.534Z,1.20
2023-01-09T17:14:10.140Z,1.40
2023-01-09T17:16:37.410Z,1.50
2023-01-09T17:19:04.762Z,1.50
2023-01-09T17:21:32.161Z,1.73
2023-01-09T17:24:18.865Z,2.28
2023-01-09T17:27:09.117Z,2.60
2023-01-09T17:29:36.266Z,2.97
2023-01-09T17:32:03.813Z,2.40
2023-01-09T17:34:31.002Z,2.75
2023-01-09T17:36:58.273Z,2.60
2023-01-09T17:39:25.431Z,2.13
2023-01-09T17:41:54.822Z,4.18
2023-01-09T17:44:21.919Z,5.13
2023-01-09T17:46:49.194Z,4.03
2023-01-09T18:06:31.158Z,3.70
2023-01-09T18:08:58.544Z,2.28
2023-01-09T18:11:25.693Z,2.30
2023-01-09T18:13:56.448Z,1.75
2023-01-09T18:16:25.432Z,1.92
2023-01-09T18:18:53.647Z,1.90
2023-01-09T18:21:22.181Z,1.80
2023-01-09T18:23:50.207Z,2.13
2023-01-09T18:26:21.510Z,2.30
2023-01-09T18:28:49.764Z,1.67
2023-01-09T18:31:18.482Z,1.40
2023-01-09T18:33:46.374Z,1.92
2023-01-09T18:36:14.705Z,1.83
2023-01-09T18:38:41.841Z,1.80
2023-01-09T18:41:08.998Z,1.30
2023-01-09T18:43:36.247Z,1.42
2023-01-09T18:46:08.103Z,0.95
2023-01-09T18:48:35.512Z,1.90
2023-01-09T18:51:06.509Z,1.20
2023-01-09T18:53:34.242Z,1.88
2023-01-09T18:56:05.178Z,1.23
2023-01-09T18:58:33.962Z,3.05
2023-01-09T19:01:01.740Z,5.50
2023-01-09T19:03:29.622Z,1.80
2023-01-09T19:06:00.321Z,1.13
2023-01-09T19:08:29.645Z,0.93
2023-01-09T19:10:56.825Z,1.50
2023-01-09T19:13:24.271Z,1.20
2023-01-09T19:15:58.495Z,1.98
2023-01-09T19:18:25.735Z,1.95
2023-01-09T19:20:53.448Z,1.58
2023-01-09T19:23:21.445Z,1.67
2023-01-09T19:25:48.545Z,1.80
2023-01-09T19:28:15.715Z,1.85
2023-01-09T19:30:43.157Z,1.85
2023-01-09T19:33:11.534Z,3.90
2023-01-09T19:35:39.389Z,3.60
2023-01-09T19:38:06.864Z,9.50
2023-01-09T19:40:34.027Z,5.82
2023-01-09T19:43:01.159Z,7.80
2023-01-09T19:45:28.388Z,6.72
2023-01-09T19:47:56.402Z,2.10
2023-01-09T19:50:23.587Z,2.30
2023-01-09T19:52:50.989Z,1.90
2023-01-09T19:55:18.152Z,2.35
2023-01-09T19:57:46.636Z,2.20
2023-01-09T20:00:14.850Z,3.50
2023-01-09T20:02:42.509Z,2.97
2023-01-09T20:05:10.218Z,2.75
2023-01-09T20:07:37.357Z,1.33
2023-01-09T20:10:04.714Z,1.65
2023-01-09T20:12:32.446Z,1.98
2023-01-09T20:14:59.577Z,2.60
2023-01-09T20:17:26.795Z,1.80
2023-01-09T20:19:53.928Z,2.17
2023-01-09T20:22:21.104Z,2.03
2023-01-09T20:24:48.254Z,1.77
2023-01-09T20:27:15.355Z,2.28
2023-01-09T20:29:42.507Z,1.42
2023-01-09T20:32:10.294Z,2.53
2023-01-09T20:34:37.413Z,2.22
2023-01-09T20:37:04.528Z,1.98
2023-01-09T20:39:31.612Z,2.30
2023-01-09T20:41:58.776Z,2.30
2023-01-09T20:44:25.904Z,2.80
2023-01-09T20:46:53.575Z,4.65
2023-01-09T20:49:21.012Z,12.05
2023-01-09T20:51:49.953Z,5.78
2023-01-09T20:54:17.563Z,11.65
2023-01-09T20:56:44.748Z,2.80
2023-01-09T20:59:12.998Z,4.10
2023-01-09T21:01:40.465Z,3.45
2023-01-09T21:04:08.727Z,4.03
2023-01-09T21:06:36.256Z,2.72
2023-01-09T21:09:03.757Z,3.85
2023-01-09T21:11:30.971Z,3.42
2023-01-09T21:13:58.074Z,8.25
2023-01-09T21:16:25.596Z,11.45
2023-01-09T21:18:53.982Z,6.45
2023-01-09T21:21:22.653Z,10.32
2023-01-09T21:23:54.391Z,4.30
2023-01-09T21:26:22.996Z,5.40
2023-01-09T21:28:51.323Z,4.55
2023-01-09T21:31:20.189Z,4.32
2023-01-09T21:33:47.780Z,3.78
2023-01-09T21:36:15.168Z,3.90
2023-01-09T21:38:42.339Z,3.20
2023-01-09T21:41:39.127Z,3.42
2023-01-09T21:44:25.593Z,4.00
2023-01-09T21:46:52.889Z,2.88
2023-01-09T21:49:25.904Z,9.82
2023-01-09T21:51:56.392Z,29.15
2023-01-09T21:54:24.132Z,26.88
2023-01-09T21:56:51.778Z,4.00
2023-01-09T21:59:18.994Z,6.32
2023-01-09T22:01:46.751Z,7.97
2023-01-09T22:04:15.389Z,3.97
2023-01-09T22:06:42.724Z,3.88
2023-01-09T22:09:10.208Z,3.40
2023-01-09T22:11:38.254Z,3.58
2023-01-09T22:14:05.442Z,3.00
2023-01-09T22:16:32.735Z,3.38
2023-01-09T22:18:59.948Z,3.85
2023-01-09T22:21:27.120Z,4.75
2023-01-09T22:23:54.389Z,4.03
2023-01-09T22:26:21.962Z,5.05
2023-01-09T22:28:49.407Z,5.13
2023-01-09T22:31:17.927Z,5.15
2023-01-09T22:33:49.257Z,5.47
2023-01-09T22:36:16.372Z,5.05
2023-01-09T22:38:43.492Z,5.28
2023-01-09T22:41:10.609Z,7.03
2023-01-09T22:43:37.729Z,6.68
2023-01-09T22:46:05.972Z,6.40
2023-01-09T22:48:34.577Z,7.63
2023-01-09T22:51:02.241Z,7.82
2023-01-09T22:53:29.658Z,6.50
2023-01-09T22:55:57.695Z,7.40
2023-01-09T22:58:25.797Z,7.75
2023-01-09T23:00:53.086Z,7.80
2023-01-09T23:03:20.328Z,7.38
2023-01-09T23:05:47.616Z,7.70
2023-01-09T23:08:15.596Z,6.53
2023-01-09T23:10:42.918Z,6.47
2023-01-09T23:13:10.095Z,5.10
2023-01-09T23:15:37.216Z,6.05
2023-01-09T23:18:04.416Z,4.95
2023-01-09T23:20:31.568Z,5.43
2023-01-09T23:22:59.119Z,7.03
2023-01-09T23:25:26.290Z,9.30
2023-01-09T23:27:53.457Z,7.25
2023-01-09T23:30:20.625Z,15.15
2023-01-09T23:32:47.781Z,8.25
2023-01-09T23:35:16.179Z,5.82
2023-01-09T23:37:44.321Z,4.55
2023-01-09T23:40:12.031Z,4.95
2023-01-09T23:42:58.617Z,8.60
2023-01-09T23:45:25.779Z,3.65
2023-01-09T23:47:52.913Z,3.30
2023-01-09T23:50:20.039Z,3.10
2023-01-09T23:52:47.144Z,3.50
2023-01-09T23:55:14.828Z,4.15
2023-01-09T23:57:42.002Z,2.95
