createdAt,value
2018-02-11T00:00:28.806Z,90.10
2018-02-11T00:02:56.127Z,90.20
2018-02-11T00:05:23.887Z,90.00
2018-02-11T00:07:51.448Z,90.30
2018-02-11T00:10:18.887Z,90.10
2018-02-11T00:12:46.507Z,90.10
2018-02-11T00:15:14.727Z,90.10
2018-02-11T00:17:43.467Z,90.20
2018-02-11T00:20:10.847Z,90.10
2018-02-11T00:22:38.366Z,90.00
2018-02-11T00:25:06.807Z,89.80
2018-02-11T00:27:34.287Z,89.80
2018-02-11T00:30:01.767Z,89.20
2018-02-11T00:32:29.087Z,89.90
2018-02-11T00:34:57.327Z,90.20
2018-02-11T00:37:30.146Z,90.10
2018-02-11T00:39:57.406Z,90.00
2018-02-11T00:42:24.926Z,90.10
2018-02-11T00:44:52.766Z,90.20
2018-02-11T00:47:20.152Z,90.00
2018-02-11T00:49:47.587Z,89.50
2018-02-11T00:52:15.527Z,88.40
2018-02-11T00:54:43.947Z,89.70
2018-02-11T00:57:11.607Z,89.70
2018-02-11T00:59:39.087Z,90.00
2018-02-11T01:02:06.514Z,90.10
2018-02-11T01:04:33.947Z,90.10
2018-02-11T01:07:01.788Z,90.10
2018-02-11T01:09:29.246Z,90.30
2018-02-11T01:11:56.627Z,90.20
2018-02-11T01:14:24.812Z,90.30
2018-02-11T01:16:52.128Z,90.30
2018-02-11T01:19:19.546Z,90.30
2018-02-11T01:21:47.169Z,90.20
2018-02-11T01:24:15.566Z,89.10
2018-02-11T01:26:43.067Z,89.00
2018-02-11T01:29:10.607Z,89.60
2018-02-11T01:31:38.012Z,90.00
2018-02-11T01:34:05.605Z,89.90
2018-02-11T01:36:32.967Z,90.00
2018-02-11T01:39:00.448Z,89.70
2018-02-11T01:41:27.846Z,89.70
2018-02-11T01:43:55.226Z,90.00
2018-02-11T01:46:22.567Z,89.20
2018-02-11T01:48:50.208Z,89.60
2018-02-11T01:51:17.671Z,89.10
2018-02-11T01:53:45.073Z,89.40
2018-02-11T01:56:12.966Z,89.50
2018-02-11T01:58:40.446Z,89.40
2018-02-11T02:01:07.811Z,89.50
2018-02-11T02:03:35.590Z,88.80
2018-02-11T02:06:03.051Z,89.40
2018-02-11T02:08:30.631Z,89.80
2018-02-11T02:10:58.171Z,90.20
2018-02-11T02:13:25.609Z,90.00
2018-02-11T02:15:52.932Z,90.00
2018-02-11T02:18:20.471Z,89.40
2018-02-11T02:20:47.950Z,89.50
2018-02-11T02:23:15.391Z,89.30
2018-02-11T02:25:42.811Z,86.10
2018-02-11T02:28:10.351Z,88.90
2018-02-11T02:30:37.911Z,88.20
2018-02-11T02:33:05.255Z,89.00
2018-02-11T02:35:32.751Z,89.40
2018-02-11T02:38:00.191Z,88.70
2018-02-11T02:40:27.691Z,89.40
2018-02-11T02:42:55.150Z,89.70
2018-02-11T02:45:22.571Z,89.70
2018-02-11T02:47:50.371Z,89.40
2018-02-11T02:50:17.971Z,89.20
2018-02-11T02:52:45.771Z,89.20
2018-02-11T02:55:13.091Z,89.10
2018-02-11T02:57:40.451Z,88.90
2018-02-11T03:00:07.764Z,89.20
2018-02-11T03:02:35.085Z,89.20
2018-02-11T03:05:02.665Z,89.50
2018-02-11T03:07:30.065Z,89.10
2018-02-11T03:09:57.385Z,89.20
2018-02-11T03:12:24.925Z,89.20
2018-02-11T03:14:53.728Z,88.40
2018-02-11T03:17:23.170Z,87.40
2018-02-11T03:19:50.610Z,89.10
2018-02-11T03:22:18.388Z,89.00
2018-02-11T03:24:46.047Z,89.10
2018-02-11T03:27:13.447Z,89.50
2018-02-11T03:29:40.968Z,88.90
2018-02-11T03:32:08.285Z,89.40
2018-02-11T03:34:36.026Z,89.70
2018-02-11T03:37:03.546Z,89.60
2018-02-11T03:39:30.847Z,89.50
2018-02-11T03:41:58.686Z,88.70
2018-02-11T03:44:26.144Z,89.20
2018-02-11T03:46:53.545Z,90.00
2018-02-11T03:49:20.965Z,89.50
2018-02-11T03:51:48.344Z,90.00
2018-02-11T03:54:15.785Z,90.10
2018-02-11T03:56:43.144Z,90.20
2018-02-11T03:59:11.204Z,89.60
2018-02-11T04:01:38.524Z,89.50
2018-02-11T04:04:05.836Z,89.90
2018-02-11T04:06:33.250Z,89.90
2018-02-11T04:09:02.150Z,90.00
2018-02-11T04:11:29.566Z,89.80
2018-02-11T04:13:57.268Z,89.80
2018-02-11T04:16:24.605Z,89.60
2018-02-11T04:18:52.387Z,89.00
2018-02-11T04:21:19.847Z,89.50
2018-02-11T04:23:47.460Z,90.10
2018-02-11T04:26:15.326Z,90.40
2018-02-11T04:28:42.845Z,90.10
2018-02-11T04:31:10.228Z,90.00
2018-02-11T04:33:38.525Z,90.10
2018-02-11T04:36:06.087Z,90.10
2018-02-11T04:38:33.764Z,89.80
2018-02-11T04:41:01.086Z,90.20
2018-02-11T04:43:28.485Z,90.40
2018-02-11T04:45:55.844Z,90.30
2018-02-11T04:48:23.125Z,90.30
2018-02-11T04:50:50.525Z,90.30
2018-02-11T04:53:17.964Z,90.30
2018-02-11T04:55:45.428Z,90.30
2018-02-11T04:58:13.566Z,90.30
2018-02-11T05:00:40.926Z,90.30
2018-02-11T05:03:09.867Z,90.30
2018-02-11T05:05:37.204Z,90.10
2018-02-11T05:08:04.767Z,90.20
2018-02-11T05:10:32.187Z,90.10
2018-02-11T05:12:59.766Z,90.00
2018-02-11T05:15:27.523Z,90.00
2018-02-11T05:17:54.906Z,90.10
2018-02-11T05:20:22.605Z,90.10
2018-02-11T05:22:50.845Z,90.20
2018-02-11T05:25:18.984Z,90.10
2018-02-11T05:27:46.366Z,90.10
2018-02-11T05:30:13.865Z,90.00
2018-02-11T05:32:41.484Z,90.20
2018-02-11T05:35:08.944Z,90.20
2018-02-11T05:37:37.065Z,90.10
2018-02-11T05:40:04.644Z,90.10
2018-02-11T05:42:31.965Z,90.10
2018-02-11T05:45:00.406Z,90.10
2018-02-11T05:47:27.705Z,90.10
2018-02-11T05:49:55.887Z,90.20
2018-02-11T05:52:23.205Z,90.10
2018-02-11T05:54:50.827Z,90.00
2018-02-11T05:57:18.204Z,90.30
2018-02-11T05:59:46.204Z,90.00
2018-02-11T06:02:13.632Z,90.00
2018-02-11T06:04:41.052Z,90.00
2018-02-11T06:07:08.410Z,89.90
2018-02-11T06:09:35.970Z,89.80
2018-02-11T06:12:03.810Z,89.80
2018-02-11T06:14:31.091Z,90.00
2018-02-11T06:16:58.490Z,89.90
2018-02-11T06:19:26.050Z,89.80
2018-02-11T06:21:53.911Z,89.70
2018-02-11T06:24:21.290Z,89.60
2018-02-11T06:26:48.872Z,89.80
2018-02-11T06:29:16.417Z,89.80
2018-02-11T06:31:43.977Z,89.80
2018-02-11T06:34:11.430Z,89.70
2018-02-11T06:36:38.870Z,89.70
2018-02-11T06:39:06.370Z,89.60
2018-02-11T06:41:33.850Z,89.40
2018-02-11T06:44:01.290Z,89.20
2018-02-11T06:46:28.790Z,89.10
2018-02-11T06:48:56.271Z,89.10
2018-02-11T06:51:23.709Z,88.70
2018-02-11T06:53:51.648Z,88.50
2018-02-11T06:56:18.988Z,88.60
2018-02-11T06:58:46.367Z,88.60
2018-02-11T07:01:13.785Z,88.30
2018-02-11T07:03:41.086Z,88.40
2018-02-11T07:06:08.414Z,88.40
2018-02-11T07:08:35.885Z,88.40
2018-02-11T07:11:03.326Z,88.10
2018-02-11T07:13:31.406Z,87.40
2018-02-11T07:15:58.746Z,87.20
2018-02-11T07:18:25.948Z,87.00
2018-02-11T07:20:53.727Z,87.10
2018-02-11T07:23:22.527Z,86.70
2018-02-11T07:25:49.969Z,86.20
2018-02-11T07:28:17.264Z,85.20
2018-02-11T07:30:44.484Z,85.00
2018-02-11T07:33:11.969Z,85.00
2018-02-11T07:35:39.807Z,84.70
2018-02-11T07:38:07.390Z,83.90
2018-02-11T07:40:35.172Z,83.40
2018-02-11T07:43:02.589Z,82.80
2018-02-11T07:45:29.908Z,82.80
2018-02-11T07:47:57.894Z,82.90
2018-02-11T07:50:25.132Z,82.90
2018-02-11T07:52:52.850Z,82.80
2018-02-11T07:55:20.464Z,82.70
2018-02-11T07:57:47.730Z,82.10
2018-02-11T08:00:16.349Z,81.60
2018-02-11T08:02:43.970Z,80.30
2018-02-11T08:05:11.504Z,80.40
2018-02-11T08:07:38.753Z,80.10
2018-02-11T08:10:06.118Z,79.60
2018-02-11T08:12:33.396Z,79.10
2018-02-11T08:15:00.712Z,78.10
2018-02-11T08:17:28.062Z,77.90
2018-02-11T08:19:55.386Z,77.40
2018-02-11T08:22:22.719Z,75.60
2018-02-11T08:24:49.964Z,74.60
2018-02-11T08:27:17.202Z,73.60
2018-02-11T08:29:44.398Z,72.60
2018-02-11T08:32:12.003Z,70.30
2018-02-11T08:34:39.257Z,68.60
2018-02-11T08:37:06.535Z,67.80
2018-02-11T08:39:33.878Z,65.60
2018-02-11T08:42:01.188Z,65.60
2018-02-11T08:44:28.467Z,62.90
2018-02-11T08:46:55.747Z,64.00
2018-02-11T08:49:22.986Z,64.70
2018-02-11T08:51:50.226Z,63.20
2018-02-11T08:54:17.513Z,61.50
2018-02-11T08:56:44.807Z,64.10
2018-02-11T08:59:12.889Z,64.90
2018-02-11T09:01:40.106Z,64.90
2018-02-11T09:04:07.446Z,65.00
2018-02-11T09:06:34.688Z,66.60
2018-02-11T09:09:02.051Z,67.40
2018-02-11T09:11:29.369Z,68.20
2018-02-11T09:13:56.635Z,66.60
2018-02-11T09:16:23.947Z,67.90
2018-02-11T09:18:52.049Z,67.80
2018-02-11T09:21:19.288Z,67.80
2018-02-11T09:23:46.566Z,67.70
2018-02-11T09:26:13.826Z,68.10
2018-02-11T09:28:41.866Z,69.60
2018-02-11T09:31:09.181Z,69.60
2018-02-11T09:33:36.553Z,67.90
2018-02-11T09:36:03.895Z,70.50
2018-02-11T09:38:31.167Z,69.50
2018-02-11T09:40:58.399Z,69.20
2018-02-11T09:43:25.723Z,68.50
2018-02-11T09:45:53.790Z,69.30
2018-02-11T09:48:21.049Z,68.70
2018-02-11T09:50:48.308Z,68.70
2018-02-11T09:53:15.538Z,67.40
2018-02-11T09:55:42.787Z,67.90
2018-02-11T09:58:10.107Z,67.50
2018-02-11T10:00:37.709Z,68.20
2018-02-11T10:03:04.990Z,68.70
2018-02-11T10:05:32.228Z,69.30
2018-02-11T10:07:59.616Z,69.50
2018-02-11T10:10:26.849Z,69.50
2018-02-11T10:12:54.107Z,70.70
2018-02-11T10:15:21.409Z,67.90
2018-02-11T10:17:48.687Z,68.40
2018-02-11T10:20:16.014Z,69.00
2018-02-11T10:22:43.276Z,65.90
2018-02-11T10:25:10.546Z,67.00
2018-02-11T10:27:38.606Z,66.50
2018-02-11T10:30:06.586Z,66.30
2018-02-11T10:32:33.868Z,66.30
2018-02-11T10:35:01.952Z,67.20
2018-02-11T10:37:29.156Z,67.20
2018-02-11T10:39:56.492Z,65.10
2018-02-11T10:42:24.554Z,67.00
2018-02-11T10:44:51.810Z,67.00
2018-02-11T10:47:19.928Z,64.80
2018-02-11T10:49:47.133Z,64.80
2018-02-11T10:54:28.872Z,99.90
2018-02-11T10:58:47.661Z,51.70
2018-02-11T11:01:15.434Z,37.70
2018-02-11T11:03:46.808Z,40.30
2018-02-11T11:06:14.628Z,46.90
2018-02-11T11:08:42.388Z,52.50
2018-02-11T11:11:10.149Z,56.10
2018-02-11T11:13:37.949Z,57.90
2018-02-11T11:16:05.707Z,60.40
2018-02-11T11:18:33.468Z,62.50
2018-02-11T11:21:01.248Z,63.80
2018-02-11T11:23:29.008Z,63.40
2018-02-11T11:25:56.808Z,63.40
2018-02-11T11:28:24.571Z,63.10
2018-02-11T11:30:52.368Z,64.30
2018-02-11T11:33:20.111Z,63.50
2018-02-11T11:35:48.587Z,65.60
2018-02-11T11:38:16.369Z,65.50
2018-02-11T11:40:44.874Z,63.80
2018-02-11T11:43:12.631Z,63.70
2018-02-11T11:45:41.169Z,64.00
2018-02-11T11:48:08.912Z,64.00
2018-02-11T11:50:37.490Z,64.40
2018-02-11T11:53:05.309Z,64.40
2018-02-11T11:55:33.813Z,67.40
2018-02-11T11:58:01.631Z,66.70
2018-02-11T12:00:29.339Z,64.60
2018-02-11T12:02:57.127Z,64.30
2018-02-11T12:05:24.848Z,63.70
2018-02-11T12:07:53.172Z,65.40
2018-02-11T12:10:20.948Z,64.20
2018-02-11T12:12:48.803Z,64.10
2018-02-11T12:15:16.568Z,63.50
2018-02-11T12:17:44.485Z,63.20
2018-02-11T12:20:12.271Z,62.90
2018-02-11T12:22:40.030Z,63.60
2018-02-11T12:25:07.833Z,62.60
2018-02-11T12:27:35.570Z,62.30
2018-02-11T12:30:03.330Z,61.20
2018-02-11T12:32:31.094Z,61.50
2018-02-11T12:34:58.929Z,64.10
2018-02-11T12:37:26.694Z,63.00
2018-02-11T12:39:55.249Z,60.50
2018-02-11T12:42:23.029Z,61.20
2018-02-11T12:47:22.886Z,61.50
2018-02-11T12:49:50.967Z,61.90
2018-02-11T12:52:18.887Z,61.50
2018-02-11T12:54:46.616Z,63.70
2018-02-11T12:57:15.368Z,62.40
2018-02-11T12:59:43.271Z,62.20
2018-02-11T13:02:11.110Z,62.20
2018-02-11T13:04:38.988Z,61.60
2018-02-11T13:07:07.688Z,61.00
2018-02-11T13:09:36.286Z,61.70
2018-02-11T13:12:04.206Z,61.60
2018-02-11T13:14:32.788Z,61.30
2018-02-11T13:17:01.006Z,62.10
2018-02-11T13:19:28.875Z,62.70
2018-02-11T13:21:56.737Z,62.10
2018-02-11T13:30:03.000Z,62.20
2018-02-11T13:32:30.708Z,62.20
2018-02-11T13:34:58.449Z,60.70
2018-02-11T13:37:26.175Z,62.50
2018-02-11T13:39:53.926Z,61.90
2018-02-11T13:42:23.988Z,60.90
2018-02-11T13:44:52.016Z,60.90
2018-02-11T13:47:19.813Z,61.40
2018-02-11T13:49:56.377Z,61.60
2018-02-11T13:52:24.136Z,61.80
2018-02-11T13:54:53.165Z,63.20
2018-02-11T13:57:21.677Z,62.20
2018-02-11T13:59:49.610Z,61.60
2018-02-11T14:02:17.786Z,62.60
2018-02-11T14:04:46.069Z,61.50
2018-02-11T14:07:14.010Z,61.50
2018-02-11T14:09:41.829Z,61.60
2018-02-11T14:12:09.669Z,61.00
2018-02-11T14:14:37.490Z,60.80
2018-02-11T14:17:05.329Z,60.30
2018-02-11T14:19:33.293Z,60.60
2018-02-11T14:22:01.331Z,60.40
2018-02-11T14:24:29.391Z,61.80
2018-02-11T14:26:57.584Z,60.70
2018-02-11T14:29:25.672Z,60.40
2018-02-11T14:31:53.611Z,60.80
2018-02-11T14:34:21.527Z,60.70
2018-02-11T14:36:49.246Z,60.90
2018-02-11T14:39:17.188Z,61.40
2018-02-11T14:41:44.815Z,61.30
2018-02-11T14:44:12.548Z,60.80
2018-02-11T14:46:40.247Z,62.00
2018-02-11T14:49:08.094Z,62.10
2018-02-11T14:51:36.268Z,64.30
2018-02-11T14:54:04.114Z,63.30
2018-02-11T14:56:31.869Z,63.50
2018-02-11T14:58:59.873Z,62.30
2018-02-11T15:01:27.752Z,62.80
2018-02-11T15:03:55.586Z,61.10
2018-02-11T15:06:23.471Z,64.00
2018-02-11T15:11:47.388Z,64.70
2018-02-11T15:14:32.545Z,64.20
2018-02-11T15:17:01.390Z,65.20
2018-02-11T15:19:29.315Z,64.80
2018-02-11T15:21:57.010Z,65.50
2018-02-11T15:24:25.190Z,62.40
2018-02-11T15:26:53.031Z,66.30
2018-02-11T15:29:21.311Z,66.40
2018-02-11T15:31:49.033Z,65.90
2018-02-11T15:34:16.853Z,64.40
2018-02-11T15:36:45.533Z,64.90
2018-02-11T15:39:13.345Z,65.00
2018-02-11T15:41:41.173Z,67.30
2018-02-11T15:44:10.210Z,67.60
2018-02-11T15:46:38.092Z,67.60
2018-02-11T15:49:06.008Z,68.10
2018-02-11T15:51:33.690Z,69.20
2018-02-11T15:54:01.540Z,70.10
2018-02-11T15:56:29.291Z,69.80
2018-02-11T15:58:57.331Z,69.70
2018-02-11T16:01:26.475Z,69.90
2018-02-11T16:03:54.411Z,69.90
2018-02-11T16:06:23.091Z,70.70
2018-02-11T16:08:50.971Z,70.70
2018-02-11T16:11:19.134Z,70.50
2018-02-11T16:13:46.893Z,70.70
2018-02-11T16:16:15.129Z,71.00
2018-02-11T16:18:43.770Z,71.40
2018-02-11T16:21:12.350Z,71.40
2018-02-11T16:23:40.230Z,71.70
2018-02-11T16:26:08.311Z,71.70
2018-02-11T16:28:36.189Z,71.90
2018-02-11T16:31:04.412Z,72.50
2018-02-11T16:33:32.251Z,73.00
2018-02-11T16:36:00.008Z,73.20
2018-02-11T16:38:27.805Z,73.50
2018-02-11T16:40:55.513Z,73.90
2018-02-11T16:43:23.248Z,74.20
2018-02-11T16:45:51.331Z,74.40
2018-02-11T16:48:19.171Z,73.40
2018-02-11T16:50:47.148Z,74.50
2018-02-11T16:53:14.989Z,73.90
2018-02-11T16:55:42.828Z,74.30
2018-02-11T16:58:10.509Z,74.80
2018-02-11T17:00:38.294Z,75.00
2018-02-11T17:03:06.449Z,75.00
2018-02-11T17:05:34.668Z,74.90
2018-02-11T17:08:02.851Z,75.10
2018-02-11T17:10:30.800Z,75.20
2018-02-11T17:12:58.791Z,75.00
2018-02-11T17:15:26.867Z,75.50
2018-02-11T17:17:55.167Z,75.00
2018-02-11T17:20:22.872Z,75.00
2018-02-11T17:22:50.610Z,74.60
2018-02-11T17:25:18.353Z,74.90
2018-02-11T17:27:46.491Z,75.20
2018-02-11T17:30:14.256Z,74.90
2018-02-11T17:32:42.068Z,75.00
2018-02-11T17:35:09.867Z,74.90
2018-02-11T17:37:37.647Z,75.10
2018-02-11T17:40:05.468Z,74.90
2018-02-11T17:42:33.258Z,75.00
2018-02-11T17:45:01.031Z,74.80
2018-02-11T17:47:28.810Z,74.70
2018-02-11T17:49:56.669Z,74.80
2018-02-11T17:52:24.450Z,74.60
2018-02-11T17:54:52.256Z,72.80
2018-02-11T17:57:20.156Z,73.40
2018-02-11T17:59:48.036Z,73.30
2018-02-11T18:02:15.917Z,72.90
2018-02-11T18:04:46.356Z,74.00
2018-02-11T18:07:14.958Z,73.90
2018-02-11T18:09:42.913Z,73.90
2018-02-11T18:12:11.208Z,73.90
2018-02-11T18:14:39.052Z,73.50
2018-02-11T18:17:08.833Z,73.20
2018-02-11T18:19:41.530Z,73.20
2018-02-11T18:22:10.648Z,73.20
2018-02-11T18:24:39.078Z,73.30
2018-02-11T18:27:08.215Z,73.20
2018-02-11T18:29:37.934Z,73.40
2018-02-11T18:32:06.655Z,73.40
2018-02-11T18:34:34.871Z,73.60
2018-02-11T18:37:03.435Z,74.60
2018-02-11T18:39:31.372Z,75.30
2018-02-11T18:42:08.234Z,75.70
2018-02-11T18:44:42.269Z,76.40
2018-02-11T18:47:10.432Z,76.70
2018-02-11T18:49:40.550Z,76.60
2018-02-11T18:52:10.011Z,76.10
2018-02-11T18:54:38.194Z,77.10
2018-02-11T18:57:07.901Z,76.90
2018-02-11T18:59:36.092Z,77.00
2018-02-11T19:02:03.848Z,77.40
2018-02-11T19:04:31.555Z,77.10
2018-02-11T19:07:02.213Z,76.80
2018-02-11T19:09:30.809Z,77.50
2018-02-11T19:11:58.529Z,77.40
2018-02-11T19:14:27.091Z,77.90
2018-02-11T19:16:54.883Z,78.80
2018-02-11T19:19:22.723Z,77.90
2018-02-11T19:21:52.852Z,79.60
2018-02-11T19:24:20.709Z,78.90
2018-02-11T19:26:48.494Z,78.50
2018-02-11T19:29:16.330Z,78.60
2018-02-11T19:31:44.085Z,79.00
2018-02-11T19:34:12.654Z,79.00
2018-02-11T19:36:40.609Z,78.90
2018-02-11T19:39:08.634Z,78.30
2018-02-11T19:41:36.937Z,78.50
2018-02-11T19:44:04.951Z,78.00
2018-02-11T19:46:32.840Z,77.90
2018-02-11T19:49:01.410Z,78.60
2018-02-11T19:51:29.173Z,78.70
2018-02-11T19:53:57.073Z,78.70
2018-02-11T19:56:24.828Z,79.30
2018-02-11T19:58:54.143Z,79.60
2018-02-11T20:01:31.080Z,79.80
2018-02-11T20:03:59.669Z,82.90
2018-02-11T20:06:28.173Z,81.30
2018-02-11T20:08:56.293Z,81.30
2018-02-11T20:11:24.151Z,79.30
2018-02-11T20:13:51.974Z,78.00
2018-02-11T20:16:20.258Z,80.80
2018-02-11T20:18:48.065Z,76.70
2018-02-11T20:21:16.131Z,78.30
2018-02-11T20:23:44.811Z,75.50
2018-02-11T20:26:12.651Z,75.50
2018-02-11T20:28:40.441Z,77.60
2018-02-11T20:31:08.229Z,76.10
2018-02-11T20:33:36.003Z,76.00
2018-02-11T20:36:04.161Z,76.80
2018-02-11T20:38:31.968Z,76.70
2018-02-11T20:40:59.756Z,77.40
2018-02-11T20:43:27.526Z,77.00
2018-02-11T20:45:55.250Z,75.80
2018-02-11T20:48:27.695Z,76.40
2018-02-11T20:50:55.390Z,75.30
2018-02-11T20:53:23.170Z,75.80
2018-02-11T20:55:50.940Z,76.40
2018-02-11T20:58:18.744Z,76.20
2018-02-11T21:00:46.451Z,77.30
2018-02-11T21:03:14.286Z,77.50
2018-02-11T21:05:42.055Z,77.30
2018-02-11T21:08:10.586Z,78.10
2018-02-11T21:10:38.376Z,78.90
2018-02-11T21:13:06.170Z,79.80
2018-02-11T21:15:33.987Z,80.60
2018-02-11T21:18:02.106Z,81.70
2018-02-11T21:20:30.534Z,81.40
2018-02-11T21:22:58.542Z,81.00
2018-02-11T21:25:26.412Z,80.80
2018-02-11T21:27:54.552Z,80.00
2018-02-11T21:30:22.374Z,79.60
2018-02-11T21:32:50.249Z,79.00
2018-02-11T21:35:17.989Z,78.30
2018-02-11T21:37:45.870Z,78.20
2018-02-11T21:40:13.669Z,79.00
2018-02-11T21:42:41.509Z,80.00
2018-02-11T21:45:09.537Z,80.10
2018-02-11T21:47:37.685Z,80.50
2018-02-11T21:50:05.506Z,80.90
2018-02-11T21:52:34.551Z,81.50
2018-02-11T21:55:02.265Z,81.50
2018-02-11T21:57:30.747Z,81.40
2018-02-11T21:59:58.506Z,81.40
2018-02-11T22:02:26.242Z,80.90
2018-02-11T22:04:54.746Z,82.30
2018-02-11T22:07:22.726Z,82.90
2018-02-11T22:09:50.676Z,83.30
2018-02-11T22:12:18.581Z,84.00
2018-02-11T22:14:46.454Z,84.40
2018-02-11T22:17:14.254Z,85.60
2018-02-11T22:19:41.929Z,85.10
2018-02-11T22:22:09.846Z,84.30
2018-02-11T22:24:37.660Z,83.90
2018-02-11T22:27:05.451Z,84.50
2018-02-11T22:29:33.270Z,85.00
2018-02-11T22:32:01.973Z,84.60
2018-02-11T22:34:30.094Z,84.60
2018-02-11T22:36:58.250Z,84.30
2018-02-11T22:39:26.290Z,83.90
2018-02-11T22:41:54.330Z,83.40
2018-02-11T22:44:22.192Z,83.90
2018-02-11T22:46:50.191Z,83.90
2018-02-11T22:49:18.371Z,84.70
2018-02-11T22:51:46.490Z,85.20
2018-02-11T22:54:14.410Z,85.20
2018-02-11T22:56:42.532Z,85.40
2018-02-11T22:59:10.491Z,85.20
2018-02-11T23:01:39.059Z,84.00
2018-02-11T23:04:06.940Z,84.00
2018-02-11T23:06:34.969Z,83.90
2018-02-11T23:09:03.069Z,83.80
2018-02-11T23:11:30.889Z,83.20
2018-02-11T23:14:00.075Z,84.90
2018-02-11T23:16:28.817Z,85.40
2018-02-11T23:18:56.628Z,85.30
2018-02-11T23:21:25.097Z,85.40
2018-02-11T23:23:53.269Z,85.60
2018-02-11T23:26:21.449Z,85.80
2018-02-11T23:28:50.531Z,85.80
2018-02-11T23:31:18.470Z,85.70
2018-02-11T23:33:46.429Z,85.60
2018-02-11T23:36:14.531Z,85.30
2018-02-11T23:38:42.669Z,85.20
2018-02-11T23:41:11.229Z,84.80
2018-02-11T23:43:39.279Z,84.80
2018-02-11T23:46:07.338Z,84.20
2018-02-11T23:48:35.509Z,84.10
2018-02-11T23:51:03.497Z,84.40
2018-02-11T23:53:36.617Z,84.50
2018-02-11T23:56:04.868Z,84.80
2018-02-11T23:58:34.533Z,85.90
