createdAt,value
2022-09-18T00:00:59.291Z,98611.22
2022-09-18T00:03:49.765Z,98618.72
2022-09-18T00:06:39.361Z,98616.91
2022-09-18T00:09:26.310Z,98599.88
2022-09-18T00:12:13.093Z,98608.44
2022-09-18T00:14:59.850Z,98605.81
2022-09-18T00:17:46.638Z,98595.69
2022-09-18T00:20:35.639Z,98602.91
2022-09-18T00:23:22.405Z,98592.19
2022-09-18T00:26:11.035Z,98590.13
2022-09-18T00:28:58.367Z,98592.94
2022-09-18T00:31:45.850Z,98602.56
2022-09-18T00:34:32.699Z,98611.72
2022-09-18T00:37:21.792Z,98602.78
2022-09-18T00:40:09.159Z,98620.91
2022-09-18T00:42:56.119Z,98618.22
2022-09-18T00:45:43.250Z,98603.41
2022-09-18T00:48:37.421Z,98595.47
2022-09-18T00:51:25.733Z,98597.00
2022-09-18T00:54:23.649Z,98595.56
2022-09-18T00:57:17.105Z,98601.47
2022-09-18T01:00:10.971Z,98601.31
2022-09-18T01:03:01.104Z,98588.06
2022-09-18T01:06:38.331Z,98593.09
2022-09-18T01:09:42.063Z,98596.69
2022-09-18T01:13:06.584Z,98586.56
2022-09-18T01:16:13.174Z,98591.38
2022-09-18T01:19:34.165Z,98594.03
2022-09-18T01:22:58.404Z,98603.31
2022-09-18T01:26:01.783Z,98604.88
2022-09-18T01:28:57.571Z,98592.06
2022-09-18T01:31:51.280Z,98595.09
2022-09-18T01:34:59.868Z,98591.59
2022-09-18T01:38:24.107Z,98585.91
2022-09-18T01:41:21.645Z,98589.41
2022-09-18T01:44:15.038Z,98582.13
2022-09-18T01:47:08.363Z,98580.44
2022-09-18T01:50:00.188Z,98564.91
2022-09-18T01:52:55.402Z,98560.06
2022-09-18T01:55:48.648Z,98532.09
2022-09-18T01:58:37.301Z,98516.53
2022-09-18T02:01:29.768Z,98512.91
2022-09-18T02:04:24.269Z,98503.25
2022-09-18T02:07:22.145Z,98508.06
2022-09-18T02:10:09.353Z,98503.97
2022-09-18T02:12:57.874Z,98504.16
2022-09-18T02:15:48.757Z,98504.03
2022-09-18T02:18:44.180Z,98506.44
2022-09-18T02:21:32.552Z,98506.50
2022-09-18T02:24:24.301Z,98506.69
2022-09-18T02:27:16.405Z,98510.19
2022-09-18T02:30:05.087Z,98518.69
2022-09-18T02:32:56.300Z,98509.63
2022-09-18T02:35:29.822Z,98506.69
2022-09-18T02:38:04.497Z,98498.53
2022-09-18T02:40:31.427Z,98503.59
2022-09-18T02:43:16.894Z,98502.88
2022-09-18T02:46:13.170Z,98505.72
2022-09-18T02:49:23.671Z,98509.03
2022-09-18T02:52:01.082Z,98490.44
2022-09-18T02:54:34.936Z,98500.81
2022-09-18T02:57:11.392Z,98517.13
2022-09-18T02:59:43.196Z,98517.00
2022-09-18T03:02:13.520Z,98519.59
2022-09-18T03:04:41.248Z,98505.00
2022-09-18T03:07:16.334Z,98519.72
2022-09-18T03:09:45.577Z,98514.75
2022-09-18T03:12:14.839Z,98532.22
2022-09-18T03:14:47.031Z,98521.91
2022-09-18T03:17:13.483Z,98522.72
2022-09-18T03:19:44.564Z,98517.97
2022-09-18T03:22:11.472Z,98510.47
2022-09-18T03:24:38.461Z,98522.97
2022-09-18T03:27:06.903Z,98514.09
2022-09-18T03:29:33.835Z,98517.31
2022-09-18T03:32:01.875Z,98519.91
2022-09-18T03:34:29.300Z,98536.34
2022-09-18T03:36:55.747Z,98539.50
2022-09-18T03:39:22.551Z,98552.28
2022-09-18T03:41:50.932Z,98547.75
2022-09-18T03:44:17.391Z,98528.84
2022-09-18T03:46:45.327Z,98542.38
2022-09-18T03:49:14.415Z,98535.78
2022-09-18T03:51:43.631Z,98540.00
2022-09-18T03:54:14.671Z,98558.00
2022-09-18T03:56:41.096Z,98570.69
2022-09-18T03:59:27.782Z,98562.84
2022-09-18T04:02:22.502Z,98563.69
2022-09-18T04:05:07.899Z,98537.97
2022-09-18T04:08:06.572Z,98551.44
2022-09-18T04:10:52.154Z,98554.34
2022-09-18T04:13:19.244Z,98544.56
2022-09-18T04:15:50.394Z,98534.69
2022-09-18T04:18:17.786Z,98530.09
2022-09-18T04:20:44.957Z,98535.53
2022-09-18T04:23:14.341Z,98534.56
2022-09-18T04:25:44.228Z,98528.78
2022-09-18T04:28:12.707Z,98527.44
2022-09-18T04:30:43.347Z,98508.50
2022-09-18T04:33:10.599Z,98519.66
2022-09-18T04:35:42.135Z,98526.13
2022-09-18T04:38:11.680Z,98542.81
2022-09-18T04:40:38.245Z,98544.00
2022-09-18T04:43:05.449Z,98549.44
2022-09-18T04:45:32.261Z,98549.16
2022-09-18T04:47:58.980Z,98554.66
2022-09-18T04:50:26.469Z,98550.97
2022-09-18T04:53:25.367Z,98542.63
2022-09-18T04:56:00.851Z,98533.06
2022-09-18T04:58:27.505Z,98535.75
2022-09-18T05:00:59.977Z,98551.16
2022-09-18T05:03:26.565Z,98545.94
2022-09-18T05:05:57.972Z,98542.63
2022-09-18T05:08:30.568Z,98549.56
2022-09-18T05:10:57.719Z,98543.94
2022-09-18T05:13:29.874Z,98553.31
2022-09-18T05:16:04.966Z,98568.50
2022-09-18T05:18:32.722Z,98592.59
2022-09-18T05:21:05.710Z,98600.25
2022-09-18T05:23:34.580Z,98604.44
2022-09-18T05:26:04.795Z,98620.06
2022-09-18T05:28:31.814Z,98612.78
2022-09-18T05:31:00.688Z,98627.44
2022-09-18T05:33:33.618Z,98639.78
2022-09-18T05:36:00.377Z,98629.91
2022-09-18T05:38:27.208Z,98629.34
2022-09-18T05:40:54.153Z,98638.81
2022-09-18T05:43:20.597Z,98624.41
2022-09-18T05:45:51.474Z,98625.19
2022-09-18T05:48:29.314Z,98627.78
2022-09-18T05:51:00.697Z,98623.91
2022-09-18T05:53:29.086Z,98630.88
2022-09-18T05:56:08.902Z,98610.69
2022-09-18T05:58:35.374Z,98614.94
2022-09-18T06:01:04.518Z,98613.94
2022-09-18T06:03:51.488Z,98610.56
2022-09-18T06:06:21.224Z,98604.34
2022-09-18T06:08:53.702Z,98603.53
2022-09-18T06:11:21.287Z,98601.59
2022-09-18T06:13:49.092Z,98591.34
2022-09-18T06:16:16.182Z,98600.63
2022-09-18T06:18:55.040Z,98592.31
2022-09-18T06:21:22.208Z,98576.47
2022-09-18T06:23:50.979Z,98578.16
2022-09-18T06:26:25.923Z,98589.00
2022-09-18T06:28:52.385Z,98582.91
2022-09-18T06:31:20.982Z,98593.78
2022-09-18T06:34:07.051Z,98593.28
2022-09-18T06:36:35.920Z,98609.63
2022-09-18T06:39:23.575Z,98619.25
2022-09-18T06:41:54.585Z,98631.72
2022-09-18T06:44:31.600Z,98631.47
2022-09-18T06:47:03.655Z,98624.81
2022-09-18T06:49:58.373Z,98635.47
2022-09-18T06:52:47.220Z,98633.72
2022-09-18T06:55:34.057Z,98631.09
