createdAt,value
2019-05-25T00:00:23.744Z,6.03
2019-05-25T00:02:52.394Z,6.30
2019-05-25T00:05:20.956Z,6.17
2019-05-25T00:07:49.510Z,5.73
2019-05-25T00:10:18.134Z,6.43
2019-05-25T00:12:46.786Z,6.47
2019-05-25T00:15:15.494Z,6.60
2019-05-25T00:17:44.079Z,5.80
2019-05-25T00:20:12.654Z,6.23
2019-05-25T00:22:41.204Z,6.13
2019-05-25T00:25:09.903Z,6.30
2019-05-25T00:27:38.478Z,7.67
2019-05-25T00:30:07.778Z,7.47
2019-05-25T00:32:36.346Z,7.23
2019-05-25T00:35:06.918Z,7.00
2019-05-25T00:37:35.500Z,8.00
2019-05-25T00:40:09.429Z,7.67
2019-05-25T00:42:38.010Z,8.73
2019-05-25T00:45:07.102Z,7.23
2019-05-25T00:47:35.654Z,7.83
2019-05-25T00:50:10.240Z,7.57
2019-05-25T00:52:38.790Z,8.50
2019-05-25T00:55:07.990Z,8.33
2019-05-25T00:57:36.585Z,8.60
2019-05-25T01:00:07.444Z,8.77
2019-05-25T01:02:36.582Z,8.53
2019-05-25T01:05:05.695Z,9.50
2019-05-25T01:07:34.322Z,9.27
2019-05-25T01:10:02.977Z,10.00
2019-05-25T01:12:31.540Z,9.70
2019-05-25T01:15:00.110Z,10.83
2019-05-25T01:17:28.682Z,9.67
2019-05-25T01:19:57.324Z,9.57
2019-05-25T01:22:25.890Z,9.80
2019-05-25T01:24:54.448Z,9.63
2019-05-25T01:27:23.118Z,8.70
2019-05-25T01:29:51.697Z,9.07
2019-05-25T01:32:20.248Z,9.27
2019-05-25T01:34:48.811Z,8.30
2019-05-25T01:37:17.367Z,8.43
2019-05-25T01:39:45.942Z,8.53
2019-05-25T01:42:14.522Z,9.40
2019-05-25T01:44:43.090Z,9.30
2019-05-25T01:47:11.639Z,10.23
2019-05-25T01:49:40.323Z,10.07
2019-05-25T01:52:08.866Z,9.50
2019-05-25T01:54:37.411Z,9.10
2019-05-25T01:57:05.982Z,9.97
2019-05-25T01:59:34.542Z,10.23
2019-05-25T02:02:03.182Z,9.50
2019-05-25T02:04:31.869Z,9.80
2019-05-25T02:07:00.431Z,10.17
2019-05-25T02:09:29.002Z,10.00
2019-05-25T02:11:57.573Z,9.80
2019-05-25T02:14:26.118Z,9.87
2019-05-25T02:16:54.690Z,10.33
2019-05-25T02:19:23.284Z,10.47
2019-05-25T02:21:51.872Z,10.10
2019-05-25T02:24:20.446Z,10.77
2019-05-25T02:26:49.091Z,9.93
2019-05-25T02:29:17.617Z,10.13
2019-05-25T02:31:46.163Z,11.07
2019-05-25T02:34:14.755Z,11.00
2019-05-25T02:36:43.299Z,10.83
2019-05-25T02:39:11.863Z,10.10
2019-05-25T02:41:40.441Z,11.00
2019-05-25T02:44:09.071Z,11.07
2019-05-25T02:46:37.638Z,10.80
2019-05-25T02:49:06.219Z,11.00
2019-05-25T02:51:34.766Z,10.93
2019-05-25T02:54:03.407Z,11.13
2019-05-25T02:56:31.974Z,11.50
2019-05-25T02:59:00.542Z,11.13
2019-05-25T03:01:29.178Z,11.13
2019-05-25T03:03:57.894Z,10.90
2019-05-25T03:06:27.698Z,10.70
2019-05-25T03:08:57.224Z,10.63
2019-05-25T03:11:28.300Z,11.20
2019-05-25T03:13:58.222Z,11.00
2019-05-25T03:16:26.786Z,9.57
2019-05-25T03:18:55.371Z,10.20
2019-05-25T03:21:23.924Z,10.47
2019-05-25T03:23:52.494Z,12.28
2019-05-25T03:26:21.066Z,9.70
2019-05-25T03:28:49.617Z,9.63
2019-05-25T03:31:18.217Z,8.70
2019-05-25T03:33:46.868Z,9.90
2019-05-25T03:36:15.439Z,9.43
2019-05-25T03:38:44.001Z,10.50
2019-05-25T03:41:12.584Z,10.00
2019-05-25T03:43:41.140Z,9.47
2019-05-25T03:46:09.703Z,9.30
2019-05-25T03:48:38.349Z,9.30
2019-05-25T03:51:06.854Z,10.07
2019-05-25T03:53:35.472Z,9.70
2019-05-25T03:56:06.219Z,9.97
2019-05-25T03:58:34.330Z,9.03
2019-05-25T04:01:02.877Z,8.27
2019-05-25T04:03:31.547Z,9.17
2019-05-25T04:06:00.102Z,8.37
2019-05-25T04:08:28.677Z,8.83
2019-05-25T04:10:57.255Z,8.80
2019-05-25T04:13:25.815Z,8.60
2019-05-25T04:15:54.388Z,8.87
2019-05-25T04:18:23.019Z,7.80
2019-05-25T04:20:51.574Z,8.70
2019-05-25T04:23:20.144Z,9.03
2019-05-25T04:25:48.800Z,8.87
2019-05-25T04:28:17.380Z,8.30
2019-05-25T04:30:45.935Z,8.70
2019-05-25T04:33:14.583Z,7.70
2019-05-25T04:35:43.141Z,8.20
2019-05-25T04:38:11.723Z,8.57
2019-05-25T04:40:40.301Z,7.87
2019-05-25T04:43:08.850Z,7.43
2019-05-25T04:45:37.486Z,6.80
2019-05-25T04:48:06.042Z,6.70
2019-05-25T04:50:34.602Z,7.17
2019-05-25T04:53:03.159Z,7.20
2019-05-25T04:55:31.735Z,7.33
2019-05-25T04:58:00.285Z,7.33
2019-05-25T05:00:29.129Z,7.13
2019-05-25T05:02:57.719Z,6.50
2019-05-25T05:05:26.291Z,7.30
2019-05-25T05:07:54.849Z,7.17
2019-05-25T05:10:23.408Z,6.73
2019-05-25T05:12:51.983Z,7.27
2019-05-25T05:15:20.549Z,6.50
2019-05-25T05:17:49.107Z,7.10
2019-05-25T05:20:18.418Z,6.47
2019-05-25T05:22:47.035Z,5.93
2019-05-25T05:25:16.447Z,6.80
2019-05-25T05:27:45.012Z,6.50
2019-05-25T05:30:14.410Z,6.53
2019-05-25T05:32:43.098Z,6.43
2019-05-25T05:35:11.814Z,6.37
2019-05-25T05:37:41.975Z,6.47
2019-05-25T05:40:11.855Z,6.30
2019-05-25T05:42:43.748Z,6.27
2019-05-25T05:45:12.952Z,5.50
2019-05-25T05:47:43.799Z,5.40
2019-05-25T05:50:13.502Z,5.73
2019-05-25T05:52:42.075Z,5.40
2019-05-25T05:55:12.548Z,4.93
2019-05-25T05:57:41.158Z,5.67
2019-05-25T06:00:12.801Z,5.53
2019-05-25T06:02:41.351Z,4.77
2019-05-25T06:05:10.383Z,5.70
2019-05-25T06:07:38.958Z,5.70
2019-05-25T06:10:09.054Z,5.63
2019-05-25T06:12:37.634Z,5.50
2019-05-25T06:15:08.035Z,5.30
2019-05-25T06:17:36.680Z,4.60
2019-05-25T06:20:09.123Z,4.67
2019-05-25T06:22:37.698Z,5.10
2019-05-25T06:25:08.079Z,4.73
2019-05-25T06:27:36.638Z,4.70
2019-05-25T06:30:07.109Z,4.57
2019-05-25T06:32:35.942Z,4.53
2019-05-25T06:35:06.818Z,5.00
2019-05-25T06:37:35.480Z,4.57
2019-05-25T06:40:06.675Z,4.40
2019-05-25T06:42:35.238Z,5.03
2019-05-25T06:45:05.164Z,4.73
2019-05-25T06:47:33.819Z,4.40
2019-05-25T06:50:02.443Z,5.53
2019-05-25T06:52:31.015Z,5.47
2019-05-25T06:54:59.590Z,5.67
2019-05-25T06:57:42.183Z,5.73
2019-05-25T06:59:58.442Z,5.03
2019-05-25T07:02:27.038Z,4.93
2019-05-25T07:04:55.607Z,5.13
2019-05-25T07:07:24.246Z,5.40
2019-05-25T07:09:53.049Z,4.97
2019-05-25T07:12:21.618Z,5.20
2019-05-25T07:14:50.199Z,4.93
2019-05-25T07:17:18.746Z,4.57
2019-05-25T07:19:47.348Z,4.63
2019-05-25T07:22:15.910Z,4.93
2019-05-25T07:24:44.616Z,5.20
2019-05-25T07:27:13.606Z,5.33
2019-05-25T07:29:42.164Z,4.67
2019-05-25T07:32:10.744Z,5.10
2019-05-25T07:34:39.290Z,5.00
2019-05-25T07:37:07.955Z,5.20
2019-05-25T07:39:36.637Z,5.70
2019-05-25T07:42:05.271Z,4.90
2019-05-25T07:44:33.836Z,5.43
2019-05-25T07:47:02.433Z,5.40
2019-05-25T07:49:30.992Z,5.17
2019-05-25T07:52:02.523Z,5.43
2019-05-25T07:54:29.832Z,6.27
2019-05-25T07:56:58.390Z,5.63
2019-05-25T07:59:26.991Z,5.53
2019-05-25T08:01:55.601Z,5.60
2019-05-25T08:04:24.159Z,5.87
2019-05-25T08:06:54.614Z,5.63
2019-05-25T08:09:23.026Z,5.50
2019-05-25T08:11:51.620Z,6.07
2019-05-25T08:14:20.154Z,5.53
2019-05-25T08:16:48.740Z,5.70
2019-05-25T08:19:17.277Z,5.37
2019-05-25T08:21:45.858Z,5.73
2019-05-25T08:24:14.514Z,5.53
2019-05-25T08:26:43.100Z,5.40
2019-05-25T08:29:11.651Z,4.70
2019-05-25T08:31:40.308Z,5.20
2019-05-25T08:34:08.872Z,5.23
2019-05-25T08:36:37.467Z,4.77
2019-05-25T08:39:07.631Z,4.50
2019-05-25T08:41:36.174Z,5.20
2019-05-25T08:44:05.414Z,4.77
2019-05-25T08:46:34.419Z,5.03
2019-05-25T08:49:02.962Z,4.83
2019-05-25T08:51:32.355Z,5.43
2019-05-25T08:54:01.240Z,5.00
2019-05-25T08:56:29.878Z,5.10
2019-05-25T08:58:58.446Z,5.07
2019-05-25T09:01:27.076Z,4.73
2019-05-25T09:03:55.668Z,4.50
2019-05-25T09:06:24.244Z,4.73
2019-05-25T09:08:52.809Z,4.30
2019-05-25T09:11:21.366Z,4.10
2019-05-25T09:13:49.930Z,3.90
2019-05-25T09:16:19.077Z,4.10
2019-05-25T09:18:47.984Z,4.30
2019-05-25T09:21:16.542Z,3.63
2019-05-25T09:23:48.607Z,4.30
2019-05-25T09:26:15.871Z,3.57
2019-05-25T09:28:44.418Z,4.03
2019-05-25T09:31:13.031Z,4.10
2019-05-25T09:33:42.128Z,4.10
2019-05-25T09:36:10.741Z,4.23
2019-05-25T09:38:43.279Z,4.13
2019-05-25T09:41:10.784Z,4.10
2019-05-25T09:43:39.414Z,4.00
2019-05-25T09:46:08.051Z,4.00
2019-05-25T09:48:38.253Z,3.77
2019-05-25T09:51:15.294Z,4.03
2019-05-25T09:53:37.284Z,3.77
2019-05-25T09:56:05.914Z,4.27
2019-05-25T09:58:34.626Z,4.30
2019-05-25T10:01:03.477Z,4.10
2019-05-25T10:03:32.203Z,4.07
2019-05-25T10:06:10.111Z,3.47
2019-05-25T10:08:31.270Z,3.60
2019-05-25T10:10:59.894Z,3.70
2019-05-25T10:13:28.442Z,3.60
2019-05-25T10:15:57.602Z,3.80
2019-05-25T10:18:26.226Z,3.53
2019-05-25T10:20:54.779Z,3.77
2019-05-25T10:23:23.351Z,3.57
2019-05-25T10:25:51.958Z,3.70
2019-05-25T10:28:26.416Z,5.40
2019-05-25T10:30:54.974Z,4.63
2019-05-25T10:33:23.590Z,4.40
2019-05-25T10:35:52.203Z,4.90
2019-05-25T10:38:20.771Z,4.97
2019-05-25T10:40:49.326Z,6.10
2019-05-25T10:43:17.907Z,5.63
2019-05-25T10:45:46.526Z,6.10
2019-05-25T10:48:15.086Z,5.37
2019-05-25T10:50:44.059Z,5.33
2019-05-25T10:53:12.683Z,5.67
2019-05-25T10:55:41.277Z,5.23
2019-05-25T10:58:10.520Z,5.27
2019-05-25T11:00:39.220Z,5.07
2019-05-25T11:03:07.785Z,5.27
2019-05-25T11:05:36.349Z,5.47
2019-05-25T11:08:04.973Z,5.23
2019-05-25T11:10:33.547Z,4.93
2019-05-25T11:13:02.125Z,5.40
2019-05-25T11:15:30.702Z,5.40
2019-05-25T11:17:59.319Z,5.10
2019-05-25T11:20:28.024Z,5.07
2019-05-25T11:22:56.571Z,4.20
2019-05-25T11:25:25.152Z,5.10
2019-05-25T11:27:53.810Z,4.87
2019-05-25T11:30:23.537Z,5.27
2019-05-25T11:32:52.090Z,5.30
2019-05-25T11:35:21.119Z,5.20
2019-05-25T11:37:49.673Z,4.87
2019-05-25T11:40:19.475Z,4.67
2019-05-25T11:42:48.080Z,4.63
2019-05-25T11:45:17.501Z,4.10
2019-05-25T11:47:46.075Z,4.50
2019-05-25T11:50:15.997Z,4.30
2019-05-25T11:52:44.595Z,3.90
2019-05-25T11:55:14.018Z,4.07
2019-05-25T11:57:42.791Z,4.63
2019-05-25T12:00:24.176Z,4.20
2019-05-25T12:02:44.895Z,4.10
2019-05-25T12:05:14.631Z,4.07
2019-05-25T12:07:44.700Z,4.60
2019-05-25T12:10:14.637Z,4.27
2019-05-25T12:12:46.525Z,4.50
2019-05-25T12:15:15.638Z,4.20
2019-05-25T12:17:44.324Z,4.00
2019-05-25T12:20:13.677Z,4.20
2019-05-25T12:22:42.417Z,4.30
2019-05-25T12:25:11.451Z,3.83
2019-05-25T12:27:39.967Z,3.93
2019-05-25T12:30:11.134Z,3.63
2019-05-25T12:32:39.765Z,3.67
2019-05-25T12:35:09.088Z,3.60
2019-05-25T12:37:37.644Z,3.97
2019-05-25T12:40:06.756Z,4.03
2019-05-25T12:42:35.407Z,3.87
2019-05-25T12:45:06.088Z,3.50
2019-05-25T12:47:34.814Z,3.90
2019-05-25T12:50:04.558Z,3.73
2019-05-25T12:52:33.119Z,3.50
2019-05-25T12:55:01.675Z,3.73
2019-05-25T12:57:30.265Z,3.33
2019-05-25T13:00:14.251Z,3.60
2019-05-25T13:02:29.191Z,3.50
2019-05-25T13:04:57.775Z,3.70
2019-05-25T13:07:26.359Z,3.27
2019-05-25T13:09:54.948Z,3.40
2019-05-25T13:12:23.515Z,3.60
2019-05-25T13:14:52.081Z,3.20
2019-05-25T13:17:20.637Z,3.30
2019-05-25T13:19:49.199Z,4.03
2019-05-25T13:22:17.809Z,2.93
2019-05-25T13:24:46.392Z,3.40
2019-05-25T13:27:14.918Z,3.37
2019-05-25T13:29:43.504Z,3.50
2019-05-25T13:32:12.066Z,2.67
2019-05-25T13:34:41.387Z,2.90
2019-05-25T13:37:09.965Z,2.67
2019-05-25T13:39:38.511Z,2.73
2019-05-25T13:42:07.072Z,2.83
2019-05-25T13:44:35.642Z,2.63
2019-05-25T13:47:04.334Z,2.20
2019-05-25T13:49:32.958Z,2.20
2019-05-25T13:52:01.599Z,2.30
2019-05-25T13:54:30.156Z,2.40
2019-05-25T13:56:58.787Z,2.20
2019-05-25T13:59:27.411Z,2.30
2019-05-25T14:01:56.107Z,2.60
2019-05-25T14:04:24.685Z,2.47
2019-05-25T14:06:53.298Z,2.50
2019-05-25T14:09:21.901Z,2.30
2019-05-25T14:11:50.470Z,2.20
2019-05-25T14:14:19.263Z,2.30
2019-05-25T14:16:47.824Z,2.60
2019-05-25T14:19:16.396Z,2.33
2019-05-25T14:21:44.999Z,2.40
2019-05-25T14:24:13.642Z,2.57
2019-05-25T14:26:42.175Z,2.70
2019-05-25T14:29:10.787Z,2.90
2019-05-25T14:31:45.689Z,2.90
2019-05-25T14:34:09.546Z,2.73
2019-05-25T14:36:38.116Z,2.73
2019-05-25T14:39:09.011Z,2.60
2019-05-25T14:41:37.567Z,3.23
2019-05-25T14:44:06.226Z,2.90
2019-05-25T14:46:34.852Z,2.93
2019-05-25T14:49:03.949Z,2.90
2019-05-25T14:51:32.599Z,2.63
2019-05-25T14:54:01.440Z,3.20
2019-05-25T14:56:30.017Z,3.33
2019-05-25T14:58:58.612Z,3.07
2019-05-25T15:01:27.151Z,3.10
2019-05-25T15:03:55.712Z,3.23
2019-05-25T15:06:24.365Z,2.60
2019-05-25T15:08:53.007Z,3.03
2019-05-25T15:11:21.585Z,3.13
2019-05-25T15:13:50.427Z,3.20
2019-05-25T15:16:18.997Z,2.90
2019-05-25T15:18:47.546Z,2.77
2019-05-25T15:21:16.151Z,2.90
2019-05-25T15:23:44.744Z,3.10
2019-05-25T15:26:13.278Z,3.10
2019-05-25T15:28:41.915Z,2.63
2019-05-25T15:31:10.481Z,2.87
2019-05-25T15:33:39.045Z,3.10
2019-05-25T15:36:07.779Z,2.67
2019-05-25T15:38:36.431Z,2.77
2019-05-25T15:41:05.055Z,2.67
2019-05-25T15:43:33.661Z,3.03
2019-05-25T15:46:02.301Z,3.07
2019-05-25T15:48:30.901Z,3.17
2019-05-25T15:50:59.596Z,2.70
2019-05-25T15:53:28.243Z,2.90
2019-05-25T15:55:56.826Z,3.30
2019-05-25T15:58:25.449Z,3.03
2019-05-25T16:00:54.078Z,3.00
2019-05-25T16:03:22.762Z,3.30
2019-05-25T16:05:52.105Z,2.77
2019-05-25T16:08:20.813Z,3.37
2019-05-25T16:10:49.480Z,2.70
2019-05-25T16:13:18.150Z,2.60
2019-05-25T16:15:46.797Z,2.67
2019-05-25T16:18:15.562Z,2.70
2019-05-25T16:20:44.118Z,3.00
2019-05-25T16:23:12.679Z,2.60
2019-05-25T16:25:41.400Z,3.00
2019-05-25T16:28:09.959Z,2.87
2019-05-25T16:30:38.527Z,2.80
2019-05-25T16:33:12.458Z,3.07
2019-05-25T16:35:37.918Z,2.57
2019-05-25T16:38:06.782Z,2.70
2019-05-25T16:40:35.945Z,2.60
2019-05-25T16:43:04.578Z,2.53
2019-05-25T16:45:33.326Z,2.87
2019-05-25T16:48:01.954Z,3.23
2019-05-25T16:50:30.510Z,2.90
2019-05-25T16:52:59.318Z,2.73
2019-05-25T16:55:27.980Z,2.67
2019-05-25T16:57:57.060Z,2.57
2019-05-25T17:00:30.214Z,2.70
2019-05-25T17:02:59.317Z,2.70
2019-05-25T17:05:28.502Z,2.63
2019-05-25T17:07:57.450Z,2.57
2019-05-25T17:10:26.283Z,2.40
2019-05-25T17:12:54.921Z,2.60
2019-05-25T17:15:23.686Z,2.40
2019-05-25T17:17:52.396Z,2.50
2019-05-25T17:20:21.917Z,2.43
2019-05-25T17:22:50.554Z,2.17
2019-05-25T17:25:19.580Z,2.13
2019-05-25T17:27:48.341Z,2.17
2019-05-25T17:30:19.864Z,2.10
2019-05-25T17:32:48.414Z,2.30
2019-05-25T17:35:17.036Z,2.13
2019-05-25T17:37:45.711Z,2.70
2019-05-25T17:40:14.701Z,2.17
2019-05-25T17:42:43.320Z,2.37
2019-05-25T17:45:12.842Z,2.10
2019-05-25T17:47:41.402Z,2.03
2019-05-25T17:50:10.269Z,2.37
2019-05-25T17:52:39.488Z,2.10
2019-05-25T17:55:08.759Z,2.10
2019-05-25T17:57:37.347Z,2.23
2019-05-25T18:00:09.610Z,1.97
2019-05-25T18:02:38.159Z,2.20
2019-05-25T18:05:08.766Z,2.15
2019-05-25T18:07:37.458Z,1.80
2019-05-25T18:10:09.851Z,2.00
2019-05-25T18:12:38.455Z,1.90
2019-05-25T18:15:09.642Z,1.80
2019-05-25T18:17:38.444Z,1.90
2019-05-25T18:20:09.874Z,1.80
2019-05-25T18:22:38.651Z,2.00
2019-05-25T18:25:07.555Z,1.70
2019-05-25T18:27:36.193Z,1.80
2019-05-25T18:30:06.928Z,1.60
2019-05-25T18:32:38.671Z,1.73
2019-05-25T18:35:08.463Z,1.80
2019-05-25T18:37:37.130Z,2.10
2019-05-25T18:40:06.940Z,1.93
2019-05-25T18:42:35.568Z,1.97
2019-05-25T18:45:06.474Z,1.80
2019-05-25T18:47:35.098Z,1.80
2019-05-25T18:50:05.495Z,2.00
2019-05-25T18:52:34.258Z,2.07
2019-05-25T18:55:05.853Z,1.90
2019-05-25T18:57:34.398Z,1.90
2019-05-25T19:00:04.102Z,1.97
2019-05-25T19:02:32.751Z,2.37
2019-05-25T19:05:01.311Z,2.03
2019-05-25T19:07:30.258Z,2.00
2019-05-25T19:09:58.808Z,2.10
2019-05-25T19:12:27.360Z,2.10
2019-05-25T19:14:56.238Z,2.00
2019-05-25T19:17:24.824Z,2.03
2019-05-25T19:19:53.453Z,2.10
2019-05-25T19:22:22.030Z,2.10
2019-05-25T19:24:50.583Z,2.00
2019-05-25T19:27:19.913Z,2.20
2019-05-25T19:29:48.641Z,1.50
2019-05-25T19:32:17.329Z,2.00
2019-05-25T19:34:58.952Z,2.40
2019-05-25T19:37:19.223Z,2.20
2019-05-25T19:39:46.336Z,1.87
2019-05-25T19:42:14.898Z,1.80
2019-05-25T19:44:43.467Z,2.30
2019-05-25T19:47:12.019Z,1.90
2019-05-25T19:49:40.593Z,2.13
2019-05-25T19:52:09.213Z,2.10
2019-05-25T19:54:37.781Z,1.90
2019-05-25T19:57:06.590Z,2.03
2019-05-25T19:59:35.350Z,2.30
2019-05-25T20:02:04.748Z,1.90
2019-05-25T20:04:33.322Z,1.77
2019-05-25T20:07:02.075Z,2.07
2019-05-25T20:09:31.017Z,1.70
2019-05-25T20:11:59.572Z,2.07
2019-05-25T20:14:28.136Z,2.00
2019-05-25T20:16:57.662Z,2.00
2019-05-25T20:19:26.728Z,1.90
2019-05-25T20:21:55.594Z,2.10
2019-05-25T20:24:24.193Z,2.30
2019-05-25T20:26:52.815Z,1.93
2019-05-25T20:29:21.495Z,2.30
2019-05-25T20:31:50.054Z,2.10
2019-05-25T20:34:18.605Z,2.10
2019-05-25T20:36:47.177Z,2.20
2019-05-25T20:39:15.973Z,2.50
2019-05-25T20:41:44.646Z,2.50
2019-05-25T20:44:13.817Z,2.20
2019-05-25T20:46:42.476Z,2.20
2019-05-25T20:49:11.275Z,2.40
2019-05-25T20:51:40.106Z,2.00
2019-05-25T20:54:08.699Z,2.20
2019-05-25T20:56:37.378Z,1.90
2019-05-25T20:59:05.952Z,2.10
2019-05-25T21:01:34.622Z,2.20
2019-05-25T21:04:03.560Z,2.20
2019-05-25T21:06:32.226Z,1.83
2019-05-25T21:09:01.208Z,2.40
2019-05-25T21:14:09.974Z,2.20
2019-05-25T21:16:38.992Z,2.27
2019-05-25T21:19:07.924Z,2.10
2019-05-25T21:21:36.830Z,2.10
2019-05-25T21:24:06.245Z,1.93
2019-05-25T21:26:35.565Z,2.20
2019-05-25T21:29:04.394Z,2.20
2019-05-25T21:31:33.024Z,2.33
2019-05-25T21:34:01.743Z,2.43
2019-05-25T21:36:30.901Z,1.90
2019-05-25T21:38:59.494Z,2.10
2019-05-25T21:41:28.225Z,2.17
2019-05-25T21:43:56.907Z,1.97
2019-05-25T21:46:25.528Z,2.30
2019-05-25T21:48:54.149Z,2.10
2019-05-25T21:51:22.972Z,2.63
2019-05-25T21:53:51.571Z,2.20
2019-05-25T21:56:20.217Z,2.50
2019-05-25T21:58:48.810Z,2.20
2019-05-25T22:01:17.645Z,2.50
2019-05-25T22:03:46.308Z,2.07
2019-05-25T22:06:23.751Z,2.47
2019-05-25T22:08:45.169Z,2.47
2019-05-25T22:11:13.758Z,2.20
2019-05-25T22:13:42.363Z,2.47
2019-05-25T22:16:10.997Z,2.30
2019-05-25T22:18:39.612Z,2.13
2019-05-25T22:21:08.298Z,2.37
2019-05-25T22:23:36.860Z,2.30
2019-05-25T22:26:05.517Z,2.03
2019-05-25T22:28:44.357Z,2.00
2019-05-25T22:31:04.791Z,1.83
2019-05-25T22:33:33.547Z,2.10
2019-05-25T22:36:02.604Z,2.50
2019-05-25T22:38:31.188Z,2.23
2019-05-25T22:40:59.764Z,2.50
2019-05-25T22:43:28.420Z,2.17
2019-05-25T22:45:57.068Z,2.23
2019-05-25T22:48:25.635Z,2.03
2019-05-25T22:50:54.228Z,2.23
2019-05-25T22:53:22.823Z,2.40
2019-05-25T22:55:51.423Z,2.03
2019-05-25T22:58:20.452Z,1.80
2019-05-25T23:00:49.147Z,1.90
2019-05-25T23:03:17.756Z,1.67
2019-05-25T23:05:46.344Z,1.70
2019-05-25T23:08:14.928Z,2.27
2019-05-25T23:10:44.086Z,1.97
2019-05-25T23:13:12.773Z,2.00
2019-05-25T23:15:41.806Z,2.10
2019-05-25T23:18:10.518Z,2.00
2019-05-25T23:20:39.200Z,2.27
2019-05-25T23:23:07.786Z,2.23
2019-05-25T23:25:36.351Z,2.40
2019-05-25T23:28:05.054Z,2.70
2019-05-25T23:30:33.780Z,2.53
2019-05-25T23:33:02.376Z,2.30
2019-05-25T23:35:31.064Z,2.40
2019-05-25T23:38:03.293Z,2.80
2019-05-25T23:40:29.917Z,2.77
2019-05-25T23:42:58.739Z,2.20
2019-05-25T23:45:27.304Z,2.20
2019-05-25T23:47:55.886Z,2.83
2019-05-25T23:50:24.859Z,2.67
2019-05-25T23:52:53.471Z,2.60
2019-05-25T23:55:22.104Z,2.80
2019-05-25T23:57:51.018Z,2.57
