createdAt,value
2023-01-30T00:01:20.282Z,9.10
2023-01-30T00:03:47.192Z,9.10
2023-01-30T00:06:14.378Z,9.10
2023-01-30T00:08:41.099Z,9.10
2023-01-30T00:11:11.358Z,9.10
2023-01-30T00:13:39.317Z,9.10
2023-01-30T00:16:06.561Z,9.10
2023-01-30T00:18:33.384Z,9.20
2023-01-30T00:21:02.813Z,9.10
2023-01-30T00:23:31.499Z,9.10
2023-01-30T00:25:58.621Z,9.10
2023-01-30T00:28:25.872Z,9.10
2023-01-30T00:30:54.117Z,9.10
2023-01-30T00:33:22.170Z,9.10
2023-01-30T00:35:51.045Z,9.10
2023-01-30T00:38:18.576Z,9.10
2023-01-30T00:40:45.287Z,9.10
2023-01-30T00:43:32.797Z,9.10
2023-01-30T00:46:19.050Z,9.10
2023-01-30T00:48:45.730Z,9.10
2023-01-30T00:51:12.873Z,9.10
2023-01-30T00:53:39.570Z,9.10
2023-01-30T00:56:06.889Z,9.10
2023-01-30T00:58:33.883Z,9.10
2023-01-30T01:01:00.882Z,9.10
2023-01-30T01:03:27.603Z,9.10
2023-01-30T01:05:54.320Z,9.10
2023-01-30T01:08:22.582Z,9.10
2023-01-30T01:10:49.298Z,9.10
2023-01-30T01:13:16.079Z,9.00
2023-01-30T01:15:42.809Z,9.00
2023-01-30T01:18:09.584Z,9.00
2023-01-30T01:20:36.373Z,9.00
2023-01-30T01:23:03.476Z,9.00
2023-01-30T01:25:30.261Z,9.00
2023-01-30T01:27:57.051Z,9.00
2023-01-30T01:30:23.876Z,9.00
2023-01-30T01:32:50.598Z,9.00
2023-01-30T01:35:17.713Z,9.00
2023-01-30T01:37:44.665Z,9.00
2023-01-30T01:40:37.069Z,8.90
2023-01-30T01:43:17.315Z,9.00
2023-01-30T01:45:45.279Z,9.00
2023-01-30T01:48:18.309Z,9.00
2023-01-30T01:51:01.372Z,9.00
2023-01-30T01:53:34.183Z,9.00
2023-01-30T01:56:02.784Z,8.90
2023-01-30T01:58:35.814Z,9.00
2023-01-30T02:01:02.705Z,8.90
2023-01-30T02:03:34.850Z,8.90
2023-01-30T02:06:03.432Z,8.90
2023-01-30T02:08:37.329Z,8.90
2023-01-30T02:11:19.495Z,8.90
2023-01-30T02:13:48.208Z,8.90
2023-01-30T02:16:15.575Z,8.90
2023-01-30T02:18:45.372Z,9.00
2023-01-30T02:21:33.859Z,8.90
2023-01-30T02:24:13.044Z,9.00
2023-01-30T02:27:12.844Z,9.00
2023-01-30T02:29:47.631Z,9.00
2023-01-30T02:32:52.513Z,9.10
2023-01-30T02:35:43.592Z,9.00
2023-01-30T02:38:26.497Z,9.10
2023-01-30T02:41:10.145Z,9.10
2023-01-30T02:43:50.404Z,9.10
2023-01-30T02:46:32.355Z,9.10
2023-01-30T02:49:28.310Z,9.10
2023-01-30T02:51:56.322Z,9.10
2023-01-30T02:54:23.131Z,9.00
2023-01-30T02:56:52.968Z,9.10
2023-01-30T02:59:25.715Z,9.10
2023-01-30T03:02:11.323Z,9.10
2023-01-30T03:04:40.903Z,9.10
2023-01-30T03:07:07.564Z,9.10
2023-01-30T03:09:49.751Z,9.10
2023-01-30T03:12:40.768Z,9.10
2023-01-30T03:15:30.311Z,9.10
2023-01-30T03:17:58.106Z,9.10
2023-01-30T03:20:25.189Z,9.10
2023-01-30T03:22:54.525Z,9.10
2023-01-30T03:25:26.523Z,9.10
2023-01-30T03:27:55.032Z,9.10
2023-01-30T03:30:23.472Z,9.10
2023-01-30T03:32:50.124Z,9.10
2023-01-30T03:35:18.157Z,9.10
2023-01-30T03:37:46.106Z,9.10
2023-01-30T03:40:15.036Z,9.10
2023-01-30T03:42:41.997Z,9.10
2023-01-30T03:45:10.986Z,9.10
2023-01-30T03:47:37.688Z,9.10
2023-01-30T03:50:04.721Z,9.10
2023-01-30T03:52:31.442Z,9.00
2023-01-30T03:54:58.102Z,9.00
2023-01-30T03:57:24.768Z,9.10
2023-01-30T03:59:51.522Z,9.00
2023-01-30T04:02:22.991Z,9.00
2023-01-30T04:04:50.226Z,9.00
2023-01-30T04:07:17.611Z,9.00
2023-01-30T04:09:44.347Z,9.00
2023-01-30T04:12:11.027Z,9.00
2023-01-30T04:14:37.660Z,9.00
2023-01-30T04:17:04.329Z,9.00
2023-01-30T04:19:31.090Z,9.00
2023-01-30T04:21:57.739Z,9.00
2023-01-30T04:24:24.451Z,8.90
2023-01-30T04:26:51.150Z,8.90
2023-01-30T04:29:17.906Z,8.90
2023-01-30T04:31:44.715Z,8.90
2023-01-30T04:34:11.442Z,8.90
2023-01-30T04:36:38.287Z,8.90
2023-01-30T04:39:05.087Z,8.90
2023-01-30T04:41:31.805Z,9.00
2023-01-30T04:43:58.475Z,9.00
2023-01-30T04:46:25.213Z,9.00
2023-01-30T04:48:51.903Z,9.10
2023-01-30T04:51:18.585Z,9.10
2023-01-30T04:53:45.229Z,9.10
2023-01-30T04:56:12.002Z,9.20
2023-01-30T04:58:38.798Z,9.20
2023-01-30T05:01:25.315Z,9.20
2023-01-30T05:03:53.299Z,9.20
2023-01-30T05:06:21.134Z,9.20
2023-01-30T05:08:52.421Z,9.30
2023-01-30T05:11:19.806Z,9.20
2023-01-30T05:13:46.879Z,9.10
2023-01-30T05:16:14.526Z,9.10
2023-01-30T05:18:41.483Z,9.10
2023-01-30T05:21:10.309Z,9.10
2023-01-30T05:23:37.037Z,9.00
2023-01-30T05:26:04.478Z,9.00
2023-01-30T05:28:32.051Z,9.00
2023-01-30T05:31:03.225Z,8.90
2023-01-30T05:33:30.407Z,8.90
2023-01-30T05:35:57.312Z,8.90
2023-01-30T05:38:24.974Z,8.80
2023-01-30T05:41:12.936Z,8.70
2023-01-30T05:43:39.790Z,8.70
2023-01-30T05:46:07.559Z,8.70
2023-01-30T05:48:34.291Z,8.70
2023-01-30T05:51:01.382Z,8.60
2023-01-30T05:53:31.593Z,8.60
2023-01-30T05:55:59.933Z,8.60
2023-01-30T05:58:27.647Z,8.50
2023-01-30T06:00:54.993Z,8.50
2023-01-30T06:03:21.675Z,8.50
2023-01-30T06:05:48.366Z,8.50
2023-01-30T06:08:15.121Z,8.40
2023-01-30T06:10:41.833Z,8.40
2023-01-30T06:13:11.025Z,8.40
2023-01-30T06:15:38.433Z,8.40
2023-01-30T06:18:05.304Z,8.40
2023-01-30T06:20:32.051Z,8.30
2023-01-30T06:22:58.737Z,8.30
2023-01-30T06:25:25.468Z,8.30
2023-01-30T06:27:52.181Z,8.30
2023-01-30T06:30:19.113Z,8.30
2023-01-30T06:32:49.845Z,8.30
2023-01-30T06:35:16.974Z,8.20
2023-01-30T06:37:45.766Z,8.20
2023-01-30T06:40:12.974Z,8.30
2023-01-30T06:42:44.158Z,8.30
2023-01-30T06:45:11.317Z,8.20
2023-01-30T06:47:48.551Z,8.20
2023-01-30T06:50:16.719Z,8.20
2023-01-30T06:52:44.658Z,8.20
2023-01-30T06:55:12.769Z,8.20
2023-01-30T06:57:39.790Z,8.20
2023-01-30T07:00:08.933Z,8.20
2023-01-30T07:02:35.767Z,8.20
2023-01-30T07:05:03.623Z,8.20
2023-01-30T07:07:31.737Z,8.20
2023-01-30T07:10:07.813Z,8.10
2023-01-30T07:12:36.165Z,8.20
2023-01-30T07:15:04.092Z,8.20
2023-01-30T07:17:31.136Z,8.10
2023-01-30T07:19:57.920Z,8.10
2023-01-30T07:22:24.795Z,8.20
2023-01-30T07:24:51.515Z,8.10
2023-01-30T07:27:18.308Z,8.10
2023-01-30T07:29:45.036Z,8.20
2023-01-30T07:32:16.424Z,8.10
2023-01-30T07:34:43.171Z,8.10
2023-01-30T07:37:10.030Z,8.10
2023-01-30T07:39:36.722Z,8.10
2023-01-30T07:42:04.283Z,8.10
2023-01-30T07:44:31.448Z,8.10
2023-01-30T07:46:58.204Z,8.10
2023-01-30T07:49:25.076Z,8.10
2023-01-30T07:51:52.287Z,8.10
2023-01-30T07:54:19.111Z,8.10
2023-01-30T07:56:45.804Z,8.10
2023-01-30T07:59:12.528Z,8.10
2023-01-30T08:01:39.234Z,8.10
2023-01-30T08:04:06.124Z,8.10
2023-01-30T08:06:37.069Z,8.20
2023-01-30T08:09:03.882Z,8.20
2023-01-30T08:11:30.655Z,8.20
2023-01-30T08:13:57.329Z,8.20
2023-01-30T08:16:24.026Z,8.20
2023-01-30T08:18:50.743Z,8.20
2023-01-30T08:21:17.443Z,8.20
2023-01-30T08:23:44.155Z,8.30
2023-01-30T08:26:10.938Z,8.20
2023-01-30T08:28:37.746Z,8.30
2023-01-30T08:31:12.990Z,8.30
2023-01-30T08:33:39.786Z,8.30
2023-01-30T08:36:07.007Z,8.30
2023-01-30T08:38:33.890Z,8.40
2023-01-30T08:41:01.119Z,8.40
2023-01-30T08:43:28.187Z,8.40
2023-01-30T08:45:56.106Z,8.40
2023-01-30T08:48:23.567Z,8.40
2023-01-30T08:50:54.950Z,8.50
2023-01-30T08:53:22.019Z,8.50
2023-01-30T08:55:55.168Z,8.50
2023-01-30T08:58:22.321Z,8.60
2023-01-30T09:00:50.417Z,8.60
2023-01-30T09:03:18.692Z,8.60
2023-01-30T09:05:45.855Z,8.60
2023-01-30T09:08:13.231Z,8.60
2023-01-30T09:10:40.037Z,8.70
2023-01-30T09:13:09.907Z,8.70
2023-01-30T09:15:36.760Z,8.70
2023-01-30T09:18:05.050Z,8.70
2023-01-30T09:20:31.864Z,8.70
2023-01-30T09:22:58.509Z,8.70
2023-01-30T09:25:25.238Z,8.70
2023-01-30T09:27:52.000Z,8.80
2023-01-30T09:30:19.605Z,8.80
2023-01-30T09:32:46.764Z,8.90
2023-01-30T09:35:13.583Z,8.90
2023-01-30T09:37:48.328Z,9.00
2023-01-30T09:40:36.983Z,9.00
2023-01-30T09:43:18.774Z,9.00
2023-01-30T09:45:51.544Z,9.00
2023-01-30T09:48:33.902Z,8.90
2023-01-30T09:51:11.626Z,8.90
2023-01-30T09:54:00.241Z,8.90
2023-01-30T09:56:27.860Z,8.90
2023-01-30T09:59:00.941Z,8.90
2023-01-30T10:01:44.856Z,9.00
2023-01-30T10:04:19.063Z,9.00
2023-01-30T10:07:24.575Z,9.00
2023-01-30T10:10:10.441Z,9.00
2023-01-30T10:13:15.388Z,9.00
2023-01-30T10:16:09.712Z,9.00
2023-01-30T10:19:01.571Z,9.10
2023-01-30T10:21:31.372Z,9.10
2023-01-30T10:24:14.543Z,9.10
2023-01-30T10:26:43.242Z,9.10
2023-01-30T10:29:18.363Z,9.10
2023-01-30T10:32:03.467Z,9.10
2023-01-30T10:34:36.496Z,9.10
2023-01-30T10:37:19.818Z,9.10
2023-01-30T10:39:56.378Z,9.10
2023-01-30T10:42:39.099Z,9.10
2023-01-30T10:45:37.686Z,9.10
2023-01-30T10:48:46.869Z,9.10
2023-01-30T10:51:23.267Z,9.10
2023-01-30T10:53:58.700Z,9.10
2023-01-30T10:56:52.206Z,9.10
2023-01-30T10:59:26.339Z,9.00
2023-01-30T11:02:14.739Z,9.00
2023-01-30T11:04:46.834Z,9.00
2023-01-30T11:07:14.104Z,9.00
2023-01-30T11:09:46.610Z,9.10
2023-01-30T11:12:13.952Z,9.10
2023-01-30T11:14:53.185Z,9.10
2023-01-30T11:17:22.678Z,9.10
2023-01-30T11:20:03.175Z,9.10
2023-01-30T11:22:34.194Z,9.10
2023-01-30T11:25:18.198Z,9.20
2023-01-30T11:27:56.093Z,9.20
2023-01-30T11:30:28.534Z,9.20
2023-01-30T11:33:13.609Z,9.20
2023-01-30T11:35:57.154Z,9.20
2023-01-30T11:38:35.545Z,9.20
2023-01-30T11:41:06.434Z,9.20
2023-01-30T11:43:39.561Z,9.20
2023-01-30T11:46:08.336Z,9.20
2023-01-30T11:49:09.194Z,9.20
2023-01-30T11:51:34.421Z,9.30
2023-01-30T11:54:07.663Z,9.30
2023-01-30T11:56:47.568Z,9.30
2023-01-30T11:59:23.132Z,9.30
2023-01-30T12:01:50.252Z,9.40
