createdAt,value
2018-08-06T00:00:47.674Z,101622.75
2018-08-06T00:03:16.592Z,101618.19
2018-08-06T00:05:45.665Z,101614.09
2018-08-06T00:08:14.511Z,101603.59
2018-08-06T00:10:43.373Z,101606.37
2018-08-06T00:13:12.268Z,101606.37
2018-08-06T00:15:41.115Z,101600.34
2018-08-06T00:18:09.979Z,101597.13
2018-08-06T00:20:38.865Z,101594.76
2018-08-06T00:23:07.732Z,101591.02
2018-08-06T00:25:36.591Z,101588.48
2018-08-06T00:28:05.777Z,101583.98
2018-08-06T00:30:34.622Z,101577.25
2018-08-06T00:33:03.483Z,101580.19
2018-08-06T00:35:32.334Z,101582.42
2018-08-06T00:38:01.197Z,101578.97
2018-08-06T00:40:30.072Z,101578.20
2018-08-06T00:42:58.944Z,101569.64
2018-08-06T00:45:28.029Z,101569.52
2018-08-06T00:47:56.852Z,101570.22
2018-08-06T00:50:25.888Z,101566.11
2018-08-06T00:52:54.787Z,101563.54
2018-08-06T00:55:23.637Z,101563.02
2018-08-06T00:57:52.538Z,101563.19
2018-08-06T01:00:21.468Z,101562.84
2018-08-06T01:02:50.505Z,101558.00
2018-08-06T01:05:19.480Z,101554.25
2018-08-06T01:07:48.344Z,101555.00
2018-08-06T01:10:18.578Z,101543.83
2018-08-06T01:12:47.420Z,101553.15
2018-08-06T01:15:19.444Z,101546.98
2018-08-06T01:17:48.333Z,101541.47
2018-08-06T01:20:17.171Z,101542.52
2018-08-06T01:22:46.376Z,101534.14
2018-08-06T01:25:15.598Z,101533.62
2018-08-06T01:27:44.447Z,101526.34
2018-08-06T01:30:14.511Z,101527.70
2018-08-06T01:32:49.719Z,101520.28
2018-08-06T01:35:18.599Z,101525.14
2018-08-06T01:37:47.487Z,101520.15
2018-08-06T01:40:16.373Z,101517.58
2018-08-06T01:42:45.231Z,101518.10
2018-08-06T01:45:15.637Z,101517.22
2018-08-06T01:47:44.760Z,101517.81
2018-08-06T01:50:14.407Z,101513.19
2018-08-06T01:52:43.432Z,101516.30
2018-08-06T01:55:12.315Z,101517.72
2018-08-06T01:57:41.221Z,101508.43
2018-08-06T02:00:12.236Z,101507.58
2018-08-06T02:02:41.152Z,101507.06
2018-08-06T02:05:10.508Z,101501.89
2018-08-06T02:07:40.221Z,101504.64
2018-08-06T02:10:11.877Z,101498.83
2018-08-06T02:12:41.364Z,101488.52
2018-08-06T02:15:10.971Z,101495.64
2018-08-06T02:17:40.178Z,101479.88
2018-08-06T02:20:11.060Z,101483.43
2018-08-06T02:22:39.920Z,101479.02
2018-08-06T02:25:09.754Z,101468.20
2018-08-06T02:27:38.675Z,101471.41
2018-08-06T02:30:12.258Z,101469.07
2018-08-06T02:32:44.200Z,101471.32
2018-08-06T02:35:14.347Z,101473.10
2018-08-06T02:37:43.661Z,101468.81
2018-08-06T02:40:17.229Z,101465.26
2018-08-06T02:42:46.422Z,101466.81
2018-08-06T02:45:15.467Z,101455.89
2018-08-06T02:47:44.313Z,101452.62
2018-08-06T02:50:13.409Z,101459.16
2018-08-06T02:52:43.254Z,101459.72
2018-08-06T02:55:16.178Z,101453.70
2018-08-06T02:57:45.075Z,101453.89
2018-08-06T03:00:17.692Z,101449.98
2018-08-06T03:02:47.331Z,101456.14
2018-08-06T03:05:17.684Z,101449.97
2018-08-06T03:07:46.960Z,101451.91
2018-08-06T03:10:15.882Z,101449.51
2018-08-06T03:12:45.809Z,101445.09
2018-08-06T03:15:14.686Z,101446.67
2018-08-06T03:17:43.575Z,101434.29
2018-08-06T03:20:13.343Z,101437.32
2018-08-06T03:22:42.217Z,101435.31
2018-08-06T03:25:13.411Z,101437.09
2018-08-06T03:27:42.957Z,101435.92
2018-08-06T03:30:13.948Z,101440.60
2018-08-06T03:32:43.407Z,101431.52
2018-08-06T03:35:12.744Z,101424.14
2018-08-06T03:37:41.800Z,101428.30
2018-08-06T03:40:11.213Z,101421.81
2018-08-06T03:42:40.221Z,101419.62
2018-08-06T03:45:10.440Z,101418.13
2018-08-06T03:47:39.915Z,101414.47
2018-08-06T03:50:10.174Z,101410.01
2018-08-06T03:52:39.030Z,101410.87
2018-08-06T03:55:10.167Z,101399.92
2018-08-06T03:57:39.534Z,101399.44
2018-08-06T04:00:10.754Z,101403.37
2018-08-06T04:02:40.166Z,101407.34
2018-08-06T04:05:10.879Z,101407.70
2018-08-06T04:07:40.115Z,101405.81
2018-08-06T04:10:10.449Z,101397.58
2018-08-06T04:12:39.333Z,101396.73
2018-08-06T04:15:09.036Z,101397.45
2018-08-06T04:17:37.895Z,101394.00
2018-08-06T04:20:07.875Z,101393.15
2018-08-06T04:22:36.799Z,101388.69
2018-08-06T04:25:05.916Z,101378.93
2018-08-06T04:27:34.989Z,101383.75
2018-08-06T04:30:04.875Z,101385.97
2018-08-06T04:32:33.753Z,101377.92
2018-08-06T04:35:02.628Z,101378.94
2018-08-06T04:37:31.564Z,101378.43
2018-08-06T04:40:00.429Z,101372.78
2018-08-06T04:42:29.342Z,101371.23
2018-08-06T04:44:58.176Z,101367.64
2018-08-06T04:47:26.980Z,101379.63
2018-08-06T04:49:55.809Z,101378.61
2018-08-06T04:52:24.658Z,101376.17
2018-08-06T04:55:29.256Z,101377.72
2018-08-06T04:57:58.123Z,101377.89
2018-08-06T05:00:26.955Z,101374.63
2018-08-06T05:02:55.804Z,101378.24
2018-08-06T05:05:24.635Z,101370.68
2018-08-06T05:07:53.472Z,101363.48
2018-08-06T05:10:22.319Z,101373.25
2018-08-06T05:12:51.161Z,101371.88
2018-08-06T05:15:19.999Z,101376.31
2018-08-06T05:17:49.038Z,101378.20
2018-08-06T05:20:18.009Z,101379.41
2018-08-06T05:22:46.875Z,101371.84
2018-08-06T05:25:15.734Z,101361.44
2018-08-06T05:27:44.754Z,101357.53
2018-08-06T05:30:14.233Z,101348.09
2018-08-06T05:32:43.074Z,101354.91
2018-08-06T05:35:12.017Z,101363.78
2018-08-06T05:37:40.956Z,101362.71
2018-08-06T05:40:09.791Z,101362.48
2018-08-06T05:42:38.646Z,101360.41
2018-08-06T05:45:08.537Z,101361.55
2018-08-06T05:47:37.638Z,101357.02
2018-08-06T05:50:09.052Z,101365.90
2018-08-06T05:52:37.907Z,101369.42
2018-08-06T05:55:07.648Z,101368.51
2018-08-06T05:57:36.557Z,101373.23
2018-08-06T06:00:09.257Z,101380.48
2018-08-06T06:02:38.097Z,101381.05
2018-08-06T06:05:06.960Z,101374.00
2018-08-06T06:07:35.858Z,101372.08
2018-08-06T06:10:05.925Z,101371.28
2018-08-06T06:12:35.531Z,101369.88
2018-08-06T06:15:10.172Z,101361.22
2018-08-06T06:17:39.023Z,101356.19
2018-08-06T06:20:08.773Z,101356.19
2018-08-06T06:22:37.599Z,101362.47
2018-08-06T06:25:09.220Z,101362.26
2018-08-06T06:27:38.050Z,101367.25
2018-08-06T06:30:08.436Z,101355.14
2018-08-06T06:32:37.269Z,101355.44
2018-08-06T06:35:06.179Z,101353.64
2018-08-06T06:37:35.070Z,101347.98
2018-08-06T06:40:04.026Z,101342.88
2018-08-06T06:42:32.903Z,101341.84
2018-08-06T06:45:01.814Z,101343.66
2018-08-06T06:47:30.693Z,101344.28
2018-08-06T06:49:59.511Z,101342.72
2018-08-06T06:52:28.431Z,101347.75
2018-08-06T06:54:57.399Z,101348.81
2018-08-06T06:57:26.240Z,101340.28
2018-08-06T06:59:55.103Z,101337.85
2018-08-06T07:02:23.949Z,101329.34
2018-08-06T07:04:53.491Z,101341.81
2018-08-06T07:07:22.371Z,101338.83
2018-08-06T07:09:51.234Z,101337.22
2018-08-06T07:12:20.078Z,101334.17
2018-08-06T07:14:48.909Z,101326.42
2018-08-06T07:17:17.759Z,101328.77
2018-08-06T07:19:46.606Z,101324.38
2018-08-06T07:22:15.525Z,101322.81
2018-08-06T07:24:44.384Z,101323.70
2018-08-06T07:27:13.293Z,101321.81
2018-08-06T07:29:42.248Z,101326.73
2018-08-06T07:32:11.065Z,101322.59
2018-08-06T07:34:39.911Z,101327.16
2018-08-06T07:37:08.768Z,101324.05
2018-08-06T07:39:37.626Z,101314.34
2018-08-06T07:42:06.551Z,101309.60
2018-08-06T07:44:35.406Z,101308.61
2018-08-06T07:47:04.364Z,101314.86
2018-08-06T07:49:33.236Z,101311.83
2018-08-06T07:52:02.007Z,101309.53
2018-08-06T07:54:30.861Z,101306.39
2018-08-06T07:56:59.763Z,101303.02
2018-08-06T07:59:28.607Z,101297.77
2018-08-06T08:01:57.430Z,101295.98
2018-08-06T08:04:26.288Z,101288.66
2018-08-06T08:06:55.127Z,101284.17
2018-08-06T08:09:23.972Z,101281.75
2018-08-06T08:11:52.920Z,101278.97
2018-08-06T08:14:21.737Z,101283.22
2018-08-06T08:16:50.573Z,101277.84
2018-08-06T08:19:19.497Z,101278.99
2018-08-06T08:21:48.400Z,101274.45
2018-08-06T08:24:17.432Z,101275.01
2018-08-06T08:26:46.269Z,101271.35
2018-08-06T08:29:15.793Z,101265.88
2018-08-06T08:31:44.722Z,101269.02
2018-08-06T08:34:13.600Z,101263.11
2018-08-06T08:36:42.434Z,101256.59
2018-08-06T08:39:12.367Z,101251.81
2018-08-06T08:41:41.642Z,101249.50
2018-08-06T08:44:10.837Z,101250.56
2018-08-06T08:46:39.701Z,101247.17
2018-08-06T08:49:08.597Z,101246.81
2018-08-06T08:51:37.444Z,101247.40
2018-08-06T08:54:06.495Z,101243.53
2018-08-06T08:56:35.375Z,101243.72
2018-08-06T08:59:04.204Z,101242.43
2018-08-06T09:01:33.072Z,101240.82
2018-08-06T09:04:01.895Z,101237.59
2018-08-06T09:06:30.772Z,101232.81
2018-08-06T09:08:59.610Z,101229.02
2018-08-06T09:11:28.564Z,101216.05
2018-08-06T09:13:57.561Z,101212.09
2018-08-06T09:16:26.288Z,101206.27
2018-08-06T09:18:55.145Z,101201.44
2018-08-06T09:21:23.965Z,101206.95
2018-08-06T09:23:53.502Z,101204.11
2018-08-06T09:26:22.356Z,101197.23
2018-08-06T09:28:51.255Z,101196.67
2018-08-06T09:31:20.082Z,101195.64
2018-08-06T09:33:49.084Z,101187.25
2018-08-06T09:36:17.937Z,101192.91
2018-08-06T09:38:46.799Z,101187.20
2018-08-06T09:41:15.624Z,101182.51
2018-08-06T09:43:44.491Z,101179.01
2018-08-06T09:46:13.330Z,101176.27
2018-08-06T09:48:42.179Z,101172.73
2018-08-06T09:51:12.404Z,101167.03
2018-08-06T09:53:41.379Z,101169.16
2018-08-06T09:56:17.509Z,101168.42
2018-08-06T09:58:46.399Z,101155.05
2018-08-06T10:01:32.965Z,101160.73
2018-08-06T10:04:01.810Z,101156.19
2018-08-06T10:06:30.910Z,101151.19
2018-08-06T10:08:59.500Z,101152.08
2018-08-06T10:11:28.385Z,101139.71
2018-08-06T10:13:57.265Z,101143.30
2018-08-06T10:16:29.235Z,101137.25
2018-08-06T10:18:58.171Z,101135.55
2018-08-06T10:21:26.914Z,101136.25
2018-08-06T10:23:55.798Z,101120.39
2018-08-06T10:26:24.701Z,101128.73
2018-08-06T10:28:53.529Z,101122.70
2018-08-06T10:31:22.796Z,101122.94
2018-08-06T10:33:51.697Z,101109.38
2018-08-06T10:36:20.559Z,101122.03
2018-08-06T10:38:49.547Z,101105.08
2018-08-06T10:41:18.421Z,101102.17
2018-08-06T10:43:47.252Z,101102.20
2018-08-06T10:46:16.353Z,101094.62
2018-08-06T10:48:46.014Z,101094.16
2018-08-06T10:51:14.958Z,101095.77
2018-08-06T10:53:43.839Z,101088.73
2018-08-06T10:56:13.080Z,101087.87
2018-08-06T10:58:42.212Z,101085.62
2018-08-06T11:01:11.409Z,101079.31
2018-08-06T11:03:40.614Z,101086.69
2018-08-06T11:06:09.622Z,101075.30
2018-08-06T11:08:38.673Z,101069.88
2018-08-06T11:11:07.617Z,101068.25
2018-08-06T11:13:36.453Z,101070.13
2018-08-06T11:16:05.707Z,101078.16
2018-08-06T11:18:34.801Z,101073.91
2018-08-06T11:21:03.813Z,101055.56
2018-08-06T11:23:32.648Z,101058.66
2018-08-06T11:26:01.536Z,101047.00
2018-08-06T11:28:30.494Z,101048.86
2018-08-06T11:30:59.323Z,101058.09
2018-08-06T11:33:28.233Z,101052.11
2018-08-06T11:35:57.078Z,101044.55
2018-08-06T11:38:25.959Z,101041.52
2018-08-06T11:40:54.782Z,101033.87
2018-08-06T11:43:23.795Z,101035.72
2018-08-06T11:45:52.632Z,101039.75
2018-08-06T11:48:21.544Z,101027.59
2018-08-06T11:50:50.346Z,101028.70
2018-08-06T11:53:19.225Z,101027.03
2018-08-06T11:55:48.109Z,101031.86
2018-08-06T11:58:17.442Z,101020.30
2018-08-06T12:00:46.553Z,101030.09
2018-08-06T12:03:15.731Z,101019.62
2018-08-06T12:05:44.832Z,101016.56
2018-08-06T12:08:13.876Z,101021.30
2018-08-06T12:10:42.970Z,101018.61
2018-08-06T12:13:12.137Z,101012.69
2018-08-06T12:15:41.182Z,101019.95
2018-08-06T12:18:10.454Z,101017.56
2018-08-06T12:20:39.540Z,101010.71
2018-08-06T12:23:08.578Z,101003.20
2018-08-06T12:25:37.860Z,100997.50
2018-08-06T12:28:06.925Z,101003.28
2018-08-06T12:30:35.763Z,100996.72
2018-08-06T12:33:04.902Z,100994.27
2018-08-06T12:35:33.811Z,100987.20
2018-08-06T12:38:02.859Z,100986.91
2018-08-06T12:40:31.680Z,100980.75
2018-08-06T12:43:00.582Z,100983.03
2018-08-06T12:45:29.620Z,100982.33
2018-08-06T12:48:01.493Z,100984.58
2018-08-06T12:50:30.355Z,100975.23
2018-08-06T12:52:59.273Z,100977.19
2018-08-06T12:55:28.229Z,100978.37
2018-08-06T12:57:57.169Z,100982.16
2018-08-06T13:00:27.532Z,100979.56
2018-08-06T13:02:56.756Z,100968.28
2018-08-06T13:05:26.066Z,100964.36
2018-08-06T13:07:54.961Z,100963.70
2018-08-06T13:10:24.046Z,100959.77
2018-08-06T13:12:53.143Z,100966.87
2018-08-06T13:15:22.273Z,100956.56
2018-08-06T13:17:51.322Z,100946.91
2018-08-06T13:20:20.333Z,100951.23
2018-08-06T13:23:02.541Z,100944.38
2018-08-06T13:25:31.458Z,100940.48
2018-08-06T13:28:00.530Z,100926.66
2018-08-06T13:30:29.581Z,100937.88
2018-08-06T13:32:58.554Z,100938.09
2018-08-06T13:35:27.517Z,100928.97
2018-08-06T13:37:56.674Z,100926.98
2018-08-06T13:40:25.640Z,100930.92
2018-08-06T13:42:54.667Z,100927.59
2018-08-06T13:45:23.762Z,100931.75
2018-08-06T13:47:52.817Z,100920.46
2018-08-06T13:50:21.710Z,100914.88
2018-08-06T13:52:50.765Z,100922.96
2018-08-06T13:55:19.824Z,100916.05
2018-08-06T13:57:48.915Z,100904.73
2018-08-06T14:00:18.972Z,100909.41
2018-08-06T14:02:48.123Z,100913.41
2018-08-06T14:05:18.254Z,100907.17
2018-08-06T14:07:48.328Z,100889.22
2018-08-06T14:10:17.604Z,100904.91
2018-08-06T14:12:46.848Z,100896.00
2018-08-06T14:15:15.879Z,100890.39
2018-08-06T14:17:45.061Z,100894.34
2018-08-06T14:20:15.890Z,100895.17
2018-08-06T14:22:44.985Z,100887.94
2018-08-06T14:25:13.981Z,100887.60
2018-08-06T14:27:43.000Z,100883.22
2018-08-06T14:30:13.940Z,100884.19
2018-08-06T14:32:43.695Z,100878.13
2018-08-06T14:35:13.199Z,100874.14
2018-08-06T14:37:42.292Z,100869.06
2018-08-06T14:40:16.506Z,100870.90
2018-08-06T14:42:45.829Z,100869.91
2018-08-06T14:45:14.903Z,100874.05
2018-08-06T14:47:44.000Z,100870.06
2018-08-06T14:50:14.474Z,100860.20
2018-08-06T14:52:43.501Z,100864.84
2018-08-06T14:55:12.550Z,100862.33
2018-08-06T14:57:42.032Z,100854.98
2018-08-06T15:00:21.364Z,100855.67
2018-08-06T15:02:51.628Z,100859.17
2018-08-06T15:05:20.786Z,100849.34
2018-08-06T15:07:49.883Z,100849.98
2018-08-06T15:10:18.777Z,100845.12
2018-08-06T15:12:47.602Z,100853.22
2018-08-06T15:15:17.641Z,100845.24
2018-08-06T15:17:46.797Z,100846.23
2018-08-06T15:20:17.168Z,100850.13
2018-08-06T15:22:46.125Z,100851.34
2018-08-06T15:25:19.478Z,100845.03
2018-08-06T15:27:48.278Z,100842.95
2018-08-06T15:30:17.150Z,100845.88
2018-08-06T15:32:46.031Z,100845.41
2018-08-06T15:35:15.038Z,100839.55
2018-08-06T15:37:44.600Z,100836.28
2018-08-06T15:40:15.503Z,100835.77
2018-08-06T15:42:44.406Z,100828.03
2018-08-06T15:45:13.727Z,100831.79
2018-08-06T15:47:43.331Z,100830.79
2018-08-06T15:50:19.790Z,100826.86
2018-08-06T15:52:48.667Z,100822.88
2018-08-06T15:55:17.505Z,100823.80
2018-08-06T15:57:46.400Z,100819.92
2018-08-06T16:00:16.770Z,100830.92
2018-08-06T16:02:46.184Z,100818.45
2018-08-06T16:05:15.271Z,100828.45
2018-08-06T16:07:44.210Z,100826.25
2018-08-06T16:10:13.718Z,100828.90
2018-08-06T16:12:42.881Z,100824.98
2018-08-06T16:15:12.803Z,100818.48
2018-08-06T16:17:42.538Z,100816.71
2018-08-06T16:20:13.162Z,100814.72
2018-08-06T16:22:42.266Z,100808.91
2018-08-06T16:25:11.680Z,100803.05
2018-08-06T16:27:40.567Z,100807.66
2018-08-06T16:30:20.546Z,100808.02
2018-08-06T16:32:49.788Z,100800.84
2018-08-06T16:35:22.453Z,100802.02
2018-08-06T16:37:52.856Z,100807.16
2018-08-06T16:40:21.693Z,100796.00
2018-08-06T16:42:50.922Z,100792.06
2018-08-06T16:45:22.757Z,100788.90
2018-08-06T16:47:51.601Z,100785.16
2018-08-06T16:50:20.444Z,100780.64
2018-08-06T16:52:49.443Z,100782.60
2018-08-06T16:55:18.195Z,100775.00
2018-08-06T16:57:47.010Z,100782.87
2018-08-06T17:00:21.127Z,100774.80
2018-08-06T17:02:50.757Z,100773.70
2018-08-06T17:05:19.664Z,100776.58
2018-08-06T17:07:49.228Z,100779.42
2018-08-06T17:10:19.182Z,100781.44
2018-08-06T17:12:49.481Z,100778.09
2018-08-06T17:15:19.556Z,100775.87
2018-08-06T17:17:49.427Z,100780.39
2018-08-06T17:20:20.014Z,100775.31
2018-08-06T17:22:49.779Z,100774.45
2018-08-06T17:25:18.710Z,100770.77
2018-08-06T17:27:47.600Z,100775.45
2018-08-06T17:30:17.227Z,100772.94
2018-08-06T17:32:46.123Z,100779.34
2018-08-06T17:35:15.534Z,100772.09
2018-08-06T17:37:44.537Z,100774.14
2018-08-06T17:40:15.442Z,100776.43
2018-08-06T17:42:44.324Z,100772.53
2018-08-06T17:45:15.606Z,100776.81
2018-08-06T17:47:44.459Z,100776.84
2018-08-06T17:50:15.348Z,100776.11
2018-08-06T17:52:45.433Z,100776.75
2018-08-06T17:55:15.043Z,100780.15
2018-08-06T17:57:43.923Z,100777.13
2018-08-06T18:00:13.155Z,100773.53
2018-08-06T18:02:41.997Z,100767.97
2018-08-06T18:05:12.638Z,100774.75
2018-08-06T18:07:42.079Z,100774.48
2018-08-06T18:10:12.695Z,100775.88
2018-08-06T18:12:42.091Z,100772.28
2018-08-06T18:15:10.966Z,100771.75
2018-08-06T18:17:39.811Z,100768.38
2018-08-06T18:20:16.652Z,100772.03
2018-08-06T18:22:45.679Z,100769.53
2018-08-06T18:28:56.050Z,100766.19
2018-08-06T18:31:24.885Z,100767.61
2018-08-06T18:33:53.754Z,100765.10
2018-08-06T18:36:22.592Z,100768.77
2018-08-06T18:38:51.500Z,100767.90
2018-08-06T18:41:20.357Z,100765.11
2018-08-06T18:43:49.207Z,100768.77
2018-08-06T18:46:18.052Z,100773.20
2018-08-06T18:48:53.251Z,100772.08
2018-08-06T18:51:22.114Z,100774.86
2018-08-06T18:53:50.962Z,100768.70
2018-08-06T18:56:19.793Z,100770.09
2018-08-06T18:58:48.636Z,100777.05
2018-08-06T19:01:17.515Z,100771.11
2018-08-06T19:03:46.401Z,100776.12
2018-08-06T19:06:15.276Z,100772.19
2018-08-06T19:08:44.099Z,100780.53
2018-08-06T19:11:12.994Z,100775.45
2018-08-06T19:14:10.225Z,100774.80
2018-08-06T19:16:39.117Z,100770.39
2018-08-06T19:19:24.723Z,100775.25
2018-08-06T19:21:54.773Z,100775.46
2018-08-06T19:24:41.231Z,100774.23
2018-08-06T19:27:10.099Z,100776.30
2018-08-06T19:29:38.952Z,100773.13
2018-08-06T19:32:07.784Z,100776.44
2018-08-06T19:34:36.616Z,100777.45
2018-08-06T19:37:23.212Z,100772.78
2018-08-06T19:39:52.089Z,100782.63
2018-08-06T19:42:20.962Z,100781.94
2018-08-06T19:44:49.810Z,100775.66
2018-08-06T19:47:18.658Z,100781.91
2018-08-06T19:50:05.369Z,100785.38
2018-08-06T19:52:34.323Z,100783.60
2018-08-06T19:55:20.924Z,100782.85
2018-08-06T19:57:49.776Z,100784.07
2018-08-06T20:00:18.618Z,100783.77
2018-08-06T20:02:47.492Z,100784.89
2018-08-06T20:05:16.316Z,100791.41
2018-08-06T20:07:45.204Z,100794.01
2018-08-06T20:10:14.980Z,100790.61
2018-08-06T20:12:43.910Z,100793.19
2018-08-06T20:15:15.217Z,100788.95
2018-08-06T20:17:44.106Z,100784.80
2018-08-06T20:20:12.996Z,100787.17
2018-08-06T20:22:42.033Z,100787.89
2018-08-06T20:25:16.291Z,100792.05
2018-08-06T20:27:45.738Z,100788.06
2018-08-06T20:30:16.032Z,100789.27
2018-08-06T20:32:45.024Z,100789.79
2018-08-06T20:35:15.265Z,100786.11
2018-08-06T20:37:44.129Z,100795.34
2018-08-06T20:40:13.172Z,100788.73
2018-08-06T20:42:43.259Z,100790.47
2018-08-06T20:45:16.938Z,100792.77
2018-08-06T20:47:46.170Z,100792.92
2018-08-06T20:50:16.542Z,100782.14
2018-08-06T20:52:46.406Z,100782.70
2018-08-06T20:55:15.250Z,100783.63
2018-08-06T20:57:44.292Z,100778.25
2018-08-06T21:00:15.425Z,100787.51
2018-08-06T21:02:44.657Z,100784.56
2018-08-06T21:05:13.355Z,100788.97
2018-08-06T21:07:42.199Z,100785.89
2018-08-06T21:10:12.804Z,100784.36
2018-08-06T21:12:41.673Z,100784.77
2018-08-06T21:15:11.705Z,100782.06
2018-08-06T21:17:40.743Z,100784.42
2018-08-06T21:20:19.532Z,100783.41
2018-08-06T21:22:49.265Z,100787.66
2018-08-06T21:25:18.148Z,100785.02
2018-08-06T21:27:48.043Z,100784.09
2018-08-06T21:30:18.606Z,100789.45
2018-08-06T21:32:55.683Z,100785.18
2018-08-06T21:35:25.714Z,100784.89
2018-08-06T21:37:55.315Z,100785.47
2018-08-06T21:40:24.894Z,100787.62
2018-08-06T21:42:53.810Z,100783.01
2018-08-06T21:45:22.646Z,100777.88
2018-08-06T21:47:51.683Z,100775.91
2018-08-06T21:50:20.550Z,100773.02
2018-08-06T21:52:55.438Z,100775.40
2018-08-06T21:55:24.283Z,100775.63
2018-08-06T21:57:53.170Z,100778.92
2018-08-06T22:00:32.576Z,100775.17
2018-08-06T22:03:02.411Z,100777.63
2018-08-06T22:05:31.537Z,100774.81
2018-08-06T22:08:00.400Z,100777.03
2018-08-06T22:10:29.224Z,100773.35
2018-08-06T22:12:59.839Z,100775.91
2018-08-06T22:15:28.670Z,100776.13
2018-08-06T22:17:57.518Z,100776.13
2018-08-06T22:20:26.349Z,100778.16
2018-08-06T22:22:55.512Z,100782.37
2018-08-06T22:25:24.591Z,100779.46
2018-08-06T22:27:53.459Z,100774.69
2018-08-06T22:30:22.323Z,100771.61
2018-08-06T22:32:51.155Z,100775.94
2018-08-06T22:35:20.005Z,100770.53
2018-08-06T22:37:48.857Z,100770.39
2018-08-06T22:40:17.799Z,100771.69
2018-08-06T22:42:46.511Z,100767.95
2018-08-06T22:45:15.360Z,100760.33
2018-08-06T22:47:44.203Z,100759.87
2018-08-06T22:50:13.754Z,100759.19
2018-08-06T22:52:42.604Z,100755.39
2018-08-06T22:55:12.416Z,100759.93
2018-08-06T22:57:41.979Z,100760.78
2018-08-06T23:00:12.804Z,100763.77
2018-08-06T23:02:41.984Z,100760.28
2018-08-06T23:05:12.025Z,100756.30
2018-08-06T23:07:40.915Z,100754.33
2018-08-06T23:12:57.531Z,100749.03
2018-08-06T23:15:26.419Z,100747.31
2018-08-06T23:17:55.266Z,100743.21
2018-08-06T23:20:24.124Z,100749.41
2018-08-06T23:22:52.997Z,100742.97
2018-08-06T23:25:23.680Z,100736.23
2018-08-06T23:27:52.525Z,100744.14
2018-08-06T23:30:21.332Z,100744.17
2018-08-06T23:32:50.214Z,100740.11
2018-08-06T23:35:19.068Z,100736.19
2018-08-06T23:37:47.907Z,100738.32
2018-08-06T23:40:16.784Z,100731.34
2018-08-06T23:42:45.658Z,100736.80
2018-08-06T23:45:15.307Z,100731.33
2018-08-06T23:47:44.166Z,100734.73
2018-08-06T23:50:14.446Z,100722.51
2018-08-06T23:52:44.465Z,100725.02
2018-08-06T23:55:17.493Z,100720.61
2018-08-06T23:57:46.469Z,100724.66
