createdAt,value
2023-05-25T00:00:31.501Z,16.00
2023-05-25T00:02:59.501Z,16.02
2023-05-25T00:05:27.777Z,15.95
2023-05-25T00:07:55.553Z,15.91
2023-05-25T00:10:24.293Z,15.96
2023-05-25T00:12:51.975Z,15.84
2023-05-25T00:15:19.148Z,15.80
2023-05-25T00:17:49.035Z,15.74
2023-05-25T00:20:16.371Z,15.71
2023-05-25T00:22:47.646Z,15.74
2023-05-25T00:25:14.680Z,15.61
2023-05-25T00:27:41.626Z,15.54
2023-05-25T00:30:09.088Z,15.54
2023-05-25T00:32:36.768Z,15.11
2023-05-25T00:35:04.162Z,15.43
2023-05-25T00:37:31.476Z,15.11
2023-05-25T00:39:58.585Z,15.21
2023-05-25T00:42:28.162Z,15.02
2023-05-25T00:44:55.254Z,14.88
2023-05-25T00:47:22.693Z,14.79
2023-05-25T00:49:50.928Z,14.71
2023-05-25T00:52:18.444Z,14.59
2023-05-25T00:54:47.887Z,14.52
2023-05-25T00:57:15.046Z,14.63
2023-05-25T00:59:46.581Z,14.53
2023-05-25T01:02:17.072Z,14.67
2023-05-25T01:05:00.609Z,14.82
2023-05-25T01:07:33.975Z,14.87
2023-05-25T01:10:05.351Z,14.88
2023-05-25T01:12:40.700Z,14.93
2023-05-25T01:15:09.201Z,14.89
2023-05-25T01:17:39.279Z,14.94
2023-05-25T01:20:11.648Z,14.84
2023-05-25T01:22:51.443Z,14.86
2023-05-25T01:25:30.233Z,14.77
2023-05-25T01:28:06.848Z,14.58
2023-05-25T01:30:38.133Z,14.65
2023-05-25T01:33:05.685Z,14.54
2023-05-25T01:35:33.998Z,14.58
2023-05-25T01:38:01.299Z,14.31
2023-05-25T01:40:28.464Z,14.44
2023-05-25T01:42:55.606Z,14.52
2023-05-25T01:45:23.128Z,14.56
2023-05-25T01:48:23.862Z,14.31
2023-05-25T01:50:59.511Z,14.46
2023-05-25T01:53:52.574Z,14.58
2023-05-25T01:56:21.629Z,14.58
2023-05-25T01:58:50.920Z,14.18
2023-05-25T02:01:18.787Z,14.38
2023-05-25T02:03:49.232Z,14.35
2023-05-25T02:06:16.886Z,14.38
2023-05-25T02:08:44.357Z,14.18
2023-05-25T02:11:13.430Z,14.07
2023-05-25T02:13:40.841Z,14.20
2023-05-25T02:16:08.463Z,14.21
2023-05-25T02:18:35.918Z,14.22
2023-05-25T02:21:05.187Z,14.28
2023-05-25T02:23:32.201Z,14.28
2023-05-25T02:25:59.313Z,14.12
2023-05-25T02:28:26.600Z,14.14
2023-05-25T02:30:54.810Z,14.20
2023-05-25T02:33:21.942Z,13.93
2023-05-25T02:35:50.071Z,13.85
2023-05-25T02:38:17.089Z,13.90
2023-05-25T02:40:46.024Z,13.82
2023-05-25T02:43:13.457Z,13.81
2023-05-25T02:45:40.715Z,13.95
2023-05-25T02:48:07.780Z,14.03
2023-05-25T02:50:35.472Z,13.90
2023-05-25T02:53:06.246Z,13.65
2023-05-25T02:55:33.460Z,13.70
2023-05-25T02:58:00.831Z,13.78
2023-05-25T03:00:46.936Z,13.80
2023-05-25T03:03:14.789Z,13.92
2023-05-25T03:05:42.090Z,14.06
2023-05-25T03:08:09.295Z,14.15
2023-05-25T03:10:36.414Z,14.08
2023-05-25T03:13:03.753Z,13.92
2023-05-25T03:15:30.859Z,14.03
2023-05-25T03:18:01.315Z,14.23
2023-05-25T03:20:33.062Z,14.31
2023-05-25T03:23:00.352Z,14.42
2023-05-25T03:25:27.307Z,14.30
2023-05-25T03:27:54.942Z,14.38
2023-05-25T03:30:22.810Z,14.50
2023-05-25T03:32:49.861Z,14.58
2023-05-25T03:35:16.934Z,14.58
2023-05-25T03:37:43.891Z,14.70
2023-05-25T03:40:11.904Z,14.81
2023-05-25T03:42:39.230Z,14.94
2023-05-25T03:45:09.175Z,15.01
2023-05-25T03:47:37.093Z,14.93
2023-05-25T03:50:07.085Z,14.89
2023-05-25T03:52:34.173Z,14.90
2023-05-25T03:55:04.622Z,15.21
2023-05-25T03:57:31.939Z,15.26
2023-05-25T03:59:59.571Z,15.17
2023-05-25T04:02:26.646Z,15.19
2023-05-25T04:04:57.133Z,15.23
2023-05-25T04:07:27.445Z,15.21
2023-05-25T04:09:54.443Z,15.56
2023-05-25T04:12:22.275Z,15.83
2023-05-25T04:14:49.280Z,16.00
2023-05-25T04:17:18.998Z,16.01
2023-05-25T04:19:45.979Z,16.20
2023-05-25T04:22:12.920Z,16.59
2023-05-25T04:24:41.181Z,16.86
2023-05-25T04:27:08.796Z,16.84
2023-05-25T04:29:38.316Z,16.93
2023-05-25T04:32:23.906Z,17.01
2023-05-25T04:35:09.876Z,16.76
2023-05-25T04:37:43.903Z,16.79
2023-05-25T04:40:12.048Z,16.83
2023-05-25T04:42:39.958Z,17.03
2023-05-25T04:45:11.317Z,17.15
2023-05-25T04:47:41.227Z,17.46
2023-05-25T04:50:11.938Z,17.72
2023-05-25T04:52:39.200Z,17.68
2023-05-25T04:55:06.713Z,17.88
2023-05-25T04:57:38.054Z,17.99
2023-05-25T05:00:06.372Z,17.90
2023-05-25T05:02:34.606Z,17.96
2023-05-25T05:05:01.751Z,17.98
2023-05-25T05:07:31.778Z,17.86
2023-05-25T05:09:58.779Z,17.75
2023-05-25T05:12:26.456Z,17.65
2023-05-25T05:14:56.387Z,17.55
2023-05-25T05:17:24.078Z,17.45
2023-05-25T05:19:51.858Z,17.32
2023-05-25T05:22:18.978Z,17.33
2023-05-25T05:24:46.053Z,17.46
2023-05-25T05:27:19.680Z,17.36
2023-05-25T05:29:53.223Z,17.31
2023-05-25T05:32:20.660Z,17.33
2023-05-25T05:34:47.922Z,17.43
2023-05-25T05:37:31.069Z,17.37
2023-05-25T05:39:58.110Z,17.38
2023-05-25T05:42:25.117Z,17.46
2023-05-25T05:44:52.095Z,17.61
2023-05-25T05:47:19.422Z,17.47
2023-05-25T05:49:47.475Z,17.63
2023-05-25T05:52:14.454Z,17.90
2023-05-25T05:54:41.357Z,18.15
2023-05-25T05:57:11.896Z,18.17
2023-05-25T05:59:39.133Z,18.37
2023-05-25T06:02:07.461Z,18.57
2023-05-25T06:04:34.602Z,18.75
2023-05-25T06:07:01.567Z,18.80
2023-05-25T06:09:28.750Z,19.07
2023-05-25T06:11:59.812Z,19.21
2023-05-25T06:14:28.755Z,19.02
2023-05-25T06:16:58.987Z,19.03
2023-05-25T06:19:26.229Z,19.11
2023-05-25T06:21:53.142Z,19.40
2023-05-25T06:24:21.924Z,19.34
2023-05-25T06:26:50.038Z,19.74
2023-05-25T06:29:17.920Z,20.04
2023-05-25T06:31:45.131Z,20.33
2023-05-25T06:34:12.733Z,20.46
2023-05-25T06:36:41.633Z,20.52
2023-05-25T06:39:10.229Z,20.46
2023-05-25T06:41:39.177Z,20.69
2023-05-25T06:44:07.473Z,20.32
2023-05-25T06:46:42.019Z,20.29
2023-05-25T06:49:09.739Z,20.75
2023-05-25T06:51:37.269Z,20.48
2023-05-25T06:54:04.315Z,20.61
2023-05-25T06:56:31.466Z,20.83
2023-05-25T06:58:58.917Z,21.04
2023-05-25T07:01:26.588Z,21.10
2023-05-25T07:03:53.538Z,21.48
2023-05-25T07:06:20.838Z,21.76
2023-05-25T07:08:47.721Z,21.61
2023-05-25T07:11:14.689Z,21.67
2023-05-25T07:13:41.900Z,21.53
2023-05-25T07:16:09.202Z,21.89
2023-05-25T07:18:39.742Z,22.20
2023-05-25T07:21:10.150Z,22.44
2023-05-25T07:23:37.991Z,22.50
2023-05-25T07:26:06.007Z,22.83
2023-05-25T07:28:33.722Z,22.99
2023-05-25T07:31:01.507Z,23.36
2023-05-25T07:33:28.969Z,23.21
2023-05-25T07:35:56.011Z,22.95
2023-05-25T07:38:22.880Z,23.18
2023-05-25T07:40:50.118Z,23.39
2023-05-25T07:43:17.048Z,22.62
2023-05-25T07:45:44.261Z,22.72
2023-05-25T07:48:11.369Z,22.79
2023-05-25T07:50:38.615Z,22.87
2023-05-25T07:53:05.540Z,22.53
2023-05-25T07:55:32.569Z,22.37
2023-05-25T07:57:59.629Z,21.94
2023-05-25T08:00:26.686Z,21.56
2023-05-25T08:02:53.735Z,21.47
2023-05-25T08:05:20.710Z,21.56
2023-05-25T08:07:47.722Z,20.76
2023-05-25T08:10:14.812Z,20.81
2023-05-25T08:12:47.870Z,20.55
2023-05-25T08:15:17.429Z,20.33
2023-05-25T08:17:44.897Z,19.90
2023-05-25T08:20:12.698Z,19.86
2023-05-25T08:22:39.737Z,19.47
2023-05-25T08:25:08.166Z,19.08
2023-05-25T08:27:36.385Z,18.88
2023-05-25T08:30:06.160Z,18.60
2023-05-25T08:32:33.540Z,18.52
2023-05-25T08:35:02.034Z,18.51
2023-05-25T08:37:35.769Z,17.98
2023-05-25T08:40:03.108Z,17.83
2023-05-25T08:42:33.236Z,17.56
2023-05-25T08:45:00.253Z,17.28
2023-05-25T08:47:32.148Z,17.37
2023-05-25T08:50:01.859Z,17.19
2023-05-25T08:52:34.293Z,17.11
2023-05-25T08:55:06.449Z,17.07
2023-05-25T08:57:33.542Z,17.09
2023-05-25T09:00:12.283Z,17.08
2023-05-25T09:02:42.293Z,17.17
2023-05-25T09:05:09.660Z,17.37
2023-05-25T09:07:36.740Z,17.30
2023-05-25T09:10:04.973Z,17.42
2023-05-25T09:12:32.229Z,17.46
2023-05-25T09:14:59.531Z,17.66
2023-05-25T09:17:27.436Z,17.70
2023-05-25T09:19:55.043Z,17.62
2023-05-25T09:22:22.400Z,17.49
2023-05-25T09:24:49.444Z,17.72
2023-05-25T09:27:19.349Z,17.85
2023-05-25T09:29:50.788Z,18.04
2023-05-25T09:32:19.084Z,18.24
2023-05-25T09:34:47.304Z,18.14
2023-05-25T09:37:19.415Z,18.38
2023-05-25T09:39:48.102Z,18.31
2023-05-25T09:42:15.199Z,18.23
2023-05-25T09:44:43.200Z,18.51
2023-05-25T09:47:10.255Z,18.70
2023-05-25T09:49:37.386Z,19.12
2023-05-25T09:52:04.621Z,19.04
2023-05-25T09:54:31.632Z,19.38
2023-05-25T09:57:05.260Z,19.72
2023-05-25T09:59:32.649Z,20.00
2023-05-25T10:01:59.776Z,20.11
2023-05-25T10:04:27.070Z,19.87
2023-05-25T10:06:56.828Z,19.87
2023-05-25T10:09:27.195Z,20.18
2023-05-25T10:11:56.218Z,20.39
2023-05-25T10:14:29.348Z,20.06
2023-05-25T10:17:04.569Z,20.51
2023-05-25T10:19:43.109Z,20.55
2023-05-25T10:22:24.163Z,20.86
2023-05-25T10:24:55.091Z,20.87
2023-05-25T10:27:27.826Z,20.97
2023-05-25T10:30:01.874Z,20.55
2023-05-25T10:32:34.828Z,20.22
2023-05-25T10:35:03.413Z,20.80
2023-05-25T10:37:31.750Z,20.60
2023-05-25T10:40:00.426Z,20.71
2023-05-25T10:42:30.833Z,20.77
2023-05-25T10:44:58.405Z,20.83
2023-05-25T10:47:25.914Z,20.77
2023-05-25T10:50:02.049Z,20.82
2023-05-25T10:52:33.280Z,20.70
2023-05-25T10:55:02.163Z,20.73
2023-05-25T10:57:32.724Z,20.84
2023-05-25T11:00:08.316Z,20.84
2023-05-25T11:02:50.420Z,20.55
2023-05-25T11:05:26.955Z,20.84
2023-05-25T11:07:57.547Z,20.97
2023-05-25T11:10:49.279Z,21.11
2023-05-25T11:13:31.451Z,21.15
2023-05-25T11:16:17.811Z,21.27
2023-05-25T11:18:59.030Z,21.52
2023-05-25T11:21:30.357Z,21.32
2023-05-25T11:24:11.239Z,21.35
2023-05-25T11:26:53.075Z,21.69
2023-05-25T11:29:22.037Z,21.67
2023-05-25T11:31:56.300Z,21.67
2023-05-25T11:34:26.872Z,21.67
2023-05-25T11:36:55.695Z,21.70
2023-05-25T11:39:23.587Z,21.63
2023-05-25T11:42:02.191Z,21.87
2023-05-25T11:44:31.627Z,21.82
2023-05-25T11:47:01.810Z,21.95
2023-05-25T11:49:29.148Z,21.96
2023-05-25T11:52:00.191Z,21.64
2023-05-25T11:54:29.101Z,21.55
2023-05-25T11:56:59.431Z,21.67
2023-05-25T11:59:29.816Z,21.54
2023-05-25T12:02:01.190Z,21.42
2023-05-25T12:04:34.019Z,21.37
2023-05-25T12:07:06.071Z,21.11
2023-05-25T12:09:33.430Z,21.13
2023-05-25T12:12:03.486Z,20.61
2023-05-25T12:14:30.637Z,20.90
2023-05-25T12:16:58.022Z,20.78
2023-05-25T12:19:25.287Z,20.91
2023-05-25T12:21:52.685Z,21.14
2023-05-25T12:24:19.918Z,21.56
2023-05-25T12:26:48.242Z,21.52
2023-05-25T12:29:15.268Z,21.58
2023-05-25T12:31:42.439Z,21.79
2023-05-25T12:34:17.923Z,21.92
2023-05-25T12:36:52.731Z,21.87
2023-05-25T12:39:34.655Z,22.07
2023-05-25T12:42:02.591Z,22.09
2023-05-25T12:44:37.375Z,21.98
2023-05-25T12:47:23.347Z,22.21
2023-05-25T12:49:52.998Z,22.41
2023-05-25T12:52:33.382Z,22.06
2023-05-25T12:55:19.715Z,21.81
2023-05-25T12:57:47.327Z,22.02
2023-05-25T13:00:14.443Z,22.44
2023-05-25T13:02:47.766Z,22.56
2023-05-25T13:05:30.529Z,22.56
2023-05-25T13:07:58.367Z,22.80
2023-05-25T13:10:26.178Z,22.71
2023-05-25T13:12:55.591Z,22.67
2023-05-25T13:15:22.547Z,22.52
2023-05-25T13:17:51.608Z,22.63
2023-05-25T13:20:20.273Z,22.59
2023-05-25T13:22:49.768Z,22.87
2023-05-25T13:25:17.031Z,22.77
2023-05-25T13:27:45.767Z,22.75
2023-05-25T13:30:13.317Z,22.97
2023-05-25T13:32:40.576Z,23.16
2023-05-25T13:35:08.083Z,23.32
2023-05-25T13:37:35.073Z,23.32
2023-05-25T13:40:01.996Z,23.50
2023-05-25T13:42:32.371Z,23.54
2023-05-25T13:44:59.344Z,23.54
2023-05-25T13:47:26.413Z,23.38
2023-05-25T13:49:53.557Z,23.76
2023-05-25T13:52:20.488Z,23.89
2023-05-25T13:54:47.437Z,24.11
2023-05-25T13:57:14.588Z,23.76
2023-05-25T13:59:41.509Z,24.02
2023-05-25T14:02:08.611Z,24.13
2023-05-25T14:04:35.654Z,24.34
2023-05-25T14:07:02.794Z,24.02
2023-05-25T14:09:29.827Z,24.34
2023-05-25T14:11:57.148Z,24.41
2023-05-25T14:14:32.113Z,24.60
2023-05-25T14:17:01.438Z,24.54
2023-05-25T14:19:28.940Z,24.69
2023-05-25T14:22:11.790Z,24.51
2023-05-25T14:24:40.144Z,24.58
2023-05-25T14:27:07.419Z,24.32
2023-05-25T14:29:34.594Z,24.49
2023-05-25T14:32:01.901Z,24.28
2023-05-25T14:34:29.579Z,23.72
2023-05-25T14:36:56.819Z,23.67
2023-05-25T14:39:23.756Z,23.81
2023-05-25T14:41:50.974Z,24.14
2023-05-25T14:44:17.902Z,24.42
2023-05-25T14:46:45.060Z,24.62
2023-05-25T14:49:13.566Z,24.35
2023-05-25T14:51:40.544Z,24.59
2023-05-25T14:54:08.009Z,24.69
2023-05-25T14:56:35.176Z,24.70
2023-05-25T14:59:02.445Z,24.95
2023-05-25T15:01:29.593Z,24.97
2023-05-25T15:03:57.003Z,25.37
2023-05-25T15:06:24.453Z,25.62
2023-05-25T15:08:51.689Z,25.87
2023-05-25T15:11:18.978Z,25.71
2023-05-25T15:13:46.604Z,25.59
2023-05-25T15:16:14.907Z,26.11
2023-05-25T15:18:42.175Z,26.15
2023-05-25T15:21:09.623Z,25.71
2023-05-25T15:23:37.109Z,25.72
2023-05-25T15:26:04.851Z,25.91
2023-05-25T15:28:31.958Z,25.38
2023-05-25T15:31:01.729Z,24.88
2023-05-25T15:33:47.874Z,24.90
2023-05-25T15:36:17.921Z,24.97
2023-05-25T15:38:49.060Z,25.01
2023-05-25T15:41:17.387Z,24.22
2023-05-25T15:43:58.150Z,23.11
2023-05-25T15:46:26.048Z,22.49
2023-05-25T15:48:54.259Z,22.25
2023-05-25T15:51:22.152Z,21.95
2023-05-25T15:53:49.067Z,21.55
2023-05-25T15:56:16.134Z,21.21
2023-05-25T15:58:47.107Z,21.05
2023-05-25T16:01:14.404Z,20.90
2023-05-25T16:03:43.154Z,20.68
2023-05-25T16:06:11.157Z,20.64
2023-05-25T16:08:38.458Z,20.44
2023-05-25T16:11:05.773Z,20.36
2023-05-25T16:13:32.692Z,20.21
2023-05-25T16:15:59.658Z,19.99
2023-05-25T16:18:26.850Z,19.79
2023-05-25T16:20:55.978Z,19.79
2023-05-25T16:23:24.225Z,19.69
2023-05-25T16:25:51.258Z,19.77
2023-05-25T16:28:18.247Z,19.79
2023-05-25T16:30:45.352Z,19.78
2023-05-25T16:33:12.365Z,19.54
2023-05-25T16:35:39.467Z,19.29
2023-05-25T16:38:06.334Z,19.31
2023-05-25T16:40:33.663Z,19.46
2023-05-25T16:43:00.869Z,19.47
2023-05-25T16:45:28.209Z,19.39
2023-05-25T16:47:55.258Z,19.17
2023-05-25T16:50:22.331Z,19.19
2023-05-25T16:52:49.340Z,19.16
2023-05-25T16:55:16.626Z,19.23
2023-05-25T16:57:43.652Z,19.35
2023-05-25T17:00:11.576Z,19.42
2023-05-25T17:02:38.648Z,19.20
2023-05-25T17:05:06.927Z,19.11
2023-05-25T17:07:34.754Z,19.17
2023-05-25T17:10:02.071Z,19.06
2023-05-25T17:12:32.170Z,19.20
2023-05-25T17:14:59.180Z,19.16
2023-05-25T17:17:28.046Z,19.00
2023-05-25T17:19:55.627Z,19.09
2023-05-25T17:22:23.089Z,18.90
2023-05-25T17:24:50.216Z,18.85
2023-05-25T17:27:17.317Z,18.69
2023-05-25T17:29:44.298Z,18.47
2023-05-25T17:32:11.478Z,18.61
2023-05-25T17:34:38.515Z,18.65
2023-05-25T17:37:05.616Z,18.56
2023-05-25T17:39:32.539Z,18.55
2023-05-25T17:41:59.582Z,18.37
2023-05-25T17:44:26.996Z,18.22
2023-05-25T17:46:53.973Z,18.13
2023-05-25T17:49:20.973Z,18.02
2023-05-25T17:51:48.034Z,17.97
2023-05-25T17:54:18.425Z,18.03
2023-05-25T17:56:46.501Z,18.04
2023-05-25T17:59:13.474Z,17.81
2023-05-25T18:01:41.893Z,17.49
2023-05-25T18:04:09.138Z,17.25
2023-05-25T18:06:37.117Z,17.15
2023-05-25T18:09:04.376Z,16.48
2023-05-25T18:11:33.643Z,17.03
2023-05-25T18:14:00.736Z,16.94
2023-05-25T18:16:27.759Z,16.99
2023-05-25T18:18:54.789Z,17.02
2023-05-25T18:21:21.778Z,16.93
2023-05-25T18:23:48.851Z,16.99
2023-05-25T18:26:15.979Z,17.00
2023-05-25T18:28:43.026Z,16.95
2023-05-25T18:31:09.982Z,16.99
2023-05-25T18:33:37.244Z,16.74
2023-05-25T18:36:04.313Z,16.71
2023-05-25T18:38:31.392Z,16.75
2023-05-25T18:40:58.378Z,16.86
2023-05-25T18:43:26.158Z,16.83
2023-05-25T18:45:53.263Z,16.84
2023-05-25T18:48:20.380Z,16.95
2023-05-25T18:50:47.380Z,16.99
2023-05-25T18:53:14.350Z,16.90
2023-05-25T18:55:41.261Z,16.66
2023-05-25T18:58:08.329Z,16.68
2023-05-25T19:00:35.357Z,16.45
2023-05-25T19:03:02.341Z,16.39
2023-05-25T19:05:29.445Z,16.39
2023-05-25T19:07:59.543Z,16.30
2023-05-25T19:10:27.570Z,16.34
2023-05-25T19:12:55.072Z,16.28
2023-05-25T19:15:22.191Z,16.11
2023-05-25T19:17:49.235Z,15.97
2023-05-25T19:20:16.790Z,15.79
2023-05-25T19:22:44.187Z,15.56
2023-05-25T19:25:11.307Z,15.75
2023-05-25T19:27:38.415Z,15.59
2023-05-25T19:30:05.951Z,15.58
2023-05-25T19:32:33.627Z,15.74
2023-05-25T19:35:00.576Z,15.57
2023-05-25T19:37:27.610Z,15.56
2023-05-25T19:39:54.694Z,15.74
2023-05-25T19:42:21.745Z,15.76
2023-05-25T19:44:48.788Z,15.74
2023-05-25T19:47:16.001Z,15.75
2023-05-25T19:49:43.326Z,15.79
2023-05-25T19:52:10.293Z,15.54
2023-05-25T19:54:39.492Z,15.82
2023-05-25T19:57:07.440Z,15.83
2023-05-25T19:59:34.540Z,15.75
2023-05-25T20:02:01.806Z,15.56
2023-05-25T20:04:28.864Z,15.67
2023-05-25T20:06:55.958Z,15.59
2023-05-25T20:09:30.598Z,15.74
2023-05-25T20:11:58.956Z,15.79
2023-05-25T20:14:26.563Z,15.76
2023-05-25T20:16:55.819Z,15.64
2023-05-25T20:19:23.434Z,15.61
2023-05-25T20:21:51.019Z,15.70
2023-05-25T20:24:18.227Z,15.44
2023-05-25T20:26:45.665Z,15.58
2023-05-25T20:29:12.648Z,15.59
2023-05-25T20:31:40.547Z,15.72
2023-05-25T20:34:07.737Z,15.74
2023-05-25T20:36:34.817Z,15.82
2023-05-25T20:39:03.254Z,15.81
2023-05-25T20:41:30.687Z,15.81
2023-05-25T20:43:57.943Z,15.76
2023-05-25T20:46:26.168Z,15.84
2023-05-25T20:48:53.614Z,15.79
2023-05-25T20:51:21.974Z,15.70
2023-05-25T20:53:49.038Z,15.58
2023-05-25T20:56:16.199Z,15.59
2023-05-25T20:58:43.243Z,15.28
2023-05-25T21:01:10.329Z,15.37
2023-05-25T21:03:37.350Z,15.36
2023-05-25T21:06:04.589Z,15.37
2023-05-25T21:08:32.101Z,15.42
2023-05-25T21:10:59.266Z,15.34
2023-05-25T21:13:26.290Z,15.48
2023-05-25T21:15:53.344Z,15.40
2023-05-25T21:18:20.539Z,15.24
2023-05-25T21:20:47.489Z,15.17
2023-05-25T21:23:14.877Z,15.09
2023-05-25T21:25:41.762Z,15.13
2023-05-25T21:28:10.393Z,15.18
2023-05-25T21:30:37.287Z,15.00
2023-05-25T21:33:04.356Z,14.84
2023-05-25T21:35:31.476Z,14.85
2023-05-25T21:37:58.464Z,14.73
2023-05-25T21:40:25.489Z,14.38
2023-05-25T21:42:53.466Z,14.64
2023-05-25T21:45:21.297Z,14.44
2023-05-25T21:47:48.432Z,14.45
2023-05-25T21:50:15.874Z,14.71
2023-05-25T21:52:43.017Z,14.58
2023-05-25T21:55:10.198Z,14.53
2023-05-25T21:57:37.672Z,14.51
2023-05-25T22:00:06.571Z,14.72
2023-05-25T22:02:41.033Z,14.61
2023-05-25T22:05:08.108Z,14.43
2023-05-25T22:07:35.030Z,14.34
2023-05-25T22:10:02.126Z,14.29
2023-05-25T22:12:30.803Z,14.18
2023-05-25T22:14:57.817Z,14.26
2023-05-25T22:17:24.862Z,14.32
2023-05-25T22:20:03.232Z,14.27
2023-05-25T22:22:34.203Z,14.00
2023-05-25T22:25:01.314Z,13.87
2023-05-25T22:27:30.529Z,13.84
2023-05-25T22:29:57.432Z,13.94
2023-05-25T22:32:24.501Z,14.11
2023-05-25T22:34:51.465Z,14.14
2023-05-25T22:37:18.898Z,14.24
2023-05-25T22:39:45.828Z,14.34
2023-05-25T22:42:12.880Z,14.16
2023-05-25T22:44:39.862Z,14.29
2023-05-25T22:47:07.080Z,14.16
2023-05-25T22:49:41.265Z,14.17
2023-05-25T22:52:10.507Z,14.07
2023-05-25T22:54:37.494Z,14.00
2023-05-25T22:57:04.712Z,14.00
2023-05-25T22:59:31.611Z,14.05
2023-05-25T23:01:58.805Z,14.00
2023-05-25T23:04:25.740Z,14.05
2023-05-25T23:06:52.766Z,14.19
2023-05-25T23:09:19.847Z,14.03
2023-05-25T23:11:46.928Z,14.07
2023-05-25T23:14:13.938Z,13.93
2023-05-25T23:16:41.692Z,13.92
2023-05-25T23:19:08.906Z,13.88
2023-05-25T23:21:35.858Z,13.84
2023-05-25T23:24:02.875Z,13.93
2023-05-25T23:26:29.794Z,13.85
2023-05-25T23:28:56.733Z,13.83
2023-05-25T23:31:23.914Z,13.93
2023-05-25T23:33:51.009Z,13.91
2023-05-25T23:36:18.080Z,13.79
2023-05-25T23:38:45.844Z,13.71
2023-05-25T23:41:12.919Z,13.76
2023-05-25T23:43:39.809Z,13.73
2023-05-25T23:46:07.349Z,13.66
2023-05-25T23:48:34.466Z,13.69
2023-05-25T23:51:01.496Z,13.58
2023-05-25T23:53:28.516Z,13.33
2023-05-25T23:55:55.592Z,13.44
2023-05-25T23:58:22.933Z,13.61
