createdAt,value
2022-10-04T00:00:38.139Z,100.00
2022-10-04T00:03:19.038Z,100.00
2022-10-04T00:05:55.450Z,100.00
2022-10-04T00:08:31.142Z,100.00
2022-10-04T00:11:08.177Z,100.00
2022-10-04T00:13:35.938Z,100.00
2022-10-04T00:16:02.614Z,100.00
2022-10-04T00:18:40.587Z,100.00
2022-10-04T00:21:08.615Z,100.00
2022-10-04T00:23:38.136Z,100.00
2022-10-04T00:26:06.060Z,100.00
2022-10-04T00:28:35.618Z,100.00
2022-10-04T00:31:22.399Z,100.00
2022-10-04T00:33:50.301Z,100.00
2022-10-04T00:36:26.014Z,100.00
2022-10-04T00:39:15.585Z,100.00
2022-10-04T00:41:55.992Z,100.00
2022-10-04T00:44:29.139Z,100.00
2022-10-04T00:46:59.276Z,100.00
2022-10-04T00:49:29.729Z,100.00
2022-10-04T00:52:04.284Z,100.00
2022-10-04T00:54:43.447Z,100.00
2022-10-04T00:57:33.427Z,100.00
2022-10-04T01:00:07.722Z,100.00
2022-10-04T01:02:46.224Z,100.00
2022-10-04T01:05:19.826Z,100.00
2022-10-04T01:08:10.714Z,100.00
2022-10-04T01:10:48.165Z,100.00
2022-10-04T01:13:55.499Z,100.00
2022-10-04T01:16:27.850Z,100.00
2022-10-04T01:18:54.682Z,100.00
2022-10-04T01:21:29.782Z,100.00
2022-10-04T01:23:59.636Z,100.00
2022-10-04T01:26:29.640Z,100.00
2022-10-04T01:29:09.762Z,100.00
2022-10-04T01:31:39.802Z,100.00
2022-10-04T01:34:07.347Z,100.00
2022-10-04T01:36:35.273Z,100.00
2022-10-04T01:39:02.729Z,100.00
2022-10-04T01:41:44.145Z,100.00
2022-10-04T01:44:20.209Z,100.00
2022-10-04T01:46:47.248Z,100.00
2022-10-04T01:49:19.275Z,100.00
2022-10-04T01:51:56.643Z,100.00
2022-10-04T01:54:34.722Z,100.00
2022-10-04T01:57:14.333Z,100.00
2022-10-04T02:00:04.119Z,100.00
2022-10-04T02:02:35.663Z,100.00
2022-10-04T02:05:06.197Z,100.00
2022-10-04T02:07:33.916Z,100.00
2022-10-04T02:10:07.208Z,100.00
2022-10-04T02:12:38.806Z,100.00
2022-10-04T02:15:08.438Z,100.00
2022-10-04T02:17:39.516Z,100.00
2022-10-04T02:20:12.513Z,100.00
2022-10-04T02:22:39.616Z,100.00
2022-10-04T02:25:06.982Z,100.00
2022-10-04T02:27:33.451Z,100.00
2022-10-04T02:30:04.939Z,100.00
2022-10-04T02:33:02.574Z,100.00
2022-10-04T02:35:37.701Z,100.00
2022-10-04T02:38:13.388Z,100.00
2022-10-04T02:41:03.258Z,100.00
2022-10-04T02:43:45.756Z,100.00
2022-10-04T02:46:17.749Z,100.00
2022-10-04T02:48:52.949Z,100.00
2022-10-04T02:51:33.649Z,100.00
2022-10-04T02:54:36.143Z,100.00
2022-10-04T02:57:03.808Z,100.00
2022-10-04T02:59:34.693Z,100.00
2022-10-04T03:02:02.599Z,100.00
2022-10-04T03:04:32.782Z,100.00
2022-10-04T03:07:02.020Z,100.00
2022-10-04T03:09:30.011Z,100.00
2022-10-04T03:11:57.131Z,100.00
2022-10-04T03:14:25.556Z,100.00
2022-10-04T03:16:55.228Z,100.00
2022-10-04T03:19:25.219Z,100.00
2022-10-04T03:21:54.117Z,100.00
2022-10-04T03:24:24.207Z,100.00
2022-10-04T03:26:53.558Z,100.00
2022-10-04T03:29:23.108Z,100.00
2022-10-04T03:31:51.786Z,100.00
2022-10-04T03:34:22.692Z,100.00
2022-10-04T03:36:53.195Z,100.00
2022-10-04T03:39:33.550Z,100.00
2022-10-04T03:42:07.034Z,100.00
2022-10-04T03:44:35.133Z,100.00
2022-10-04T03:47:02.911Z,100.00
2022-10-04T03:49:38.483Z,100.00
2022-10-04T03:52:05.889Z,100.00
2022-10-04T03:54:33.194Z,100.00
2022-10-04T03:57:12.561Z,100.00
2022-10-04T03:59:39.305Z,100.00
2022-10-04T04:02:12.908Z,100.00
2022-10-04T04:04:50.543Z,100.00
2022-10-04T04:07:25.276Z,100.00
2022-10-04T04:10:45.512Z,100.00
2022-10-04T04:13:11.951Z,100.00
2022-10-04T04:15:41.889Z,100.00
2022-10-04T04:18:15.060Z,100.00
2022-10-04T04:20:42.521Z,100.00
2022-10-04T04:23:12.323Z,100.00
2022-10-04T04:25:48.953Z,100.00
2022-10-04T04:28:29.686Z,100.00
2022-10-04T04:31:13.275Z,100.00
2022-10-04T04:34:00.850Z,100.00
2022-10-04T04:36:40.512Z,100.00
2022-10-04T04:39:36.990Z,100.00
2022-10-04T04:42:15.181Z,100.00
2022-10-04T04:44:57.194Z,100.00
2022-10-04T04:47:30.092Z,100.00
2022-10-04T04:49:59.156Z,100.00
2022-10-04T04:52:28.126Z,100.00
2022-10-04T04:54:55.646Z,100.00
2022-10-04T04:57:23.646Z,100.00
2022-10-04T04:59:54.992Z,100.00
2022-10-04T05:02:41.064Z,100.00
2022-10-04T05:05:20.308Z,100.00
2022-10-04T05:07:47.500Z,100.00
2022-10-04T05:10:31.369Z,100.00
2022-10-04T05:16:45.404Z,100.00
2022-10-04T05:19:25.908Z,100.00
2022-10-04T05:21:54.881Z,100.00
2022-10-04T05:24:45.896Z,100.00
2022-10-04T05:27:18.177Z,100.00
2022-10-04T05:30:07.050Z,100.00
2022-10-04T05:32:37.329Z,100.00
2022-10-04T05:35:18.811Z,100.00
2022-10-04T05:38:01.888Z,100.00
2022-10-04T05:40:45.987Z,100.00
2022-10-04T05:43:29.726Z,100.00
2022-10-04T05:46:19.120Z,100.00
2022-10-04T05:48:48.181Z,100.00
2022-10-04T05:51:54.252Z,100.00
2022-10-04T05:54:23.753Z,100.00
2022-10-04T05:57:13.082Z,100.00
2022-10-04T06:00:06.255Z,100.00
2022-10-04T06:02:58.097Z,100.00
2022-10-04T06:05:48.706Z,100.00
2022-10-04T06:08:56.866Z,100.00
2022-10-04T06:11:45.618Z,100.00
2022-10-04T06:14:35.384Z,100.00
2022-10-04T06:17:10.889Z,100.00
2022-10-04T06:20:02.179Z,100.00
2022-10-04T06:22:28.806Z,100.00
2022-10-04T06:25:03.407Z,100.00
2022-10-04T06:27:51.730Z,100.00
2022-10-04T06:30:21.444Z,100.00
2022-10-04T06:33:14.005Z,100.00
2022-10-04T06:35:43.221Z,100.00
2022-10-04T06:38:26.494Z,100.00
2022-10-04T06:40:59.941Z,100.00
2022-10-04T06:43:41.743Z,100.00
2022-10-04T06:46:24.969Z,100.00
2022-10-04T06:49:19.022Z,100.00
2022-10-04T06:51:56.815Z,100.00
2022-10-04T06:54:51.227Z,100.00
2022-10-04T06:57:26.740Z,100.00
2022-10-04T07:00:26.119Z,100.00
2022-10-04T07:03:01.953Z,100.00
2022-10-04T07:05:50.983Z,100.00
2022-10-04T07:08:36.647Z,100.00
2022-10-04T07:11:06.507Z,100.00
2022-10-04T07:13:43.095Z,100.00
2022-10-04T07:16:27.919Z,100.00
2022-10-04T07:19:04.401Z,100.00
2022-10-04T07:22:00.574Z,100.00
2022-10-04T07:24:38.211Z,100.00
2022-10-04T07:27:08.580Z,100.00
2022-10-04T07:29:41.807Z,100.00
2022-10-04T07:32:38.710Z,100.00
2022-10-04T07:35:14.159Z,100.00
2022-10-04T07:37:52.564Z,100.00
2022-10-04T07:40:30.173Z,100.00
2022-10-04T07:43:27.047Z,100.00
2022-10-04T07:46:03.536Z,100.00
2022-10-04T07:48:30.125Z,100.00
2022-10-04T07:51:18.953Z,100.00
2022-10-04T07:54:10.317Z,100.00
2022-10-04T07:56:41.486Z,100.00
2022-10-04T07:59:33.071Z,100.00
2022-10-04T08:02:13.164Z,100.00
2022-10-04T08:05:09.285Z,100.00
2022-10-04T08:07:54.842Z,100.00
2022-10-04T08:10:35.430Z,100.00
2022-10-04T08:13:14.025Z,100.00
2022-10-04T08:15:42.533Z,100.00
2022-10-04T08:18:37.180Z,100.00
2022-10-04T08:21:08.971Z,100.00
2022-10-04T08:23:54.840Z,100.00
2022-10-04T08:26:40.517Z,100.00
2022-10-04T08:29:43.118Z,100.00
2022-10-04T08:32:24.881Z,100.00
2022-10-04T08:35:03.521Z,100.00
2022-10-04T08:37:41.475Z,100.00
2022-10-04T08:40:12.841Z,100.00
2022-10-04T08:43:04.525Z,100.00
2022-10-04T08:45:56.483Z,99.56
2022-10-04T08:48:38.836Z,100.00
2022-10-04T08:51:44.255Z,99.84
2022-10-04T08:54:35.688Z,100.00
2022-10-04T08:57:15.843Z,100.00
2022-10-04T09:00:04.058Z,100.00
2022-10-04T09:02:43.345Z,100.00
2022-10-04T09:05:21.885Z,100.00
2022-10-04T09:08:07.273Z,98.67
2022-10-04T09:10:44.562Z,100.00
2022-10-04T09:13:42.083Z,98.27
2022-10-04T09:16:17.502Z,98.86
2022-10-04T09:19:07.156Z,99.87
2022-10-04T09:21:50.714Z,98.75
2022-10-04T09:24:52.168Z,94.18
2022-10-04T09:27:55.055Z,92.45
2022-10-04T09:30:25.089Z,86.72
2022-10-04T09:33:02.320Z,86.02
2022-10-04T09:35:54.008Z,86.68
2022-10-04T09:38:40.262Z,83.08
2022-10-04T09:41:43.813Z,84.66
2022-10-04T09:44:30.313Z,82.40
2022-10-04T09:47:31.215Z,76.92
2022-10-04T09:50:11.863Z,78.35
2022-10-04T09:53:17.102Z,75.06
2022-10-04T09:56:07.466Z,76.15
2022-10-04T09:59:12.377Z,75.60
2022-10-04T10:02:04.227Z,76.91
2022-10-04T10:04:52.375Z,75.72
2022-10-04T10:07:56.394Z,74.39
2022-10-04T10:10:45.160Z,75.46
2022-10-04T10:13:43.009Z,72.87
2022-10-04T10:16:25.652Z,72.07
2022-10-04T10:19:41.821Z,67.53
2022-10-04T10:22:31.117Z,68.11
2022-10-04T10:25:00.547Z,67.70
2022-10-04T10:27:52.911Z,71.28
2022-10-04T10:30:48.407Z,71.15
2022-10-04T10:33:38.153Z,75.08
2022-10-04T10:36:17.299Z,78.15
2022-10-04T10:39:17.673Z,75.05
2022-10-04T10:42:27.619Z,75.73
2022-10-04T10:45:43.874Z,75.71
2022-10-04T10:48:22.153Z,74.04
2022-10-04T10:51:11.055Z,74.39
2022-10-04T10:53:59.175Z,72.46
2022-10-04T10:56:47.076Z,72.89
2022-10-04T10:59:44.521Z,75.56
2022-10-04T11:02:14.858Z,74.34
2022-10-04T11:05:14.289Z,74.93
2022-10-04T11:07:55.385Z,75.69
2022-10-04T11:11:03.556Z,75.12
2022-10-04T11:13:54.218Z,73.08
2022-10-04T11:16:35.700Z,68.08
2022-10-04T11:19:24.626Z,67.43
2022-10-04T11:22:11.599Z,69.79
2022-10-04T11:25:03.169Z,65.64
2022-10-04T11:27:29.677Z,65.30
2022-10-04T11:30:10.718Z,64.08
2022-10-04T11:33:09.584Z,57.17
2022-10-04T11:35:48.116Z,59.83
2022-10-04T11:38:42.230Z,60.58
2022-10-04T11:41:30.111Z,55.38
2022-10-04T11:44:18.765Z,53.24
2022-10-04T11:47:09.988Z,51.20
2022-10-04T11:50:14.418Z,52.41
2022-10-04T11:53:25.810Z,51.37
2022-10-04T11:55:54.387Z,53.48
2022-10-04T11:58:39.946Z,56.23
2022-10-04T12:01:31.969Z,59.21
2022-10-04T12:04:38.139Z,61.71
2022-10-04T12:07:06.261Z,67.79
2022-10-04T12:09:41.064Z,67.61
2022-10-04T12:12:35.573Z,70.68
2022-10-04T12:15:35.076Z,67.12
2022-10-04T12:18:11.729Z,67.89
2022-10-04T12:21:08.725Z,63.88
2022-10-04T12:23:53.764Z,65.44
2022-10-04T12:26:43.010Z,63.98
2022-10-04T12:29:51.684Z,61.57
2022-10-04T12:32:25.180Z,61.92
2022-10-04T12:34:55.886Z,62.15
2022-10-04T12:38:00.605Z,58.32
2022-10-04T12:40:45.287Z,56.93
2022-10-04T12:43:38.463Z,57.95
2022-10-04T12:46:26.631Z,58.80
2022-10-04T12:49:25.915Z,56.51
2022-10-04T12:52:12.429Z,55.53
2022-10-04T12:54:44.814Z,53.96
2022-10-04T12:57:44.041Z,49.57
2022-10-04T13:00:22.965Z,51.86
2022-10-04T13:02:55.582Z,52.56
2022-10-04T13:06:03.614Z,53.69
2022-10-04T13:08:56.557Z,54.96
2022-10-04T13:11:46.161Z,54.50
2022-10-04T13:14:44.161Z,53.98
2022-10-04T13:17:27.762Z,56.99
2022-10-04T13:20:15.344Z,53.13
2022-10-04T13:23:10.635Z,53.87
2022-10-04T13:25:45.932Z,52.16
2022-10-04T13:28:27.718Z,51.36
2022-10-04T13:31:13.571Z,53.09
2022-10-04T13:33:43.623Z,52.96
2022-10-04T13:36:31.958Z,53.51
2022-10-04T13:39:10.200Z,54.77
2022-10-04T13:42:00.435Z,55.01
2022-10-04T13:45:06.050Z,52.96
2022-10-04T13:48:05.691Z,55.33
2022-10-04T13:50:52.954Z,54.79
2022-10-04T13:53:57.254Z,56.75
2022-10-04T13:56:45.808Z,54.27
2022-10-04T13:59:33.688Z,54.13
2022-10-04T14:02:22.688Z,52.29
2022-10-04T14:05:29.074Z,53.72
2022-10-04T14:08:21.684Z,54.42
2022-10-04T14:11:19.882Z,62.78
2022-10-04T14:14:01.708Z,55.13
2022-10-04T14:17:09.799Z,57.39
2022-10-04T14:19:58.246Z,57.63
2022-10-04T14:22:47.253Z,56.29
2022-10-04T14:25:51.786Z,55.92
2022-10-04T14:28:40.197Z,56.46
2022-10-04T14:31:26.819Z,59.11
2022-10-04T14:34:23.704Z,57.34
2022-10-04T14:37:04.486Z,54.19
2022-10-04T14:39:53.644Z,57.53
2022-10-04T14:42:35.358Z,57.66
2022-10-04T14:45:32.991Z,57.65
2022-10-04T14:48:19.546Z,58.01
2022-10-04T14:50:58.202Z,56.95
2022-10-04T14:53:40.826Z,60.30
2022-10-04T14:56:12.583Z,57.56
2022-10-04T14:58:48.544Z,60.38
2022-10-04T15:01:18.697Z,59.77
2022-10-04T15:04:09.039Z,64.25
2022-10-04T15:06:51.147Z,57.94
2022-10-04T15:09:42.653Z,57.63
2022-10-04T15:13:10.392Z,58.45
2022-10-04T15:15:52.417Z,56.55
2022-10-04T15:18:43.735Z,57.51
2022-10-04T15:21:35.195Z,58.18
2022-10-04T15:24:17.466Z,58.04
2022-10-04T15:27:06.100Z,59.69
2022-10-04T15:34:13.683Z,58.51
2022-10-04T15:37:06.260Z,58.84
2022-10-04T15:39:57.871Z,57.80
2022-10-04T15:42:29.764Z,59.82
2022-10-04T15:45:17.519Z,60.74
2022-10-04T15:48:02.881Z,61.76
2022-10-04T15:50:33.223Z,63.37
2022-10-04T15:53:41.241Z,66.68
2022-10-04T15:56:33.139Z,66.65
2022-10-04T15:59:31.978Z,65.40
2022-10-04T16:02:04.676Z,69.05
2022-10-04T16:04:42.391Z,68.23
2022-10-04T16:07:24.301Z,68.65
2022-10-04T16:10:25.014Z,70.36
2022-10-04T16:13:07.100Z,71.70
2022-10-04T16:15:41.029Z,70.68
2022-10-04T16:18:19.892Z,78.17
2022-10-04T16:21:16.702Z,85.38
2022-10-04T16:23:44.297Z,94.45
2022-10-04T16:26:33.983Z,95.76
2022-10-04T16:29:29.485Z,100.00
2022-10-04T16:32:10.494Z,99.89
2022-10-04T16:34:45.102Z,100.00
2022-10-04T16:37:23.620Z,100.00
2022-10-04T16:40:00.733Z,100.00
2022-10-04T16:42:34.002Z,100.00
2022-10-04T16:45:06.779Z,100.00
2022-10-04T16:47:48.316Z,100.00
2022-10-04T16:50:53.038Z,100.00
2022-10-04T16:53:40.969Z,100.00
2022-10-04T16:56:15.289Z,100.00
2022-10-04T16:58:44.131Z,100.00
2022-10-04T17:01:22.907Z,100.00
2022-10-04T17:04:03.687Z,100.00
2022-10-04T17:06:51.523Z,100.00
2022-10-04T17:09:39.524Z,100.00
2022-10-04T17:12:06.070Z,100.00
2022-10-04T17:14:50.226Z,100.00
2022-10-04T17:17:38.656Z,100.00
2022-10-04T17:20:15.340Z,100.00
2022-10-04T17:22:58.157Z,100.00
2022-10-04T17:25:32.190Z,100.00
2022-10-04T17:28:31.634Z,100.00
2022-10-04T17:31:10.148Z,100.00
2022-10-04T17:33:45.762Z,100.00
2022-10-04T17:36:28.122Z,100.00
2022-10-04T17:39:28.550Z,100.00
2022-10-04T17:42:13.620Z,100.00
2022-10-04T17:45:07.961Z,100.00
2022-10-04T17:47:57.057Z,100.00
2022-10-04T17:50:57.436Z,100.00
2022-10-04T17:53:46.757Z,100.00
2022-10-04T17:56:14.098Z,100.00
2022-10-04T17:58:54.388Z,100.00
2022-10-04T18:01:31.856Z,100.00
2022-10-04T18:04:27.979Z,100.00
2022-10-04T18:07:04.430Z,100.00
2022-10-04T18:09:35.680Z,100.00
2022-10-04T18:12:06.558Z,100.00
2022-10-04T18:14:36.400Z,100.00
2022-10-04T18:17:08.270Z,100.00
2022-10-04T18:20:00.441Z,100.00
2022-10-04T18:22:42.850Z,100.00
2022-10-04T18:25:22.439Z,100.00
2022-10-04T18:28:07.506Z,100.00
2022-10-04T18:30:34.911Z,100.00
2022-10-04T18:33:03.498Z,100.00
2022-10-04T18:35:31.700Z,100.00
2022-10-04T18:38:21.427Z,100.00
2022-10-04T18:41:21.537Z,100.00
2022-10-04T18:43:47.991Z,100.00
2022-10-04T18:46:17.100Z,100.00
2022-10-04T18:48:51.841Z,100.00
2022-10-04T18:51:21.159Z,100.00
2022-10-04T18:54:11.462Z,100.00
2022-10-04T18:56:57.132Z,100.00
2022-10-04T19:00:15.643Z,100.00
2022-10-04T19:03:03.868Z,100.00
2022-10-04T19:05:51.575Z,100.00
2022-10-04T19:08:28.965Z,100.00
2022-10-04T19:11:16.518Z,100.00
2022-10-04T19:13:42.989Z,100.00
2022-10-04T19:16:28.017Z,100.00
2022-10-04T19:19:05.172Z,100.00
2022-10-04T19:21:49.242Z,100.00
2022-10-04T19:24:53.122Z,100.00
2022-10-04T19:27:28.673Z,100.00
2022-10-04T19:30:33.759Z,100.00
2022-10-04T19:33:27.650Z,100.00
2022-10-04T19:36:03.268Z,100.00
2022-10-04T19:38:37.930Z,100.00
2022-10-04T19:41:11.057Z,100.00
2022-10-04T19:43:51.360Z,100.00
2022-10-04T19:46:49.091Z,100.00
2022-10-04T19:49:36.373Z,100.00
2022-10-04T19:52:22.227Z,100.00
2022-10-04T19:54:53.319Z,100.00
2022-10-04T19:57:33.638Z,100.00
2022-10-04T20:00:00.632Z,100.00
2022-10-04T20:02:27.254Z,100.00
2022-10-04T20:04:53.715Z,100.00
2022-10-04T20:07:23.568Z,100.00
2022-10-04T20:10:10.239Z,100.00
2022-10-04T20:12:39.980Z,100.00
2022-10-04T20:15:26.592Z,100.00
2022-10-04T20:17:54.465Z,100.00
2022-10-04T20:20:39.185Z,100.00
2022-10-04T20:23:07.667Z,100.00
2022-10-04T20:25:43.273Z,100.00
2022-10-04T20:28:26.118Z,100.00
2022-10-04T20:31:02.976Z,100.00
2022-10-04T20:33:47.034Z,100.00
2022-10-04T20:36:19.391Z,100.00
2022-10-04T20:39:00.612Z,100.00
2022-10-04T20:41:50.231Z,100.00
2022-10-04T20:44:42.987Z,100.00
2022-10-04T20:47:20.311Z,100.00
2022-10-04T20:49:46.809Z,100.00
2022-10-04T20:52:16.384Z,100.00
2022-10-04T20:54:53.404Z,100.00
2022-10-04T20:57:23.705Z,100.00
2022-10-04T20:59:54.596Z,100.00
2022-10-04T21:02:23.525Z,100.00
2022-10-04T21:04:53.094Z,100.00
2022-10-04T21:07:24.627Z,100.00
2022-10-04T21:09:53.105Z,100.00
2022-10-04T21:12:38.451Z,100.00
2022-10-04T21:15:17.012Z,100.00
2022-10-04T21:18:04.722Z,100.00
2022-10-04T21:20:43.336Z,100.00
2022-10-04T21:23:19.271Z,100.00
2022-10-04T21:25:46.809Z,100.00
2022-10-04T21:28:29.426Z,100.00
2022-10-04T21:30:56.227Z,100.00
2022-10-04T21:33:22.665Z,100.00
2022-10-04T21:35:52.537Z,100.00
2022-10-04T21:38:19.205Z,100.00
2022-10-04T21:40:45.673Z,100.00
2022-10-04T21:43:12.112Z,100.00
2022-10-04T21:45:38.612Z,100.00
2022-10-04T21:48:05.402Z,100.00
2022-10-04T21:50:31.830Z,100.00
2022-10-04T21:52:59.706Z,100.00
2022-10-04T21:55:26.143Z,100.00
2022-10-04T21:57:52.715Z,100.00
2022-10-04T22:00:19.208Z,100.00
2022-10-04T22:02:45.880Z,100.00
2022-10-04T22:05:12.735Z,100.00
2022-10-04T22:07:39.182Z,100.00
2022-10-04T22:10:05.894Z,100.00
2022-10-04T22:12:32.352Z,100.00
2022-10-04T22:14:58.810Z,100.00
2022-10-04T22:17:25.252Z,100.00
2022-10-04T22:19:52.976Z,100.00
2022-10-04T22:22:19.644Z,100.00
2022-10-04T22:24:46.099Z,100.00
2022-10-04T22:27:17.084Z,100.00
2022-10-04T22:29:43.744Z,100.00
2022-10-04T22:32:18.467Z,100.00
2022-10-04T22:34:45.044Z,100.00
2022-10-04T22:37:11.974Z,100.00
2022-10-04T22:39:38.932Z,100.00
2022-10-04T22:42:05.432Z,100.00
2022-10-04T22:44:37.159Z,100.00
2022-10-04T22:47:06.525Z,100.00
2022-10-04T22:49:35.585Z,100.00
2022-10-04T22:52:06.098Z,100.00
2022-10-04T22:54:34.520Z,100.00
2022-10-04T22:57:01.440Z,100.00
2022-10-04T22:59:39.994Z,100.00
2022-10-04T23:02:11.280Z,100.00
2022-10-04T23:04:37.769Z,100.00
2022-10-04T23:07:04.209Z,100.00
2022-10-04T23:09:30.641Z,100.00
2022-10-04T23:11:57.114Z,100.00
2022-10-04T23:14:23.592Z,100.00
2022-10-04T23:16:50.013Z,100.00
2022-10-04T23:19:20.410Z,100.00
2022-10-04T23:21:49.188Z,100.00
2022-10-04T23:24:21.239Z,100.00
2022-10-04T23:26:50.020Z,100.00
2022-10-04T23:29:30.475Z,100.00
2022-10-04T23:31:57.673Z,100.00
2022-10-04T23:34:35.865Z,100.00
2022-10-04T23:37:03.484Z,100.00
2022-10-04T23:39:34.638Z,100.00
2022-10-04T23:42:02.126Z,100.00
2022-10-04T23:44:36.089Z,100.00
2022-10-04T23:47:02.945Z,100.00
2022-10-04T23:49:29.348Z,100.00
2022-10-04T23:52:02.575Z,100.00
2022-10-04T23:54:29.101Z,100.00
2022-10-04T23:56:55.647Z,100.00
2022-10-04T23:59:24.393Z,100.00
