createdAt,value
2022-07-31T00:02:08.323Z,99.90
2022-07-31T00:04:34.961Z,99.90
2022-07-31T00:07:02.846Z,99.90
2022-07-31T00:09:49.210Z,99.90
2022-07-31T00:12:17.227Z,99.90
2022-07-31T00:14:43.842Z,99.90
2022-07-31T00:17:10.596Z,99.90
2022-07-31T00:19:37.351Z,99.90
2022-07-31T00:22:03.958Z,99.90
2022-07-31T00:24:30.619Z,99.90
2022-07-31T00:26:57.276Z,99.90
2022-07-31T00:29:23.940Z,99.90
2022-07-31T00:31:50.924Z,99.90
2022-07-31T00:34:17.537Z,99.90
2022-07-31T00:36:44.154Z,99.90
2022-07-31T00:39:10.750Z,99.90
2022-07-31T00:41:43.051Z,99.90
2022-07-31T00:44:12.472Z,99.90
2022-07-31T00:46:40.566Z,99.90
2022-07-31T00:49:09.958Z,99.90
2022-07-31T00:51:40.765Z,99.90
2022-07-31T00:54:08.922Z,99.90
2022-07-31T00:56:36.497Z,99.90
2022-07-31T00:59:04.229Z,99.90
2022-07-31T01:01:31.082Z,99.90
2022-07-31T01:03:58.146Z,99.90
2022-07-31T01:06:24.722Z,99.90
2022-07-31T01:08:51.327Z,99.90
2022-07-31T01:11:36.878Z,99.90
2022-07-31T01:14:09.273Z,99.90
2022-07-31T01:16:40.283Z,99.90
2022-07-31T01:19:23.669Z,99.90
2022-07-31T01:22:33.761Z,99.90
2022-07-31T01:25:35.168Z,99.90
2022-07-31T01:28:21.825Z,99.90
2022-07-31T01:31:17.336Z,99.90
2022-07-31T01:33:50.663Z,99.90
2022-07-31T01:36:22.311Z,99.90
2022-07-31T01:38:53.227Z,99.90
2022-07-31T01:41:26.644Z,99.90
2022-07-31T01:43:55.594Z,99.90
2022-07-31T01:46:25.041Z,99.90
2022-07-31T01:48:54.726Z,99.90
2022-07-31T01:51:23.469Z,99.90
2022-07-31T01:53:51.966Z,99.90
2022-07-31T01:56:20.281Z,99.90
2022-07-31T01:58:49.529Z,99.90
2022-07-31T02:01:17.029Z,99.90
2022-07-31T02:03:45.547Z,99.90
2022-07-31T02:06:15.043Z,99.90
2022-07-31T02:08:44.850Z,99.90
2022-07-31T02:11:13.886Z,99.90
2022-07-31T02:13:40.742Z,99.90
2022-07-31T02:16:08.179Z,99.90
2022-07-31T02:18:35.304Z,99.90
2022-07-31T02:21:02.073Z,99.90
2022-07-31T02:23:28.715Z,99.90
2022-07-31T02:25:55.677Z,99.90
2022-07-31T02:28:24.360Z,99.90
2022-07-31T02:30:51.788Z,99.90
2022-07-31T02:33:22.213Z,99.90
2022-07-31T02:35:56.153Z,99.90
2022-07-31T02:38:26.493Z,99.90
2022-07-31T02:40:57.565Z,99.90
2022-07-31T02:43:28.442Z,99.90
2022-07-31T02:45:57.304Z,99.90
2022-07-31T02:48:25.430Z,99.90
2022-07-31T02:50:52.983Z,99.90
2022-07-31T02:53:20.340Z,99.90
2022-07-31T02:55:47.085Z,99.90
2022-07-31T02:58:14.277Z,99.90
2022-07-31T03:00:41.290Z,99.90
2022-07-31T03:03:07.982Z,99.90
2022-07-31T03:05:34.659Z,99.90
2022-07-31T03:08:01.359Z,99.90
2022-07-31T03:10:28.075Z,99.90
2022-07-31T03:12:55.872Z,99.90
2022-07-31T03:15:25.409Z,99.90
2022-07-31T03:17:54.206Z,99.90
2022-07-31T03:20:22.199Z,99.90
2022-07-31T03:22:49.003Z,99.90
2022-07-31T03:25:21.293Z,99.90
2022-07-31T03:27:55.937Z,99.90
2022-07-31T03:30:26.917Z,99.90
2022-07-31T03:32:54.341Z,99.90
2022-07-31T03:35:21.348Z,99.90
2022-07-31T03:37:48.255Z,99.90
2022-07-31T03:40:14.980Z,99.90
2022-07-31T03:42:42.547Z,99.90
2022-07-31T03:45:10.756Z,99.90
2022-07-31T03:47:37.951Z,99.90
2022-07-31T03:50:06.336Z,99.90
2022-07-31T03:52:33.499Z,99.90
2022-07-31T03:55:00.143Z,99.90
2022-07-31T03:57:31.184Z,99.90
2022-07-31T04:00:02.188Z,99.90
2022-07-31T04:02:29.496Z,99.90
2022-07-31T04:04:57.114Z,99.90
2022-07-31T04:07:24.415Z,99.90
2022-07-31T04:09:50.994Z,99.90
2022-07-31T04:12:17.872Z,99.90
2022-07-31T04:14:44.672Z,99.90
2022-07-31T04:17:11.574Z,99.90
2022-07-31T04:19:39.187Z,99.90
2022-07-31T04:22:07.872Z,99.90
2022-07-31T04:24:34.850Z,99.90
2022-07-31T04:27:01.599Z,99.90
2022-07-31T04:29:29.440Z,99.90
2022-07-31T04:31:57.048Z,99.90
2022-07-31T04:34:23.801Z,99.90
2022-07-31T04:36:50.459Z,99.90
2022-07-31T04:39:17.283Z,99.90
2022-07-31T04:41:44.284Z,99.90
2022-07-31T04:44:11.360Z,99.90
2022-07-31T04:46:38.236Z,99.90
2022-07-31T04:49:04.951Z,99.90
2022-07-31T04:51:31.684Z,99.90
2022-07-31T04:53:58.286Z,99.90
2022-07-31T04:56:35.641Z,99.90
2022-07-31T04:59:05.358Z,99.90
2022-07-31T05:01:32.561Z,99.90
2022-07-31T05:03:59.325Z,99.90
2022-07-31T05:06:41.870Z,99.90
2022-07-31T05:09:17.821Z,99.90
2022-07-31T05:11:46.046Z,99.90
2022-07-31T05:14:13.996Z,99.90
2022-07-31T05:16:40.711Z,99.90
2022-07-31T05:19:13.917Z,99.90
2022-07-31T05:21:53.207Z,99.90
2022-07-31T05:24:22.757Z,99.90
2022-07-31T05:26:59.829Z,99.90
2022-07-31T05:29:26.818Z,99.90
2022-07-31T05:31:59.996Z,99.90
2022-07-31T05:34:30.127Z,99.90
2022-07-31T05:36:58.426Z,99.90
2022-07-31T05:39:25.170Z,99.90
2022-07-31T05:41:52.669Z,99.90
2022-07-31T05:44:19.325Z,99.90
2022-07-31T05:46:46.007Z,99.90
2022-07-31T05:49:12.789Z,99.90
2022-07-31T05:51:43.218Z,99.90
2022-07-31T05:54:09.844Z,99.90
2022-07-31T05:56:36.617Z,99.90
2022-07-31T05:59:03.350Z,99.90
2022-07-31T06:01:29.993Z,99.90
2022-07-31T06:03:56.638Z,99.90
2022-07-31T06:06:23.236Z,99.90
2022-07-31T06:08:49.814Z,99.90
2022-07-31T06:11:16.505Z,99.90
2022-07-31T06:13:43.231Z,99.90
2022-07-31T06:16:14.010Z,99.90
2022-07-31T06:18:41.111Z,99.90
2022-07-31T06:21:07.732Z,99.90
2022-07-31T06:23:34.319Z,99.90
2022-07-31T06:26:00.905Z,99.90
2022-07-31T06:28:46.401Z,99.90
2022-07-31T06:31:18.346Z,99.90
2022-07-31T06:33:48.489Z,99.90
2022-07-31T06:36:16.224Z,99.90
2022-07-31T06:38:42.834Z,99.90
2022-07-31T06:41:09.498Z,99.90
2022-07-31T06:43:36.140Z,99.90
2022-07-31T06:46:02.772Z,99.90
2022-07-31T06:48:29.377Z,99.90
2022-07-31T06:51:14.466Z,99.90
2022-07-31T07:01:04.953Z,99.90
2022-07-31T07:03:31.664Z,99.90
2022-07-31T07:05:58.257Z,99.90
2022-07-31T07:08:25.103Z,99.90
2022-07-31T07:10:51.731Z,99.90
2022-07-31T07:13:18.290Z,99.90
2022-07-31T07:15:44.883Z,99.90
2022-07-31T07:18:11.754Z,99.90
2022-07-31T07:20:38.740Z,99.90
2022-07-31T07:23:05.451Z,99.90
2022-07-31T07:25:32.027Z,99.90
2022-07-31T07:27:58.895Z,99.90
2022-07-31T07:30:28.464Z,99.90
2022-07-31T07:32:55.297Z,99.90
2022-07-31T07:40:25.493Z,99.90
2022-07-31T07:42:52.895Z,99.90
2022-07-31T07:45:19.674Z,99.90
2022-07-31T07:47:53.919Z,99.90
2022-07-31T07:50:32.780Z,99.90
2022-07-31T07:53:04.378Z,99.90
2022-07-31T07:55:37.180Z,99.90
2022-07-31T07:58:07.724Z,99.90
2022-07-31T08:00:38.031Z,99.90
2022-07-31T08:03:49.332Z,99.90
2022-07-31T08:05:51.464Z,99.90
2022-07-31T08:08:18.046Z,99.90
2022-07-31T08:10:44.694Z,99.90
2022-07-31T08:13:11.405Z,99.90
2022-07-31T08:15:37.986Z,99.90
2022-07-31T08:18:04.670Z,99.90
2022-07-31T08:20:31.292Z,99.90
2022-07-31T08:22:57.978Z,99.90
2022-07-31T08:25:24.594Z,99.90
2022-07-31T08:27:58.372Z,99.90
2022-07-31T08:30:30.869Z,99.90
2022-07-31T08:32:57.916Z,99.90
2022-07-31T08:35:25.435Z,99.90
2022-07-31T08:38:03.469Z,99.90
2022-07-31T08:40:31.602Z,99.90
2022-07-31T08:43:01.784Z,99.90
2022-07-31T08:45:40.363Z,99.90
2022-07-31T08:48:08.871Z,99.90
2022-07-31T08:50:38.919Z,99.90
2022-07-31T08:53:06.447Z,99.90
2022-07-31T08:55:56.354Z,99.90
2022-07-31T08:58:20.606Z,99.90
2022-07-31T09:00:47.383Z,99.90
2022-07-31T09:03:14.127Z,99.90
2022-07-31T09:05:42.485Z,99.90
2022-07-31T09:08:14.879Z,99.90
2022-07-31T09:10:49.094Z,99.90
2022-07-31T09:13:18.655Z,99.90
2022-07-31T09:15:46.380Z,99.90
2022-07-31T09:18:21.795Z,99.90
2022-07-31T09:21:03.040Z,99.90
2022-07-31T09:23:30.427Z,99.90
2022-07-31T09:25:59.505Z,99.90
2022-07-31T09:28:33.762Z,99.90
2022-07-31T09:31:01.078Z,99.90
2022-07-31T09:33:29.628Z,99.90
2022-07-31T09:35:57.326Z,99.90
2022-07-31T09:38:36.873Z,99.90
2022-07-31T09:41:55.503Z,99.90
2022-07-31T09:44:10.200Z,99.90
2022-07-31T09:46:46.394Z,99.90
2022-07-31T09:49:13.888Z,99.90
2022-07-31T09:51:42.181Z,99.90
2022-07-31T09:54:23.537Z,99.90
2022-07-31T09:56:50.328Z,99.90
2022-07-31T09:59:17.676Z,99.90
2022-07-31T10:01:48.606Z,99.90
2022-07-31T10:04:18.407Z,99.90
2022-07-31T10:06:50.782Z,99.90
2022-07-31T10:09:20.391Z,99.90
2022-07-31T10:11:48.978Z,99.90
2022-07-31T10:14:27.612Z,99.90
2022-07-31T10:16:58.943Z,99.90
2022-07-31T10:19:31.951Z,99.90
2022-07-31T10:22:02.574Z,99.90
2022-07-31T10:24:32.932Z,99.90
2022-07-31T10:27:01.874Z,99.90
2022-07-31T10:29:40.767Z,99.90
2022-07-31T10:32:08.765Z,99.90
2022-07-31T10:34:36.112Z,99.90
2022-07-31T10:37:18.696Z,99.90
2022-07-31T10:40:13.559Z,99.90
2022-07-31T10:42:51.606Z,99.90
2022-07-31T10:45:18.574Z,99.90
2022-07-31T10:47:55.824Z,99.90
2022-07-31T10:50:24.986Z,99.90
2022-07-31T10:52:51.767Z,99.90
2022-07-31T10:55:25.155Z,99.90
2022-07-31T10:57:55.269Z,99.90
2022-07-31T11:00:29.647Z,99.90
2022-07-31T11:02:56.955Z,99.90
2022-07-31T11:05:24.535Z,99.90
2022-07-31T11:08:06.226Z,99.90
2022-07-31T11:13:04.247Z,99.90
2022-07-31T11:15:32.008Z,99.90
2022-07-31T11:18:22.236Z,99.90
2022-07-31T11:20:49.406Z,99.90
2022-07-31T11:23:17.534Z,99.90
2022-07-31T11:25:45.974Z,99.90
2022-07-31T11:28:24.632Z,99.90
2022-07-31T11:30:53.606Z,99.90
2022-07-31T11:33:43.063Z,99.90
2022-07-31T11:36:21.216Z,99.90
2022-07-31T11:41:17.450Z,99.90
2022-07-31T12:19:52.855Z,99.90
2022-07-31T12:22:21.540Z,99.60
2022-07-31T12:24:59.634Z,99.90
2022-07-31T12:27:26.351Z,99.90
2022-07-31T13:27:39.374Z,99.90
2022-07-31T13:30:08.840Z,99.40
2022-07-31T13:35:19.711Z,99.30
2022-07-31T13:37:49.215Z,88.40
2022-07-31T13:40:16.701Z,90.70
2022-07-31T13:42:43.337Z,90.30
2022-07-31T16:08:31.904Z,81.60
2022-07-31T16:10:15.322Z,82.00
2022-07-31T16:12:43.025Z,81.70
2022-07-31T16:15:11.279Z,82.10
2022-07-31T16:17:37.981Z,82.80
2022-07-31T16:20:10.507Z,82.40
2022-07-31T16:22:39.051Z,84.60
2022-07-31T16:25:07.330Z,84.00
2022-07-31T16:27:35.209Z,83.10
2022-07-31T16:30:03.051Z,84.30
2022-07-31T16:32:30.437Z,82.40
2022-07-31T16:35:01.088Z,84.00
2022-07-31T16:37:50.518Z,84.30
2022-07-31T16:43:01.349Z,99.90
2022-07-31T16:52:55.233Z,81.70
2022-07-31T16:55:55.762Z,83.10
2022-07-31T16:58:11.532Z,85.00
2022-07-31T17:00:39.600Z,86.20
2022-07-31T17:03:06.457Z,86.70
2022-07-31T17:05:33.057Z,87.80
2022-07-31T17:07:59.785Z,87.80
2022-07-31T17:10:27.089Z,89.10
2022-07-31T17:12:54.350Z,89.60
2022-07-31T17:15:21.182Z,89.10
2022-07-31T17:17:48.096Z,89.30
2022-07-31T17:20:15.093Z,89.10
2022-07-31T17:22:41.799Z,89.70
2022-07-31T17:25:10.139Z,89.30
2022-07-31T17:27:36.762Z,90.00
2022-07-31T17:30:04.209Z,89.30
2022-07-31T17:32:32.305Z,89.20
2022-07-31T17:34:58.894Z,89.80
2022-07-31T17:37:25.538Z,90.20
2022-07-31T17:39:58.219Z,90.10
2022-07-31T17:42:25.983Z,90.00
2022-07-31T17:44:55.706Z,90.20
2022-07-31T17:47:25.450Z,90.20
2022-07-31T17:49:52.606Z,90.70
2022-07-31T17:52:20.845Z,90.50
2022-07-31T17:54:47.863Z,90.70
2022-07-31T17:57:14.537Z,90.80
2022-07-31T17:59:42.427Z,90.90
2022-07-31T18:02:09.934Z,90.90
2022-07-31T18:04:37.522Z,90.90
2022-07-31T18:07:06.614Z,91.20
2022-07-31T18:09:33.960Z,91.10
2022-07-31T18:12:00.945Z,91.00
2022-07-31T18:14:27.592Z,91.10
2022-07-31T18:16:54.650Z,91.40
2022-07-31T18:19:22.185Z,91.60
2022-07-31T18:21:49.599Z,91.40
2022-07-31T18:24:16.186Z,91.30
2022-07-31T18:26:42.828Z,91.20
2022-07-31T18:29:09.381Z,91.30
2022-07-31T18:31:36.266Z,91.10
2022-07-31T18:34:06.796Z,91.10
2022-07-31T18:36:34.023Z,91.00
2022-07-31T18:39:01.158Z,91.00
2022-07-31T18:41:27.819Z,91.30
2022-07-31T18:43:54.805Z,99.90
2022-07-31T18:46:23.474Z,99.90
2022-07-31T18:48:55.090Z,99.90
2022-07-31T18:51:23.108Z,91.80
2022-07-31T18:53:50.249Z,92.20
2022-07-31T18:56:17.051Z,92.10
2022-07-31T18:58:43.750Z,93.80
2022-07-31T19:01:10.577Z,92.40
2022-07-31T19:03:37.225Z,93.00
2022-07-31T19:06:04.530Z,93.00
2022-07-31T19:08:31.248Z,93.60
2022-07-31T19:10:57.920Z,93.00
2022-07-31T19:13:24.652Z,93.30
2022-07-31T19:15:54.727Z,93.80
2022-07-31T19:18:28.396Z,93.20
2022-07-31T19:21:21.355Z,92.60
2022-07-31T19:23:45.727Z,92.30
2022-07-31T19:26:12.652Z,92.00
2022-07-31T19:28:40.132Z,92.30
2022-07-31T19:31:07.413Z,92.40
2022-07-31T19:33:34.243Z,93.00
2022-07-31T19:36:02.903Z,92.80
2022-07-31T19:38:30.920Z,92.60
2022-07-31T19:40:57.748Z,93.00
2022-07-31T19:43:24.506Z,93.80
2022-07-31T19:46:10.094Z,93.50
2022-07-31T19:48:40.447Z,93.20
2022-07-31T19:51:07.067Z,93.70
2022-07-31T19:53:33.673Z,93.80
2022-07-31T19:56:05.152Z,94.30
2022-07-31T19:58:32.832Z,94.30
2022-07-31T20:00:59.474Z,94.30
2022-07-31T20:03:26.392Z,94.70
2022-07-31T20:05:53.105Z,94.30
2022-07-31T20:08:19.729Z,97.40
2022-07-31T20:10:46.307Z,99.90
2022-07-31T20:13:13.018Z,99.90
2022-07-31T20:15:51.523Z,99.90
2022-07-31T20:18:29.819Z,99.90
2022-07-31T20:20:59.689Z,99.90
2022-07-31T20:23:27.498Z,99.90
2022-07-31T20:25:54.209Z,99.90
2022-07-31T20:28:21.256Z,99.90
2022-07-31T20:30:47.861Z,99.90
2022-07-31T20:33:14.597Z,99.90
2022-07-31T20:35:48.807Z,99.90
2022-07-31T20:38:17.905Z,99.90
2022-07-31T20:40:49.943Z,95.50
2022-07-31T20:43:23.392Z,95.60
2022-07-31T20:45:50.041Z,95.90
2022-07-31T20:48:17.769Z,95.80
2022-07-31T20:50:48.335Z,96.30
2022-07-31T20:53:19.236Z,96.70
2022-07-31T20:55:49.004Z,96.90
2022-07-31T20:58:16.191Z,97.40
2022-07-31T21:00:42.839Z,97.40
2022-07-31T21:03:09.509Z,97.60
2022-07-31T21:05:36.162Z,97.90
2022-07-31T21:08:02.831Z,97.90
2022-07-31T21:10:30.040Z,98.30
2022-07-31T21:12:57.282Z,98.30
2022-07-31T21:15:43.229Z,98.20
2022-07-31T21:18:18.594Z,98.50
2022-07-31T21:20:50.981Z,98.20
2022-07-31T21:23:23.633Z,98.30
2022-07-31T21:25:51.596Z,98.10
2022-07-31T21:28:18.491Z,98.60
2022-07-31T21:30:45.585Z,98.50
2022-07-31T21:33:12.435Z,99.20
2022-07-31T21:35:40.083Z,98.90
2022-07-31T21:38:10.432Z,99.40
2022-07-31T21:40:38.950Z,99.50
2022-07-31T21:43:06.148Z,99.60
2022-07-31T21:45:47.777Z,99.60
2022-07-31T21:48:22.090Z,99.80
2022-07-31T21:50:48.832Z,99.50
2022-07-31T21:53:15.455Z,99.50
2022-07-31T21:55:42.170Z,99.40
2022-07-31T21:58:09.406Z,99.30
2022-07-31T22:00:36.702Z,99.50
2022-07-31T22:03:04.083Z,99.50
2022-07-31T22:05:50.200Z,99.50
2022-07-31T22:08:17.015Z,99.50
2022-07-31T22:10:44.156Z,99.70
2022-07-31T22:13:10.788Z,99.80
2022-07-31T22:15:58.294Z,99.90
2022-07-31T22:18:26.592Z,99.90
2022-07-31T22:20:53.666Z,99.90
2022-07-31T22:23:20.694Z,99.90
2022-07-31T22:25:51.026Z,99.90
2022-07-31T22:28:19.966Z,99.90
2022-07-31T22:30:47.256Z,99.90
2022-07-31T22:33:14.400Z,99.90
2022-07-31T22:35:41.201Z,99.90
2022-07-31T22:38:08.828Z,99.90
2022-07-31T22:40:35.707Z,99.90
2022-07-31T22:43:03.458Z,99.90
2022-07-31T22:45:30.467Z,99.90
2022-07-31T22:47:58.050Z,99.90
2022-07-31T22:50:25.318Z,99.90
2022-07-31T22:52:52.624Z,99.90
2022-07-31T22:55:19.245Z,99.90
2022-07-31T22:57:46.182Z,99.90
2022-07-31T23:00:15.048Z,99.90
2022-07-31T23:02:42.542Z,99.90
2022-07-31T23:05:10.214Z,99.90
2022-07-31T23:07:37.403Z,99.90
2022-07-31T23:10:06.349Z,99.90
2022-07-31T23:12:32.976Z,99.90
2022-07-31T23:14:59.583Z,99.90
2022-07-31T23:17:26.248Z,99.90
2022-07-31T23:19:54.363Z,99.90
2022-07-31T23:22:33.178Z,99.90
2022-07-31T23:25:05.164Z,99.90
2022-07-31T23:27:32.682Z,99.90
2022-07-31T23:29:59.775Z,99.90
2022-07-31T23:32:28.027Z,99.90
2022-07-31T23:34:54.937Z,99.90
2022-07-31T23:37:21.853Z,99.90
2022-07-31T23:39:48.421Z,99.90
2022-07-31T23:42:33.860Z,99.90
2022-07-31T23:45:00.455Z,99.90
2022-07-31T23:47:46.048Z,99.90
2022-07-31T23:50:15.038Z,99.90
2022-07-31T23:52:42.612Z,99.90
2022-07-31T23:55:09.404Z,99.90
2022-07-31T23:57:36.476Z,99.90
