createdAt,value
2019-04-25T00:01:42.521Z,20.05
2019-04-25T00:04:12.154Z,20.48
2019-04-25T00:06:42.566Z,19.45
2019-04-25T00:09:12.732Z,21.05
2019-04-25T00:11:45.283Z,20.00
2019-04-25T00:14:13.324Z,19.62
2019-04-25T00:16:44.120Z,21.42
2019-04-25T00:19:13.363Z,21.55
2019-04-25T00:21:46.717Z,21.87
2019-04-25T00:24:32.116Z,21.93
2019-04-25T00:27:02.094Z,21.85
2019-04-25T00:29:31.880Z,22.15
2019-04-25T00:32:01.647Z,21.62
2019-04-25T00:34:31.901Z,22.32
2019-04-25T00:37:02.362Z,19.65
2019-04-25T00:39:31.943Z,19.23
2019-04-25T00:42:02.206Z,22.13
2019-04-25T00:44:31.969Z,20.20
2019-04-25T00:47:02.259Z,20.95
2019-04-25T00:49:32.194Z,19.70
2019-04-25T00:52:01.925Z,20.05
2019-04-25T00:54:31.361Z,19.73
2019-04-25T00:56:59.916Z,21.02
2019-04-25T00:59:39.183Z,20.20
2019-04-25T01:02:15.242Z,21.35
2019-04-25T01:04:43.875Z,20.77
2019-04-25T01:07:12.743Z,22.22
2019-04-25T01:09:42.304Z,21.07
2019-04-25T01:12:11.555Z,21.55
2019-04-25T01:14:41.884Z,23.00
2019-04-25T01:17:11.697Z,22.80
2019-04-25T01:19:40.486Z,23.45
2019-04-25T01:22:09.365Z,22.25
2019-04-25T01:24:38.113Z,22.35
2019-04-25T01:27:07.283Z,24.07
2019-04-25T01:29:35.972Z,25.43
2019-04-25T01:32:05.467Z,24.37
2019-04-25T01:34:41.588Z,21.17
2019-04-25T01:37:11.964Z,25.40
2019-04-25T01:42:30.731Z,23.07
2019-04-25T01:44:59.195Z,26.15
2019-04-25T01:47:27.868Z,24.57
2019-04-25T01:49:56.687Z,25.23
2019-04-25T01:52:25.517Z,24.32
2019-04-25T01:54:55.072Z,24.67
2019-04-25T01:57:24.212Z,25.80
2019-04-25T01:59:54.061Z,25.77
2019-04-25T02:02:24.539Z,25.88
2019-04-25T02:04:54.808Z,24.82
2019-04-25T02:07:23.449Z,28.25
2019-04-25T02:09:54.021Z,25.50
2019-04-25T02:12:24.167Z,27.73
2019-04-25T02:14:54.644Z,25.27
2019-04-25T02:19:55.215Z,26.62
2019-04-25T02:24:50.920Z,26.48
2019-04-25T02:27:19.420Z,27.05
2019-04-25T02:29:47.885Z,26.07
2019-04-25T02:32:16.536Z,27.75
2019-04-25T02:34:45.694Z,27.52
2019-04-25T02:37:14.893Z,26.15
2019-04-25T02:39:44.726Z,29.90
2019-04-25T02:42:14.330Z,29.82
2019-04-25T02:44:45.340Z,28.42
2019-04-25T02:47:17.966Z,28.70
2019-04-25T02:49:48.170Z,28.75
2019-04-25T02:52:34.409Z,27.45
2019-04-25T02:55:08.953Z,26.85
2019-04-25T02:57:34.727Z,27.17
2019-04-25T03:00:07.543Z,29.67
2019-04-25T03:02:37.107Z,31.27
2019-04-25T03:05:09.264Z,28.70
2019-04-25T03:10:09.370Z,28.40
2019-04-25T03:12:37.311Z,31.57
2019-04-25T03:15:09.713Z,31.42
2019-04-25T03:17:37.111Z,28.85
2019-04-25T03:20:11.465Z,29.30
2019-04-25T03:22:38.493Z,29.02
2019-04-25T03:25:11.539Z,29.57
2019-04-25T03:27:38.093Z,31.70
2019-04-25T03:30:11.747Z,29.90
2019-04-25T03:32:38.167Z,30.52
2019-04-25T03:35:07.174Z,31.62
2019-04-25T03:37:35.709Z,31.97
2019-04-25T03:40:07.790Z,31.20
2019-04-25T03:42:36.444Z,30.37
2019-04-25T03:45:06.059Z,30.43
2019-04-25T03:47:34.760Z,31.48
2019-04-25T03:50:06.117Z,30.62
2019-04-25T03:52:35.452Z,31.15
2019-04-25T03:55:07.400Z,31.37
2019-04-25T03:57:35.796Z,30.35
2019-04-25T04:00:06.545Z,31.05
2019-04-25T04:02:35.970Z,29.37
2019-04-25T04:05:06.929Z,28.40
2019-04-25T04:07:35.917Z,28.45
2019-04-25T04:10:06.653Z,28.42
2019-04-25T04:12:35.645Z,27.93
2019-04-25T04:15:06.768Z,27.85
2019-04-25T04:17:37.161Z,26.62
2019-04-25T04:20:09.100Z,26.62
2019-04-25T04:22:39.257Z,28.15
2019-04-25T04:25:09.631Z,27.32
2019-04-25T04:30:08.012Z,25.23
2019-04-25T04:32:36.551Z,26.20
2019-04-25T04:35:06.537Z,24.32
2019-04-25T04:37:35.761Z,23.90
2019-04-25T04:40:06.164Z,25.00
2019-04-25T04:45:03.599Z,24.47
2019-04-25T04:47:33.291Z,25.02
2019-04-25T04:50:03.885Z,25.08
2019-04-25T04:52:34.098Z,26.48
2019-04-25T04:55:06.433Z,24.37
2019-04-25T05:00:03.650Z,20.17
2019-04-25T05:02:36.604Z,18.45
2019-04-25T05:05:17.211Z,18.42
2019-04-25T05:07:47.351Z,16.35
2019-04-25T05:10:18.356Z,15.63
2019-04-25T05:12:46.129Z,14.98
2019-04-25T05:15:16.546Z,15.23
2019-04-25T05:17:45.159Z,13.65
2019-04-25T05:20:16.019Z,12.90
2019-04-25T05:22:44.568Z,13.65
2019-04-25T05:25:15.407Z,11.80
2019-04-25T05:27:57.768Z,10.35
2019-04-25T05:30:17.010Z,10.15
2019-04-25T05:32:46.172Z,9.98
2019-04-25T05:35:15.313Z,8.90
2019-04-25T05:37:44.949Z,8.40
2019-04-25T05:40:15.727Z,9.10
2019-04-25T05:42:48.218Z,9.65
2019-04-25T05:45:19.856Z,9.70
2019-04-25T05:47:48.599Z,8.98
2019-04-25T05:50:17.862Z,10.53
2019-04-25T05:52:46.435Z,10.43
2019-04-25T05:55:17.287Z,10.23
2019-04-25T05:57:49.861Z,10.82
2019-04-25T06:02:45.854Z,12.03
2019-04-25T06:05:14.103Z,12.85
2019-04-25T06:07:43.248Z,13.00
2019-04-25T06:10:23.955Z,11.93
2019-04-25T06:12:55.089Z,12.05
2019-04-25T06:15:26.177Z,12.95
2019-04-25T06:17:56.428Z,12.75
2019-04-25T06:20:32.434Z,11.43
2019-04-25T06:23:05.092Z,11.93
2019-04-25T06:25:39.142Z,11.75
2019-04-25T06:28:08.511Z,12.00
2019-04-25T06:30:37.216Z,10.80
2019-04-25T06:33:05.667Z,11.45
2019-04-25T06:35:35.859Z,10.90
2019-04-25T06:40:32.972Z,10.72
2019-04-25T06:43:03.384Z,11.18
2019-04-25T06:45:36.508Z,11.22
2019-04-25T06:48:07.052Z,10.65
2019-04-25T06:50:35.599Z,10.98
2019-04-25T06:53:05.240Z,10.80
2019-04-25T06:55:34.376Z,9.98
2019-04-25T06:58:10.265Z,10.15
2019-04-25T07:00:40.780Z,9.25
2019-04-25T07:03:04.286Z,8.88
2019-04-25T07:05:39.545Z,6.35
2019-04-25T07:08:03.421Z,6.60
2019-04-25T07:10:33.657Z,5.28
2019-04-25T07:13:02.286Z,3.72
2019-04-25T07:15:30.738Z,4.05
2019-04-25T07:17:59.289Z,3.22
2019-04-25T07:20:28.325Z,2.40
2019-04-25T07:22:56.907Z,2.60
2019-04-25T07:25:27.726Z,2.25
2019-04-25T07:28:23.327Z,2.70
2019-04-25T07:30:49.942Z,3.42
2019-04-25T07:33:15.575Z,3.22
2019-04-25T07:35:44.104Z,3.55
2019-04-25T07:38:14.070Z,3.55
2019-04-25T07:40:43.391Z,3.72
2019-04-25T07:43:13.421Z,3.40
2019-04-25T07:45:43.498Z,2.77
2019-04-25T07:48:13.867Z,2.08
2019-04-25T07:53:14.284Z,1.92
2019-04-25T07:55:43.292Z,2.50
2019-04-25T07:58:12.028Z,2.42
2019-04-25T08:00:40.592Z,2.40
2019-04-25T08:03:09.047Z,2.30
2019-04-25T08:05:37.905Z,2.40
2019-04-25T08:08:06.578Z,2.65
2019-04-25T08:10:59.981Z,2.42
2019-04-25T08:13:30.144Z,1.95
2019-04-25T08:18:28.722Z,2.30
2019-04-25T08:20:58.030Z,2.15
2019-04-25T08:23:29.042Z,1.75
2019-04-25T08:25:57.701Z,1.50
2019-04-25T08:28:26.198Z,2.08
2019-04-25T08:30:55.035Z,1.47
2019-04-25T08:33:23.765Z,1.55
2019-04-25T08:36:05.777Z,1.30
2019-04-25T08:38:23.872Z,1.55
2019-04-25T08:40:54.162Z,1.60
2019-04-25T08:45:50.739Z,1.67
2019-04-25T08:48:19.273Z,1.52
2019-04-25T08:50:53.569Z,1.50
2019-04-25T08:53:24.116Z,1.65
2019-04-25T08:58:43.633Z,1.12
2019-04-25T09:01:23.661Z,1.40
2019-04-25T09:03:53.958Z,1.35
2019-04-25T09:06:24.262Z,1.98
2019-04-25T09:08:54.073Z,1.37
2019-04-25T09:11:24.377Z,1.30
2019-04-25T09:13:53.766Z,1.30
2019-04-25T09:16:23.926Z,1.65
2019-04-25T09:18:54.015Z,1.20
2019-04-25T09:21:23.804Z,1.30
2019-04-25T09:23:53.529Z,1.42
2019-04-25T09:26:24.019Z,0.95
2019-04-25T09:28:53.717Z,1.47
2019-04-25T09:31:23.590Z,1.35
2019-04-25T09:33:54.230Z,1.22
2019-04-25T09:36:24.085Z,1.50
2019-04-25T09:38:54.317Z,1.15
2019-04-25T09:41:23.648Z,1.65
2019-04-25T09:43:54.928Z,1.12
2019-04-25T09:46:25.280Z,1.20
2019-04-25T09:48:58.079Z,2.80
2019-04-25T09:51:28.185Z,1.00
2019-04-25T09:53:58.308Z,1.40
2019-04-25T09:56:28.435Z,1.87
2019-04-25T09:59:07.552Z,1.27
2019-04-25T10:01:36.557Z,1.10
2019-04-25T10:04:05.399Z,1.42
2019-04-25T10:06:34.071Z,1.00
2019-04-25T10:09:02.593Z,0.85
2019-04-25T10:11:31.106Z,0.90
2019-04-25T10:14:08.295Z,0.90
2019-04-25T10:16:37.941Z,0.60
2019-04-25T10:19:07.201Z,0.70
2019-04-25T10:21:35.668Z,0.40
2019-04-25T10:24:04.163Z,0.40
2019-04-25T10:26:33.520Z,0.60
2019-04-25T10:29:03.628Z,0.72
2019-04-25T10:31:33.779Z,0.78
2019-04-25T10:34:03.718Z,0.50
2019-04-25T10:36:33.657Z,0.37
2019-04-25T10:39:10.235Z,0.40
2019-04-25T10:44:03.332Z,0.40
2019-04-25T10:46:31.873Z,0.50
2019-04-25T10:49:00.353Z,0.45
2019-04-25T10:51:29.001Z,0.33
2019-04-25T10:53:58.159Z,0.80
2019-04-25T10:56:26.616Z,0.50
2019-04-25T10:58:55.161Z,0.55
2019-04-25T11:01:24.473Z,0.70
2019-04-25T11:04:00.849Z,0.78
2019-04-25T11:06:29.366Z,0.78
2019-04-25T11:08:57.872Z,0.42
2019-04-25T11:11:26.614Z,0.50
2019-04-25T11:13:57.160Z,0.33
2019-04-25T11:16:25.953Z,0.40
2019-04-25T11:18:54.894Z,0.30
2019-04-25T11:21:24.295Z,0.50
2019-04-25T11:23:55.044Z,0.23
2019-04-25T11:26:24.224Z,0.28
2019-04-25T11:28:52.919Z,0.60
2019-04-25T11:31:23.635Z,1.87
2019-04-25T11:33:54.397Z,0.80
2019-04-25T11:36:24.760Z,0.50
2019-04-25T11:39:06.996Z,0.80
2019-04-25T11:41:35.496Z,1.12
2019-04-25T11:44:04.481Z,0.60
2019-04-25T11:46:33.407Z,0.50
2019-04-25T11:49:02.181Z,0.90
2019-04-25T11:51:30.621Z,1.00
2019-04-25T11:53:59.124Z,0.30
2019-04-25T11:56:27.837Z,0.65
2019-04-25T11:58:56.348Z,0.40
2019-04-25T12:01:25.175Z,0.40
2019-04-25T12:03:55.773Z,0.28
2019-04-25T12:06:24.359Z,0.53
2019-04-25T12:08:54.233Z,0.45
2019-04-25T12:11:23.644Z,0.20
2019-04-25T12:13:54.197Z,0.40
2019-04-25T12:16:24.517Z,0.20
2019-04-25T12:18:56.074Z,0.40
2019-04-25T12:21:23.976Z,0.30
2019-04-25T12:23:52.580Z,0.20
2019-04-25T12:26:21.127Z,0.30
2019-04-25T12:28:49.661Z,0.40
2019-04-25T12:31:18.233Z,0.40
2019-04-25T12:33:48.602Z,0.30
2019-04-25T12:36:17.145Z,0.40
2019-04-25T12:38:46.151Z,0.30
2019-04-25T12:41:14.697Z,0.30
2019-04-25T12:44:01.467Z,0.30
2019-04-25T12:46:34.864Z,0.33
2019-04-25T12:49:03.656Z,0.30
2019-04-25T12:51:32.111Z,0.40
2019-04-25T12:54:00.568Z,0.33
2019-04-25T12:56:29.206Z,0.42
2019-04-25T12:58:57.659Z,0.40
2019-04-25T13:01:26.124Z,0.30
2019-04-25T13:03:55.403Z,0.37
2019-04-25T13:06:24.111Z,0.23
2019-04-25T13:08:54.118Z,0.30
2019-04-25T13:11:23.968Z,0.33
2019-04-25T13:13:52.754Z,0.40
2019-04-25T13:16:21.287Z,0.82
2019-04-25T13:18:50.141Z,0.30
2019-04-25T13:21:18.612Z,0.28
2019-04-25T13:23:47.138Z,0.30
2019-04-25T13:26:17.251Z,0.40
2019-04-25T13:28:47.416Z,0.37
2019-04-25T13:31:26.487Z,0.20
2019-04-25T13:34:04.633Z,0.47
2019-04-25T13:36:34.653Z,0.28
2019-04-25T13:39:05.626Z,0.23
2019-04-25T13:41:34.233Z,0.40
2019-04-25T13:44:03.556Z,0.25
2019-04-25T13:46:34.293Z,0.30
2019-04-25T13:49:04.263Z,0.30
2019-04-25T13:51:33.280Z,0.33
2019-04-25T13:54:01.885Z,0.40
2019-04-25T13:56:30.697Z,0.40
2019-04-25T13:58:59.306Z,0.40
2019-04-25T14:01:28.162Z,0.30
2019-04-25T14:03:56.988Z,1.00
2019-04-25T14:06:26.214Z,0.33
2019-04-25T14:08:55.081Z,0.42
2019-04-25T14:11:24.170Z,0.40
2019-04-25T14:13:52.698Z,0.47
2019-04-25T14:16:28.853Z,0.40
2019-04-25T14:19:16.983Z,0.42
2019-04-25T14:21:45.783Z,0.50
2019-04-25T14:24:20.245Z,0.40
2019-04-25T14:26:44.423Z,0.20
2019-04-25T14:29:14.116Z,0.40
2019-04-25T14:31:48.227Z,0.33
2019-04-25T14:34:13.302Z,0.40
2019-04-25T14:36:42.006Z,0.40
2019-04-25T14:39:11.681Z,0.55
2019-04-25T14:44:08.182Z,0.30
2019-04-25T14:46:43.057Z,0.40
2019-04-25T14:49:06.963Z,0.28
2019-04-25T14:51:35.580Z,0.23
2019-04-25T14:54:05.746Z,0.50
2019-04-25T14:56:38.616Z,0.37
2019-04-25T14:59:07.691Z,0.40
2019-04-25T15:01:44.514Z,0.40
2019-04-25T15:04:06.439Z,0.50
2019-04-25T15:06:34.907Z,0.30
2019-04-25T15:09:04.999Z,0.50
2019-04-25T15:11:33.598Z,0.37
2019-04-25T15:14:02.155Z,0.47
2019-04-25T15:16:31.182Z,0.50
2019-04-25T15:18:59.704Z,0.50
2019-04-25T15:21:28.149Z,0.50
2019-04-25T15:24:00.406Z,0.47
2019-04-25T15:26:26.885Z,0.50
2019-04-25T15:28:55.391Z,0.50
2019-04-25T15:31:25.548Z,0.62
2019-04-25T15:33:54.223Z,0.60
2019-04-25T15:36:24.760Z,0.50
2019-04-25T15:38:54.963Z,0.80
2019-04-25T15:41:40.303Z,0.70
2019-04-25T15:44:19.427Z,0.70
2019-04-25T15:46:49.655Z,0.53
2019-04-25T15:49:18.237Z,0.50
2019-04-25T15:51:46.736Z,0.60
2019-04-25T15:54:15.335Z,0.57
2019-04-25T15:56:43.793Z,0.55
2019-04-25T15:59:12.339Z,0.53
2019-04-25T16:01:40.853Z,0.60
2019-04-25T16:04:09.316Z,0.50
2019-04-25T16:06:37.775Z,0.70
2019-04-25T16:09:10.309Z,0.40
2019-04-25T16:11:37.927Z,0.50
2019-04-25T16:14:06.385Z,0.37
2019-04-25T16:16:35.893Z,0.57
2019-04-25T16:19:04.978Z,0.33
2019-04-25T16:21:33.438Z,0.60
2019-04-25T16:24:01.997Z,0.50
2019-04-25T16:26:31.445Z,0.60
2019-04-25T16:29:00.101Z,0.50
2019-04-25T16:31:29.173Z,0.33
2019-04-25T16:33:57.828Z,0.65
2019-04-25T16:36:27.125Z,0.35
2019-04-25T16:38:55.641Z,0.45
2019-04-25T16:41:24.449Z,0.40
2019-04-25T16:43:57.356Z,0.53
2019-04-25T16:46:26.479Z,0.50
2019-04-25T16:48:54.999Z,0.40
2019-04-25T16:51:24.576Z,0.40
2019-04-25T16:53:53.018Z,0.50
2019-04-25T16:56:21.457Z,0.82
2019-04-25T16:58:50.108Z,0.57
2019-04-25T17:01:18.559Z,0.35
2019-04-25T17:03:54.536Z,0.50
2019-04-25T17:06:23.327Z,0.40
2019-04-25T17:08:51.819Z,0.50
2019-04-25T17:11:20.732Z,0.50
2019-04-25T17:13:50.954Z,0.50
2019-04-25T17:16:30.689Z,0.57
2019-04-25T17:21:41.287Z,0.70
2019-04-25T17:24:09.797Z,0.70
2019-04-25T17:26:39.409Z,0.50
2019-04-25T17:29:09.729Z,0.70
2019-04-25T17:31:39.822Z,0.95
2019-04-25T17:34:21.544Z,0.93
2019-04-25T17:36:54.343Z,0.93
2019-04-25T17:39:31.106Z,1.17
2019-04-25T17:42:01.482Z,0.85
2019-04-25T17:44:30.029Z,0.65
2019-04-25T17:47:06.171Z,0.53
2019-04-25T17:49:28.731Z,0.60
2019-04-25T17:51:57.303Z,1.67
2019-04-25T17:54:25.944Z,1.10
2019-04-25T17:56:54.484Z,0.80
2019-04-25T17:59:23.345Z,0.72
2019-04-25T18:01:52.337Z,1.00
2019-04-25T18:04:20.908Z,0.68
2019-04-25T18:06:49.367Z,1.20
2019-04-25T18:09:17.864Z,1.07
2019-04-25T18:11:46.317Z,1.05
2019-04-25T18:14:14.882Z,1.10
2019-04-25T18:16:47.671Z,1.12
2019-04-25T18:19:17.817Z,0.90
2019-04-25T18:24:18.794Z,1.00
2019-04-25T18:26:49.004Z,0.88
2019-04-25T18:29:25.101Z,1.00
2019-04-25T18:31:53.947Z,1.82
2019-04-25T18:34:26.982Z,1.67
2019-04-25T18:37:06.212Z,1.55
2019-04-25T18:39:46.166Z,1.73
2019-04-25T18:42:16.618Z,2.17
2019-04-25T18:44:46.165Z,2.17
2019-04-25T18:47:14.783Z,2.20
2019-04-25T18:49:44.956Z,2.00
2019-04-25T18:54:53.602Z,2.05
2019-04-25T18:57:24.001Z,1.57
2019-04-25T18:59:56.500Z,1.50
2019-04-25T19:02:29.320Z,1.00
2019-04-25T19:05:17.876Z,1.40
2019-04-25T19:07:47.364Z,1.35
2019-04-25T19:10:16.209Z,1.65
2019-04-25T19:12:45.184Z,1.47
2019-04-25T19:15:13.806Z,1.40
2019-04-25T19:17:43.239Z,1.40
2019-04-25T19:20:12.344Z,1.20
2019-04-25T19:22:41.516Z,1.25
2019-04-25T19:25:10.350Z,1.47
2019-04-25T19:27:39.699Z,1.37
2019-04-25T19:30:11.052Z,1.32
2019-04-25T19:32:40.614Z,1.40
2019-04-25T19:35:09.943Z,1.70
2019-04-25T19:37:39.495Z,1.80
2019-04-25T19:42:46.717Z,1.72
2019-04-25T19:45:15.521Z,1.80
2019-04-25T19:47:45.039Z,2.33
2019-04-25T19:50:13.784Z,3.17
2019-04-25T19:52:42.846Z,4.10
2019-04-25T19:55:12.601Z,6.37
2019-04-25T19:57:42.359Z,5.50
2019-04-25T20:00:11.363Z,14.43
2019-04-25T20:02:42.962Z,23.15
2019-04-25T20:05:16.251Z,17.92
2019-04-25T20:07:47.915Z,20.62
2019-04-25T20:10:24.219Z,23.55
2019-04-25T20:12:54.884Z,25.10
2019-04-25T20:15:23.610Z,29.45
2019-04-25T20:17:52.149Z,23.07
2019-04-25T20:20:20.688Z,24.75
2019-04-25T20:22:50.177Z,22.62
2019-04-25T20:25:19.190Z,16.23
2019-04-25T20:27:48.531Z,16.93
2019-04-25T20:30:18.942Z,12.97
2019-04-25T20:35:16.050Z,22.62
2019-04-25T20:37:44.903Z,21.07
2019-04-25T20:40:14.602Z,26.95
2019-04-25T20:42:43.053Z,23.10
2019-04-25T20:45:12.303Z,18.55
2019-04-25T20:47:40.823Z,17.00
2019-04-25T20:50:09.556Z,13.22
2019-04-25T20:52:38.284Z,11.83
2019-04-25T20:55:08.428Z,9.13
2019-04-25T20:57:36.891Z,11.05
2019-04-25T21:00:08.751Z,9.23
2019-04-25T21:02:37.257Z,9.25
2019-04-25T21:05:06.031Z,12.53
2019-04-25T21:07:34.501Z,17.30
2019-04-25T21:10:03.015Z,22.42
2019-04-25T21:12:31.683Z,36.08
2019-04-25T21:15:01.787Z,48.00
2019-04-25T21:17:35.123Z,48.70
2019-04-25T21:20:06.408Z,50.80
2019-04-25T21:22:34.865Z,45.92
2019-04-25T21:25:05.592Z,49.50
2019-04-25T21:27:34.012Z,68.92
2019-04-25T21:30:02.602Z,64.70
2019-04-25T21:32:32.689Z,33.70
2019-04-25T21:37:29.951Z,10.05
2019-04-25T21:40:00.921Z,4.97
2019-04-25T21:42:35.140Z,2.90
2019-04-25T21:45:05.220Z,2.58
2019-04-25T21:47:33.735Z,1.98
2019-04-25T21:50:03.103Z,2.72
2019-04-25T21:52:32.095Z,2.20
2019-04-25T21:55:01.542Z,3.08
2019-04-25T21:57:30.343Z,2.10
2019-04-25T22:00:06.695Z,2.00
2019-04-25T22:02:30.554Z,2.50
2019-04-25T22:04:59.572Z,2.25
2019-04-25T22:07:29.159Z,2.45
2019-04-25T22:09:58.063Z,1.92
2019-04-25T22:12:26.643Z,2.60
2019-04-25T22:14:55.903Z,2.55
2019-04-25T22:17:24.445Z,2.92
2019-04-25T22:19:53.303Z,2.67
2019-04-25T22:22:22.251Z,3.35
2019-04-25T22:24:51.143Z,2.77
2019-04-25T22:27:21.317Z,2.70
2019-04-25T22:29:51.564Z,2.47
2019-04-25T22:32:21.725Z,2.92
2019-04-25T22:35:03.995Z,2.85
2019-04-25T22:37:32.558Z,2.40
2019-04-25T22:40:03.257Z,2.83
2019-04-25T22:42:31.721Z,3.10
2019-04-25T22:45:00.489Z,3.30
2019-04-25T22:47:29.390Z,2.75
2019-04-25T22:49:57.924Z,3.05
2019-04-25T22:52:26.751Z,2.95
2019-04-25T22:54:55.281Z,3.30
2019-04-25T22:57:24.042Z,3.62
2019-04-25T22:59:52.499Z,3.62
2019-04-25T23:02:22.729Z,3.30
2019-04-25T23:05:04.741Z,2.90
2019-04-25T23:07:23.288Z,3.45
2019-04-25T23:09:53.000Z,3.72
2019-04-25T23:12:21.731Z,3.40
2019-04-25T23:14:50.268Z,3.22
2019-04-25T23:17:18.766Z,3.70
2019-04-25T23:19:47.432Z,4.20
2019-04-25T23:22:15.964Z,3.80
2019-04-25T23:24:46.171Z,4.15
2019-04-25T23:30:02.361Z,4.12
2019-04-25T23:32:31.088Z,3.92
2019-04-25T23:34:59.641Z,3.83
2019-04-25T23:37:28.333Z,4.30
2019-04-25T23:39:56.825Z,4.00
2019-04-25T23:42:25.339Z,4.03
2019-04-25T23:44:54.176Z,4.25
2019-04-25T23:47:22.646Z,3.75
2019-04-25T23:49:51.196Z,4.03
2019-04-25T23:52:20.027Z,3.87
2019-04-25T23:54:48.506Z,4.58
2019-04-25T23:57:17.749Z,4.22
2019-04-25T23:59:46.299Z,4.40
