createdAt,value
2023-02-24T00:02:01.812Z,23.88
2023-02-24T00:04:31.961Z,24.73
2023-02-24T00:07:04.018Z,24.13
2023-02-24T00:09:33.992Z,23.38
2023-02-24T00:12:04.678Z,25.20
2023-02-24T00:14:35.925Z,24.67
2023-02-24T00:17:05.545Z,22.83
2023-02-24T00:19:33.923Z,24.88
2023-02-24T00:22:04.367Z,24.08
2023-02-24T00:24:33.111Z,22.98
2023-02-24T00:27:08.119Z,24.23
2023-02-24T00:29:37.617Z,23.55
2023-02-24T00:32:08.319Z,23.10
2023-02-24T00:34:37.941Z,23.92
2023-02-24T00:37:08.515Z,24.33
2023-02-24T00:39:42.164Z,24.38
2023-02-24T00:42:12.175Z,24.63
2023-02-24T00:44:42.834Z,23.25
2023-02-24T00:47:14.509Z,23.13
2023-02-24T00:49:43.788Z,23.73
2023-02-24T00:52:15.787Z,24.02
2023-02-24T00:54:47.252Z,23.40
2023-02-24T00:57:20.971Z,24.33
2023-02-24T00:59:51.876Z,23.67
2023-02-24T01:02:22.381Z,21.85
2023-02-24T01:04:51.482Z,22.67
2023-02-24T01:07:21.449Z,21.80
2023-02-24T01:09:56.235Z,23.02
2023-02-24T01:12:47.695Z,24.27
2023-02-24T01:15:17.440Z,22.83
2023-02-24T01:17:46.324Z,23.98
2023-02-24T01:20:19.893Z,22.60
2023-02-24T01:22:53.491Z,22.23
2023-02-24T01:25:22.335Z,22.23
2023-02-24T01:27:52.640Z,22.10
2023-02-24T01:30:22.829Z,23.80
2023-02-24T01:32:52.002Z,21.85
2023-02-24T01:35:20.901Z,21.30
2023-02-24T01:37:53.316Z,21.80
2023-02-24T01:40:23.216Z,22.02
2023-02-24T01:42:51.732Z,21.40
2023-02-24T01:45:25.300Z,21.15
2023-02-24T01:47:56.038Z,19.75
2023-02-24T01:50:26.434Z,21.63
2023-02-24T01:52:59.197Z,22.17
2023-02-24T01:55:32.294Z,21.50
2023-02-24T02:00:38.278Z,21.55
2023-02-24T02:03:32.192Z,21.17
2023-02-24T02:06:03.520Z,21.27
2023-02-24T02:08:40.597Z,20.55
2023-02-24T02:11:12.052Z,21.33
2023-02-24T02:13:43.997Z,19.48
2023-02-24T02:16:44.441Z,21.58
2023-02-24T02:19:56.078Z,19.77
2023-02-24T02:22:50.695Z,20.95
2023-02-24T02:25:28.578Z,21.67
2023-02-24T02:28:31.835Z,20.90
2023-02-24T02:31:26.377Z,19.90
2023-02-24T02:34:21.153Z,20.85
2023-02-24T02:36:59.381Z,20.90
2023-02-24T02:39:40.306Z,20.42
2023-02-24T02:42:18.268Z,19.63
2023-02-24T02:44:56.051Z,20.52
2023-02-24T02:47:28.889Z,20.67
2023-02-24T02:50:02.825Z,19.27
2023-02-24T02:52:36.351Z,19.83
2023-02-24T02:55:10.427Z,20.77
2023-02-24T02:57:47.194Z,20.17
2023-02-24T03:00:23.306Z,19.38
2023-02-24T03:02:56.288Z,19.67
2023-02-24T03:05:32.015Z,20.27
2023-02-24T03:08:04.786Z,19.85
2023-02-24T03:10:34.415Z,18.52
2023-02-24T03:13:07.184Z,19.67
2023-02-24T03:15:42.176Z,21.23
2023-02-24T03:18:16.469Z,19.50
2023-02-24T03:20:53.183Z,19.40
2023-02-24T03:23:27.480Z,19.67
2023-02-24T03:26:00.106Z,20.85
2023-02-24T03:28:35.841Z,18.15
2023-02-24T03:31:11.217Z,18.77
2023-02-24T03:33:44.991Z,19.73
2023-02-24T03:36:15.374Z,18.98
2023-02-24T03:38:50.460Z,18.75
2023-02-24T03:41:20.526Z,19.23
2023-02-24T03:43:51.432Z,18.70
2023-02-24T03:46:20.142Z,19.52
2023-02-24T03:48:55.771Z,18.63
2023-02-24T03:51:25.667Z,18.08
2023-02-24T03:54:05.594Z,18.58
2023-02-24T03:56:47.203Z,18.73
2023-02-24T03:59:25.267Z,18.65
2023-02-24T04:01:59.419Z,19.05
2023-02-24T04:04:34.044Z,19.17
2023-02-24T04:07:09.894Z,18.70
2023-02-24T04:09:41.874Z,18.50
2023-02-24T04:12:19.848Z,17.95
2023-02-24T04:14:53.590Z,17.27
2023-02-24T04:17:27.543Z,18.58
2023-02-24T04:20:10.016Z,16.98
2023-02-24T04:22:42.077Z,18.17
2023-02-24T04:25:15.979Z,17.27
2023-02-24T04:27:45.678Z,16.63
2023-02-24T04:30:14.938Z,18.75
2023-02-24T04:32:44.648Z,17.95
2023-02-24T04:35:17.213Z,17.73
2023-02-24T04:37:47.176Z,18.35
2023-02-24T04:40:17.736Z,19.23
2023-02-24T04:42:50.286Z,17.98
2023-02-24T04:45:21.801Z,17.92
2023-02-24T04:47:51.329Z,16.95
2023-02-24T04:50:24.300Z,18.75
2023-02-24T04:52:56.062Z,18.30
2023-02-24T04:55:29.924Z,18.67
2023-02-24T04:57:58.730Z,17.75
2023-02-24T05:00:29.649Z,17.70
2023-02-24T05:02:59.364Z,18.02
2023-02-24T05:05:28.751Z,17.42
2023-02-24T05:08:03.215Z,18.10
2023-02-24T05:10:36.391Z,20.05
2023-02-24T05:15:35.861Z,18.17
2023-02-24T05:18:08.048Z,18.27
2023-02-24T05:20:55.785Z,16.57
2023-02-24T05:23:27.952Z,18.23
2023-02-24T05:25:56.897Z,17.70
2023-02-24T05:28:25.637Z,18.35
2023-02-24T05:30:56.296Z,19.85
2023-02-24T05:33:25.273Z,17.25
2023-02-24T05:35:53.599Z,19.30
2023-02-24T05:38:21.979Z,18.30
2023-02-24T05:40:57.961Z,18.40
2023-02-24T05:43:26.643Z,18.73
2023-02-24T05:45:57.355Z,18.65
2023-02-24T05:48:28.670Z,18.92
2023-02-24T05:50:57.359Z,18.60
2023-02-24T05:53:25.869Z,18.58
2023-02-24T05:55:56.131Z,19.25
2023-02-24T05:58:25.931Z,17.67
2023-02-24T06:00:57.406Z,19.10
2023-02-24T06:03:31.601Z,18.27
2023-02-24T06:06:05.485Z,18.45
2023-02-24T06:08:42.230Z,18.35
2023-02-24T06:11:19.081Z,18.67
2023-02-24T06:13:48.895Z,18.52
2023-02-24T06:16:18.669Z,17.13
2023-02-24T06:18:51.880Z,18.08
2023-02-24T06:21:21.296Z,19.15
2023-02-24T06:23:50.228Z,20.92
2023-02-24T06:26:21.659Z,20.02
2023-02-24T06:28:50.109Z,19.55
2023-02-24T06:31:18.667Z,18.08
2023-02-24T06:33:47.160Z,20.98
2023-02-24T06:36:16.255Z,20.08
2023-02-24T06:38:46.562Z,21.48
2023-02-24T06:41:15.580Z,20.45
2023-02-24T06:43:48.206Z,20.02
2023-02-24T06:46:18.997Z,20.90
2023-02-24T06:48:49.617Z,22.25
2023-02-24T06:51:18.814Z,20.13
2023-02-24T06:53:50.680Z,23.17
2023-02-24T06:56:19.871Z,19.83
2023-02-24T06:58:52.109Z,19.55
2023-02-24T07:01:25.763Z,18.63
2023-02-24T07:04:18.040Z,19.50
2023-02-24T07:06:51.995Z,19.60
2023-02-24T07:09:26.939Z,19.20
2023-02-24T07:12:08.022Z,18.70
2023-02-24T07:14:38.459Z,18.55
2023-02-24T07:17:07.500Z,18.65
2023-02-24T07:19:36.662Z,18.10
2023-02-24T07:22:05.160Z,19.38
2023-02-24T07:24:36.755Z,17.25
2023-02-24T07:27:06.960Z,19.70
2023-02-24T07:29:40.020Z,18.02
2023-02-24T07:32:10.467Z,18.05
2023-02-24T07:34:42.485Z,19.60
2023-02-24T07:37:12.346Z,18.33
2023-02-24T07:39:43.035Z,19.45
2023-02-24T07:42:14.154Z,20.45
2023-02-24T07:44:48.672Z,20.00
2023-02-24T07:47:17.192Z,18.98
2023-02-24T07:49:45.938Z,18.85
2023-02-24T07:52:16.283Z,21.10
2023-02-24T07:54:47.158Z,21.60
2023-02-24T07:57:15.715Z,20.05
2023-02-24T07:59:48.050Z,20.33
2023-02-24T08:02:18.834Z,19.60
2023-02-24T08:04:51.513Z,18.25
2023-02-24T08:07:24.443Z,17.88
2023-02-24T08:10:16.325Z,18.67
2023-02-24T08:12:44.933Z,18.20
2023-02-24T08:15:24.384Z,19.58
2023-02-24T08:17:56.239Z,20.13
2023-02-24T08:20:36.223Z,18.80
2023-02-24T08:23:06.554Z,18.67
2023-02-24T08:25:38.404Z,19.13
2023-02-24T08:28:11.672Z,19.35
2023-02-24T08:30:46.503Z,17.73
2023-02-24T08:33:22.229Z,19.10
2023-02-24T08:35:58.287Z,18.55
2023-02-24T08:38:28.501Z,17.73
2023-02-24T08:41:04.771Z,18.25
2023-02-24T08:43:38.863Z,17.92
2023-02-24T08:46:21.571Z,18.52
2023-02-24T08:48:55.607Z,18.63
2023-02-24T08:51:28.882Z,18.40
2023-02-24T08:54:00.497Z,18.83
2023-02-24T08:56:31.089Z,18.73
2023-02-24T08:59:05.677Z,19.30
2023-02-24T09:01:37.782Z,18.45
2023-02-24T09:04:08.789Z,19.13
2023-02-24T09:06:43.959Z,18.75
2023-02-24T09:09:22.624Z,18.30
2023-02-24T09:11:56.171Z,18.83
2023-02-24T09:14:28.511Z,19.92
2023-02-24T09:17:11.665Z,19.45
2023-02-24T09:20:01.488Z,17.42
2023-02-24T09:22:40.850Z,17.80
2023-02-24T09:25:21.702Z,17.75
2023-02-24T09:27:56.317Z,18.52
2023-02-24T09:30:37.809Z,17.42
2023-02-24T09:33:21.259Z,18.77
2023-02-24T09:38:43.079Z,18.15
2023-02-24T09:41:41.295Z,18.95
2023-02-24T09:44:18.361Z,16.88
2023-02-24T09:46:54.953Z,19.27
2023-02-24T09:49:40.828Z,18.20
2023-02-24T09:52:17.887Z,18.00
2023-02-24T09:55:05.967Z,18.02
2023-02-24T09:58:01.756Z,18.45
2023-02-24T10:00:33.664Z,16.92
2023-02-24T10:03:20.607Z,17.00
2023-02-24T10:06:12.426Z,16.88
2023-02-24T10:08:46.370Z,16.33
2023-02-24T10:11:16.730Z,16.23
2023-02-24T10:13:50.957Z,16.90
2023-02-24T10:16:24.936Z,17.25
2023-02-24T10:19:12.188Z,15.93
2023-02-24T10:22:00.574Z,16.30
2023-02-24T10:24:36.105Z,15.55
2023-02-24T10:27:17.456Z,16.80
2023-02-24T10:30:03.189Z,17.17
2023-02-24T10:32:43.554Z,17.48
2023-02-24T10:35:16.818Z,15.52
2023-02-24T10:37:49.415Z,14.38
2023-02-24T10:40:26.755Z,14.65
2023-02-24T10:43:10.436Z,13.57
2023-02-24T10:45:45.317Z,13.90
2023-02-24T10:48:40.223Z,13.65
2023-02-24T10:51:20.652Z,14.20
2023-02-24T10:54:10.976Z,15.27
2023-02-24T10:56:45.246Z,12.85
2023-02-24T10:59:33.226Z,13.07
2023-02-24T11:02:17.233Z,13.30
2023-02-24T11:05:05.232Z,14.43
2023-02-24T11:07:44.192Z,14.65
2023-02-24T11:10:26.167Z,12.93
2023-02-24T11:13:13.918Z,15.55
2023-02-24T11:16:17.768Z,14.93
2023-02-24T11:18:50.219Z,14.68
2023-02-24T11:21:22.401Z,13.68
2023-02-24T11:23:54.020Z,14.18
2023-02-24T11:26:26.771Z,13.85
2023-02-24T11:29:06.603Z,14.23
2023-02-24T11:31:46.807Z,13.93
2023-02-24T11:34:24.421Z,14.18
2023-02-24T11:37:04.191Z,14.77
2023-02-24T11:39:53.765Z,16.38
2023-02-24T11:42:29.191Z,16.88
2023-02-24T11:45:04.311Z,16.25
2023-02-24T11:47:40.346Z,15.82
2023-02-24T11:50:24.749Z,16.48
2023-02-24T11:52:55.355Z,15.52
2023-02-24T11:55:32.751Z,15.77
2023-02-24T11:58:08.770Z,15.32
2023-02-24T12:00:42.494Z,15.38
2023-02-24T12:03:18.469Z,13.82
2023-02-24T12:05:53.813Z,13.85
2023-02-24T12:08:30.090Z,12.85
2023-02-24T12:11:08.839Z,15.00
2023-02-24T12:13:44.241Z,14.95
2023-02-24T12:16:17.025Z,14.15
2023-02-24T12:18:48.678Z,15.57
2023-02-24T12:21:22.977Z,13.90
2023-02-24T12:23:54.890Z,12.93
2023-02-24T12:26:27.372Z,13.23
2023-02-24T12:29:25.492Z,13.25
2023-02-24T12:32:00.896Z,12.07
2023-02-24T12:34:43.207Z,12.23
2023-02-24T12:37:41.050Z,11.77
2023-02-24T12:40:22.516Z,13.07
2023-02-24T12:42:58.802Z,12.02
2023-02-24T12:45:40.005Z,11.00
2023-02-24T12:48:19.462Z,12.07
2023-02-24T12:50:52.899Z,11.70
2023-02-24T12:53:28.269Z,11.90
2023-02-24T12:56:06.509Z,11.57
2023-02-24T12:58:38.044Z,9.68
2023-02-24T13:01:18.091Z,11.52
2023-02-24T13:04:11.368Z,10.18
2023-02-24T13:06:50.533Z,10.98
2023-02-24T13:09:25.852Z,9.73
2023-02-24T13:11:59.446Z,9.73
2023-02-24T13:14:31.954Z,8.90
2023-02-24T13:17:23.517Z,9.00
2023-02-24T13:19:55.851Z,9.43
2023-02-24T13:22:31.846Z,8.00
2023-02-24T13:25:11.268Z,7.72
2023-02-24T13:27:42.266Z,8.13
2023-02-24T13:30:30.962Z,8.00
2023-02-24T13:33:06.672Z,7.53
2023-02-24T13:35:37.827Z,6.80
2023-02-24T13:38:24.049Z,7.70
2023-02-24T13:40:52.959Z,7.47
2023-02-24T13:43:28.436Z,6.93
2023-02-24T13:46:01.377Z,7.43
2023-02-24T13:48:51.860Z,6.57
2023-02-24T13:51:56.337Z,6.25
2023-02-24T13:54:59.858Z,7.82
2023-02-24T13:57:57.859Z,6.95
2023-02-24T14:00:35.110Z,6.20
2023-02-24T14:03:12.600Z,6.03
2023-02-24T14:05:43.494Z,6.40
2023-02-24T14:08:26.557Z,5.93
2023-02-24T14:11:04.203Z,5.82
2023-02-24T14:13:34.372Z,5.43
2023-02-24T14:16:07.583Z,5.10
2023-02-24T14:18:36.672Z,5.72
2023-02-24T14:21:07.761Z,5.60
2023-02-24T14:23:37.942Z,5.68
2023-02-24T14:26:09.348Z,5.47
2023-02-24T14:28:41.815Z,5.38
2023-02-24T14:31:13.694Z,5.25
2023-02-24T14:33:44.130Z,5.30
2023-02-24T14:36:21.900Z,4.85
2023-02-24T14:39:04.324Z,4.93
2023-02-24T14:41:34.652Z,5.20
2023-02-24T14:44:13.128Z,5.28
2023-02-24T14:46:49.204Z,5.00
2023-02-24T14:49:25.537Z,5.72
2023-02-24T14:51:58.193Z,4.93
2023-02-24T14:54:46.304Z,4.82
2023-02-24T14:57:19.626Z,4.60
2023-02-24T14:59:52.424Z,4.35
2023-02-24T15:02:26.375Z,4.72
2023-02-24T15:04:58.095Z,4.38
2023-02-24T15:07:30.172Z,4.57
2023-02-24T15:10:00.756Z,4.40
2023-02-24T15:12:32.731Z,4.28
2023-02-24T15:15:04.550Z,4.05
2023-02-24T15:17:34.459Z,4.32
2023-02-24T15:20:07.677Z,4.25
2023-02-24T15:22:39.763Z,4.90
2023-02-24T15:25:24.098Z,4.00
2023-02-24T15:27:59.598Z,4.72
2023-02-24T15:30:31.439Z,5.70
2023-02-24T15:33:09.278Z,4.30
2023-02-24T15:35:47.448Z,4.20
2023-02-24T15:38:23.247Z,4.55
2023-02-24T15:40:55.964Z,4.30
2023-02-24T15:43:33.951Z,4.88
2023-02-24T15:46:03.395Z,5.28
2023-02-24T15:48:32.184Z,5.05
2023-02-24T15:51:08.607Z,4.93
2023-02-24T15:53:36.915Z,5.15
2023-02-24T15:56:07.191Z,5.45
2023-02-24T15:58:36.242Z,5.00
2023-02-24T16:01:06.869Z,4.18
2023-02-24T16:03:37.522Z,4.10
2023-02-24T16:06:07.564Z,5.63
2023-02-24T16:08:44.613Z,5.00
2023-02-24T16:11:15.380Z,4.15
2023-02-24T16:13:50.154Z,5.22
2023-02-24T16:16:21.546Z,4.63
2023-02-24T16:18:51.057Z,4.95
2023-02-24T16:21:20.473Z,5.25
2023-02-24T16:23:48.848Z,4.50
2023-02-24T16:26:23.740Z,5.15
2023-02-24T16:28:55.927Z,4.78
2023-02-24T16:31:25.875Z,4.90
2023-02-24T16:33:55.896Z,5.40
2023-02-24T16:36:28.847Z,4.25
2023-02-24T16:38:57.539Z,5.05
2023-02-24T16:41:28.264Z,4.85
2023-02-24T16:43:56.817Z,4.65
2023-02-24T16:46:26.335Z,4.45
2023-02-24T16:48:57.702Z,4.32
2023-02-24T16:51:26.221Z,4.35
2023-02-24T16:53:54.804Z,5.00
2023-02-24T16:56:23.489Z,5.28
2023-02-24T16:58:53.744Z,4.32
2023-02-24T17:01:23.166Z,5.00
2023-02-24T17:03:53.833Z,4.60
2023-02-24T17:06:24.344Z,5.25
2023-02-24T17:08:53.085Z,4.90
2023-02-24T17:11:23.443Z,4.93
2023-02-24T17:13:53.456Z,5.25
2023-02-24T17:16:23.134Z,5.13
2023-02-24T17:18:51.608Z,5.07
2023-02-24T17:21:20.726Z,5.22
2023-02-24T17:23:52.180Z,5.82
2023-02-24T17:26:21.308Z,5.00
2023-02-24T17:28:50.396Z,5.05
2023-02-24T17:31:21.174Z,5.40
2023-02-24T17:33:49.991Z,6.00
2023-02-24T17:36:19.837Z,5.38
2023-02-24T17:38:49.028Z,6.05
2023-02-24T17:41:19.388Z,7.43
2023-02-24T17:43:47.983Z,6.68
2023-02-24T17:46:16.657Z,6.20
2023-02-24T17:48:47.773Z,4.95
2023-02-24T17:51:16.102Z,6.18
2023-02-24T17:53:44.884Z,5.57
2023-02-24T17:56:14.208Z,5.97
2023-02-24T17:58:43.498Z,6.40
2023-02-24T18:01:12.556Z,5.85
2023-02-24T18:03:41.534Z,5.38
2023-02-24T18:06:14.108Z,5.13
2023-02-24T18:08:43.776Z,7.37
2023-02-24T18:11:16.096Z,7.05
2023-02-24T18:13:44.660Z,6.97
2023-02-24T18:16:16.569Z,6.47
2023-02-24T18:18:44.896Z,5.78
2023-02-24T18:21:17.142Z,7.20
2023-02-24T18:23:46.336Z,6.77
2023-02-24T18:26:16.426Z,6.40
2023-02-24T18:28:45.135Z,6.88
2023-02-24T18:31:15.511Z,8.02
2023-02-24T18:33:44.335Z,7.88
2023-02-24T18:36:13.142Z,8.35
2023-02-24T18:38:44.335Z,7.90
2023-02-24T18:41:15.719Z,6.90
2023-02-24T18:43:45.770Z,6.28
2023-02-24T18:46:15.528Z,5.38
2023-02-24T18:48:46.087Z,4.90
2023-02-24T18:51:17.241Z,5.05
2023-02-24T18:53:47.058Z,6.22
2023-02-24T18:56:18.674Z,5.45
2023-02-24T18:58:47.370Z,6.65
2023-02-24T19:01:17.612Z,4.47
2023-02-24T19:03:50.825Z,5.60
2023-02-24T19:06:21.664Z,3.95
2023-02-24T19:08:56.817Z,3.50
2023-02-24T19:11:25.205Z,4.35
2023-02-24T19:13:54.049Z,3.70
2023-02-24T19:16:23.895Z,3.95
2023-02-24T19:18:53.155Z,3.60
2023-02-24T19:21:22.508Z,3.70
2023-02-24T19:23:54.288Z,3.40
2023-02-24T19:26:24.417Z,2.80
2023-02-24T19:28:53.614Z,2.85
2023-02-24T19:31:30.351Z,3.15
2023-02-24T19:34:01.049Z,3.42
2023-02-24T19:36:29.586Z,2.75
2023-02-24T19:38:59.407Z,2.60
2023-02-24T19:41:29.899Z,2.92
2023-02-24T19:43:58.199Z,2.38
2023-02-24T19:46:29.175Z,2.40
2023-02-24T19:48:58.283Z,2.13
2023-02-24T19:51:31.177Z,2.03
2023-02-24T19:54:03.564Z,2.00
2023-02-24T19:56:35.405Z,2.25
2023-02-24T19:59:05.670Z,2.22
2023-02-24T20:01:34.062Z,2.03
2023-02-24T20:04:05.883Z,2.25
2023-02-24T20:06:36.899Z,2.38
2023-02-24T20:09:08.932Z,2.25
2023-02-24T20:11:37.364Z,2.85
2023-02-24T20:14:06.023Z,4.18
2023-02-24T20:16:37.196Z,4.72
2023-02-24T20:19:11.512Z,4.93
2023-02-24T20:21:40.523Z,4.05
2023-02-24T20:24:13.791Z,4.50
2023-02-24T20:26:46.252Z,4.38
2023-02-24T20:29:14.935Z,3.73
2023-02-24T20:31:45.705Z,3.88
2023-02-24T20:34:17.017Z,3.17
2023-02-24T20:36:45.860Z,3.35
2023-02-24T20:39:15.220Z,3.20
2023-02-24T20:41:44.086Z,3.55
2023-02-24T20:44:12.924Z,3.55
2023-02-24T20:46:41.681Z,3.50
2023-02-24T20:49:12.939Z,3.72
2023-02-24T20:51:45.149Z,3.08
2023-02-24T20:54:16.574Z,3.23
2023-02-24T20:56:46.314Z,4.20
2023-02-24T20:59:19.068Z,5.68
2023-02-24T21:01:48.866Z,3.95
2023-02-24T21:04:18.290Z,3.70
2023-02-24T21:06:48.139Z,3.85
2023-02-24T21:09:17.824Z,3.80
2023-02-24T21:11:46.572Z,3.72
2023-02-24T21:14:16.961Z,4.30
2023-02-24T21:16:46.805Z,4.45
2023-02-24T21:19:15.267Z,4.75
2023-02-24T21:21:50.978Z,4.88
2023-02-24T21:24:21.089Z,5.22
2023-02-24T21:26:49.720Z,5.03
2023-02-24T21:29:18.149Z,5.95
2023-02-24T21:31:47.080Z,4.90
2023-02-24T21:34:18.790Z,4.78
2023-02-24T21:36:47.601Z,5.35
2023-02-24T21:39:16.343Z,5.57
2023-02-24T21:41:46.675Z,5.03
2023-02-24T21:44:16.625Z,8.45
2023-02-24T21:46:45.821Z,6.68
2023-02-24T21:49:14.806Z,4.95
2023-02-24T21:51:44.586Z,5.35
2023-02-24T21:54:14.700Z,4.80
2023-02-24T21:56:43.201Z,5.47
2023-02-24T21:59:14.798Z,4.93
2023-02-24T22:01:45.008Z,5.53
2023-02-24T22:04:18.933Z,6.07
2023-02-24T22:06:47.907Z,5.50
2023-02-24T22:09:20.861Z,5.57
2023-02-24T22:14:21.330Z,5.63
2023-02-24T22:16:49.885Z,6.20
2023-02-24T22:19:19.051Z,5.60
2023-02-24T22:21:49.917Z,6.68
2023-02-24T22:24:19.371Z,6.20
2023-02-24T22:26:51.457Z,6.63
2023-02-24T22:29:22.271Z,6.20
2023-02-24T22:31:50.749Z,5.88
2023-02-24T22:34:20.007Z,5.60
2023-02-24T22:36:48.338Z,5.57
2023-02-24T22:39:17.614Z,6.70
2023-02-24T22:41:48.437Z,5.50
2023-02-24T22:44:19.632Z,6.05
2023-02-24T22:46:49.527Z,5.97
2023-02-24T22:49:18.721Z,6.05
2023-02-24T22:51:48.313Z,6.20
2023-02-24T22:54:16.640Z,6.13
2023-02-24T22:56:46.513Z,6.38
2023-02-24T22:59:16.129Z,5.85
2023-02-24T23:01:45.349Z,4.88
2023-02-24T23:04:18.694Z,4.60
2023-02-24T23:06:49.444Z,5.15
2023-02-24T23:09:20.810Z,4.43
2023-02-24T23:11:49.339Z,5.22
2023-02-24T23:14:17.759Z,4.82
2023-02-24T23:16:48.352Z,4.75
2023-02-24T23:19:19.221Z,4.70
2023-02-24T23:21:49.744Z,4.20
2023-02-24T23:24:19.526Z,4.45
2023-02-24T23:26:51.303Z,3.80
2023-02-24T23:29:23.707Z,4.05
2023-02-24T23:31:52.260Z,3.63
2023-02-24T23:34:23.962Z,3.90
2023-02-24T23:36:53.047Z,3.53
2023-02-24T23:39:23.976Z,3.58
2023-02-24T23:41:56.892Z,3.40
2023-02-24T23:44:26.714Z,3.42
2023-02-24T23:47:01.719Z,3.55
2023-02-24T23:49:46.360Z,3.40
2023-02-24T23:52:18.358Z,3.55
2023-02-24T23:54:53.022Z,3.75
2023-02-24T23:57:21.309Z,3.17
2023-02-24T23:59:52.065Z,3.58
