createdAt,value
2018-12-19T00:00:27.839Z,19.23
2018-12-19T00:01:27.848Z,19.26
2018-12-19T00:02:27.820Z,19.27
2018-12-19T00:03:27.799Z,19.34
2018-12-19T00:04:27.825Z,19.30
2018-12-19T00:05:27.781Z,19.35
2018-12-19T00:06:27.771Z,19.32
2018-12-19T00:07:27.799Z,19.38
2018-12-19T00:08:27.747Z,19.42
2018-12-19T00:09:27.771Z,19.53
2018-12-19T00:10:27.845Z,19.62
2018-12-19T00:11:27.750Z,19.62
2018-12-19T00:12:27.747Z,19.64
2018-12-19T00:13:27.694Z,19.62
2018-12-19T00:14:27.759Z,19.67
2018-12-19T00:15:27.676Z,19.66
2018-12-19T00:16:27.665Z,19.64
2018-12-19T00:17:27.652Z,19.57
2018-12-19T00:18:27.641Z,19.62
2018-12-19T00:19:27.625Z,19.62
2018-12-19T00:20:27.627Z,19.62
2018-12-19T00:21:27.605Z,19.59
2018-12-19T00:22:27.599Z,19.57
2018-12-19T00:23:27.614Z,19.53
2018-12-19T00:24:27.629Z,19.56
2018-12-19T00:25:27.621Z,19.47
2018-12-19T00:26:27.563Z,19.49
2018-12-19T00:27:27.572Z,19.52
2018-12-19T00:28:27.555Z,19.47
2018-12-19T00:29:27.538Z,19.37
2018-12-19T00:30:27.554Z,19.39
2018-12-19T00:31:27.503Z,19.38
2018-12-19T00:32:27.490Z,19.27
2018-12-19T00:33:27.481Z,19.26
2018-12-19T00:34:27.487Z,19.29
2018-12-19T00:35:27.486Z,19.27
2018-12-19T00:36:27.463Z,19.23
2018-12-19T00:37:27.450Z,19.22
2018-12-19T00:38:27.428Z,19.24
2018-12-19T00:39:27.417Z,19.16
2018-12-19T00:40:27.431Z,19.15
2018-12-19T00:41:27.399Z,19.15
2018-12-19T00:42:27.427Z,19.04
2018-12-19T00:43:27.377Z,19.11
2018-12-19T00:44:27.367Z,19.07
2018-12-19T00:45:27.391Z,19.17
2018-12-19T00:46:27.350Z,19.01
2018-12-19T00:47:27.335Z,19.04
2018-12-19T00:48:27.377Z,19.08
2018-12-19T00:49:27.379Z,19.09
2018-12-19T00:50:27.342Z,19.04
2018-12-19T00:51:27.313Z,19.00
2018-12-19T00:52:27.275Z,18.98
2018-12-19T00:53:27.268Z,19.01
2018-12-19T00:54:27.276Z,18.98
2018-12-19T00:55:27.281Z,18.92
2018-12-19T00:56:27.255Z,18.97
2018-12-19T00:57:27.240Z,18.98
2018-12-19T00:58:27.266Z,19.00
2018-12-19T00:59:27.205Z,19.01
2018-12-19T01:00:27.227Z,19.00
2018-12-19T01:01:27.200Z,18.97
2018-12-19T01:02:27.186Z,18.98
2018-12-19T01:03:27.173Z,19.09
2018-12-19T01:04:27.212Z,18.97
2018-12-19T01:05:27.176Z,19.12
2018-12-19T01:06:27.144Z,19.09
2018-12-19T01:07:27.132Z,19.12
2018-12-19T01:08:27.119Z,19.22
2018-12-19T01:09:27.126Z,19.26
2018-12-19T01:10:27.101Z,19.26
2018-12-19T01:11:27.104Z,19.26
2018-12-19T01:12:27.100Z,19.30
2018-12-19T01:13:27.113Z,19.38
2018-12-19T01:14:27.097Z,19.37
2018-12-19T01:15:27.041Z,19.45
2018-12-19T01:16:27.058Z,19.48
2018-12-19T01:17:27.017Z,19.53
2018-12-19T01:18:27.003Z,19.56
2018-12-19T01:19:26.990Z,19.57
2018-12-19T01:20:27.012Z,19.62
2018-12-19T01:21:26.977Z,19.64
2018-12-19T01:22:27.080Z,19.62
2018-12-19T01:23:26.977Z,19.63
2018-12-19T01:24:26.942Z,19.70
2018-12-19T01:25:26.932Z,19.66
2018-12-19T01:26:26.935Z,19.70
2018-12-19T01:27:26.923Z,19.72
2018-12-19T01:28:26.897Z,19.78
2018-12-19T01:29:26.895Z,19.79
2018-12-19T01:30:26.871Z,19.81
2018-12-19T01:31:26.869Z,19.82
2018-12-19T01:32:26.863Z,19.93
2018-12-19T01:33:26.840Z,19.90
2018-12-19T01:34:26.831Z,19.94
2018-12-19T01:35:26.824Z,19.96
2018-12-19T01:36:26.808Z,19.87
2018-12-19T01:37:26.825Z,19.92
2018-12-19T01:38:26.784Z,19.94
2018-12-19T01:39:26.776Z,19.96
2018-12-19T01:40:26.769Z,19.93
2018-12-19T01:41:26.759Z,19.93
2018-12-19T01:42:26.774Z,19.90
2018-12-19T01:43:26.740Z,19.90
2018-12-19T01:44:26.721Z,20.02
2018-12-19T01:45:26.718Z,19.99
2018-12-19T01:46:26.705Z,20.03
2018-12-19T01:47:26.694Z,20.08
2018-12-19T01:48:26.729Z,20.03
2018-12-19T01:49:26.680Z,20.08
2018-12-19T01:50:26.665Z,20.08
2018-12-19T01:51:26.644Z,20.08
2018-12-19T01:52:26.649Z,20.11
2018-12-19T01:53:26.657Z,20.11
2018-12-19T01:54:26.618Z,20.04
2018-12-19T01:55:26.606Z,20.04
2018-12-19T01:56:26.599Z,20.03
2018-12-19T01:57:26.591Z,20.24
2018-12-19T01:58:26.589Z,20.14
2018-12-19T01:59:26.565Z,20.14
2018-12-19T02:00:26.569Z,20.12
2018-12-19T02:01:26.542Z,20.04
2018-12-19T02:02:26.535Z,20.04
2018-12-19T02:03:26.537Z,20.12
2018-12-19T02:04:26.527Z,20.04
2018-12-19T02:05:26.511Z,20.19
2018-12-19T02:06:26.492Z,20.14
2018-12-19T02:07:26.484Z,20.15
2018-12-19T02:08:26.488Z,20.19
2018-12-19T02:09:28.984Z,20.18
2018-12-19T02:10:26.448Z,20.22
2018-12-19T02:11:26.446Z,20.15
2018-12-19T02:12:26.434Z,20.11
2018-12-19T02:13:26.487Z,20.12
2018-12-19T02:14:26.414Z,20.12
2018-12-19T02:15:26.402Z,20.15
2018-12-19T02:16:26.393Z,20.11
2018-12-19T02:17:26.375Z,20.17
2018-12-19T02:18:26.410Z,20.17
2018-12-19T02:19:26.367Z,20.18
2018-12-19T02:20:26.344Z,20.15
2018-12-19T02:21:26.333Z,20.15
2018-12-19T02:22:26.323Z,20.15
2018-12-19T02:23:26.314Z,20.15
2018-12-19T02:24:26.328Z,20.17
2018-12-19T02:25:26.296Z,20.21
2018-12-19T02:26:26.279Z,20.18
2018-12-19T02:27:26.290Z,20.21
2018-12-19T02:28:26.262Z,20.14
2018-12-19T02:29:26.272Z,20.14
2018-12-19T02:30:26.240Z,20.15
2018-12-19T02:31:26.226Z,20.19
2018-12-19T02:32:26.218Z,20.14
2018-12-19T02:33:26.210Z,20.27
2018-12-19T02:34:26.207Z,20.27
2018-12-19T02:35:26.188Z,20.24
2018-12-19T02:36:26.183Z,20.27
2018-12-19T02:37:26.167Z,20.26
2018-12-19T02:38:26.164Z,20.22
2018-12-19T02:39:26.176Z,20.22
2018-12-19T02:40:26.134Z,20.26
2018-12-19T02:41:26.127Z,20.27
2018-12-19T02:42:26.213Z,20.27
2018-12-19T02:43:26.123Z,20.27
2018-12-19T02:44:26.109Z,20.29
2018-12-19T02:45:26.129Z,20.24
2018-12-19T02:46:26.071Z,20.27
2018-12-19T02:47:26.064Z,20.17
2018-12-19T02:48:26.051Z,20.27
2018-12-19T02:49:26.038Z,20.15
2018-12-19T02:50:26.054Z,20.18
2018-12-19T02:51:26.027Z,20.29
2018-12-19T02:52:26.006Z,20.19
2018-12-19T02:53:25.997Z,20.26
2018-12-19T02:54:26.008Z,20.27
2018-12-19T02:55:25.987Z,20.27
2018-12-19T02:56:25.963Z,20.22
2018-12-19T02:57:25.956Z,20.21
2018-12-19T02:58:25.944Z,20.29
2018-12-19T02:59:25.933Z,20.24
2018-12-19T03:00:25.954Z,20.27
2018-12-19T03:01:25.914Z,20.22
2018-12-19T03:02:25.902Z,20.21
2018-12-19T03:03:25.892Z,20.21
2018-12-19T03:04:26.005Z,20.39
2018-12-19T03:05:25.906Z,20.24
2018-12-19T03:06:25.863Z,20.42
2018-12-19T03:07:25.850Z,20.33
2018-12-19T03:08:25.837Z,20.36
2018-12-19T03:09:25.833Z,20.33
2018-12-19T03:10:25.815Z,20.37
2018-12-19T03:11:25.826Z,20.34
2018-12-19T03:12:25.795Z,20.37
2018-12-19T03:13:25.785Z,20.39
2018-12-19T03:14:25.790Z,20.36
2018-12-19T03:15:25.766Z,20.36
2018-12-19T03:16:25.768Z,20.36
2018-12-19T03:17:25.745Z,20.29
2018-12-19T03:18:25.737Z,20.22
2018-12-19T03:19:26.760Z,20.27
2018-12-19T03:20:25.723Z,20.19
2018-12-19T03:21:25.722Z,20.11
2018-12-19T03:22:25.691Z,20.07
2018-12-19T03:23:25.684Z,19.90
2018-12-19T03:24:25.674Z,19.93
2018-12-19T03:25:25.669Z,19.82
2018-12-19T03:26:25.677Z,19.79
2018-12-19T03:27:25.639Z,19.70
2018-12-19T03:28:25.632Z,19.62
2018-12-19T03:29:25.681Z,19.64
2018-12-19T03:30:25.618Z,19.66
2018-12-19T03:31:25.625Z,19.63
2018-12-19T03:32:25.599Z,19.60
2018-12-19T03:33:25.585Z,19.53
2018-12-19T03:34:25.576Z,19.53
2018-12-19T03:35:25.569Z,19.45
2018-12-19T03:36:25.563Z,19.38
2018-12-19T03:37:25.547Z,19.38
2018-12-19T03:38:25.528Z,19.39
2018-12-19T03:39:25.516Z,19.38
2018-12-19T03:40:25.516Z,19.30
2018-12-19T03:41:25.527Z,19.38
2018-12-19T03:42:25.484Z,19.38
2018-12-19T03:43:25.496Z,19.47
2018-12-19T03:44:25.461Z,19.48
2018-12-19T03:45:25.458Z,19.49
2018-12-19T03:46:25.444Z,19.47
2018-12-19T03:47:25.456Z,19.56
2018-12-19T03:48:25.420Z,19.60
2018-12-19T03:49:25.409Z,19.67
2018-12-19T03:50:25.403Z,19.64
2018-12-19T03:51:25.396Z,19.63
2018-12-19T03:52:25.396Z,19.71
2018-12-19T03:53:25.366Z,19.71
2018-12-19T03:54:25.375Z,19.75
2018-12-19T03:55:25.346Z,19.79
2018-12-19T03:56:25.333Z,19.89
2018-12-19T03:57:25.336Z,19.89
2018-12-19T03:58:25.313Z,19.84
2018-12-19T03:59:25.303Z,19.89
2018-12-19T04:00:25.300Z,19.94
2018-12-19T04:01:25.281Z,19.92
2018-12-19T04:02:25.290Z,19.94
2018-12-19T04:03:25.264Z,19.93
2018-12-19T04:04:25.252Z,19.99
2018-12-19T04:05:25.238Z,19.94
2018-12-19T04:06:25.248Z,19.99
2018-12-19T04:07:25.234Z,20.00
2018-12-19T04:08:25.208Z,20.08
2018-12-19T04:09:25.199Z,20.02
2018-12-19T04:10:25.196Z,20.04
2018-12-19T04:11:25.172Z,20.07
2018-12-19T04:12:25.188Z,20.07
2018-12-19T04:13:25.171Z,20.07
2018-12-19T04:14:25.147Z,20.04
2018-12-19T04:15:25.136Z,20.00
2018-12-19T04:16:25.131Z,20.04
2018-12-19T04:17:25.150Z,20.08
2018-12-19T04:18:25.112Z,20.04
2018-12-19T04:19:25.123Z,20.10
2018-12-19T04:20:25.086Z,19.99
2018-12-19T04:21:25.078Z,20.08
2018-12-19T04:22:25.099Z,20.12
2018-12-19T04:23:25.050Z,20.10
2018-12-19T04:24:25.042Z,20.12
2018-12-19T04:25:25.042Z,20.15
2018-12-19T04:26:25.026Z,20.17
2018-12-19T04:27:25.013Z,20.14
2018-12-19T04:28:25.043Z,20.17
2018-12-19T04:29:24.988Z,20.19
2018-12-19T04:30:24.978Z,20.26
2018-12-19T04:31:24.987Z,20.26
2018-12-19T04:32:24.972Z,20.26
2018-12-19T04:33:24.978Z,20.27
2018-12-19T04:34:24.991Z,20.24
2018-12-19T04:35:24.941Z,20.40
2018-12-19T04:36:24.921Z,20.39
2018-12-19T04:37:24.947Z,20.49
2018-12-19T04:38:24.914Z,20.36
2018-12-19T04:39:24.929Z,20.48
2018-12-19T04:40:24.880Z,20.42
2018-12-19T04:41:24.875Z,20.56
2018-12-19T04:42:24.851Z,20.56
2018-12-19T04:43:24.855Z,20.59
2018-12-19T04:44:24.848Z,20.56
2018-12-19T04:45:24.830Z,20.60
2018-12-19T04:46:24.835Z,20.55
2018-12-19T04:47:24.807Z,20.58
2018-12-19T04:48:24.847Z,20.60
2018-12-19T04:49:24.780Z,20.58
2018-12-19T04:50:24.774Z,20.63
2018-12-19T04:51:24.765Z,20.63
2018-12-19T04:52:24.758Z,20.59
2018-12-19T04:53:24.763Z,20.53
2018-12-19T04:54:24.737Z,20.58
2018-12-19T04:55:24.724Z,20.55
2018-12-19T04:56:24.735Z,20.59
2018-12-19T04:57:24.707Z,20.63
2018-12-19T04:58:24.737Z,20.58
2018-12-19T04:59:24.687Z,20.55
2018-12-19T05:00:24.681Z,20.44
2018-12-19T05:01:24.663Z,20.48
2018-12-19T05:02:24.656Z,20.48
2018-12-19T05:03:24.669Z,20.49
2018-12-19T05:04:24.653Z,20.48
2018-12-19T05:05:24.623Z,20.48
2018-12-19T05:06:24.607Z,20.37
2018-12-19T05:07:24.603Z,20.42
2018-12-19T05:08:24.591Z,20.48
2018-12-19T05:09:24.597Z,20.44
2018-12-19T05:10:24.566Z,20.58
2018-12-19T05:11:24.571Z,20.63
2018-12-19T05:12:24.563Z,20.52
2018-12-19T05:13:24.544Z,20.56
2018-12-19T05:14:24.552Z,20.60
2018-12-19T05:15:24.547Z,20.58
2018-12-19T05:16:24.514Z,20.53
2018-12-19T05:17:24.564Z,20.67
2018-12-19T05:18:24.488Z,20.56
2018-12-19T05:19:24.491Z,20.70
2018-12-19T05:20:24.466Z,20.66
2018-12-19T05:21:24.456Z,20.71
2018-12-19T05:22:24.464Z,20.70
2018-12-19T05:23:24.434Z,20.71
2018-12-19T05:24:24.452Z,20.71
2018-12-19T05:25:24.417Z,20.70
2018-12-19T05:26:24.422Z,20.58
2018-12-19T05:27:24.394Z,20.63
2018-12-19T05:28:24.400Z,20.59
2018-12-19T05:29:24.387Z,20.58
2018-12-19T05:30:24.362Z,20.55
2018-12-19T05:31:24.351Z,20.60
2018-12-19T05:32:24.336Z,20.56
2018-12-19T05:33:24.341Z,20.46
2018-12-19T05:34:24.329Z,20.46
2018-12-19T05:35:24.311Z,20.42
2018-12-19T05:36:24.296Z,20.34
2018-12-19T05:37:24.282Z,20.40
2018-12-19T05:38:24.285Z,20.26
2018-12-19T05:39:24.282Z,20.24
2018-12-19T05:40:24.255Z,20.24
2018-12-19T05:41:24.238Z,20.22
2018-12-19T05:42:24.228Z,20.29
2018-12-19T05:43:24.225Z,20.29
2018-12-19T05:44:24.224Z,20.18
2018-12-19T05:45:24.196Z,20.24
2018-12-19T05:46:24.181Z,20.19
2018-12-19T05:47:24.169Z,20.12
2018-12-19T05:48:24.162Z,20.04
2018-12-19T05:49:24.283Z,19.99
2018-12-19T05:50:24.142Z,19.89
2018-12-19T05:51:24.130Z,19.90
2018-12-19T05:52:24.134Z,19.92
2018-12-19T05:53:24.120Z,19.89
2018-12-19T05:54:24.125Z,19.82
2018-12-19T05:55:24.094Z,19.75
2018-12-19T05:56:24.078Z,19.87
2018-12-19T05:57:24.087Z,19.75
2018-12-19T05:58:24.057Z,19.79
2018-12-19T05:59:24.065Z,19.77
2018-12-19T06:00:24.036Z,19.78
2018-12-19T06:01:24.055Z,19.78
2018-12-19T06:02:24.012Z,19.79
2018-12-19T06:03:24.008Z,19.79
2018-12-19T06:04:24.001Z,19.72
2018-12-19T06:05:23.985Z,19.81
2018-12-19T06:06:23.992Z,19.67
2018-12-19T06:07:23.989Z,19.78
2018-12-19T06:08:23.957Z,19.72
2018-12-19T06:09:23.960Z,19.79
2018-12-19T06:10:26.267Z,19.75
2018-12-19T06:11:23.940Z,19.63
2018-12-19T06:12:23.935Z,19.67
2018-12-19T06:13:23.898Z,19.62
2018-12-19T06:14:23.886Z,19.62
2018-12-19T06:15:23.883Z,19.62
2018-12-19T06:16:23.883Z,19.63
2018-12-19T06:17:23.854Z,19.62
2018-12-19T06:18:23.848Z,19.70
2018-12-19T06:19:23.836Z,19.75
2018-12-19T06:20:23.834Z,19.75
2018-12-19T06:21:23.880Z,19.72
2018-12-19T06:22:23.861Z,19.74
2018-12-19T06:23:23.801Z,19.75
2018-12-19T06:24:23.782Z,19.72
2018-12-19T06:25:23.772Z,19.75
2018-12-19T06:26:23.777Z,19.81
2018-12-19T06:27:23.758Z,19.79
2018-12-19T06:28:23.746Z,19.82
2018-12-19T06:29:23.730Z,19.79
2018-12-19T06:30:23.739Z,19.79
2018-12-19T06:31:23.725Z,19.81
2018-12-19T06:32:23.698Z,19.89
2018-12-19T06:33:23.684Z,19.81
2018-12-19T06:34:23.674Z,19.82
2018-12-19T06:35:23.665Z,19.92
2018-12-19T06:36:23.697Z,19.87
2018-12-19T06:37:23.648Z,19.82
2018-12-19T06:38:23.652Z,19.82
2018-12-19T06:39:23.628Z,19.81
2018-12-19T06:40:23.624Z,19.78
2018-12-19T06:41:23.625Z,19.72
2018-12-19T06:42:23.627Z,19.78
2018-12-19T06:43:23.611Z,19.75
2018-12-19T06:44:23.590Z,19.79
2018-12-19T06:45:23.557Z,19.60
2018-12-19T06:46:23.571Z,19.59
2018-12-19T06:47:23.544Z,19.59
2018-12-19T06:48:23.533Z,19.55
2018-12-19T06:49:23.518Z,19.52
2018-12-19T06:50:23.514Z,19.55
2018-12-19T06:51:23.542Z,19.45
2018-12-19T06:52:23.485Z,19.49
2018-12-19T06:53:23.476Z,19.41
2018-12-19T06:54:23.471Z,19.52
2018-12-19T06:55:23.455Z,19.52
2018-12-19T06:56:23.441Z,19.55
2018-12-19T06:57:23.447Z,19.48
2018-12-19T06:58:23.431Z,19.48
2018-12-19T06:59:23.413Z,19.52
2018-12-19T07:00:23.401Z,19.53
2018-12-19T07:01:23.391Z,19.45
2018-12-19T07:02:23.443Z,19.48
2018-12-19T07:03:23.375Z,19.45
2018-12-19T07:04:23.358Z,19.47
2018-12-19T07:05:23.356Z,19.45
2018-12-19T07:06:23.349Z,19.42
2018-12-19T07:07:23.342Z,19.41
2018-12-19T07:08:23.326Z,19.38
2018-12-19T07:09:23.311Z,19.37
2018-12-19T07:10:23.299Z,19.38
2018-12-19T07:11:23.293Z,19.37
2018-12-19T07:12:23.307Z,19.35
2018-12-19T07:13:23.280Z,19.38
2018-12-19T07:14:23.268Z,19.37
2018-12-19T07:15:23.251Z,19.37
2018-12-19T07:16:23.238Z,19.34
2018-12-19T07:17:23.243Z,19.32
2018-12-19T07:18:23.214Z,19.34
2018-12-19T07:19:23.200Z,19.39
2018-12-19T07:20:23.188Z,19.32
2018-12-19T07:21:23.173Z,19.35
2018-12-19T07:22:23.196Z,19.39
2018-12-19T07:23:23.159Z,19.35
2018-12-19T07:24:23.157Z,19.29
2018-12-19T07:25:23.137Z,19.30
2018-12-19T07:26:23.172Z,19.37
2018-12-19T07:27:23.146Z,19.30
2018-12-19T07:28:23.108Z,19.24
2018-12-19T07:29:23.089Z,19.30
2018-12-19T07:30:23.085Z,19.29
2018-12-19T07:31:23.205Z,19.35
2018-12-19T07:32:23.076Z,19.32
2018-12-19T07:33:23.049Z,19.27
2018-12-19T07:34:23.039Z,19.29
2018-12-19T07:35:23.028Z,19.35
2018-12-19T07:36:23.015Z,19.38
2018-12-19T07:37:23.032Z,19.38
2018-12-19T07:38:23.066Z,19.37
2018-12-19T07:39:22.993Z,19.37
2018-12-19T07:40:22.972Z,19.41
2018-12-19T07:41:22.963Z,19.39
2018-12-19T07:42:22.951Z,19.37
2018-12-19T07:43:22.962Z,19.39
2018-12-19T07:44:22.927Z,19.39
2018-12-19T07:45:22.933Z,19.38
2018-12-19T07:46:24.269Z,19.39
2018-12-19T07:47:22.930Z,19.41
2018-12-19T07:48:22.909Z,19.41
2018-12-19T07:49:22.881Z,19.37
2018-12-19T07:50:22.871Z,19.37
2018-12-19T07:51:23.800Z,19.39
2018-12-19T07:52:23.396Z,19.37
2018-12-19T07:53:22.879Z,19.35
2018-12-19T07:54:22.867Z,19.39
2018-12-19T07:55:22.819Z,19.38
2018-12-19T07:56:22.823Z,19.41
2018-12-19T07:57:22.845Z,19.37
2018-12-19T07:58:22.827Z,19.39
2018-12-19T07:59:22.773Z,19.39
2018-12-19T08:00:27.469Z,19.41
2018-12-19T08:01:23.764Z,19.38
2018-12-19T08:02:22.744Z,19.47
2018-12-19T08:03:22.750Z,19.39
2018-12-19T08:04:22.730Z,19.37
2018-12-19T08:05:26.071Z,19.41
2018-12-19T08:06:22.702Z,19.38
2018-12-19T08:07:22.689Z,19.29
2018-12-19T08:08:22.694Z,19.30
2018-12-19T08:09:22.665Z,19.26
2018-12-19T08:10:22.655Z,19.26
2018-12-19T08:11:22.644Z,19.34
2018-12-19T08:12:22.636Z,19.27
2018-12-19T08:13:22.686Z,19.23
2018-12-19T08:14:22.612Z,19.17
2018-12-19T08:15:22.603Z,19.12
2018-12-19T08:16:22.594Z,19.15
2018-12-19T08:17:22.579Z,19.09
2018-12-19T08:18:22.662Z,19.11
2018-12-19T08:19:22.572Z,19.09
2018-12-19T08:20:22.562Z,19.08
2018-12-19T08:21:22.537Z,19.08
2018-12-19T08:22:22.528Z,19.08
2018-12-19T08:23:22.524Z,19.09
2018-12-19T08:24:22.509Z,19.09
2018-12-19T08:25:22.505Z,19.07
2018-12-19T08:26:22.491Z,19.07
2018-12-19T08:27:22.471Z,19.07
2018-12-19T08:28:22.476Z,18.98
2018-12-19T08:29:22.456Z,19.00
2018-12-19T08:30:22.439Z,18.96
2018-12-19T08:31:22.429Z,19.05
2018-12-19T08:32:22.420Z,18.91
2018-12-19T08:33:22.438Z,18.92
2018-12-19T08:34:22.401Z,19.01
2018-12-19T08:35:22.388Z,18.96
2018-12-19T08:36:22.384Z,18.92
2018-12-19T08:37:22.368Z,19.01
2018-12-19T08:38:22.372Z,18.97
2018-12-19T08:39:22.343Z,18.91
2018-12-19T08:40:22.338Z,19.00
2018-12-19T08:41:22.321Z,19.00
2018-12-19T08:42:22.316Z,19.01
2018-12-19T08:43:22.315Z,18.91
2018-12-19T08:44:22.290Z,18.92
2018-12-19T08:45:22.293Z,18.97
2018-12-19T08:46:22.275Z,18.86
2018-12-19T08:47:22.268Z,18.97
2018-12-19T08:48:22.267Z,19.04
2018-12-19T08:49:22.254Z,19.00
2018-12-19T08:50:22.236Z,18.97
2018-12-19T08:51:22.221Z,18.96
2018-12-19T08:52:22.221Z,18.92
2018-12-19T08:53:22.259Z,18.92
2018-12-19T08:54:22.188Z,18.96
2018-12-19T08:55:22.191Z,18.98
2018-12-19T08:56:22.178Z,19.00
2018-12-19T08:57:22.230Z,19.01
2018-12-19T08:58:22.163Z,19.01
2018-12-19T08:59:22.133Z,18.98
2018-12-19T09:00:22.121Z,19.04
2018-12-19T09:01:22.126Z,18.96
2018-12-19T09:02:22.101Z,18.98
2018-12-19T09:03:22.098Z,19.00
2018-12-19T09:04:25.806Z,18.98
2018-12-19T09:05:22.069Z,18.92
2018-12-19T09:06:22.055Z,18.97
2018-12-19T09:07:22.053Z,18.96
2018-12-19T09:08:22.034Z,18.96
2018-12-19T09:09:22.043Z,18.97
2018-12-19T09:10:22.021Z,19.01
2018-12-19T09:11:22.018Z,19.01
2018-12-19T09:12:22.011Z,18.96
2018-12-19T09:13:21.986Z,19.01
2018-12-19T09:14:22.075Z,19.04
2018-12-19T09:15:27.508Z,19.07
2018-12-19T09:16:22.960Z,19.04
2018-12-19T09:17:21.947Z,19.11
2018-12-19T09:18:21.933Z,19.08
2018-12-19T09:19:21.934Z,19.08
2018-12-19T09:20:21.911Z,19.08
2018-12-19T09:21:21.901Z,19.12
2018-12-19T09:22:21.889Z,19.05
2018-12-19T09:23:21.892Z,19.12
2018-12-19T09:24:21.892Z,19.05
2018-12-19T09:25:21.865Z,19.11
2018-12-19T09:26:21.876Z,19.11
2018-12-19T09:27:21.854Z,19.12
2018-12-19T09:28:21.825Z,19.11
2018-12-19T09:29:21.838Z,19.09
2018-12-19T09:30:21.804Z,19.05
2018-12-19T09:31:21.796Z,19.09
2018-12-19T09:32:21.794Z,19.04
2018-12-19T09:33:27.394Z,19.16
2018-12-19T09:34:22.780Z,19.05
2018-12-19T09:35:21.753Z,19.17
2018-12-19T09:36:21.781Z,19.19
2018-12-19T09:37:21.887Z,19.07
2018-12-19T09:38:21.770Z,19.07
2018-12-19T09:39:21.734Z,19.11
2018-12-19T09:40:21.702Z,19.04
2018-12-19T09:41:21.759Z,19.15
2018-12-19T09:42:21.682Z,19.09
2018-12-19T09:43:21.668Z,19.04
2018-12-19T09:44:21.679Z,19.17
2018-12-19T09:45:21.649Z,19.12
2018-12-19T09:46:21.645Z,19.17
2018-12-19T09:47:21.631Z,19.09
2018-12-19T09:48:21.615Z,19.11
2018-12-19T09:49:21.606Z,19.07
2018-12-19T09:50:21.613Z,19.08
2018-12-19T09:51:21.623Z,19.08
2018-12-19T09:52:21.586Z,19.16
2018-12-19T09:53:21.578Z,19.08
2018-12-19T09:54:21.551Z,19.12
2018-12-19T09:55:21.576Z,19.11
2018-12-19T09:56:21.525Z,19.09
2018-12-19T09:57:21.535Z,19.12
2018-12-19T09:58:21.506Z,19.00
2018-12-19T09:59:21.499Z,19.09
2018-12-19T10:00:21.586Z,19.19
2018-12-19T10:01:21.557Z,19.17
2018-12-19T10:02:21.459Z,19.15
2018-12-19T10:03:21.456Z,19.08
2018-12-19T10:04:21.441Z,19.17
2018-12-19T10:05:21.464Z,19.11
2018-12-19T10:06:21.425Z,19.09
2018-12-19T10:07:21.422Z,19.09
2018-12-19T10:08:21.477Z,19.15
2018-12-19T10:09:21.454Z,19.11
2018-12-19T10:10:21.438Z,19.19
2018-12-19T10:11:21.376Z,19.15
2018-12-19T10:12:21.362Z,19.19
2018-12-19T10:13:21.350Z,19.16
2018-12-19T10:14:21.346Z,19.11
2018-12-19T10:15:21.358Z,19.12
2018-12-19T10:16:21.362Z,19.26
2018-12-19T10:17:21.311Z,19.23
2018-12-19T10:18:21.299Z,19.16
2018-12-19T10:19:21.285Z,19.26
2018-12-19T10:20:21.298Z,19.19
2018-12-19T10:21:21.272Z,19.15
2018-12-19T10:22:21.279Z,19.23
2018-12-19T10:23:21.329Z,19.20
2018-12-19T10:24:21.230Z,19.19
2018-12-19T10:25:21.240Z,19.32
2018-12-19T10:26:21.216Z,19.24
2018-12-19T10:27:21.202Z,19.19
2018-12-19T10:28:21.190Z,19.20
2018-12-19T10:29:21.176Z,19.22
2018-12-19T10:30:21.192Z,19.19
2018-12-19T10:31:21.162Z,19.16
2018-12-19T10:32:21.144Z,19.07
2018-12-19T10:33:21.153Z,19.05
2018-12-19T10:34:21.123Z,19.12
2018-12-19T10:35:21.109Z,19.12
2018-12-19T10:36:21.144Z,19.09
2018-12-19T10:37:21.094Z,19.12
2018-12-19T10:38:21.082Z,19.09
2018-12-19T10:39:21.070Z,19.04
2018-12-19T10:40:21.065Z,19.07
2018-12-19T10:41:25.406Z,19.05
2018-12-19T10:42:21.042Z,19.07
2018-12-19T10:43:21.028Z,19.01
2018-12-19T10:44:21.023Z,18.98
2018-12-19T10:45:21.004Z,18.94
2018-12-19T10:46:21.029Z,18.96
2018-12-19T10:47:20.985Z,19.05
2018-12-19T10:48:20.974Z,18.94
2018-12-19T10:49:20.963Z,19.01
2018-12-19T10:50:21.018Z,18.98
2018-12-19T10:51:20.989Z,18.96
2018-12-19T10:52:20.931Z,18.96
2018-12-19T10:53:20.926Z,18.96
2018-12-19T10:54:20.937Z,18.98
2018-12-19T10:55:20.902Z,18.96
2018-12-19T10:56:20.916Z,18.98
2018-12-19T10:57:20.889Z,19.01
2018-12-19T10:58:20.876Z,19.04
2018-12-19T10:59:20.888Z,19.01
2018-12-19T11:00:20.888Z,18.96
2018-12-19T11:01:20.892Z,19.01
2018-12-19T11:02:20.866Z,18.91
2018-12-19T11:03:20.821Z,18.98
2018-12-19T11:04:20.810Z,18.96
2018-12-19T11:05:20.801Z,18.97
2018-12-19T11:06:20.825Z,19.00
2018-12-19T11:07:20.771Z,19.01
2018-12-19T11:08:20.776Z,18.97
2018-12-19T11:09:20.762Z,19.01
2018-12-19T11:10:20.755Z,18.98
2018-12-19T11:11:20.730Z,19.08
2018-12-19T11:12:20.747Z,18.98
2018-12-19T11:13:20.734Z,19.05
2018-12-19T11:14:20.773Z,19.07
2018-12-19T11:15:20.689Z,19.07
2018-12-19T11:16:20.679Z,19.04
2018-12-19T11:17:20.677Z,19.09
2018-12-19T11:18:20.682Z,19.05
2018-12-19T11:19:20.658Z,19.09
2018-12-19T11:20:20.655Z,19.11
2018-12-19T11:21:20.629Z,19.15
2018-12-19T11:22:20.636Z,19.17
2018-12-19T11:23:20.613Z,19.11
2018-12-19T11:24:20.606Z,19.08
2018-12-19T11:25:20.581Z,19.22
2018-12-19T11:26:20.578Z,19.12
2018-12-19T11:27:20.615Z,19.11
2018-12-19T11:28:20.550Z,19.12
2018-12-19T11:29:20.547Z,19.11
2018-12-19T11:30:20.537Z,19.05
2018-12-19T11:31:20.550Z,19.20
2018-12-19T11:32:20.536Z,19.15
2018-12-19T11:33:20.530Z,19.00
2018-12-19T11:34:20.493Z,19.15
2018-12-19T11:35:20.480Z,19.16
2018-12-19T11:36:20.469Z,19.16
2018-12-19T11:37:20.475Z,19.15
2018-12-19T11:38:20.459Z,19.09
2018-12-19T11:39:20.454Z,19.11
2018-12-19T11:40:20.440Z,19.08
2018-12-19T11:41:20.415Z,19.16
2018-12-19T11:42:20.424Z,19.09
2018-12-19T11:43:20.405Z,19.16
2018-12-19T11:44:20.389Z,19.11
2018-12-19T11:45:20.395Z,19.15
2018-12-19T11:46:20.371Z,19.16
2018-12-19T11:47:20.374Z,19.15
2018-12-19T11:48:20.343Z,19.12
2018-12-19T11:49:20.333Z,19.20
2018-12-19T11:50:20.323Z,19.20
2018-12-19T11:51:20.314Z,19.12
2018-12-19T11:52:20.339Z,19.15
2018-12-19T11:53:20.297Z,19.22
2018-12-19T11:54:20.301Z,19.24
2018-12-19T11:55:20.425Z,19.29
2018-12-19T11:56:20.276Z,19.24
2018-12-19T11:57:20.267Z,19.22
2018-12-19T11:58:20.280Z,19.24
2018-12-19T11:59:20.297Z,19.35
2018-12-19T12:00:20.236Z,19.22
2018-12-19T12:01:20.218Z,19.17
2018-12-19T12:02:20.218Z,19.29
2018-12-19T12:03:20.200Z,19.23
2018-12-19T12:04:20.247Z,19.26
2018-12-19T12:05:20.197Z,19.24
2018-12-19T12:06:20.170Z,19.35
2018-12-19T12:07:20.200Z,19.37
2018-12-19T12:08:20.145Z,19.27
2018-12-19T12:09:20.133Z,19.26
2018-12-19T12:10:20.157Z,19.34
2018-12-19T12:11:20.111Z,19.27
2018-12-19T12:12:20.127Z,19.29
2018-12-19T12:13:20.089Z,19.27
2018-12-19T12:14:20.105Z,19.32
2018-12-19T12:15:20.077Z,19.24
2018-12-19T12:16:20.151Z,19.24
2018-12-19T12:17:20.084Z,19.30
2018-12-19T12:18:20.037Z,19.30
2018-12-19T12:19:20.017Z,19.30
2018-12-19T12:20:19.998Z,19.26
2018-12-19T12:21:19.989Z,19.27
2018-12-19T12:22:20.017Z,19.34
2018-12-19T12:23:19.981Z,19.30
2018-12-19T12:24:19.972Z,19.29
2018-12-19T12:25:19.968Z,19.26
2018-12-19T12:26:19.934Z,19.34
2018-12-19T12:27:19.953Z,19.24
2018-12-19T12:28:19.929Z,19.32
2018-12-19T12:29:19.913Z,19.34
2018-12-19T12:30:19.891Z,19.35
2018-12-19T12:31:19.890Z,19.32
2018-12-19T12:32:19.911Z,19.39
2018-12-19T12:33:19.871Z,19.35
2018-12-19T12:34:19.890Z,19.38
2018-12-19T12:35:19.915Z,19.34
2018-12-19T12:36:19.837Z,19.37
2018-12-19T12:37:19.822Z,19.39
2018-12-19T12:38:19.837Z,19.37
2018-12-19T12:39:19.794Z,19.38
2018-12-19T12:40:19.807Z,19.38
2018-12-19T12:41:19.793Z,19.34
2018-12-19T12:42:19.784Z,19.39
2018-12-19T12:43:19.791Z,19.42
2018-12-19T12:44:19.770Z,19.35
2018-12-19T12:45:19.740Z,19.44
2018-12-19T12:46:19.752Z,19.41
2018-12-19T12:47:19.712Z,19.49
2018-12-19T12:48:19.744Z,19.48
2018-12-19T12:49:19.715Z,19.49
2018-12-19T12:50:19.687Z,19.38
2018-12-19T12:51:19.692Z,19.39
2018-12-19T12:52:19.695Z,19.45