createdAt,value
2017-10-29T00:00:45.522Z,0.00
2017-10-29T00:01:45.140Z,0.00
2017-10-29T00:02:45.116Z,0.00
2017-10-29T00:03:45.118Z,0.00
2017-10-29T00:04:45.098Z,0.00
2017-10-29T00:05:45.218Z,0.00
2017-10-29T00:06:45.058Z,0.00
2017-10-29T00:07:45.050Z,0.00
2017-10-29T00:08:45.042Z,0.00
2017-10-29T00:09:45.036Z,0.00
2017-10-29T00:10:45.001Z,0.00
2017-10-29T00:11:45.039Z,0.00
2017-10-29T00:12:44.979Z,0.00
2017-10-29T00:13:44.973Z,0.00
2017-10-29T00:14:44.947Z,0.00
2017-10-29T00:15:44.951Z,0.00
2017-10-29T00:16:45.146Z,0.00
2017-10-29T00:17:44.918Z,0.00
2017-10-29T00:18:44.911Z,0.00
2017-10-29T00:19:44.893Z,0.00
2017-10-29T00:20:44.870Z,0.00
2017-10-29T00:21:44.850Z,0.00
2017-10-29T00:22:44.973Z,0.00
2017-10-29T00:23:44.830Z,0.00
2017-10-29T00:24:44.820Z,0.00
2017-10-29T00:25:44.821Z,0.00
2017-10-29T00:26:44.801Z,0.00
2017-10-29T00:27:44.779Z,0.00
2017-10-29T00:28:45.141Z,0.00
2017-10-29T00:29:44.750Z,0.00
2017-10-29T00:30:44.745Z,0.00
2017-10-29T00:31:44.731Z,0.00
2017-10-29T00:32:44.709Z,0.00
2017-10-29T00:33:44.700Z,0.00
2017-10-29T00:34:44.742Z,0.00
2017-10-29T00:35:44.655Z,0.00
2017-10-29T00:36:44.649Z,0.00
2017-10-29T00:37:44.644Z,0.00
2017-10-29T00:38:44.627Z,0.00
2017-10-29T00:39:44.601Z,0.00
2017-10-29T00:40:44.651Z,0.00
2017-10-29T00:41:44.583Z,0.00
2017-10-29T00:42:44.557Z,0.00
2017-10-29T00:43:44.556Z,0.00
2017-10-29T00:44:44.534Z,0.00
2017-10-29T00:45:44.525Z,0.00
2017-10-29T00:46:44.548Z,0.00
2017-10-29T00:47:44.485Z,0.00
2017-10-29T00:48:44.482Z,0.00
2017-10-29T00:49:44.471Z,0.00
2017-10-29T00:50:44.459Z,0.00
2017-10-29T00:51:44.513Z,0.00
2017-10-29T00:52:44.432Z,0.00
2017-10-29T00:53:44.402Z,0.00
2017-10-29T00:54:44.389Z,0.00
2017-10-29T00:55:44.384Z,0.00
2017-10-29T00:56:44.374Z,0.00
2017-10-29T00:57:44.568Z,0.00
2017-10-29T00:58:44.343Z,0.00
2017-10-29T00:59:44.322Z,0.00
2017-10-29T01:00:44.304Z,0.00
2017-10-29T01:01:44.303Z,0.00
2017-10-29T01:02:44.290Z,0.00
2017-10-29T01:03:44.347Z,0.00
2017-10-29T01:04:44.279Z,0.00
2017-10-29T01:05:44.240Z,0.00
2017-10-29T01:06:44.225Z,0.00
2017-10-29T01:07:44.210Z,0.00
2017-10-29T01:08:44.204Z,0.00
2017-10-29T01:09:44.208Z,0.00
2017-10-29T01:10:44.183Z,0.00
2017-10-29T01:11:44.157Z,0.00
2017-10-29T01:12:44.148Z,0.00
2017-10-29T01:13:44.184Z,0.00
2017-10-29T01:14:44.106Z,0.00
2017-10-29T01:15:44.108Z,0.00
2017-10-29T01:16:44.098Z,0.00
2017-10-29T01:17:44.072Z,0.00
2017-10-29T01:18:44.064Z,0.00
2017-10-29T01:19:44.187Z,0.00
2017-10-29T01:20:44.027Z,0.00
2017-10-29T01:21:44.024Z,0.00
2017-10-29T01:22:44.008Z,0.00
2017-10-29T01:23:43.983Z,0.00
2017-10-29T01:24:43.971Z,0.00
2017-10-29T01:25:44.068Z,0.00
2017-10-29T01:26:43.942Z,0.00
2017-10-29T01:27:43.924Z,0.00
2017-10-29T01:28:43.911Z,0.00
2017-10-29T01:29:43.927Z,0.00
2017-10-29T01:30:43.895Z,0.00
2017-10-29T01:31:43.905Z,0.00
2017-10-29T01:32:43.868Z,0.00
2017-10-29T01:33:43.849Z,0.00
2017-10-29T01:34:43.988Z,0.00
2017-10-29T01:35:43.813Z,0.00
2017-10-29T01:36:43.806Z,0.00
2017-10-29T01:37:43.792Z,0.00
2017-10-29T01:38:43.777Z,0.00
2017-10-29T01:39:43.771Z,0.00
2017-10-29T01:40:43.801Z,0.00
2017-10-29T01:41:43.737Z,0.00
2017-10-29T01:42:43.713Z,0.00
2017-10-29T01:43:43.703Z,0.00
2017-10-29T01:44:43.705Z,0.00
2017-10-29T01:45:43.689Z,0.00
2017-10-29T01:46:43.734Z,0.00
2017-10-29T01:47:43.662Z,0.00
2017-10-29T01:48:43.648Z,0.00
2017-10-29T01:49:43.623Z,0.00
2017-10-29T01:50:43.618Z,0.00
2017-10-29T01:51:43.601Z,0.00
2017-10-29T01:52:43.643Z,0.00
2017-10-29T01:53:43.569Z,0.00
2017-10-29T01:54:43.580Z,0.00
2017-10-29T01:55:43.541Z,0.00
2017-10-29T01:56:43.528Z,0.00
2017-10-29T01:57:43.514Z,0.00
2017-10-29T01:58:43.579Z,0.00
2017-10-29T01:59:43.496Z,0.00
2017-10-29T02:00:43.473Z,0.00
2017-10-29T02:01:43.458Z,0.00
2017-10-29T02:02:43.444Z,0.00
2017-10-29T02:03:43.427Z,0.00
2017-10-29T02:04:43.485Z,0.00
2017-10-29T02:05:43.405Z,0.00
2017-10-29T02:06:43.392Z,0.00
2017-10-29T02:07:43.380Z,0.00
2017-10-29T02:08:43.358Z,0.00
2017-10-29T02:09:43.358Z,0.00
2017-10-29T02:10:43.549Z,0.00
2017-10-29T02:11:43.323Z,0.00
2017-10-29T02:12:43.301Z,0.00
2017-10-29T02:13:43.287Z,0.00
2017-10-29T02:14:43.275Z,0.00
2017-10-29T02:15:43.410Z,0.00
2017-10-29T02:16:43.253Z,0.00
2017-10-29T02:17:43.237Z,0.00
2017-10-29T02:18:43.222Z,0.00
2017-10-29T02:19:43.203Z,0.00
2017-10-29T02:20:43.195Z,0.00
2017-10-29T02:21:43.256Z,0.00
2017-10-29T02:22:43.163Z,0.00
2017-10-29T02:23:43.155Z,0.00
2017-10-29T02:24:43.134Z,0.00
2017-10-29T02:25:43.123Z,0.00
2017-10-29T02:26:43.111Z,0.00
2017-10-29T02:27:43.234Z,0.00
2017-10-29T02:28:43.094Z,0.00
2017-10-29T02:29:43.066Z,0.00
2017-10-29T02:30:43.065Z,0.00
2017-10-29T02:31:43.037Z,0.00
2017-10-29T02:32:43.032Z,0.00
2017-10-29T02:33:43.079Z,0.00
2017-10-29T02:34:43.015Z,0.00
2017-10-29T02:35:42.992Z,0.00
2017-10-29T02:36:42.975Z,0.00
2017-10-29T02:37:42.959Z,0.00
2017-10-29T02:38:42.941Z,0.00
2017-10-29T02:39:42.958Z,0.00
2017-10-29T02:40:42.933Z,0.00
2017-10-29T02:41:42.908Z,0.00
2017-10-29T02:42:42.951Z,0.00
2017-10-29T02:43:42.880Z,0.00
2017-10-29T02:44:42.863Z,0.00
2017-10-29T02:45:42.844Z,0.00
2017-10-29T02:46:42.830Z,0.00
2017-10-29T02:47:42.824Z,0.00
2017-10-29T02:48:43.247Z,0.00
2017-10-29T02:49:42.790Z,0.00
2017-10-29T02:50:42.789Z,0.00
2017-10-29T02:51:42.760Z,0.00
2017-10-29T02:52:42.754Z,0.00
2017-10-29T02:53:42.733Z,0.00
2017-10-29T02:54:42.866Z,0.00
2017-10-29T02:55:42.713Z,0.00
2017-10-29T02:56:42.692Z,0.00
2017-10-29T02:57:42.677Z,0.00
2017-10-29T02:58:42.668Z,0.00
2017-10-29T02:59:42.653Z,0.00
2017-10-29T03:00:43.071Z,0.00
2017-10-29T03:01:42.622Z,0.00
2017-10-29T03:02:42.611Z,0.00
2017-10-29T03:03:42.589Z,0.00
2017-10-29T03:04:42.576Z,0.00
2017-10-29T03:05:42.566Z,0.00
2017-10-29T03:06:42.621Z,0.00
2017-10-29T03:07:42.533Z,0.00
2017-10-29T03:08:42.525Z,0.00
2017-10-29T03:09:42.525Z,0.00
2017-10-29T03:10:42.492Z,0.00
2017-10-29T03:11:42.492Z,0.00
2017-10-29T03:12:42.529Z,0.00
2017-10-29T03:13:42.456Z,0.00
2017-10-29T03:14:42.435Z,0.00
2017-10-29T03:15:42.425Z,0.00
2017-10-29T03:16:42.411Z,0.00
2017-10-29T03:17:42.398Z,0.00
2017-10-29T03:18:42.506Z,0.00
2017-10-29T03:19:42.359Z,0.00
2017-10-29T03:20:42.355Z,0.00
2017-10-29T03:21:42.341Z,0.00
2017-10-29T03:22:42.325Z,0.00
2017-10-29T03:23:42.312Z,0.00
2017-10-29T03:24:42.323Z,0.00
2017-10-29T03:25:42.278Z,0.00
2017-10-29T03:26:42.266Z,0.00
2017-10-29T03:27:42.251Z,0.00
2017-10-29T03:28:42.373Z,0.00
2017-10-29T03:29:42.219Z,0.00
2017-10-29T03:30:42.213Z,0.00
2017-10-29T03:31:42.189Z,0.00
2017-10-29T03:32:42.176Z,0.00
2017-10-29T03:33:42.163Z,0.00
2017-10-29T03:34:42.567Z,0.00
2017-10-29T03:35:42.134Z,0.00
2017-10-29T03:36:42.121Z,0.00
2017-10-29T03:37:42.104Z,0.00
2017-10-29T03:38:42.086Z,0.00
2017-10-29T03:39:42.071Z,0.00
2017-10-29T03:40:42.098Z,0.00
2017-10-29T03:41:42.041Z,0.00
2017-10-29T03:42:42.028Z,0.00
2017-10-29T03:43:42.016Z,0.00
2017-10-29T03:44:42.003Z,0.00
2017-10-29T03:45:42.065Z,0.00
2017-10-29T03:46:41.980Z,0.00
2017-10-29T03:47:41.964Z,0.00
2017-10-29T03:48:41.944Z,0.00
2017-10-29T03:49:41.931Z,0.00
2017-10-29T03:50:41.913Z,0.00
2017-10-29T03:51:42.047Z,0.00
2017-10-29T03:52:41.884Z,0.00
2017-10-29T03:53:41.876Z,0.00
2017-10-29T03:54:41.859Z,0.00
2017-10-29T03:55:41.846Z,0.00
2017-10-29T03:56:41.829Z,0.00
2017-10-29T03:57:42.297Z,0.00
2017-10-29T03:58:41.804Z,0.00
2017-10-29T03:59:41.791Z,0.00
2017-10-29T04:00:41.768Z,0.00
2017-10-29T04:01:41.752Z,0.00
2017-10-29T04:02:41.739Z,0.00
2017-10-29T04:03:41.791Z,0.00
2017-10-29T04:04:41.715Z,0.00
2017-10-29T04:05:41.703Z,0.00
2017-10-29T04:06:41.687Z,0.00
2017-10-29T04:07:41.669Z,0.00
2017-10-29T04:08:41.657Z,0.00
2017-10-29T04:09:41.791Z,0.00
2017-10-29T04:10:41.628Z,0.00
2017-10-29T04:11:41.639Z,0.00
2017-10-29T04:12:41.596Z,0.00
2017-10-29T04:13:41.580Z,0.00
2017-10-29T04:14:41.568Z,0.00
2017-10-29T04:15:41.903Z,0.00
2017-10-29T04:16:41.537Z,0.00
2017-10-29T04:17:41.525Z,0.00
2017-10-29T04:18:41.508Z,0.00
2017-10-29T04:19:41.495Z,0.00
2017-10-29T04:20:41.487Z,0.00
2017-10-29T04:21:41.516Z,0.00
2017-10-29T04:22:41.450Z,0.00
2017-10-29T04:23:41.435Z,0.00
2017-10-29T04:24:41.423Z,0.00
2017-10-29T04:25:41.465Z,0.00
2017-10-29T04:26:41.391Z,0.00
2017-10-29T04:27:41.376Z,0.00
2017-10-29T04:28:41.371Z,0.00
2017-10-29T04:29:41.350Z,0.00
2017-10-29T04:30:41.333Z,0.00
2017-10-29T04:31:41.464Z,0.00
2017-10-29T04:32:41.305Z,0.00
2017-10-29T04:33:41.292Z,0.00
2017-10-29T04:34:41.278Z,0.00
2017-10-29T04:35:41.260Z,0.00
2017-10-29T04:36:41.245Z,0.00
2017-10-29T04:37:41.450Z,0.00
2017-10-29T04:38:41.230Z,0.00
2017-10-29T04:39:41.201Z,0.00
2017-10-29T04:40:41.187Z,0.00
2017-10-29T04:41:41.178Z,0.00
2017-10-29T04:42:41.179Z,0.00
2017-10-29T04:43:41.175Z,0.00
2017-10-29T04:44:41.129Z,0.00
2017-10-29T04:45:41.116Z,0.00
2017-10-29T04:46:41.098Z,0.00
2017-10-29T04:47:41.443Z,0.00
2017-10-29T04:48:41.080Z,0.00
2017-10-29T04:49:41.063Z,0.00
2017-10-29T04:50:41.053Z,0.00
2017-10-29T04:51:41.032Z,0.00
2017-10-29T04:52:41.017Z,0.00
2017-10-29T04:53:41.041Z,0.00
2017-10-29T04:54:40.992Z,0.00
2017-10-29T04:55:40.967Z,0.00
2017-10-29T04:56:40.953Z,0.00
2017-10-29T04:57:40.942Z,0.00
2017-10-29T04:58:41.082Z,0.00
2017-10-29T04:59:40.914Z,0.00
2017-10-29T05:00:40.906Z,0.00
2017-10-29T05:01:40.885Z,0.00
2017-10-29T05:02:40.870Z,0.00
2017-10-29T05:03:40.852Z,0.00
2017-10-29T05:04:41.184Z,0.00
2017-10-29T05:05:40.818Z,0.00
2017-10-29T05:06:40.809Z,0.00
2017-10-29T05:07:40.786Z,0.00
2017-10-29T05:08:40.904Z,0.00
2017-10-29T05:09:40.764Z,0.00
2017-10-29T05:10:40.843Z,0.00
2017-10-29T05:11:40.724Z,0.00
2017-10-29T05:12:40.800Z,0.00
2017-10-29T05:13:40.692Z,0.00
2017-10-29T05:14:40.686Z,0.00
2017-10-29T05:15:40.679Z,0.00
2017-10-29T05:16:40.849Z,0.00
2017-10-29T05:17:40.661Z,0.00
2017-10-29T05:18:40.629Z,0.00
2017-10-29T05:19:40.605Z,0.00
2017-10-29T05:20:40.603Z,0.00
2017-10-29T05:21:40.576Z,0.00
2017-10-29T05:22:40.613Z,0.00
2017-10-29T05:23:40.544Z,0.00
2017-10-29T05:24:40.538Z,0.00
2017-10-29T05:25:40.522Z,0.00
2017-10-29T05:26:40.512Z,0.00
2017-10-29T05:27:40.502Z,0.00
2017-10-29T05:28:40.601Z,0.00
2017-10-29T05:29:40.467Z,0.00
2017-10-29T05:30:41.079Z,0.00
2017-10-29T05:31:40.424Z,0.00
2017-10-29T05:32:40.412Z,0.00
2017-10-29T05:33:40.700Z,0.00
2017-10-29T05:34:40.371Z,0.00
2017-10-29T05:35:40.359Z,0.00
2017-10-29T05:36:40.346Z,0.00
2017-10-29T05:37:40.331Z,0.00
2017-10-29T05:38:40.318Z,0.00
2017-10-29T05:39:40.451Z,0.00
2017-10-29T05:40:40.287Z,0.00
2017-10-29T05:41:40.282Z,0.00
2017-10-29T05:42:40.266Z,0.00
2017-10-29T05:43:40.234Z,0.00
2017-10-29T05:44:40.231Z,0.00
2017-10-29T05:45:40.676Z,0.00
2017-10-29T05:46:40.202Z,0.00
2017-10-29T05:47:40.174Z,0.00
2017-10-29T05:48:40.162Z,0.00
2017-10-29T05:49:40.153Z,0.00
2017-10-29T05:50:40.135Z,4.00
2017-10-29T05:51:40.167Z,4.00
2017-10-29T05:52:40.098Z,0.00
2017-10-29T05:53:40.081Z,4.00
2017-10-29T05:54:40.069Z,4.00
2017-10-29T05:55:40.049Z,4.00
2017-10-29T05:56:40.043Z,4.00
2017-10-29T05:57:40.118Z,4.00
2017-10-29T05:58:40.034Z,4.00
2017-10-29T05:59:39.993Z,8.00
2017-10-29T06:00:39.982Z,8.00
2017-10-29T06:01:39.960Z,16.00
2017-10-29T06:02:39.949Z,16.00
2017-10-29T06:03:40.086Z,20.00
2017-10-29T06:04:39.918Z,20.00
2017-10-29T06:05:39.895Z,16.00
2017-10-29T06:06:39.888Z,20.00
2017-10-29T06:07:39.944Z,20.00
2017-10-29T06:08:39.858Z,28.00
2017-10-29T06:09:39.901Z,48.00
2017-10-29T06:10:39.834Z,60.00
2017-10-29T06:11:39.817Z,64.00
2017-10-29T06:12:39.794Z,80.00
2017-10-29T06:13:39.777Z,88.00
2017-10-29T06:14:39.762Z,104.00
2017-10-29T06:15:39.894Z,120.00
2017-10-29T06:16:39.735Z,128.00
2017-10-29T06:17:39.715Z,140.00
2017-10-29T06:18:39.706Z,152.00
2017-10-29T06:19:39.690Z,160.00
2017-10-29T06:20:39.683Z,172.00
2017-10-29T06:21:39.718Z,184.00
2017-10-29T06:22:39.647Z,192.00
2017-10-29T06:23:39.636Z,196.00
2017-10-29T06:24:39.610Z,196.00
2017-10-29T06:25:39.592Z,204.00
2017-10-29T06:26:39.576Z,212.00
2017-10-29T06:27:39.629Z,248.00
2017-10-29T06:28:39.544Z,296.00
2017-10-29T06:29:39.544Z,292.00
2017-10-29T06:30:39.522Z,308.00
2017-10-29T06:31:39.507Z,324.00
2017-10-29T06:32:39.496Z,352.00
2017-10-29T06:33:39.573Z,360.00
2017-10-29T06:34:39.471Z,384.00
2017-10-29T06:35:39.437Z,408.00
2017-10-29T06:36:39.433Z,436.00
2017-10-29T06:37:39.408Z,456.00
2017-10-29T06:38:39.458Z,452.00
2017-10-29T06:39:39.415Z,468.00
2017-10-29T06:40:39.360Z,492.00
2017-10-29T06:41:39.364Z,528.00
2017-10-29T06:42:39.336Z,568.00
2017-10-29T06:43:39.386Z,592.00
2017-10-29T06:44:39.327Z,596.00
2017-10-29T06:45:39.301Z,608.00
2017-10-29T06:46:39.274Z,664.00
2017-10-29T06:47:39.265Z,720.00
2017-10-29T06:48:39.252Z,504.00
2017-10-29T06:49:39.389Z,300.00
2017-10-29T06:50:39.222Z,220.00
2017-10-29T06:51:39.196Z,192.00
2017-10-29T06:52:39.195Z,188.00
2017-10-29T06:53:39.183Z,212.00
2017-10-29T06:54:39.159Z,244.00
2017-10-29T06:55:39.197Z,432.00
2017-10-29T06:56:39.116Z,664.00
2017-10-29T06:57:39.114Z,784.00
2017-10-29T06:58:39.161Z,920.00
2017-10-29T06:59:39.077Z,844.00
2017-10-29T07:00:39.064Z,928.00
2017-10-29T07:01:39.138Z,948.00
2017-10-29T07:02:39.035Z,916.00
2017-10-29T07:03:39.026Z,980.00
2017-10-29T07:04:39.158Z,1088.00
2017-10-29T07:05:38.990Z,1200.00
2017-10-29T07:06:38.973Z,1156.00
2017-10-29T07:07:39.090Z,1092.00
2017-10-29T07:08:38.933Z,1176.00
2017-10-29T07:09:38.914Z,1328.00
2017-10-29T07:10:38.906Z,1260.00
2017-10-29T07:11:38.889Z,1308.00
2017-10-29T07:12:38.872Z,1996.00
2017-10-29T07:13:38.928Z,2996.00
2017-10-29T07:14:38.848Z,2388.00
2017-10-29T07:15:38.835Z,1088.00
2017-10-29T07:16:38.812Z,708.00
2017-10-29T07:17:38.808Z,796.00
2017-10-29T07:18:38.779Z,1000.00
2017-10-29T07:19:39.213Z,1308.00
2017-10-29T07:20:39.585Z,1440.00
2017-10-29T07:21:38.888Z,1432.00
2017-10-29T07:22:38.779Z,1620.00
2017-10-29T07:23:38.709Z,1660.00
2017-10-29T07:24:38.684Z,1784.00
2017-10-29T07:25:38.679Z,2112.00
2017-10-29T07:26:38.670Z,2024.00
2017-10-29T07:27:38.788Z,1664.00
2017-10-29T07:28:38.619Z,1420.00
2017-10-29T07:29:38.607Z,1340.00
2017-10-29T07:30:38.596Z,1240.00
2017-10-29T07:31:38.597Z,1200.00
2017-10-29T07:32:39.076Z,1200.00
2017-10-29T07:33:38.689Z,1148.00
2017-10-29T07:34:38.536Z,1040.00
2017-10-29T07:35:38.517Z,1036.00
2017-10-29T07:36:38.502Z,1112.00
2017-10-29T07:37:38.474Z,1452.00
2017-10-29T07:38:38.470Z,1320.00
2017-10-29T07:39:38.543Z,1252.00
2017-10-29T07:40:38.457Z,1604.00
2017-10-29T07:41:38.415Z,1548.00
2017-10-29T07:42:38.402Z,1304.00
2017-10-29T07:43:38.425Z,1328.00
2017-10-29T07:44:38.388Z,1456.00
2017-10-29T07:45:38.433Z,1644.00
2017-10-29T07:46:38.346Z,1688.00
2017-10-29T07:47:38.332Z,1880.00
2017-10-29T07:48:38.311Z,1900.00
2017-10-29T07:49:38.312Z,1952.00
2017-10-29T07:50:38.275Z,1916.00
2017-10-29T07:51:38.328Z,2188.00
2017-10-29T07:52:38.256Z,2032.00
2017-10-29T07:53:38.228Z,1728.00
2017-10-29T07:54:38.211Z,1936.00
2017-10-29T07:55:38.196Z,1708.00
2017-10-29T07:56:38.224Z,1580.00
2017-10-29T07:57:38.612Z,1940.00
2017-10-29T07:58:38.160Z,2492.00
2017-10-29T07:59:38.137Z,2680.00
2017-10-29T08:00:38.122Z,3588.00
2017-10-29T08:01:38.102Z,3024.00
2017-10-29T08:02:39.254Z,2520.00
2017-10-29T08:03:38.242Z,2384.00
2017-10-29T08:04:38.307Z,1832.00
2017-10-29T08:05:48.702Z,1152.00
2017-10-29T08:06:38.174Z,848.00
2017-10-29T08:07:48.591Z,1076.00
2017-10-29T08:10:40.288Z,1628.00
2017-10-29T08:11:40.161Z,1272.00
2017-10-29T08:12:40.333Z,1388.00
2017-10-29T08:13:40.087Z,1340.00
2017-10-29T08:14:40.230Z,2020.00
2017-10-29T08:15:40.181Z,2504.00
2017-10-29T08:16:40.302Z,2508.00
2017-10-29T08:17:40.026Z,1964.00
2017-10-29T08:18:40.021Z,2548.00
2017-10-29T08:19:41.788Z,3096.00
2017-10-29T08:20:39.990Z,2896.00
2017-10-29T08:21:40.024Z,3556.00
2017-10-29T08:22:40.323Z,3424.00
2017-10-29T08:23:40.243Z,2384.00
2017-10-29T08:24:39.919Z,2324.00
2017-10-29T08:25:39.918Z,2296.00
2017-10-29T08:26:39.899Z,2408.00
2017-10-29T08:27:40.794Z,2232.00
2017-10-29T08:28:41.248Z,2292.00
2017-10-29T08:29:39.849Z,2204.00
2017-10-29T08:30:39.958Z,2208.00
2017-10-29T08:31:44.788Z,2500.00
2017-10-29T08:32:39.797Z,2900.00
2017-10-29T08:33:39.842Z,2540.00
2017-10-29T08:34:39.764Z,2564.00
2017-10-29T08:35:41.088Z,2640.00
2017-10-29T08:36:39.739Z,2284.00
2017-10-29T08:37:39.723Z,2080.00
2017-10-29T08:38:39.712Z,2156.00
2017-10-29T08:39:39.797Z,2220.00
2017-10-29T08:40:39.696Z,2424.00
2017-10-29T08:41:39.680Z,2864.00
2017-10-29T08:42:39.676Z,2516.00
2017-10-29T08:43:39.663Z,3088.00
2017-10-29T08:44:39.616Z,3368.00
2017-10-29T08:45:39.675Z,3376.00
2017-10-29T08:46:39.582Z,2924.00
2017-10-29T08:47:39.568Z,3056.00
2017-10-29T08:48:39.564Z,2788.00
2017-10-29T08:49:39.563Z,2604.00
2017-10-29T08:50:39.522Z,3104.00
2017-10-29T08:51:41.603Z,3512.00
2017-10-29T08:52:40.374Z,3544.00
2017-10-29T08:53:41.305Z,3280.00
2017-10-29T08:54:39.477Z,2724.00
2017-10-29T08:55:39.463Z,3132.00
2017-10-29T08:56:39.570Z,3112.00
2017-10-29T08:57:39.780Z,2460.00
2017-10-29T08:58:39.422Z,2492.00
2017-10-29T08:59:39.400Z,2360.00
2017-10-29T09:00:39.377Z,2336.00
2017-10-29T09:01:39.360Z,2324.00
2017-10-29T09:02:39.348Z,2704.00
2017-10-29T09:03:39.479Z,3356.00
2017-10-29T09:04:39.318Z,2956.00
2017-10-29T09:05:39.307Z,2916.00
2017-10-29T09:06:39.296Z,3184.00
2017-10-29T09:07:39.280Z,2860.00
2017-10-29T09:08:39.796Z,3116.00
2017-10-29T09:09:39.317Z,3496.00
2017-10-29T09:10:39.227Z,3520.00
2017-10-29T09:11:39.221Z,2424.00
2017-10-29T09:12:39.237Z,2688.00
2017-10-29T09:13:39.183Z,2460.00
2017-10-29T09:14:39.264Z,2300.00
2017-10-29T09:15:39.841Z,2524.00
2017-10-29T09:16:39.150Z,2872.00
2017-10-29T09:17:39.169Z,3488.00
2017-10-29T09:18:39.115Z,2728.00
2017-10-29T09:19:39.106Z,2324.00
2017-10-29T09:20:39.075Z,2428.00
2017-10-29T09:21:39.091Z,3360.00
2017-10-29T09:22:39.105Z,3184.00
2017-10-29T09:23:39.040Z,3488.00
2017-10-29T09:24:39.167Z,4984.00
2017-10-29T09:25:39.003Z,4596.00
2017-10-29T09:26:38.993Z,3504.00
2017-10-29T09:27:38.988Z,4152.00
2017-10-29T09:28:38.963Z,4952.00
2017-10-29T09:29:38.956Z,4036.00
2017-10-29T09:30:38.994Z,3844.00
2017-10-29T09:31:38.919Z,2240.00
2017-10-29T09:32:38.921Z,2244.00
2017-10-29T09:33:38.882Z,2620.00
2017-10-29T09:34:38.881Z,3020.00
2017-10-29T09:35:38.859Z,3316.00
2017-10-29T09:36:39.327Z,3268.00
2017-10-29T09:37:38.830Z,3496.00
2017-10-29T09:38:38.815Z,3276.00
2017-10-29T09:39:38.814Z,3528.00
2017-10-29T09:40:39.313Z,3812.00
2017-10-29T09:41:38.839Z,4356.00
2017-10-29T09:42:38.790Z,4412.00
2017-10-29T09:43:38.750Z,3640.00
2017-10-29T09:44:38.728Z,3992.00
2017-10-29T09:45:38.734Z,4200.00
2017-10-29T09:46:38.705Z,3748.00
2017-10-29T09:47:38.750Z,3060.00
2017-10-29T09:48:38.722Z,4136.00
2017-10-29T09:49:38.667Z,4416.00
2017-10-29T09:50:38.666Z,3824.00
2017-10-29T09:51:38.631Z,3304.00
2017-10-29T09:52:38.603Z,4316.00
2017-10-29T09:53:38.672Z,4080.00
2017-10-29T09:54:38.589Z,3456.00
2017-10-29T09:55:38.577Z,3540.00
2017-10-29T09:56:38.546Z,3196.00
2017-10-29T09:57:38.536Z,3820.00
2017-10-29T09:58:38.519Z,4820.00
2017-10-29T09:59:38.864Z,5428.00
2017-10-29T10:00:38.561Z,5784.00
2017-10-29T10:01:38.589Z,5276.00
2017-10-29T10:02:38.480Z,4956.00
2017-10-29T10:03:38.629Z,4788.00
2017-10-29T10:04:38.453Z,4956.00
2017-10-29T10:05:38.833Z,4068.00
2017-10-29T10:06:38.618Z,3836.00
2017-10-29T10:07:38.401Z,4124.00
2017-10-29T10:08:38.393Z,4364.00
2017-10-29T10:09:38.382Z,4268.00
2017-10-29T10:10:38.359Z,4664.00
2017-10-29T10:11:38.696Z,4876.00
2017-10-29T10:12:38.324Z,4380.00
2017-10-29T10:13:38.315Z,3824.00
2017-10-29T10:14:38.305Z,2672.00
2017-10-29T10:15:38.283Z,2140.00
2017-10-29T10:16:38.296Z,2060.00
2017-10-29T10:17:38.330Z,2296.00
2017-10-29T10:18:38.239Z,2416.00
2017-10-29T10:19:38.251Z,2448.00
2017-10-29T10:20:38.213Z,2468.00
2017-10-29T10:21:38.434Z,2536.00
2017-10-29T10:22:38.188Z,2532.00
2017-10-29T10:23:38.270Z,2588.00
2017-10-29T10:24:38.154Z,2716.00
2017-10-29T10:25:38.139Z,2936.00
2017-10-29T10:26:38.131Z,3072.00
2017-10-29T10:27:38.110Z,3088.00
2017-10-29T10:28:38.109Z,3696.00
2017-10-29T10:29:38.124Z,4704.00
2017-10-29T10:30:38.116Z,5528.00
2017-10-29T10:31:38.067Z,5712.00
2017-10-29T10:32:38.049Z,4228.00
2017-10-29T10:33:38.049Z,3424.00
2017-10-29T10:34:38.015Z,3616.00
2017-10-29T10:35:38.144Z,3380.00
2017-10-29T10:36:37.990Z,3032.00
2017-10-29T10:37:37.978Z,2600.00
2017-10-29T10:38:37.955Z,2392.00
2017-10-29T10:39:37.952Z,2100.00
2017-10-29T10:40:37.994Z,2372.00
2017-10-29T10:41:37.949Z,2828.00
2017-10-29T10:42:37.906Z,2712.00
2017-10-29T10:43:37.887Z,2608.00
2017-10-29T10:44:37.866Z,2608.00
2017-10-29T10:45:37.956Z,2604.00
2017-10-29T10:46:37.840Z,2840.00
2017-10-29T10:47:37.837Z,3012.00
2017-10-29T10:48:37.821Z,3124.00
2017-10-29T10:49:37.823Z,3148.00
2017-10-29T10:50:37.774Z,3196.00
2017-10-29T10:51:37.834Z,3040.00
2017-10-29T10:52:37.759Z,3184.00
2017-10-29T10:53:37.738Z,2944.00
2017-10-29T10:54:37.728Z,2948.00
2017-10-29T10:55:37.719Z,3036.00
2017-10-29T10:56:37.691Z,3116.00
2017-10-29T10:57:37.978Z,3768.00
2017-10-29T10:58:37.665Z,3976.00
2017-10-29T10:59:37.654Z,4324.00
2017-10-29T11:00:37.630Z,5340.00
2017-10-29T11:01:37.728Z,6300.00
2017-10-29T11:02:37.867Z,6684.00
2017-10-29T11:03:38.468Z,7356.00
2017-10-29T11:04:37.571Z,5704.00
2017-10-29T11:05:38.323Z,6212.00
2017-10-29T11:06:37.888Z,4796.00
2017-10-29T11:07:37.645Z,4280.00
2017-10-29T11:08:37.860Z,5112.00
2017-10-29T11:09:37.517Z,5768.00
2017-10-29T11:10:37.494Z,3340.00
2017-10-29T11:11:37.477Z,2520.00
2017-10-29T11:12:37.769Z,2528.00
2017-10-29T11:13:37.448Z,3120.00
2017-10-29T11:14:37.535Z,4556.00
2017-10-29T11:15:37.415Z,4192.00
2017-10-29T11:16:37.403Z,3596.00
2017-10-29T11:17:37.394Z,3292.00
2017-10-29T11:18:37.725Z,3356.00
2017-10-29T11:19:37.355Z,3504.00
2017-10-29T11:20:37.353Z,3392.00
2017-10-29T11:21:37.335Z,3768.00
2017-10-29T11:22:37.324Z,3684.00
2017-10-29T11:23:37.300Z,3524.00
2017-10-29T11:24:38.828Z,3656.00
2017-10-29T11:25:37.276Z,4072.00
2017-10-29T11:26:39.237Z,4196.00
2017-10-29T11:27:37.244Z,5136.00
2017-10-29T11:28:37.236Z,5064.00
2017-10-29T11:29:37.247Z,5392.00
2017-10-29T11:30:37.364Z,5388.00
2017-10-29T11:31:37.832Z,4900.00
2017-10-29T11:32:37.179Z,5084.00
2017-10-29T11:33:37.168Z,5276.00
2017-10-29T11:34:37.170Z,5144.00
2017-10-29T11:35:37.351Z,4780.00
2017-10-29T11:36:37.185Z,5040.00
2017-10-29T11:37:37.115Z,5288.00
2017-10-29T11:38:37.105Z,4984.00
2017-10-29T11:39:37.079Z,4692.00
2017-10-29T11:40:37.057Z,3864.00
2017-10-29T11:41:37.089Z,11424.00
2017-10-29T11:42:37.092Z,5648.00
2017-10-29T11:43:37.021Z,5624.00
2017-10-29T11:44:37.014Z,5804.00
2017-10-29T11:45:36.996Z,3744.00
2017-10-29T11:46:37.835Z,4116.00
2017-10-29T11:47:36.965Z,5196.00
2017-10-29T11:48:37.485Z,6732.00
2017-10-29T11:49:36.938Z,7192.00
2017-10-29T11:50:36.970Z,6752.00
2017-10-29T11:51:36.916Z,6000.00
2017-10-29T11:52:36.898Z,6240.00
2017-10-29T11:53:36.885Z,4656.00
2017-10-29T11:54:37.010Z,4504.00
2017-10-29T11:55:36.993Z,6340.00
2017-10-29T11:56:36.842Z,6092.00
2017-10-29T11:57:36.831Z,8208.00
2017-10-29T11:58:36.893Z,6072.00
2017-10-29T11:59:36.803Z,7816.00
2017-10-29T12:00:36.929Z,6380.00
2017-10-29T12:01:36.775Z,6724.00
2017-10-29T12:02:36.767Z,5888.00
2017-10-29T12:03:36.751Z,5928.00
2017-10-29T12:04:36.729Z,6412.00
2017-10-29T12:05:36.717Z,10476.00
2017-10-29T12:06:36.767Z,5540.00
2017-10-29T12:07:36.690Z,6324.00
2017-10-29T12:08:36.678Z,6540.00
2017-10-29T12:09:36.655Z,6492.00
2017-10-29T12:10:36.647Z,5608.00
2017-10-29T12:11:36.636Z,6084.00
2017-10-29T12:12:36.706Z,5588.00
2017-10-29T12:13:36.609Z,5352.00
2017-10-29T12:14:36.599Z,7556.00
2017-10-29T12:15:36.581Z,6768.00
2017-10-29T12:16:36.563Z,7616.00
2017-10-29T12:17:36.552Z,7816.00
2017-10-29T12:18:37.038Z,6504.00
2017-10-29T12:19:36.525Z,5160.00
2017-10-29T12:20:36.508Z,3900.00
2017-10-29T12:21:36.515Z,2804.00
2017-10-29T12:22:36.485Z,2624.00
2017-10-29T12:23:36.469Z,2264.00
2017-10-29T12:24:36.922Z,1956.00
2017-10-29T12:25:36.445Z,2012.00
2017-10-29T12:26:36.450Z,2820.00
2017-10-29T12:27:36.468Z,3788.00
2017-10-29T12:28:36.401Z,3836.00
2017-10-29T12:29:36.397Z,2872.00
2017-10-29T12:30:36.504Z,1956.00
2017-10-29T12:31:36.364Z,1440.00
2017-10-29T12:32:36.346Z,1152.00
2017-10-29T12:33:36.334Z,1176.00
2017-10-29T12:34:36.321Z,1304.00
2017-10-29T12:35:36.304Z,1360.00
2017-10-29T12:36:36.706Z,1896.00
2017-10-29T12:37:36.276Z,2968.00
2017-10-29T12:38:36.254Z,3956.00
2017-10-29T12:39:36.609Z,3720.00
2017-10-29T12:40:36.244Z,3328.00
2017-10-29T12:41:36.218Z,3124.00
2017-10-29T12:42:36.222Z,3180.00