createdAt,value
2023-03-05T00:00:18.323Z,7.20
2023-03-05T00:05:18.305Z,7.10
2023-03-05T00:10:17.238Z,7.20
2023-03-05T00:15:15.958Z,7.20
2023-03-05T00:20:15.022Z,7.20
2023-03-05T00:25:15.131Z,7.20
2023-03-05T00:30:15.058Z,7.40
2023-03-05T00:35:13.708Z,7.20
2023-03-05T00:40:14.876Z,7.10
2023-03-05T00:45:14.483Z,7.10
2023-03-05T00:50:13.154Z,7.10
2023-03-05T00:55:12.028Z,7.10
2023-03-05T01:00:13.351Z,7.00
2023-03-05T01:05:13.071Z,7.00
2023-03-05T01:10:14.029Z,6.90
2023-03-05T01:15:14.094Z,6.90
2023-03-05T01:20:15.343Z,6.80
2023-03-05T01:25:14.381Z,6.90
2023-03-05T01:30:16.357Z,6.80
2023-03-05T01:35:18.550Z,6.80
2023-03-05T01:40:20.911Z,6.80
2023-03-05T01:45:21.550Z,6.80
2023-03-05T01:50:24.136Z,6.80
2023-03-05T01:55:25.460Z,6.80
2023-03-05T02:00:30.644Z,7.10
2023-03-05T02:05:32.617Z,6.80
2023-03-05T02:10:34.494Z,7.10
2023-03-05T02:15:34.996Z,6.90
2023-03-05T02:20:45.831Z,7.00
2023-03-05T02:25:45.743Z,6.80
2023-03-05T02:30:44.309Z,6.80
2023-03-05T02:35:44.012Z,6.80
2023-03-05T02:40:42.867Z,6.70
2023-03-05T02:45:43.171Z,6.70
2023-03-05T02:50:42.225Z,6.70
2023-03-05T02:55:41.284Z,6.80
2023-03-05T03:00:40.024Z,6.90
2023-03-05T03:05:40.084Z,6.80
2023-03-05T03:10:38.687Z,7.00
2023-03-05T03:15:38.325Z,6.70
2023-03-05T03:20:40.316Z,6.70
2023-03-05T03:25:38.838Z,6.70
2023-03-05T03:30:37.347Z,6.70
2023-03-05T03:35:35.881Z,6.60
2023-03-05T03:40:36.178Z,6.60
2023-03-05T03:45:35.156Z,6.60
2023-03-05T03:50:33.654Z,6.70
2023-03-05T03:55:31.850Z,6.70
2023-03-05T04:00:31.748Z,6.70
2023-03-05T04:05:30.353Z,6.70
2023-03-05T04:10:28.993Z,6.70
2023-03-05T04:15:27.474Z,6.70
2023-03-05T04:20:27.115Z,6.70
2023-03-05T04:25:25.333Z,6.60
2023-03-05T04:30:23.998Z,6.80
2023-03-05T04:35:22.566Z,6.50
2023-03-05T04:40:22.753Z,6.50
2023-03-05T04:45:21.278Z,6.50
2023-03-05T04:50:19.986Z,6.40
2023-03-05T04:55:19.278Z,6.40
2023-03-05T05:00:20.370Z,6.40
2023-03-05T05:05:21.092Z,6.30
2023-03-05T05:10:19.656Z,6.40
2023-03-05T05:15:19.830Z,6.40
2023-03-05T05:20:19.062Z,6.40
2023-03-05T05:25:17.707Z,6.30
2023-03-05T05:30:16.435Z,6.40
2023-03-05T05:35:16.298Z,6.40
2023-03-05T05:40:15.098Z,6.60
2023-03-05T05:45:13.814Z,6.30
2023-03-05T05:50:13.376Z,6.60
2023-03-05T05:55:14.098Z,6.40
2023-03-05T06:00:15.325Z,6.40
2023-03-05T06:05:16.275Z,6.40
2023-03-05T06:10:16.334Z,6.40
2023-03-05T06:15:14.875Z,6.40
2023-03-05T06:20:14.340Z,6.40
2023-03-05T06:25:13.197Z,6.30
2023-03-05T06:30:14.258Z,6.60
2023-03-05T06:35:14.432Z,6.40
2023-03-05T06:40:14.366Z,6.30
2023-03-05T06:45:14.570Z,6.30
2023-03-05T06:50:13.644Z,6.30
2023-03-05T06:55:12.560Z,6.30
2023-03-05T07:00:14.086Z,6.30
2023-03-05T07:05:12.903Z,6.30
2023-03-05T07:10:12.525Z,6.30
2023-03-05T07:15:11.457Z,6.40
2023-03-05T07:20:12.811Z,6.40
2023-03-05T07:25:11.695Z,6.40
2023-03-05T07:30:11.436Z,6.40
2023-03-05T07:35:11.828Z,6.40
2023-03-05T07:40:11.696Z,6.40
2023-03-05T07:45:11.193Z,6.40
2023-03-05T07:50:12.374Z,6.50
2023-03-05T07:55:12.049Z,6.50
2023-03-05T08:00:11.320Z,6.50
2023-03-05T08:05:15.226Z,6.50
2023-03-05T08:10:13.739Z,6.50
2023-03-05T08:15:13.098Z,6.50
2023-03-05T08:20:12.805Z,6.50
2023-03-05T08:25:12.965Z,6.60
2023-03-05T08:30:14.888Z,6.60
2023-03-05T08:35:13.755Z,6.70
2023-03-05T08:40:14.794Z,6.70
2023-03-05T08:45:14.497Z,6.80
2023-03-05T08:50:13.495Z,6.80
2023-03-05T08:55:14.044Z,6.90
2023-03-05T09:00:14.245Z,7.20
2023-03-05T09:05:13.083Z,6.90
2023-03-05T09:10:15.025Z,6.90
2023-03-05T09:15:14.082Z,7.00
2023-03-05T09:20:14.553Z,7.10
2023-03-05T09:25:14.520Z,7.10
2023-03-05T09:30:14.722Z,7.20
2023-03-05T09:35:13.526Z,7.20
2023-03-05T09:40:19.137Z,7.20
2023-03-05T09:45:27.048Z,7.30
2023-03-05T09:50:35.367Z,7.40
2023-03-05T09:55:40.415Z,7.40
2023-03-05T10:00:42.321Z,7.50
2023-03-05T10:06:01.733Z,7.60
2023-03-05T10:11:08.186Z,7.70
2023-03-05T10:16:19.069Z,7.90
2023-03-05T10:21:22.350Z,8.00
2023-03-05T10:26:36.850Z,8.30
2023-03-05T10:31:54.191Z,8.10
2023-03-05T10:37:08.961Z,8.10
2023-03-05T10:42:17.767Z,8.20
2023-03-05T10:47:23.189Z,8.40
2023-03-05T10:52:26.838Z,8.20
2023-03-05T11:02:59.727Z,8.20
2023-03-05T11:07:58.103Z,8.20
2023-03-05T11:13:00.965Z,8.20
2023-03-05T11:18:09.858Z,8.10
2023-03-05T11:23:13.932Z,8.10
2023-03-05T11:28:32.084Z,8.00
2023-03-05T11:33:32.690Z,8.00
2023-03-05T11:38:31.400Z,7.90
2023-03-05T11:43:38.115Z,8.00
2023-03-05T11:48:38.978Z,8.00
2023-03-05T11:53:40.456Z,8.20
2023-03-05T11:58:45.695Z,8.30
2023-03-05T12:03:45.205Z,8.40
2023-03-05T12:08:48.087Z,8.50
2023-03-05T12:13:50.571Z,8.50
2023-03-05T12:18:56.349Z,8.40
2023-03-05T12:23:59.341Z,8.40
2023-03-05T12:29:00.055Z,8.60
2023-03-05T12:33:58.655Z,8.20
2023-03-05T12:38:57.443Z,8.20
2023-03-05T12:49:39.894Z,8.20
2023-03-05T12:54:40.101Z,7.90
2023-03-05T12:59:44.956Z,7.90
2023-03-05T13:04:46.805Z,8.00
2023-03-05T13:09:54.877Z,8.00
2023-03-05T13:15:00.820Z,8.00
2023-03-05T13:20:02.301Z,8.00
2023-03-05T13:25:20.831Z,8.00
2023-03-05T13:30:24.779Z,8.00
2023-03-05T13:35:24.812Z,8.00
2023-03-05T13:40:25.816Z,8.00
2023-03-05T13:45:30.402Z,8.30
2023-03-05T13:50:32.550Z,8.00
2023-03-05T13:55:31.112Z,8.00
2023-03-05T14:00:32.993Z,8.00
2023-03-05T14:05:32.917Z,8.10
2023-03-05T14:10:35.153Z,8.10
2023-03-05T14:15:35.250Z,8.10
2023-03-05T14:20:35.183Z,8.30
2023-03-05T14:25:36.823Z,8.10
2023-03-05T14:30:36.386Z,8.20
2023-03-05T14:35:37.278Z,8.20
2023-03-05T14:40:37.512Z,8.30
2023-03-05T14:45:38.528Z,8.30
2023-03-05T14:50:40.153Z,8.30
2023-03-05T14:55:39.631Z,8.40
2023-03-05T15:00:38.136Z,8.20
2023-03-05T15:05:39.243Z,8.20
2023-03-05T15:10:37.415Z,8.20
2023-03-05T15:15:35.909Z,8.20
2023-03-05T15:20:35.295Z,8.20
2023-03-05T15:25:35.520Z,8.20
2023-03-05T15:30:35.494Z,8.20
2023-03-05T15:35:34.642Z,8.20
2023-03-05T15:40:35.133Z,8.30
2023-03-05T15:45:34.066Z,8.20
2023-03-05T15:50:32.825Z,8.20
2023-03-05T15:55:31.045Z,8.10
2023-03-05T16:00:32.700Z,8.20
2023-03-05T16:05:31.689Z,8.20
2023-03-05T16:10:31.521Z,8.10
2023-03-05T16:15:33.061Z,8.10
2023-03-05T16:20:31.431Z,8.20
2023-03-05T16:25:29.965Z,8.20
2023-03-05T16:30:28.464Z,8.10
2023-03-05T16:35:28.434Z,8.20
2023-03-05T16:40:38.825Z,8.00
2023-03-05T16:45:46.252Z,8.00
2023-03-05T16:50:45.803Z,7.90
2023-03-05T16:55:44.320Z,7.90
2023-03-05T17:00:42.672Z,7.90
2023-03-05T17:05:41.254Z,7.80
2023-03-05T17:10:41.169Z,7.90
2023-03-05T17:15:39.888Z,7.80
2023-03-05T17:20:38.409Z,7.80
2023-03-05T17:25:38.056Z,7.90
2023-03-05T17:30:38.409Z,7.90
2023-03-05T17:35:36.993Z,7.80
2023-03-05T17:40:36.969Z,7.80
2023-03-05T17:45:36.539Z,7.80
2023-03-05T17:50:36.930Z,7.80
2023-03-05T17:55:35.858Z,7.80
2023-03-05T18:00:34.882Z,7.80
2023-03-05T18:05:33.411Z,7.80
2023-03-05T18:10:33.757Z,7.80
2023-03-05T18:15:32.430Z,7.90
2023-03-05T18:20:33.487Z,7.90
2023-03-05T18:25:33.634Z,7.90
2023-03-05T18:30:32.816Z,7.90
2023-03-05T18:35:31.522Z,7.80
2023-03-05T18:40:33.808Z,7.80
2023-03-05T18:45:34.382Z,7.90
2023-03-05T18:50:32.974Z,7.80
2023-03-05T18:55:33.615Z,7.80
2023-03-05T19:00:33.205Z,7.80
2023-03-05T19:05:32.551Z,7.70
2023-03-05T19:10:35.071Z,7.70
2023-03-05T19:15:34.118Z,7.70
2023-03-05T19:20:32.906Z,7.60
2023-03-05T19:25:31.154Z,7.60
2023-03-05T19:30:31.010Z,7.60
2023-03-05T19:35:29.588Z,7.60
2023-03-05T19:40:28.121Z,7.50
2023-03-05T19:45:26.648Z,7.50
2023-03-05T19:50:26.685Z,7.50
2023-03-05T19:55:24.948Z,7.40
2023-03-05T20:00:26.644Z,7.40
2023-03-05T20:05:26.977Z,7.40
2023-03-05T20:10:25.626Z,7.40
2023-03-05T20:15:28.570Z,7.30
2023-03-05T20:20:31.295Z,7.30
2023-03-05T20:25:29.655Z,7.30
2023-03-05T20:30:28.269Z,7.30
2023-03-05T20:35:28.255Z,7.30
2023-03-05T20:40:27.286Z,7.30
2023-03-05T20:45:25.788Z,7.30
2023-03-05T20:50:24.735Z,7.20
2023-03-05T20:55:28.818Z,7.30
2023-03-05T21:00:27.610Z,7.20
2023-03-05T21:05:27.757Z,7.10
2023-03-05T21:10:27.839Z,7.00
2023-03-05T21:15:29.177Z,7.10
2023-03-05T21:20:29.643Z,6.90
2023-03-05T21:25:30.748Z,6.90
2023-03-05T21:30:31.872Z,7.20
2023-03-05T21:35:32.930Z,6.80
2023-03-05T21:40:34.199Z,6.70
2023-03-05T21:45:33.225Z,6.70
2023-03-05T21:50:33.733Z,6.10
2023-03-05T21:55:43.846Z,5.90
2023-03-05T22:00:42.036Z,5.90
2023-03-05T22:05:44.089Z,5.80
2023-03-05T22:10:44.048Z,5.60
2023-03-05T22:15:45.082Z,5.80
2023-03-05T22:20:43.371Z,5.40
2023-03-05T22:25:43.590Z,5.70
2023-03-05T22:30:45.613Z,5.60
2023-03-05T22:35:44.583Z,5.60
2023-03-05T22:40:46.017Z,5.60
2023-03-05T22:45:44.205Z,5.70
2023-03-05T22:50:44.975Z,6.00
2023-03-05T22:55:44.875Z,5.90
2023-03-05T23:00:43.443Z,6.10
2023-03-05T23:05:42.018Z,6.10
2023-03-05T23:10:40.521Z,6.30
2023-03-05T23:15:40.819Z,6.30
2023-03-05T23:20:39.584Z,6.40
2023-03-05T23:25:37.962Z,6.40
2023-03-05T23:30:40.026Z,6.40
2023-03-05T23:35:40.850Z,6.40
2023-03-05T23:40:42.747Z,6.50
2023-03-05T23:45:44.740Z,6.50
2023-03-05T23:50:47.503Z,6.50
2023-03-05T23:55:46.084Z,6.50
