createdAt,value
2018-07-31T00:00:37.250Z,585.2
2018-07-31T00:01:39.709Z,585.4
2018-07-31T00:02:41.861Z,585.9
2018-07-31T00:03:44.307Z,585
2018-07-31T00:04:46.486Z,585.6
2018-07-31T00:05:48.936Z,585.9
2018-07-31T00:06:51.381Z,585.5
2018-07-31T00:07:53.828Z,585.5
2018-07-31T00:08:55.720Z,585.7
2018-07-31T00:09:57.900Z,585.4
2018-07-31T00:11:00.353Z,585.3
2018-07-31T00:12:02.524Z,585.4
2018-07-31T00:13:04.702Z,585.6
2018-07-31T00:14:07.143Z,585.6
2018-07-31T00:15:09.294Z,586
2018-07-31T00:16:11.752Z,585.6
2018-07-31T00:17:13.926Z,585.9
2018-07-31T00:18:16.077Z,585.8
2018-07-31T00:19:17.981Z,585.5
2018-07-31T00:20:20.445Z,585.8
2018-07-31T00:21:22.623Z,585.5
2018-07-31T00:22:24.808Z,585.9
2018-07-31T00:23:27.255Z,585.4
2018-07-31T00:24:29.427Z,585.6
2018-07-31T00:25:31.876Z,585.5
2018-07-31T00:26:34.056Z,585.7
2018-07-31T00:27:36.496Z,585.4
2018-07-31T00:28:38.687Z,585.6
2018-07-31T00:29:40.869Z,585.5
2018-07-31T00:30:43.318Z,585.4
2018-07-31T00:31:45.477Z,585.7
2018-07-31T00:32:48.037Z,585.4
2018-07-31T00:33:50.241Z,585.5
2018-07-31T00:34:52.709Z,585.2
2018-07-31T00:35:55.157Z,585.5
2018-07-31T00:36:57.364Z,585.4
2018-07-31T00:37:59.804Z,585.3
2018-07-31T00:39:02.259Z,585.4
2018-07-31T00:40:04.419Z,584.8
2018-07-31T00:41:06.578Z,585.1
2018-07-31T00:42:08.763Z,585.1
2018-07-31T00:43:10.643Z,585.2
2018-07-31T00:44:13.086Z,585
2018-07-31T00:45:15.266Z,585.3
2018-07-31T00:46:17.707Z,585.3
2018-07-31T00:47:19.353Z,585.4
2018-07-31T00:48:21.808Z,585.3
2018-07-31T00:49:23.982Z,585.4
2018-07-31T00:50:26.444Z,585.3
2018-07-31T00:51:28.097Z,585.5
2018-07-31T00:52:30.279Z,585.5
2018-07-31T00:53:32.457Z,585.3
2018-07-31T00:54:34.638Z,586
2018-07-31T00:55:36.548Z,585.4
2018-07-31T00:56:38.998Z,585.5
2018-07-31T00:57:41.161Z,585.7
2018-07-31T00:58:43.078Z,585.6
2018-07-31T00:59:45.234Z,585.4
2018-07-31T01:00:47.403Z,585.3
2018-07-31T01:01:49.840Z,585.5
2018-07-31T01:02:52.298Z,585.6
2018-07-31T01:03:54.751Z,585.8
2018-07-31T01:04:57.190Z,586.1
2018-07-31T01:05:59.654Z,586
2018-07-31T01:07:02.100Z,586.2
2018-07-31T01:08:04.277Z,586.2
2018-07-31T01:09:06.480Z,586.2
2018-07-31T01:10:08.918Z,586.1
2018-07-31T01:11:11.088Z,586.3
2018-07-31T01:12:13.259Z,586.4
2018-07-31T01:13:15.442Z,586.5
2018-07-31T01:14:17.896Z,586.4
2018-07-31T01:15:20.078Z,586.7
2018-07-31T01:16:22.529Z,586.6
2018-07-31T01:17:25.008Z,586.4
2018-07-31T01:18:27.450Z,586.3
2018-07-31T01:19:29.364Z,586
2018-07-31T01:20:31.256Z,585.9
2018-07-31T01:21:33.707Z,586
2018-07-31T01:22:36.188Z,586.1
2018-07-31T01:23:38.375Z,586.2
2018-07-31T01:24:39.982Z,586.2
2018-07-31T01:25:42.428Z,585.9
2018-07-31T01:26:44.871Z,586.3
2018-07-31T01:27:46.757Z,586.4
2018-07-31T01:28:49.200Z,586.6
2018-07-31T01:29:51.640Z,586.9
2018-07-31T01:30:53.796Z,586
2018-07-31T01:31:55.972Z,586.4
2018-07-31T01:32:58.158Z,586.6
2018-07-31T01:34:00.596Z,586.3
2018-07-31T01:35:02.769Z,586.5
2018-07-31T01:36:04.949Z,586.5
2018-07-31T01:37:07.123Z,586
2018-07-31T01:38:09.296Z,586.8
2018-07-31T01:39:10.887Z,586.5
2018-07-31T01:40:13.117Z,586.4
2018-07-31T01:41:15.556Z,586.8
2018-07-31T01:42:17.441Z,587.1
2018-07-31T01:43:19.883Z,586.9
2018-07-31T01:44:22.071Z,586.9
2018-07-31T01:45:24.505Z,586.6
2018-07-31T01:46:26.393Z,586.8
2018-07-31T01:47:28.840Z,586.7
2018-07-31T01:48:31.280Z,586.8
2018-07-31T01:49:33.719Z,586.7
2018-07-31T01:50:35.889Z,587
2018-07-31T01:51:38.332Z,586.9
2018-07-31T01:52:40.227Z,587.1
2018-07-31T01:53:42.680Z,587.3
2018-07-31T01:54:44.579Z,587.5
2018-07-31T01:55:46.776Z,587.4
2018-07-31T01:56:49.219Z,587.3
2018-07-31T01:57:51.401Z,587.5
2018-07-31T01:58:53.850Z,587.6
2018-07-31T01:59:56.003Z,587.5
2018-07-31T02:00:58.440Z,587.7
2018-07-31T02:02:00.918Z,587.5
2018-07-31T02:03:03.101Z,587.3
2018-07-31T02:04:05.540Z,587.3
2018-07-31T02:05:07.996Z,587.3
2018-07-31T02:06:10.220Z,587.8
2018-07-31T02:07:12.369Z,587.9
2018-07-31T02:08:14.829Z,587.8
2018-07-31T02:09:17.284Z,587.9
2018-07-31T02:10:19.460Z,588.2
2018-07-31T02:11:21.380Z,588.3
2018-07-31T02:12:23.267Z,588.3
2018-07-31T02:13:25.445Z,588.3
2018-07-31T02:14:27.646Z,588.4
2018-07-31T02:15:30.088Z,588.8
2018-07-31T02:16:32.529Z,589.1
2018-07-31T02:17:34.707Z,589
2018-07-31T02:18:37.171Z,589.2
2018-07-31T02:19:39.613Z,589.2
2018-07-31T02:20:42.056Z,588.8
2018-07-31T02:21:44.517Z,588.9
2018-07-31T02:22:46.697Z,588.7
2018-07-31T02:23:48.891Z,589.2
2018-07-31T02:24:51.347Z,589.2
2018-07-31T02:25:53.505Z,589
2018-07-31T02:26:55.409Z,589.3
2018-07-31T02:27:57.895Z,589.5
2018-07-31T02:29:00.389Z,589.6
2018-07-31T02:30:02.313Z,588.8
2018-07-31T02:31:04.487Z,589.7
2018-07-31T02:32:06.662Z,589.5
2018-07-31T02:33:09.108Z,589.6
2018-07-31T02:34:11.298Z,589.8
2018-07-31T02:35:13.747Z,589.3
2018-07-31T02:36:15.957Z,590
2018-07-31T02:37:18.405Z,589.9
2018-07-31T02:38:20.858Z,590.3
2018-07-31T02:39:23.030Z,590
2018-07-31T02:40:25.471Z,590.1
2018-07-31T02:41:27.640Z,590.4
2018-07-31T02:42:29.809Z,590.2
2018-07-31T02:43:32.257Z,590
2018-07-31T02:44:34.161Z,590.1
2018-07-31T02:45:36.356Z,590.1
2018-07-31T02:46:38.814Z,590.2
2018-07-31T02:47:41.276Z,589.8
2018-07-31T02:48:43.190Z,590.1
2018-07-31T02:49:45.637Z,589.9
2018-07-31T02:50:48.099Z,590.1
2018-07-31T02:51:50.282Z,590.6
2018-07-31T02:52:52.725Z,590.6
2018-07-31T02:53:54.902Z,590.5
2018-07-31T02:54:57.348Z,590.6
2018-07-31T02:55:59.796Z,590.9
2018-07-31T02:57:01.692Z,591
2018-07-31T02:58:04.216Z,590.8
2018-07-31T02:59:06.650Z,590.9
2018-07-31T03:00:08.839Z,590.8
2018-07-31T03:01:11.292Z,591
2018-07-31T03:02:13.189Z,590.9
2018-07-31T03:03:15.371Z,590.8
2018-07-31T03:04:17.533Z,591
2018-07-31T03:05:19.700Z,590.9
2018-07-31T03:06:21.877Z,590.7
2018-07-31T03:07:24.038Z,590.5
2018-07-31T03:08:26.204Z,590.7
2018-07-31T03:09:28.666Z,590.8
2018-07-31T03:10:30.288Z,590.2
2018-07-31T03:11:32.199Z,590.6
2018-07-31T03:12:34.353Z,590.7
2018-07-31T03:13:36.508Z,590.6
2018-07-31T03:14:38.965Z,590.9
2018-07-31T03:15:41.167Z,590.4
2018-07-31T03:16:42.808Z,590.9
2018-07-31T03:17:45.250Z,590.8
2018-07-31T03:18:47.701Z,590.6
2018-07-31T03:19:50.148Z,590.8
2018-07-31T03:20:52.592Z,590.5
2018-07-31T03:21:55.043Z,590.3
2018-07-31T03:22:56.979Z,590.6
2018-07-31T03:23:59.419Z,590
2018-07-31T03:25:01.586Z,590.3
2018-07-31T03:26:03.491Z,590.3
2018-07-31T03:27:05.941Z,590
2018-07-31T03:28:08.234Z,589.6
2018-07-31T03:29:10.393Z,590
2018-07-31T03:30:12.582Z,590
2018-07-31T03:31:15.031Z,590
2018-07-31T03:32:17.202Z,590.2
2018-07-31T03:33:19.661Z,589.9
2018-07-31T03:34:21.841Z,590
2018-07-31T03:35:23.987Z,590
2018-07-31T03:36:26.163Z,590.4
2018-07-31T03:37:27.540Z,589.8
2018-07-31T03:38:29.986Z,590.1
2018-07-31T03:39:31.865Z,589.6
2018-07-31T03:40:33.784Z,589.8
2018-07-31T03:41:36.232Z,589.8
2018-07-31T03:42:38.685Z,589.8
2018-07-31T03:43:40.317Z,590.3
2018-07-31T03:44:42.763Z,589.9
2018-07-31T03:45:45.217Z,589.9
2018-07-31T03:46:47.125Z,590
2018-07-31T03:47:49.280Z,590
2018-07-31T03:48:51.714Z,590.2
2018-07-31T03:49:53.950Z,589.8
2018-07-31T03:50:56.098Z,590.2
2018-07-31T03:51:58.267Z,590.1
2018-07-31T03:53:00.438Z,590.2
2018-07-31T03:54:02.891Z,590.3
2018-07-31T03:55:05.342Z,590.4
2018-07-31T03:56:07.790Z,590.4
2018-07-31T03:57:09.685Z,590.6
2018-07-31T03:58:11.847Z,590.6
2018-07-31T03:59:14.025Z,590.6
2018-07-31T04:00:16.201Z,590.4
2018-07-31T04:01:18.637Z,590.3
2018-07-31T04:02:20.843Z,589.9
2018-07-31T04:03:23.279Z,590.4
2018-07-31T04:04:25.464Z,590.1
2018-07-31T04:05:27.519Z,589.6
2018-07-31T04:06:29.966Z,589.4
2018-07-31T04:07:32.439Z,589.3
2018-07-31T04:08:34.901Z,589.6
2018-07-31T04:09:37.339Z,589.5
2018-07-31T04:10:39.550Z,589.2
2018-07-31T04:11:41.986Z,589.2
2018-07-31T04:12:44.170Z,589.2
2018-07-31T04:13:46.098Z,589.5
2018-07-31T04:14:48.280Z,589.5
2018-07-31T04:15:50.726Z,589.5
2018-07-31T04:16:53.147Z,589.3
2018-07-31T04:17:55.284Z,589.6
2018-07-31T04:18:57.216Z,589.5
2018-07-31T04:19:59.110Z,589.3
2018-07-31T04:21:01.285Z,589.7
2018-07-31T04:22:03.743Z,589.3
2018-07-31T04:23:06.199Z,588.9
2018-07-31T04:24:08.374Z,589.1
2018-07-31T04:25:10.830Z,589.2
2018-07-31T04:26:12.738Z,588.7
2018-07-31T04:27:15.183Z,589.1
2018-07-31T04:28:17.628Z,588.7
2018-07-31T04:29:20.082Z,588.7
2018-07-31T04:30:22.519Z,588.9
2018-07-31T04:31:24.975Z,588.9
2018-07-31T04:32:27.438Z,588.8
2018-07-31T04:33:29.626Z,588.8
2018-07-31T04:34:32.080Z,588.7
2018-07-31T04:35:34.227Z,588.4
2018-07-31T04:36:36.671Z,588.5
2018-07-31T04:37:39.116Z,588.1
2018-07-31T04:38:40.726Z,588.3
2018-07-31T04:39:42.904Z,588.2
2018-07-31T04:40:45.346Z,588.3
2018-07-31T04:41:47.533Z,588
2018-07-31T04:42:49.713Z,588
2018-07-31T04:43:52.173Z,588.3
2018-07-31T04:44:54.319Z,588.5
2018-07-31T04:45:56.464Z,588.4
2018-07-31T04:46:58.916Z,588.2
2018-07-31T04:48:00.811Z,588
2018-07-31T04:49:03.403Z,588.2
2018-07-31T04:50:05.901Z,588
2018-07-31T04:51:08.135Z,587.9
2018-07-31T04:52:10.598Z,588
2018-07-31T04:53:12.783Z,588.3
2018-07-31T04:54:15.264Z,588.3
2018-07-31T04:55:17.451Z,588.1
2018-07-31T04:56:19.624Z,588
2018-07-31T04:57:21.800Z,588.1
2018-07-31T04:58:23.995Z,587.9
2018-07-31T04:59:26.447Z,588.1
2018-07-31T05:00:28.891Z,587.9
2018-07-31T05:01:31.077Z,587.8
2018-07-31T05:02:33.264Z,588
2018-07-31T05:03:35.459Z,587.5
2018-07-31T05:04:37.899Z,587.5
2018-07-31T05:05:40.337Z,587.6
2018-07-31T05:06:42.239Z,587.3
2018-07-31T05:07:44.430Z,587.2
2018-07-31T05:08:46.876Z,587.1
2018-07-31T05:09:49.338Z,587.1
2018-07-31T05:10:51.538Z,587
2018-07-31T05:11:53.997Z,586.5
2018-07-31T05:12:55.895Z,586.8
2018-07-31T05:13:58.078Z,586.8
2018-07-31T05:15:00.527Z,586.4
2018-07-31T05:16:02.965Z,586.4
2018-07-31T05:17:05.156Z,586.3
2018-07-31T05:18:07.614Z,586.2
2018-07-31T05:19:10.067Z,586.4
2018-07-31T05:20:12.508Z,586.1
2018-07-31T05:21:14.687Z,586.2
2018-07-31T05:22:17.140Z,586.1
2018-07-31T05:23:19.285Z,586.1
2018-07-31T05:24:21.474Z,586.2
2018-07-31T05:25:23.760Z,586.3
2018-07-31T05:26:26.199Z,586.1
2018-07-31T05:27:28.382Z,586.1
2018-07-31T05:28:30.571Z,586.1
2018-07-31T05:29:32.496Z,585.7
2018-07-31T05:30:34.971Z,585.6
2018-07-31T05:31:36.868Z,585.9
2018-07-31T05:32:39.471Z,585.5
2018-07-31T05:33:41.958Z,585.7
2018-07-31T05:34:44.141Z,585.9
2018-07-31T05:35:46.586Z,585.5
2018-07-31T05:36:48.780Z,585.8
2018-07-31T05:37:51.225Z,585.8
2018-07-31T05:38:53.675Z,586.1
2018-07-31T05:39:55.849Z,585.9
2018-07-31T05:40:58.300Z,585.6
2018-07-31T05:42:00.208Z,585.8
2018-07-31T05:43:02.383Z,585.5
2018-07-31T05:44:04.269Z,586
2018-07-31T05:45:06.454Z,586
2018-07-31T05:46:09.139Z,585.8
2018-07-31T05:47:11.306Z,585.6
2018-07-31T05:48:12.926Z,585.4
2018-07-31T05:49:15.387Z,585.4
2018-07-31T05:50:17.556Z,585.4
2018-07-31T05:51:19.715Z,585.2
2018-07-31T05:52:21.595Z,585.3
2018-07-31T05:53:24.037Z,585.1
2018-07-31T05:54:26.212Z,585.3
2018-07-31T05:55:28.364Z,584.9
2018-07-31T05:56:30.827Z,584.6
2018-07-31T05:57:33.307Z,584.6
2018-07-31T05:58:35.280Z,584.6
2018-07-31T05:59:37.178Z,584.2
2018-07-31T06:00:39.101Z,584.4
2018-07-31T06:01:41.265Z,584.3
2018-07-31T06:02:43.445Z,584.3
2018-07-31T06:03:45.891Z,584.1
2018-07-31T06:04:47.775Z,584.3
2018-07-31T06:05:50.233Z,584.5
2018-07-31T06:06:52.700Z,584.2
2018-07-31T06:07:54.911Z,584.1
2018-07-31T06:08:57.356Z,584.2
2018-07-31T06:09:59.251Z,583.9
2018-07-31T06:11:01.425Z,583.8
2018-07-31T06:12:03.879Z,584
2018-07-31T06:13:06.143Z,583.8
2018-07-31T06:14:08.385Z,584.3
2018-07-31T06:15:10.208Z,584.2
2018-07-31T06:16:12.454Z,584.1
2018-07-31T06:17:14.629Z,584.2
2018-07-31T06:18:17.074Z,583.9
2018-07-31T06:19:19.534Z,583.7
2018-07-31T06:20:21.976Z,584.1
2018-07-31T06:21:24.419Z,584.3
2018-07-31T06:22:26.861Z,584.2
2018-07-31T06:23:29.363Z,584.2
2018-07-31T06:24:31.527Z,583.9
2018-07-31T06:25:33.445Z,584.1
2018-07-31T06:26:35.346Z,583.9
2018-07-31T06:27:37.789Z,583.7
2018-07-31T06:28:40.236Z,583.7
2018-07-31T06:29:42.710Z,583.1
2018-07-31T06:30:44.590Z,583.5
2018-07-31T06:31:46.782Z,583.2
2018-07-31T06:32:49.426Z,583.5
2018-07-31T06:33:51.327Z,583.3
2018-07-31T06:34:53.766Z,582.9
2018-07-31T06:35:56.222Z,582.9
2018-07-31T06:36:58.404Z,583.2
2018-07-31T06:38:00.859Z,582.9
2018-07-31T06:39:02.756Z,583
2018-07-31T06:40:04.915Z,582.9
2018-07-31T06:41:07.391Z,582.9
2018-07-31T06:42:09.840Z,582.6
2018-07-31T06:43:12.029Z,583
2018-07-31T06:44:14.492Z,582.4
2018-07-31T06:45:16.667Z,582.5
2018-07-31T06:46:18.863Z,582.7
2018-07-31T06:47:21.031Z,582.5
2018-07-31T06:48:23.533Z,582.7
2018-07-31T06:49:26.112Z,582.3
2018-07-31T06:50:28.286Z,582.6
2018-07-31T06:51:30.452Z,583
2018-07-31T06:52:32.914Z,582.8
2018-07-31T06:53:35.368Z,582.7
2018-07-31T06:54:37.282Z,582.7
2018-07-31T06:55:39.473Z,582.7
2018-07-31T06:56:42.146Z,582.4
2018-07-31T06:57:44.584Z,582.3
2018-07-31T06:58:47.051Z,582.3
2018-07-31T06:59:49.506Z,582.1
2018-07-31T07:00:51.674Z,582.3
2018-07-31T07:01:54.142Z,582.2
2018-07-31T07:02:56.587Z,582.1
2018-07-31T07:03:58.763Z,582.2
2018-07-31T07:05:01.229Z,582.2
2018-07-31T07:06:03.696Z,581.8
2018-07-31T07:07:05.610Z,581.8
2018-07-31T07:08:07.505Z,581.8
2018-07-31T07:09:10.069Z,581.7
2018-07-31T07:10:12.510Z,581.5
2018-07-31T07:11:14.986Z,581.9
2018-07-31T07:12:17.180Z,581.8
2018-07-31T07:13:19.360Z,581.9
2018-07-31T07:14:21.795Z,581.8
2018-07-31T07:15:24.418Z,582.2
2018-07-31T07:16:26.578Z,582.1
2018-07-31T07:17:28.466Z,581.6
2018-07-31T07:18:30.400Z,581.7
2018-07-31T07:19:32.846Z,581.8
2018-07-31T07:20:35.287Z,581.4
2018-07-31T07:21:37.182Z,581.4
2018-07-31T07:22:40.003Z,581.5
2018-07-31T07:23:42.515Z,581.9
2018-07-31T07:24:44.430Z,581.8
2018-07-31T07:25:46.859Z,581.9
2018-07-31T07:26:49.022Z,582.1
2018-07-31T07:27:51.390Z,581.8
2018-07-31T07:28:53.885Z,581.7
2018-07-31T07:29:55.517Z,581.6
2018-07-31T07:30:57.423Z,581.7
2018-07-31T07:31:59.577Z,582.1
2018-07-31T07:33:02.042Z,581.9
2018-07-31T07:34:04.541Z,581.8
2018-07-31T07:35:06.767Z,581.8
2018-07-31T07:36:08.944Z,581.8
2018-07-31T07:37:11.402Z,581.9
2018-07-31T07:38:13.288Z,581.5
2018-07-31T07:39:15.468Z,581.7
2018-07-31T07:40:18.246Z,581.8
2018-07-31T07:41:20.430Z,581.7
2018-07-31T07:42:22.871Z,581.6
2018-07-31T07:43:24.750Z,581.6
2018-07-31T07:44:27.191Z,582.2
2018-07-31T07:45:29.664Z,581.9
2018-07-31T07:46:31.831Z,581.9
2018-07-31T07:47:34.045Z,581.6
2018-07-31T07:48:36.227Z,581.8
2018-07-31T07:49:38.278Z,581.9
2018-07-31T07:50:40.436Z,582.2
2018-07-31T07:51:42.886Z,582.2
2018-07-31T07:52:45.327Z,582.1
2018-07-31T07:53:47.683Z,582.1
2018-07-31T07:54:49.591Z,582.3
2018-07-31T07:55:51.495Z,582.1
2018-07-31T07:56:53.690Z,582.7
2018-07-31T07:57:55.607Z,582.1
2018-07-31T07:58:57.783Z,582.1
2018-07-31T08:00:00.237Z,582.2
2018-07-31T08:01:02.416Z,582.1
2018-07-31T08:02:04.589Z,582.1
2018-07-31T08:03:06.770Z,582
2018-07-31T08:04:09.351Z,581.8
2018-07-31T08:05:11.842Z,581.7
2018-07-31T08:06:14.305Z,582.2
2018-07-31T08:07:16.767Z,581.9
2018-07-31T08:08:19.239Z,581.9
2018-07-31T08:09:21.691Z,581.8
2018-07-31T08:10:23.865Z,581.8
2018-07-31T08:11:26.304Z,581.8
2018-07-31T08:12:28.756Z,582
2018-07-31T08:13:31.220Z,581.9
2018-07-31T08:14:33.685Z,582
2018-07-31T08:15:35.870Z,581.8
2018-07-31T08:16:38.331Z,581.8
2018-07-31T08:17:40.793Z,582.1
2018-07-31T08:18:42.693Z,582.1
2018-07-31T08:19:45.129Z,581.9
2018-07-31T08:20:47.597Z,582.1
2018-07-31T08:21:50.047Z,581.9
2018-07-31T08:22:52.506Z,582.1
2018-07-31T08:23:54.704Z,581.6
2018-07-31T08:24:56.316Z,581.7
2018-07-31T08:25:58.497Z,581.8
2018-07-31T08:27:00.693Z,581.6
2018-07-31T08:28:03.157Z,581.7
2018-07-31T08:29:05.608Z,581.7
2018-07-31T08:30:08.066Z,581.7
2018-07-31T08:31:10.519Z,582.2
2018-07-31T08:32:12.158Z,581.9
2018-07-31T08:33:14.611Z,581.9
2018-07-31T08:34:17.087Z,581.7
2018-07-31T08:35:19.520Z,581.8
2018-07-31T08:36:21.695Z,581.6
2018-07-31T08:37:23.593Z,581.8
2018-07-31T08:38:25.791Z,581.5
2018-07-31T08:39:27.972Z,581.4
2018-07-31T08:40:30.426Z,581.6
2018-07-31T08:41:32.596Z,581.3
2018-07-31T08:42:34.763Z,581.6
2018-07-31T08:43:37.207Z,581.9
2018-07-31T08:44:39.392Z,581.7
2018-07-31T08:45:41.848Z,581.6
2018-07-31T08:46:43.765Z,581.6
2018-07-31T08:47:45.953Z,581.8
2018-07-31T08:48:48.154Z,582.1
2018-07-31T08:49:50.048Z,581.9
2018-07-31T08:50:52.237Z,581.4
2018-07-31T08:51:54.684Z,581.5
2018-07-31T08:52:57.136Z,581.8
2018-07-31T08:53:59.317Z,581.7
2018-07-31T08:55:01.767Z,581.6
2018-07-31T08:56:04.250Z,581.6
2018-07-31T08:57:06.206Z,581.6
2018-07-31T08:58:08.655Z,581.8
2018-07-31T08:59:11.106Z,581.8
2018-07-31T09:00:13.541Z,582.1
2018-07-31T09:01:15.736Z,582
2018-07-31T09:02:18.189Z,581.9
2018-07-31T09:03:20.338Z,582.1
2018-07-31T09:04:22.519Z,582
2018-07-31T09:05:24.702Z,582
2018-07-31T09:06:27.164Z,581.7
2018-07-31T09:07:29.374Z,582.2
2018-07-31T09:08:32.322Z,581.9
2018-07-31T09:09:34.986Z,582
2018-07-31T09:10:37.454Z,581.9
2018-07-31T09:11:39.376Z,582.2
2018-07-31T09:12:41.824Z,581.6
2018-07-31T09:13:44.285Z,582
2018-07-31T09:14:46.758Z,581.9
2018-07-31T09:15:49.224Z,582
2018-07-31T09:16:51.667Z,582.5
2018-07-31T09:17:54.122Z,582
2018-07-31T09:18:56.334Z,582.4
2018-07-31T09:19:58.499Z,582.3
2018-07-31T09:21:00.960Z,581.6
2018-07-31T09:22:03.415Z,581.8
2018-07-31T09:23:05.866Z,581.9
2018-07-31T09:24:08.304Z,582.1
2018-07-31T09:25:10.748Z,582.3
2018-07-31T09:26:13.191Z,581.8
2018-07-31T09:27:15.369Z,581.9
2018-07-31T09:28:17.541Z,582.4
2018-07-31T09:29:19.979Z,582.3
2018-07-31T09:30:22.307Z,582.4
2018-07-31T09:31:24.389Z,582.4
2018-07-31T09:32:26.846Z,582.3
2018-07-31T09:33:28.486Z,582.5
2018-07-31T09:34:30.932Z,582.2
2018-07-31T09:35:33.083Z,581.9
2018-07-31T09:36:35.920Z,581.9
2018-07-31T09:37:38.374Z,582.2
2018-07-31T09:38:40.579Z,581.8
2018-07-31T09:39:43.024Z,581.9
2018-07-31T09:40:45.200Z,582.1
2018-07-31T09:41:47.393Z,582.4
2018-07-31T09:42:50.008Z,582.7
2018-07-31T09:43:52.459Z,582.5
2018-07-31T09:44:54.376Z,582.7
2018-07-31T09:45:56.554Z,582.9
2018-07-31T09:46:58.737Z,582.2
2018-07-31T09:48:00.616Z,582.5
2018-07-31T09:49:03.058Z,582
2018-07-31T09:50:04.660Z,582.4
2018-07-31T09:51:07.104Z,582.5
2018-07-31T09:52:09.287Z,582.6
2018-07-31T09:53:11.477Z,582.5
2018-07-31T09:54:13.911Z,582.6
2018-07-31T09:55:16.108Z,582.5
2018-07-31T09:56:17.995Z,582.7
2018-07-31T09:57:20.177Z,582.8
2018-07-31T09:58:22.347Z,583.1
2018-07-31T09:59:24.527Z,582.5
2018-07-31T10:00:26.727Z,583
2018-07-31T10:01:28.910Z,583.3
2018-07-31T10:02:31.086Z,583.1
2018-07-31T10:03:33.538Z,583.2
2018-07-31T10:04:35.437Z,582.8
2018-07-31T10:05:37.940Z,583
2018-07-31T10:06:40.127Z,583
2018-07-31T10:07:42.039Z,582.8
2018-07-31T10:08:43.940Z,582.9
2018-07-31T10:09:46.113Z,583.3
2018-07-31T10:10:48.299Z,583
2018-07-31T10:11:51.253Z,582.6
2018-07-31T10:12:53.435Z,582.9
2018-07-31T10:13:55.882Z,583.3
2018-07-31T10:14:58.075Z,583.2
2018-07-31T10:16:00.261Z,582.9
2018-07-31T10:17:02.156Z,583
2018-07-31T10:18:05.183Z,583
2018-07-31T10:19:07.637Z,583.2
2018-07-31T10:20:09.808Z,583.3
2018-07-31T10:21:12.277Z,583.6
2018-07-31T10:22:14.448Z,583.7
2018-07-31T10:23:16.887Z,583.9
2018-07-31T10:24:19.518Z,583.7
2018-07-31T10:25:21.976Z,584.2
2018-07-31T10:26:23.617Z,584.2
2018-07-31T10:27:26.070Z,584
2018-07-31T10:28:28.509Z,584.4
2018-07-31T10:29:30.955Z,584.2
2018-07-31T10:30:32.934Z,583.8
2018-07-31T10:31:35.379Z,584.4
2018-07-31T10:32:37.839Z,583.9
2018-07-31T10:33:40.009Z,584
2018-07-31T10:34:42.195Z,583.9
2018-07-31T10:35:44.646Z,583.8
2018-07-31T10:36:47.107Z,584.2
2018-07-31T10:37:49.491Z,584.2
2018-07-31T10:38:51.723Z,584.1
2018-07-31T10:39:54.187Z,584
2018-07-31T10:40:56.383Z,584
2018-07-31T10:41:58.285Z,583.9
2018-07-31T10:43:00.732Z,583.7
2018-07-31T10:44:03.297Z,583.8
2018-07-31T10:45:05.828Z,584.3
2018-07-31T10:46:07.985Z,584.4
2018-07-31T10:47:10.425Z,584.2
2018-07-31T10:48:12.888Z,584.1
2018-07-31T10:49:15.352Z,584.2
2018-07-31T10:50:17.790Z,584.1
2018-07-31T10:51:19.994Z,584.1
2018-07-31T10:52:22.174Z,584
2018-07-31T10:53:24.631Z,583.9
2018-07-31T10:54:27.076Z,584.3
2018-07-31T10:55:29.526Z,583.7
2018-07-31T10:56:31.969Z,584.1
2018-07-31T10:57:34.148Z,584.2
2018-07-31T10:58:37.079Z,583.8
2018-07-31T10:59:38.929Z,583.9
2018-07-31T11:00:40.790Z,583.7
2018-07-31T11:01:42.973Z,583.9
2018-07-31T11:02:45.654Z,583.8
2018-07-31T11:03:48.380Z,583.8
2018-07-31T11:04:50.892Z,583.9
2018-07-31T11:05:53.347Z,583.8
2018-07-31T11:06:55.799Z,583.7
2018-07-31T11:07:57.981Z,584.1
2018-07-31T11:09:00.424Z,584.1
2018-07-31T11:10:02.881Z,584.2
2018-07-31T11:11:04.778Z,584.3
2018-07-31T11:12:06.682Z,584.4
2018-07-31T11:13:08.947Z,584.7
2018-07-31T11:14:11.334Z,584.9
2018-07-31T11:15:13.776Z,585.1
2018-07-31T11:16:15.953Z,585.2
2018-07-31T11:17:17.288Z,585
2018-07-31T11:18:19.737Z,585.2
2018-07-31T11:19:22.205Z,585.2
2018-07-31T11:20:24.687Z,584.5
2018-07-31T11:21:27.136Z,585
2018-07-31T11:22:29.343Z,584.7
2018-07-31T11:23:31.514Z,585.1
2018-07-31T11:24:33.960Z,585.4
2018-07-31T11:25:36.405Z,585.3
2018-07-31T11:26:38.578Z,585.3
2018-07-31T11:27:41.017Z,585.1
2018-07-31T11:28:43.198Z,585.2
2018-07-31T11:29:45.642Z,585.2
2018-07-31T11:30:48.110Z,585.2
2018-07-31T11:31:50.572Z,585.3
2018-07-31T11:32:52.769Z,585.4
2018-07-31T11:33:54.945Z,585.4
2018-07-31T11:34:56.858Z,584.8
2018-07-31T11:35:59.064Z,585.6
2018-07-31T11:37:01.262Z,585.3
2018-07-31T11:38:03.438Z,585.9
2018-07-31T11:39:05.895Z,585.7
2018-07-31T11:40:08.353Z,585.7
2018-07-31T11:41:10.539Z,585.9
2018-07-31T11:42:13.000Z,585.8
2018-07-31T11:43:15.191Z,585.7
2018-07-31T11:44:17.641Z,586
2018-07-31T11:45:20.104Z,586.1
2018-07-31T11:46:22.252Z,586.2
2018-07-31T11:47:24.441Z,586.3
2018-07-31T11:48:26.895Z,586
2018-07-31T11:49:29.337Z,586.9
2018-07-31T11:50:31.808Z,586.6
2018-07-31T11:51:34.017Z,586.5
2018-07-31T11:52:36.468Z,586.8
2018-07-31T11:53:38.666Z,586.6
2018-07-31T11:54:41.107Z,586.5
2018-07-31T11:55:43.577Z,586.6
2018-07-31T11:56:46.019Z,586.9
2018-07-31T11:57:48.242Z,586.4
2018-07-31T11:58:50.409Z,586.5
2018-07-31T11:59:52.936Z,586.9
2018-07-31T12:00:55.112Z,586.7
2018-07-31T12:01:56.780Z,586.8
2018-07-31T12:02:59.312Z,586.8
2018-07-31T12:04:01.477Z,586.7
2018-07-31T12:05:03.397Z,587.1
2018-07-31T12:06:05.582Z,586.8
2018-07-31T12:07:08.046Z,586.6
2018-07-31T12:08:09.665Z,587.3
2018-07-31T12:09:12.123Z,587.2
2018-07-31T12:10:14.592Z,586.9
2018-07-31T12:11:16.765Z,586.9
2018-07-31T12:12:19.211Z,587.3
2018-07-31T12:13:21.662Z,587.1
2018-07-31T12:14:23.312Z,587.4
2018-07-31T12:15:25.750Z,587.5
2018-07-31T12:16:27.918Z,587.4
2018-07-31T12:17:30.365Z,587.7
2018-07-31T12:18:32.826Z,588
2018-07-31T12:19:35.004Z,587.6
2018-07-31T12:20:37.467Z,587.5
2018-07-31T12:21:39.389Z,587.2
2018-07-31T12:22:41.829Z,586.9
2018-07-31T12:23:43.782Z,587.1
2018-07-31T12:24:45.434Z,587.4
2018-07-31T12:25:47.673Z,587.5
2018-07-31T12:26:49.831Z,587.3
2018-07-31T12:27:52.275Z,587.2
2018-07-31T12:28:54.461Z,587.3
2018-07-31T12:29:56.641Z,587.9
2018-07-31T12:30:58.814Z,587.9
2018-07-31T12:32:01.001Z,587.7
2018-07-31T12:33:03.610Z,587.5
2018-07-31T12:34:05.777Z,587.3
2018-07-31T12:35:07.405Z,587.5
2018-07-31T12:36:09.591Z,587.5
2018-07-31T12:37:11.481Z,587.5
2018-07-31T12:38:13.973Z,587.1
2018-07-31T12:39:16.418Z,587.2
2018-07-31T12:40:18.874Z,587.4
2018-07-31T12:41:20.785Z,587.3
2018-07-31T12:42:22.946Z,587.4
2018-07-31T12:43:25.126Z,587.3
2018-07-31T12:44:27.577Z,587.5
2018-07-31T12:45:29.507Z,587.3
2018-07-31T12:46:31.429Z,587.9
2018-07-31T12:47:33.339Z,587.8
2018-07-31T12:48:36.016Z,587.7
2018-07-31T12:49:38.193Z,587.5
2018-07-31T12:50:40.367Z,587.3
2018-07-31T12:51:42.537Z,587.3
2018-07-31T12:52:44.693Z,587.4
2018-07-31T12:53:47.140Z,587.2
2018-07-31T12:54:49.302Z,586.7
2018-07-31T12:55:51.752Z,586.9
2018-07-31T12:56:53.945Z,587.1
2018-07-31T12:57:56.406Z,587
2018-07-31T12:58:58.297Z,587.3
2018-07-31T13:00:01.108Z,587.3
2018-07-31T13:01:03.773Z,587.2
2018-07-31T13:02:05.920Z,587.5
2018-07-31T13:03:08.362Z,587.6
2018-07-31T13:04:10.807Z,587.8
2018-07-31T13:05:13.265Z,587.4
2018-07-31T13:06:15.441Z,587.2
2018-07-31T13:07:17.607Z,587.2
2018-07-31T13:08:19.529Z,587.6
2018-07-31T13:09:22.006Z,587.7
2018-07-31T13:10:24.451Z,587.4
2018-07-31T13:11:26.634Z,587.7
2018-07-31T13:12:29.079Z,587.8
2018-07-31T13:13:30.693Z,587.7
2018-07-31T13:14:32.871Z,587.9
2018-07-31T13:15:35.048Z,587.7
2018-07-31T13:16:37.236Z,587.7
2018-07-31T13:17:39.147Z,587.8
2018-07-31T13:18:41.315Z,587.5
2018-07-31T13:19:43.219Z,587.8
2018-07-31T13:20:45.663Z,588.2
2018-07-31T13:21:48.118Z,587.9
2018-07-31T13:22:50.376Z,588.3
2018-07-31T13:23:52.602Z,588.1
2018-07-31T13:24:54.482Z,587.8
2018-07-31T13:25:56.655Z,587.6
2018-07-31T13:26:58.858Z,588