createdAt,value
2018-06-16T00:00:10.472Z,55.92
2018-06-16T00:02:39.945Z,56.04
2018-06-16T00:05:09.422Z,56.28
2018-06-16T00:07:38.881Z,56.62
2018-06-16T00:10:08.253Z,56.43
2018-06-16T00:12:37.648Z,57.04
2018-06-16T00:15:07.089Z,57.21
2018-06-16T00:17:36.548Z,57.36
2018-06-16T00:20:06.016Z,58.03
2018-06-16T00:22:35.441Z,58.20
2018-06-16T00:25:04.886Z,58.06
2018-06-16T00:27:34.369Z,57.80
2018-06-16T00:30:03.766Z,57.15
2018-06-16T00:32:33.295Z,57.09
2018-06-16T00:35:08.826Z,57.46
2018-06-16T00:37:38.193Z,57.82
2018-06-16T00:40:07.581Z,58.02
2018-06-16T00:42:36.960Z,57.97
2018-06-16T00:45:06.367Z,58.07
2018-06-16T00:47:35.762Z,57.78
2018-06-16T00:50:05.152Z,58.29
2018-06-16T00:52:34.533Z,58.44
2018-06-16T00:55:03.945Z,58.65
2018-06-16T00:57:48.927Z,58.85
2018-06-16T01:00:19.291Z,58.94
2018-06-16T01:02:49.184Z,59.06
2018-06-16T01:05:18.620Z,59.37
2018-06-16T01:07:48.073Z,59.55
2018-06-16T01:10:17.533Z,59.68
2018-06-16T01:12:46.973Z,59.44
2018-06-16T01:15:16.349Z,59.21
2018-06-16T01:17:45.739Z,58.86
2018-06-16T01:20:15.176Z,58.62
2018-06-16T01:22:44.614Z,58.85
2018-06-16T01:25:13.965Z,58.77
2018-06-16T01:27:43.384Z,59.14
2018-06-16T01:30:12.837Z,59.18
2018-06-16T01:32:42.278Z,59.09
2018-06-16T01:35:11.802Z,59.07
2018-06-16T01:37:41.215Z,58.86
2018-06-16T01:40:10.604Z,59.20
2018-06-16T01:42:40.089Z,59.20
2018-06-16T01:45:09.507Z,58.96
2018-06-16T01:47:38.955Z,59.07
2018-06-16T01:50:08.419Z,59.26
2018-06-16T01:52:37.824Z,59.29
2018-06-16T01:55:07.243Z,59.43
2018-06-16T01:57:36.697Z,59.15
2018-06-16T02:00:06.184Z,59.07
2018-06-16T02:02:35.611Z,58.89
2018-06-16T02:05:05.091Z,58.97
2018-06-16T02:07:34.509Z,58.81
2018-06-16T02:10:03.972Z,58.55
2018-06-16T02:12:33.391Z,58.75
2018-06-16T02:15:02.841Z,58.61
2018-06-16T02:17:32.184Z,58.81
2018-06-16T02:20:01.604Z,58.78
2018-06-16T02:22:31.005Z,58.60
2018-06-16T02:25:00.431Z,58.51
2018-06-16T02:27:29.877Z,58.39
2018-06-16T02:29:59.295Z,58.58
2018-06-16T02:32:28.635Z,58.49
2018-06-16T02:34:58.122Z,58.54
2018-06-16T02:37:27.548Z,58.55
2018-06-16T02:39:56.977Z,58.33
2018-06-16T02:42:26.355Z,58.30
2018-06-16T02:44:55.800Z,58.13
2018-06-16T02:47:25.291Z,58.26
2018-06-16T02:49:54.686Z,58.38
2018-06-16T02:52:24.113Z,58.19
2018-06-16T02:54:53.572Z,57.99
2018-06-16T02:57:23.008Z,57.91
2018-06-16T02:59:52.391Z,58.16
2018-06-16T03:02:21.771Z,57.55
2018-06-16T03:04:51.206Z,57.98
2018-06-16T03:07:20.634Z,58.42
2018-06-16T03:09:50.051Z,58.20
2018-06-16T03:12:19.452Z,57.86
2018-06-16T03:14:48.904Z,58.04
2018-06-16T03:17:18.276Z,57.98
2018-06-16T03:19:47.705Z,57.93
2018-06-16T03:22:17.152Z,58.24
2018-06-16T03:24:46.514Z,58.23
2018-06-16T03:27:15.887Z,57.85
2018-06-16T03:29:45.334Z,57.59
2018-06-16T03:32:14.766Z,57.63
2018-06-16T03:34:44.192Z,57.95
2018-06-16T03:37:13.613Z,57.76
2018-06-16T03:39:43.002Z,57.54
2018-06-16T03:42:12.435Z,58.28
2018-06-16T03:44:41.849Z,58.10
2018-06-16T03:47:11.218Z,58.25
2018-06-16T03:49:40.771Z,58.15
2018-06-16T03:52:10.289Z,57.95
2018-06-16T03:54:39.771Z,58.18
2018-06-16T03:57:09.195Z,58.67
2018-06-16T03:59:38.577Z,58.95
2018-06-16T04:02:07.954Z,58.65
2018-06-16T04:04:37.383Z,58.85
2018-06-16T04:07:06.772Z,59.55
2018-06-16T04:09:36.167Z,59.63
2018-06-16T04:12:05.645Z,59.66
2018-06-16T04:14:35.055Z,59.73
2018-06-16T04:17:20.547Z,59.73
2018-06-16T04:19:53.524Z,59.84
2018-06-16T04:22:22.922Z,60.76
2018-06-16T04:24:52.263Z,61.14
2018-06-16T04:27:21.672Z,61.44
2018-06-16T04:29:51.972Z,60.57
2018-06-16T04:32:21.405Z,60.52
2018-06-16T04:34:50.786Z,60.25
2018-06-16T04:37:20.260Z,59.58
2018-06-16T04:39:49.672Z,59.20
2018-06-16T04:42:19.162Z,58.67
2018-06-16T04:44:48.600Z,58.22
2018-06-16T04:47:17.996Z,57.42
2018-06-16T04:49:47.410Z,56.81
2018-06-16T04:52:16.783Z,56.34
2018-06-16T04:54:46.222Z,55.73
2018-06-16T04:57:15.596Z,55.21
2018-06-16T04:59:44.990Z,54.29
2018-06-16T05:02:14.424Z,53.59
2018-06-16T05:04:43.827Z,53.25
2018-06-16T05:07:13.244Z,52.41
2018-06-16T05:09:42.661Z,52.00
2018-06-16T05:12:12.104Z,52.62
2018-06-16T05:14:41.615Z,53.03
2018-06-16T05:17:11.061Z,52.78
2018-06-16T05:19:40.440Z,51.30
2018-06-16T05:22:09.845Z,51.34
2018-06-16T05:24:39.313Z,50.17
2018-06-16T05:27:08.719Z,48.93
2018-06-16T05:29:38.119Z,49.19
2018-06-16T05:32:07.645Z,49.38
2018-06-16T05:34:37.005Z,47.96
2018-06-16T05:37:06.449Z,48.41
2018-06-16T05:39:35.860Z,47.85
2018-06-16T05:42:05.385Z,46.75
2018-06-16T05:44:34.862Z,45.68
2018-06-16T05:47:04.239Z,45.01
2018-06-16T05:49:33.647Z,43.79
2018-06-16T05:52:03.074Z,37.51
2018-06-16T05:54:32.490Z,30.87
2018-06-16T05:57:01.873Z,28.77
2018-06-16T05:59:31.326Z,27.30
2018-06-16T06:02:00.819Z,29.39
2018-06-16T06:04:30.271Z,32.75
2018-06-16T06:06:59.700Z,35.89
2018-06-16T06:09:29.144Z,37.62
2018-06-16T06:11:58.484Z,36.51
2018-06-16T06:14:27.868Z,37.18
2018-06-16T06:16:57.366Z,34.84
2018-06-16T06:19:26.729Z,34.34
2018-06-16T06:21:56.100Z,36.10
2018-06-16T06:24:25.772Z,37.78
2018-06-16T06:26:55.239Z,36.67
2018-06-16T06:29:24.616Z,29.18
2018-06-16T06:31:54.011Z,25.49
2018-06-16T06:34:23.430Z,25.75
2018-06-16T06:36:52.816Z,23.62
2018-06-16T06:39:22.272Z,22.92
2018-06-16T06:41:51.701Z,23.12
2018-06-16T06:44:21.193Z,23.41
2018-06-16T06:46:50.612Z,22.53
2018-06-16T06:49:20.103Z,22.77
2018-06-16T06:51:49.597Z,22.88
2018-06-16T06:54:19.062Z,23.00
2018-06-16T06:56:48.542Z,26.55
2018-06-16T06:59:17.974Z,28.67
2018-06-16T07:01:47.379Z,30.41
2018-06-16T07:04:16.828Z,32.48
2018-06-16T07:06:46.231Z,33.35
2018-06-16T07:09:15.685Z,33.59
2018-06-16T07:11:45.049Z,33.68
2018-06-16T07:14:14.500Z,34.97
2018-06-16T07:16:43.969Z,34.81
2018-06-16T07:19:13.419Z,35.52
2018-06-16T07:21:42.856Z,35.73
2018-06-16T07:24:12.247Z,36.52
2018-06-16T07:26:41.669Z,36.98
2018-06-16T07:29:11.148Z,36.93
2018-06-16T07:31:40.513Z,37.14
2018-06-16T07:34:09.891Z,36.16
2018-06-16T07:36:39.326Z,37.37
2018-06-16T07:39:09.945Z,37.82
2018-06-16T07:41:39.443Z,37.78
2018-06-16T07:44:08.962Z,38.46
2018-06-16T07:46:38.311Z,37.52
2018-06-16T07:49:07.779Z,37.28
2018-06-16T07:51:37.162Z,36.73
2018-06-16T07:54:06.627Z,36.42
2018-06-16T07:56:36.139Z,35.92
2018-06-16T07:59:05.606Z,36.57
2018-06-16T08:01:35.027Z,36.30
2018-06-16T08:04:04.433Z,35.36
2018-06-16T08:06:33.886Z,34.33
2018-06-16T08:09:04.066Z,34.16
2018-06-16T08:11:33.516Z,33.04
2018-06-16T08:14:03.608Z,33.55
2018-06-16T08:16:33.011Z,32.65
2018-06-16T08:19:02.484Z,32.41
2018-06-16T08:21:31.840Z,31.96
2018-06-16T08:24:01.444Z,30.87
2018-06-16T08:26:30.836Z,30.54
2018-06-16T08:29:00.312Z,30.99
2018-06-16T08:31:29.666Z,30.72
2018-06-16T08:33:59.112Z,31.20
2018-06-16T08:36:28.579Z,30.60
2018-06-16T08:38:58.035Z,30.38
2018-06-16T08:41:27.521Z,28.94
2018-06-16T08:43:56.936Z,28.65
2018-06-16T08:46:26.400Z,28.60
2018-06-16T08:48:55.877Z,28.40
2018-06-16T08:51:25.292Z,28.51
2018-06-16T08:53:54.748Z,28.89
2018-06-16T08:56:24.164Z,29.83
2018-06-16T08:58:53.556Z,29.28
2018-06-16T09:01:22.939Z,29.57
2018-06-16T09:03:52.344Z,29.73
2018-06-16T09:06:21.746Z,30.05
2018-06-16T09:08:51.117Z,29.13
2018-06-16T09:11:20.526Z,28.54
2018-06-16T09:13:50.152Z,28.58
2018-06-16T09:16:19.462Z,29.13
2018-06-16T09:18:49.136Z,28.02
2018-06-16T09:21:18.548Z,28.03
2018-06-16T09:23:47.941Z,28.33
2018-06-16T09:26:17.385Z,28.21
2018-06-16T09:28:46.766Z,27.59
2018-06-16T09:31:16.185Z,28.31
2018-06-16T09:33:45.612Z,27.32
2018-06-16T09:36:14.986Z,27.50
2018-06-16T09:38:44.411Z,27.87
2018-06-16T09:41:13.789Z,27.35
2018-06-16T09:43:43.296Z,27.98
2018-06-16T09:46:12.724Z,29.28
2018-06-16T09:48:42.286Z,29.27
2018-06-16T09:51:11.664Z,29.97
2018-06-16T09:53:41.120Z,30.68
2018-06-16T09:56:10.493Z,30.94
2018-06-16T09:58:39.892Z,31.40
2018-06-16T10:01:09.297Z,32.03
2018-06-16T10:03:38.709Z,31.95
2018-06-16T10:06:08.103Z,30.78
2018-06-16T10:08:37.533Z,31.20
2018-06-16T10:11:07.079Z,30.44
2018-06-16T10:13:36.531Z,29.24
2018-06-16T10:16:06.025Z,28.29
2018-06-16T10:18:35.486Z,27.37
2018-06-16T10:21:04.920Z,27.99
2018-06-16T10:23:34.456Z,28.08
2018-06-16T10:26:03.812Z,26.53
2018-06-16T10:28:33.280Z,27.10
2018-06-16T10:31:02.697Z,26.95
2018-06-16T10:33:32.122Z,26.84
2018-06-16T10:36:01.565Z,27.08
2018-06-16T10:38:30.945Z,26.96
2018-06-16T10:41:00.167Z,27.94
2018-06-16T10:43:29.614Z,28.03
2018-06-16T10:45:59.020Z,28.12
2018-06-16T10:48:28.420Z,27.85
2018-06-16T10:50:57.867Z,28.01
2018-06-16T10:53:27.295Z,28.87
2018-06-16T10:55:56.784Z,28.98
2018-06-16T10:58:26.141Z,28.97
2018-06-16T11:00:55.599Z,29.04
2018-06-16T11:03:25.044Z,29.48
2018-06-16T11:05:54.585Z,29.79
2018-06-16T11:08:24.126Z,29.44
2018-06-16T11:10:53.569Z,29.44
2018-06-16T11:13:23.011Z,28.43
2018-06-16T11:15:52.408Z,29.71
2018-06-16T11:18:21.923Z,29.33
2018-06-16T11:20:51.336Z,30.65
2018-06-16T11:23:20.727Z,29.98
2018-06-16T11:25:50.114Z,30.69
2018-06-16T11:28:19.564Z,30.20
2018-06-16T11:30:48.997Z,30.68
2018-06-16T11:33:18.386Z,29.64
2018-06-16T11:35:47.817Z,29.81
2018-06-16T11:38:17.226Z,28.62
2018-06-16T11:40:46.619Z,28.76
2018-06-16T11:43:16.057Z,28.86
2018-06-16T11:45:45.506Z,27.34
2018-06-16T11:48:14.963Z,27.93
2018-06-16T11:50:44.437Z,28.35
2018-06-16T11:53:13.887Z,28.96
2018-06-16T11:55:43.244Z,28.53
2018-06-16T11:58:12.675Z,28.91
2018-06-16T12:00:42.000Z,28.83
2018-06-16T12:03:11.465Z,28.30
2018-06-16T12:05:40.855Z,28.96
2018-06-16T12:08:10.325Z,28.72
2018-06-16T12:10:39.747Z,29.37
2018-06-16T12:13:09.284Z,28.84
2018-06-16T12:15:38.729Z,28.34
2018-06-16T12:18:08.201Z,28.60
2018-06-16T12:20:38.174Z,27.90
2018-06-16T12:23:07.652Z,26.95
2018-06-16T12:25:37.065Z,26.81
2018-06-16T12:28:06.523Z,26.71
2018-06-16T12:30:36.013Z,26.88
2018-06-16T12:33:05.648Z,25.84
2018-06-16T12:35:35.089Z,24.99
2018-06-16T12:38:04.612Z,24.90
2018-06-16T12:40:34.050Z,25.93
2018-06-16T12:43:03.567Z,26.30
2018-06-16T12:45:32.980Z,26.48
2018-06-16T12:48:02.565Z,27.64
2018-06-16T12:50:31.982Z,27.93
2018-06-16T12:53:01.395Z,27.74
2018-06-16T12:55:30.848Z,27.70
2018-06-16T12:58:00.289Z,26.71
2018-06-16T13:00:29.648Z,26.48
2018-06-16T13:02:59.038Z,26.53
2018-06-16T13:05:28.483Z,27.32
2018-06-16T13:07:57.969Z,26.81
2018-06-16T13:10:27.439Z,26.39
2018-06-16T13:12:56.861Z,25.75
2018-06-16T13:15:26.336Z,25.69
2018-06-16T13:17:55.741Z,26.22
2018-06-16T13:20:25.152Z,26.81
2018-06-16T13:22:56.089Z,27.57
2018-06-16T13:25:25.454Z,26.59
2018-06-16T13:27:54.957Z,27.27
2018-06-16T13:30:24.684Z,28.39
2018-06-16T13:32:54.126Z,27.90
2018-06-16T13:35:23.523Z,27.61
2018-06-16T13:37:53.036Z,27.52
2018-06-16T13:40:22.460Z,28.04
2018-06-16T13:42:51.846Z,28.03
2018-06-16T13:45:21.346Z,27.60
2018-06-16T13:47:50.871Z,28.03
2018-06-16T13:50:20.249Z,28.57
2018-06-16T13:52:49.703Z,27.51
2018-06-16T13:55:19.136Z,27.33
2018-06-16T13:57:48.579Z,26.99
2018-06-16T14:00:18.041Z,26.98
2018-06-16T14:02:47.488Z,27.88
2018-06-16T14:05:16.898Z,27.07
2018-06-16T14:07:46.328Z,27.25
2018-06-16T14:10:15.700Z,27.01
2018-06-16T14:12:45.093Z,26.35
2018-06-16T14:15:14.724Z,25.84
2018-06-16T14:17:44.160Z,25.82
2018-06-16T14:20:13.585Z,25.89
2018-06-16T14:22:43.172Z,26.35
2018-06-16T14:25:12.560Z,25.53
2018-06-16T14:27:41.979Z,27.04
2018-06-16T14:30:11.424Z,27.96
2018-06-16T14:32:40.822Z,27.34
2018-06-16T14:35:10.243Z,27.12
2018-06-16T14:37:39.799Z,27.48
2018-06-16T14:40:09.219Z,27.89
2018-06-16T14:42:38.588Z,27.22
2018-06-16T14:45:08.088Z,27.30
2018-06-16T14:47:37.532Z,26.46
2018-06-16T14:50:06.945Z,26.22
2018-06-16T14:52:39.111Z,25.42
2018-06-16T14:55:08.861Z,25.51
2018-06-16T14:57:38.217Z,25.95
2018-06-16T15:00:07.633Z,26.22
2018-06-16T15:02:37.073Z,25.73
2018-06-16T15:05:06.455Z,26.08
2018-06-16T15:07:35.799Z,25.73
2018-06-16T15:10:05.247Z,26.32
2018-06-16T15:12:34.648Z,26.37
2018-06-16T15:15:04.126Z,26.27
2018-06-16T15:17:33.514Z,26.29
2018-06-16T15:20:02.886Z,26.11
2018-06-16T15:22:32.339Z,27.48
2018-06-16T15:25:01.734Z,26.75
2018-06-16T15:27:31.154Z,26.88
2018-06-16T15:30:00.585Z,26.68
2018-06-16T15:32:30.071Z,26.58
2018-06-16T15:34:59.481Z,27.17
2018-06-16T15:37:28.941Z,27.38
2018-06-16T15:39:58.352Z,27.21
2018-06-16T15:42:27.781Z,26.55
2018-06-16T15:44:57.166Z,27.48
2018-06-16T15:47:26.590Z,27.61
2018-06-16T15:49:55.964Z,28.34
2018-06-16T15:52:25.408Z,27.82
2018-06-16T15:54:54.800Z,28.29
2018-06-16T15:57:24.219Z,28.01
2018-06-16T15:59:53.673Z,27.90
2018-06-16T16:02:23.104Z,28.59
2018-06-16T16:04:52.512Z,28.42
2018-06-16T16:07:22.093Z,29.21
2018-06-16T16:09:51.507Z,29.10
2018-06-16T16:12:20.931Z,29.47
2018-06-16T16:14:50.397Z,29.58
2018-06-16T16:17:19.871Z,30.23
2018-06-16T16:19:49.304Z,31.03
2018-06-16T16:22:18.736Z,31.22
2018-06-16T16:24:48.155Z,31.83
2018-06-16T16:27:17.591Z,31.42
2018-06-16T16:29:47.072Z,30.93
2018-06-16T16:32:16.530Z,31.12
2018-06-16T16:34:45.925Z,31.08
2018-06-16T16:37:15.316Z,31.72
2018-06-16T16:39:44.753Z,30.64
2018-06-16T16:42:14.195Z,30.76
2018-06-16T16:44:43.649Z,31.15
2018-06-16T16:47:13.184Z,31.42
2018-06-16T16:49:42.597Z,30.78
2018-06-16T16:52:12.030Z,31.06
2018-06-16T16:54:41.386Z,31.66
2018-06-16T16:57:10.804Z,31.63
2018-06-16T16:59:40.572Z,32.53
2018-06-16T17:02:10.085Z,32.96
2018-06-16T17:04:39.551Z,32.66
2018-06-16T17:07:08.927Z,31.95
2018-06-16T17:09:38.380Z,32.14
2018-06-16T17:12:07.776Z,33.42
2018-06-16T17:14:37.234Z,34.16
2018-06-16T17:17:06.682Z,34.12
2018-06-16T17:19:36.063Z,33.15
2018-06-16T17:22:05.553Z,33.99
2018-06-16T17:24:34.991Z,33.31
2018-06-16T17:27:04.426Z,33.95
2018-06-16T17:29:33.857Z,33.67
2018-06-16T17:32:03.352Z,34.39
2018-06-16T17:34:32.732Z,34.20
2018-06-16T17:37:02.084Z,34.25
2018-06-16T17:39:31.548Z,35.15
2018-06-16T17:42:01.017Z,34.82
2018-06-16T17:44:30.495Z,35.03
2018-06-16T17:46:59.934Z,34.26
2018-06-16T17:49:29.476Z,34.58
2018-06-16T17:51:58.912Z,34.50
2018-06-16T17:54:28.237Z,34.26
2018-06-16T17:56:57.582Z,34.21
2018-06-16T17:59:27.051Z,34.21
2018-06-16T18:01:56.379Z,34.86
2018-06-16T18:04:25.850Z,35.06
2018-06-16T18:06:55.339Z,35.21
2018-06-16T18:09:24.761Z,35.80
2018-06-16T18:11:54.204Z,36.09
2018-06-16T18:14:23.614Z,35.79
2018-06-16T18:16:52.984Z,35.87
2018-06-16T18:19:22.397Z,35.60
2018-06-16T18:21:51.766Z,35.67
2018-06-16T18:24:21.181Z,35.74
2018-06-16T18:26:50.570Z,35.81
2018-06-16T18:29:20.025Z,35.98
2018-06-16T18:31:49.415Z,36.01
2018-06-16T18:34:18.865Z,37.54
2018-06-16T18:36:48.282Z,38.86
2018-06-16T18:39:17.676Z,38.55
2018-06-16T18:41:47.243Z,38.28
2018-06-16T18:44:16.670Z,38.69
2018-06-16T18:46:46.079Z,38.93
2018-06-16T18:49:15.449Z,38.71
2018-06-16T18:51:45.342Z,38.42
2018-06-16T18:54:14.720Z,38.29
2018-06-16T18:56:44.138Z,39.06
2018-06-16T18:59:13.546Z,37.94
2018-06-16T19:01:43.107Z,38.13
2018-06-16T19:04:12.545Z,38.19
2018-06-16T19:06:41.980Z,37.95
2018-06-16T19:09:11.391Z,38.28
2018-06-16T19:11:41.292Z,39.26
2018-06-16T19:14:10.759Z,39.52
2018-06-16T19:16:40.109Z,40.24
2018-06-16T19:19:09.669Z,39.98
2018-06-16T19:21:39.164Z,40.33
2018-06-16T19:24:08.649Z,40.53
2018-06-16T19:26:38.009Z,40.83
2018-06-16T19:29:07.388Z,41.49
2018-06-16T19:31:37.199Z,42.27
2018-06-16T19:34:06.624Z,42.35
2018-06-16T19:36:36.088Z,42.72
2018-06-16T19:39:07.670Z,43.35
2018-06-16T19:41:37.139Z,43.67
2018-06-16T19:44:06.607Z,43.59
2018-06-16T19:46:36.039Z,43.30
2018-06-16T19:49:06.158Z,43.77
2018-06-16T19:51:35.635Z,44.51
2018-06-16T19:54:05.041Z,44.62
2018-06-16T19:56:34.454Z,45.16
2018-06-16T19:59:03.924Z,45.34
2018-06-16T20:01:33.336Z,44.58
2018-06-16T20:04:02.772Z,45.07
2018-06-16T20:06:32.240Z,45.46
2018-06-16T20:09:01.701Z,45.55
2018-06-16T20:11:31.133Z,45.51
2018-06-16T20:14:00.635Z,45.46
2018-06-16T20:16:30.057Z,46.18
2018-06-16T20:18:59.986Z,46.42
2018-06-16T20:21:29.411Z,46.22
2018-06-16T20:23:58.573Z,46.59
2018-06-16T20:26:27.995Z,46.53
2018-06-16T20:28:57.495Z,47.18
2018-06-16T20:31:27.013Z,47.02
2018-06-16T20:33:56.346Z,47.89
2018-06-16T20:36:25.734Z,47.52
2018-06-16T20:38:55.167Z,48.22
2018-06-16T20:41:24.515Z,48.24
2018-06-16T20:43:53.967Z,48.53
2018-06-16T20:46:23.410Z,49.06
2018-06-16T20:48:52.883Z,49.04
2018-06-16T20:51:22.357Z,49.32
2018-06-16T20:53:51.841Z,49.56
2018-06-16T20:56:21.274Z,49.74
2018-06-16T20:58:50.689Z,50.16
2018-06-16T21:01:20.092Z,50.33
2018-06-16T21:03:49.312Z,50.33
2018-06-16T21:06:18.687Z,50.29
2018-06-16T21:08:48.124Z,50.58
2018-06-16T21:11:17.552Z,51.05
2018-06-16T21:13:47.173Z,50.88
2018-06-16T21:16:16.722Z,51.23
2018-06-16T21:18:46.116Z,50.46
2018-06-16T21:21:15.721Z,50.87
2018-06-16T21:23:45.125Z,50.98
2018-06-16T21:26:14.541Z,50.99
2018-06-16T21:28:43.969Z,50.63
2018-06-16T21:31:13.413Z,50.91
2018-06-16T21:33:42.970Z,51.46
2018-06-16T21:36:12.332Z,51.37
2018-06-16T21:38:41.734Z,51.63
2018-06-16T21:41:11.214Z,51.94
2018-06-16T21:43:40.694Z,51.61
2018-06-16T21:46:10.209Z,51.87
2018-06-16T21:48:39.608Z,51.36
2018-06-16T21:51:09.064Z,51.58
2018-06-16T21:53:38.543Z,51.88
2018-06-16T21:56:07.981Z,51.62
2018-06-16T21:58:37.360Z,51.51
2018-06-16T22:01:06.901Z,51.84
2018-06-16T22:03:36.406Z,51.87
2018-06-16T22:06:05.940Z,51.98
2018-06-16T22:08:35.417Z,52.05
2018-06-16T22:11:05.220Z,52.02
2018-06-16T22:13:34.731Z,52.21
2018-06-16T22:16:04.250Z,52.19
2018-06-16T22:18:33.703Z,52.45
2018-06-16T22:21:03.263Z,52.96
2018-06-16T22:23:32.717Z,52.44
2018-06-16T22:26:02.143Z,52.31
2018-06-16T22:28:31.590Z,52.58
2018-06-16T22:31:01.042Z,52.67
2018-06-16T22:33:30.173Z,53.07
2018-06-16T22:35:59.689Z,52.69
2018-06-16T22:38:29.050Z,52.60
2018-06-16T22:40:58.521Z,52.68
2018-06-16T22:43:28.072Z,52.99
2018-06-16T22:45:57.479Z,53.16
2018-06-16T22:48:26.887Z,53.72
2018-06-16T22:50:56.303Z,53.53
2018-06-16T22:53:25.793Z,53.49
2018-06-16T22:55:55.168Z,53.56
2018-06-16T22:58:24.619Z,53.92
2018-06-16T23:00:54.054Z,53.75
2018-06-16T23:03:23.535Z,54.11
2018-06-16T23:05:52.945Z,54.21
2018-06-16T23:08:22.417Z,54.13
2018-06-16T23:10:51.809Z,54.45
2018-06-16T23:13:21.294Z,53.96
2018-06-16T23:15:50.678Z,54.04
2018-06-16T23:18:20.179Z,54.77
2018-06-16T23:20:49.690Z,54.49
2018-06-16T23:23:19.064Z,54.28
2018-06-16T23:25:48.556Z,54.64
2018-06-16T23:28:17.990Z,54.73
2018-06-16T23:30:47.468Z,54.62
2018-06-16T23:33:16.882Z,54.84
2018-06-16T23:35:46.377Z,55.59
2018-06-16T23:38:15.835Z,55.08
2018-06-16T23:40:44.933Z,54.77
2018-06-16T23:43:14.383Z,54.26
2018-06-16T23:45:43.867Z,53.91
2018-06-16T23:48:13.366Z,54.09
2018-06-16T23:50:42.788Z,53.99
2018-06-16T23:53:12.495Z,54.12
2018-06-16T23:55:42.168Z,54.55
2018-06-16T23:58:11.967Z,54.70
