createdAt,value
2023-01-03T00:00:15.757Z,4.70
2023-01-03T00:01:09.243Z,4.50
2023-01-03T00:01:42.842Z,4.70
2023-01-03T00:02:16.245Z,4.90
2023-01-03T00:02:49.639Z,4.60
2023-01-03T00:03:23.071Z,5.10
2023-01-03T00:03:57.731Z,5.10
2023-01-03T00:04:31.281Z,5.40
2023-01-03T00:05:04.809Z,4.90
2023-01-03T00:05:38.273Z,4.70
2023-01-03T00:06:21.922Z,4.80
2023-01-03T00:06:55.224Z,4.50
2023-01-03T00:07:34.639Z,5.10
2023-01-03T00:08:08.767Z,4.60
2023-01-03T00:08:42.053Z,4.80
2023-01-03T00:09:18.760Z,4.50
2023-01-03T00:09:52.116Z,4.80
2023-01-03T00:10:25.464Z,5.10
2023-01-03T00:10:58.867Z,4.80
2023-01-03T00:11:52.298Z,5.20
2023-01-03T00:12:30.470Z,4.70
2023-01-03T00:13:04.761Z,4.40
2023-01-03T00:13:38.023Z,4.60
2023-01-03T00:14:17.371Z,4.60
2023-01-03T00:14:50.667Z,4.80
2023-01-03T00:15:23.982Z,4.90
2023-01-03T00:15:57.455Z,4.70
2023-01-03T00:16:30.865Z,5.00
2023-01-03T00:17:05.763Z,4.70
2023-01-03T00:17:39.032Z,4.90
2023-01-03T00:18:12.500Z,5.00
2023-01-03T00:18:47.051Z,4.60
2023-01-03T00:19:22.017Z,4.60
2023-01-03T00:19:55.413Z,4.40
2023-01-03T00:20:28.826Z,5.00
2023-01-03T00:21:05.439Z,4.70
2023-01-03T00:21:39.991Z,5.00
2023-01-03T00:22:15.001Z,4.80
2023-01-03T00:22:48.949Z,4.90
2023-01-03T00:23:22.284Z,4.90
2023-01-03T00:23:56.569Z,4.90
2023-01-03T00:24:30.104Z,4.90
2023-01-03T00:25:04.151Z,5.10
2023-01-03T00:25:37.304Z,4.80
2023-01-03T00:26:15.937Z,4.70
2023-01-03T00:26:49.240Z,4.60
2023-01-03T00:27:22.669Z,4.60
2023-01-03T00:27:56.394Z,4.70
2023-01-03T00:28:30.750Z,4.30
2023-01-03T00:29:05.138Z,4.60
2023-01-03T00:29:43.727Z,4.70
2023-01-03T00:30:17.481Z,4.70
2023-01-03T00:30:50.815Z,4.50
2023-01-03T00:31:24.331Z,5.00
2023-01-03T00:31:57.950Z,4.60
2023-01-03T00:32:32.147Z,4.30
2023-01-03T00:33:05.590Z,4.80
2023-01-03T00:33:40.859Z,4.70
2023-01-03T00:34:14.305Z,4.50
2023-01-03T00:34:48.052Z,4.80
2023-01-03T00:35:21.428Z,4.80
2023-01-03T00:35:54.770Z,4.40
2023-01-03T00:36:28.143Z,4.20
2023-01-03T00:37:01.996Z,4.70
2023-01-03T00:37:35.356Z,4.40
2023-01-03T00:38:08.649Z,4.70
2023-01-03T00:38:42.023Z,4.90
2023-01-03T00:39:15.493Z,4.50
2023-01-03T00:39:48.875Z,4.50
2023-01-03T00:40:22.158Z,4.80
2023-01-03T00:40:55.626Z,4.90
2023-01-03T00:41:30.570Z,4.60
2023-01-03T00:42:03.911Z,4.30
2023-01-03T00:42:57.301Z,4.50
2023-01-03T00:43:30.895Z,4.50
2023-01-03T00:44:04.756Z,4.80
2023-01-03T00:44:38.059Z,4.40
2023-01-03T00:45:14.091Z,4.60
2023-01-03T00:45:49.662Z,4.70
2023-01-03T00:46:23.991Z,4.60
2023-01-03T00:46:57.341Z,4.60
2023-01-03T00:47:30.981Z,4.60
2023-01-03T00:48:04.504Z,4.90
2023-01-03T00:48:38.670Z,4.60
2023-01-03T00:49:12.809Z,4.60
2023-01-03T00:49:46.063Z,4.30
2023-01-03T00:50:19.375Z,4.40
2023-01-03T00:50:53.136Z,4.40
2023-01-03T00:51:28.698Z,4.70
2023-01-03T00:52:02.037Z,4.50
2023-01-03T00:52:35.304Z,4.40
2023-01-03T00:53:08.545Z,4.50
2023-01-03T00:53:46.586Z,4.60
2023-01-03T00:54:21.157Z,4.70
2023-01-03T00:54:54.779Z,4.60
2023-01-03T00:55:28.049Z,4.70
2023-01-03T00:56:13.805Z,4.70
2023-01-03T00:56:48.647Z,4.00
2023-01-03T00:57:22.178Z,4.40
2023-01-03T00:57:55.612Z,4.20
2023-01-03T00:58:31.461Z,4.50
2023-01-03T00:59:06.487Z,4.50
2023-01-03T00:59:40.082Z,4.70
2023-01-03T01:00:13.951Z,4.50
2023-01-03T01:00:47.569Z,4.90
2023-01-03T01:01:25.568Z,4.60
2023-01-03T01:01:59.215Z,4.60
2023-01-03T01:02:32.815Z,4.60
2023-01-03T01:03:06.626Z,4.10
2023-01-03T01:03:44.238Z,4.70
2023-01-03T01:04:27.056Z,4.80
2023-01-03T01:05:00.764Z,4.60
2023-01-03T01:05:34.727Z,4.70
2023-01-03T01:06:20.207Z,5.50
2023-01-03T01:06:59.301Z,4.70
2023-01-03T01:07:32.892Z,4.70
2023-01-03T01:08:06.261Z,5.00
2023-01-03T01:08:39.756Z,4.60
2023-01-03T01:09:16.792Z,4.60
2023-01-03T01:09:51.489Z,4.90
2023-01-03T01:10:25.130Z,5.00
2023-01-03T01:11:04.479Z,4.80
2023-01-03T01:11:38.211Z,4.80
2023-01-03T01:12:12.593Z,5.00
2023-01-03T01:12:49.521Z,4.80
2023-01-03T01:13:24.345Z,4.50
2023-01-03T01:13:57.986Z,5.00
2023-01-03T01:14:33.647Z,5.10
2023-01-03T01:15:07.815Z,4.70
2023-01-03T01:15:41.291Z,4.40
2023-01-03T01:16:29.835Z,4.80
2023-01-03T01:17:06.425Z,4.70
2023-01-03T01:17:40.759Z,4.40
2023-01-03T01:18:14.071Z,4.20
2023-01-03T01:18:49.292Z,4.80
2023-01-03T01:19:30.527Z,5.30
2023-01-03T01:20:04.320Z,4.90
2023-01-03T01:20:40.050Z,5.60
2023-01-03T01:21:16.501Z,4.90
2023-01-03T01:21:49.917Z,5.00
2023-01-03T01:22:23.346Z,4.60
2023-01-03T01:22:56.670Z,4.80
2023-01-03T01:23:29.976Z,4.80
2023-01-03T01:24:03.402Z,4.70
2023-01-03T01:24:37.424Z,4.80
2023-01-03T01:25:10.888Z,4.90
2023-01-03T01:25:44.311Z,4.90
2023-01-03T01:26:21.916Z,5.00
2023-01-03T01:26:55.337Z,4.60
2023-01-03T01:27:28.687Z,4.60
2023-01-03T01:28:02.084Z,4.60
2023-01-03T01:28:35.566Z,5.00
2023-01-03T01:29:11.573Z,5.30
2023-01-03T01:29:45.368Z,4.50
2023-01-03T01:30:18.686Z,4.70
2023-01-03T01:30:51.997Z,5.10
2023-01-03T01:31:27.041Z,5.20
2023-01-03T01:32:01.960Z,4.60
2023-01-03T01:32:35.316Z,4.70
2023-01-03T01:33:08.973Z,4.40
2023-01-03T01:33:42.311Z,4.50
2023-01-03T01:34:16.663Z,4.80
2023-01-03T01:34:50.010Z,4.70
2023-01-03T01:35:23.401Z,4.90
2023-01-03T01:35:56.711Z,4.90
2023-01-03T01:36:34.998Z,4.20
2023-01-03T01:37:08.366Z,4.60
2023-01-03T01:37:41.781Z,4.70
2023-01-03T01:38:15.127Z,4.70
2023-01-03T01:38:56.377Z,4.90
2023-01-03T01:39:30.134Z,4.20
2023-01-03T01:40:03.946Z,4.40
2023-01-03T01:40:37.211Z,4.30
2023-01-03T01:41:37.649Z,4.30
2023-01-03T01:42:32.515Z,4.30
2023-01-03T01:43:35.340Z,4.40
2023-01-03T01:44:46.606Z,4.50
2023-01-03T01:45:19.915Z,3.80
2023-01-03T01:45:53.416Z,4.20
2023-01-03T01:46:33.010Z,4.30
2023-01-03T01:47:30.228Z,4.60
2023-01-03T01:48:12.306Z,4.30
2023-01-03T01:48:46.256Z,4.40
2023-01-03T01:49:26.097Z,4.40
2023-01-03T01:50:21.027Z,4.40
2023-01-03T01:50:56.643Z,4.80
2023-01-03T01:51:33.083Z,4.60
2023-01-03T01:52:07.085Z,4.70
2023-01-03T01:52:46.438Z,4.50
2023-01-03T01:53:33.851Z,4.60
2023-01-03T01:54:07.780Z,4.20
2023-01-03T01:54:41.588Z,4.70
2023-01-03T01:55:20.417Z,4.80
2023-01-03T01:56:19.473Z,4.70
2023-01-03T01:56:53.851Z,4.10
2023-01-03T01:57:27.542Z,4.60
2023-01-03T01:58:01.985Z,4.80
2023-01-03T01:58:38.814Z,4.50
2023-01-03T01:59:13.025Z,4.50
2023-01-03T01:59:46.704Z,4.70
2023-01-03T02:00:20.791Z,4.60
2023-01-03T02:00:55.273Z,4.80
2023-01-03T02:01:31.120Z,4.50
2023-01-03T02:02:04.857Z,4.80
2023-01-03T02:02:38.971Z,4.80
2023-01-03T02:03:13.444Z,4.70
2023-01-03T02:03:55.618Z,4.30
2023-01-03T02:04:34.290Z,4.60
2023-01-03T02:05:09.647Z,4.30
2023-01-03T02:05:47.901Z,4.40
2023-01-03T02:06:23.064Z,4.50
2023-01-03T02:06:57.567Z,4.80
2023-01-03T02:07:30.981Z,4.20
2023-01-03T02:08:04.723Z,4.60
2023-01-03T02:08:38.305Z,4.90
2023-01-03T02:09:11.985Z,4.30
2023-01-03T02:09:46.620Z,4.40
2023-01-03T02:10:34.314Z,4.40
2023-01-03T02:11:25.420Z,4.60
2023-01-03T02:12:40.552Z,4.40
2023-01-03T02:13:37.851Z,4.40
2023-01-03T02:14:57.022Z,4.30
2023-01-03T02:15:39.270Z,4.10
2023-01-03T02:16:37.202Z,3.80
2023-01-03T02:17:40.095Z,4.10
2023-01-03T02:18:25.132Z,4.00
2023-01-03T02:19:29.143Z,4.10
2023-01-03T02:20:20.415Z,3.90
2023-01-03T02:21:51.110Z,4.00
2023-01-03T02:22:58.200Z,3.90
2023-01-03T02:23:44.936Z,4.10
2023-01-03T02:24:24.044Z,4.30
2023-01-03T02:25:36.077Z,4.10
2023-01-03T02:26:09.385Z,3.90
2023-01-03T02:26:48.415Z,4.40
2023-01-03T02:27:30.353Z,4.00
2023-01-03T02:28:28.321Z,4.20
2023-01-03T02:29:15.222Z,4.20
2023-01-03T02:30:24.825Z,4.10
2023-01-03T02:31:10.599Z,4.20
2023-01-03T02:31:59.083Z,4.10
2023-01-03T02:32:41.542Z,4.20
2023-01-03T02:33:37.023Z,4.40
2023-01-03T02:34:34.790Z,4.70
2023-01-03T02:35:49.006Z,3.90
2023-01-03T02:36:44.000Z,3.90
2023-01-03T02:37:37.317Z,3.90
2023-01-03T02:38:20.290Z,4.20
2023-01-03T02:39:27.412Z,3.90
2023-01-03T02:40:23.553Z,3.90
2023-01-03T02:41:08.547Z,4.30
2023-01-03T02:41:47.298Z,4.20
2023-01-03T02:42:56.240Z,3.90
2023-01-03T02:43:43.796Z,3.80
2023-01-03T02:44:28.393Z,3.80
2023-01-03T02:45:14.601Z,4.60
2023-01-03T02:46:02.899Z,4.40
2023-01-03T02:46:53.200Z,4.10
2023-01-03T02:47:29.815Z,3.80
2023-01-03T02:48:17.081Z,4.00
2023-01-03T02:51:51.523Z,4.10
2023-01-03T02:52:29.304Z,4.10
2023-01-03T02:53:08.810Z,4.00
2023-01-03T02:53:46.387Z,3.90
2023-01-03T02:54:27.906Z,4.80
2023-01-03T02:55:08.848Z,4.30
2023-01-03T02:55:43.884Z,4.20
2023-01-03T02:56:25.591Z,4.30
2023-01-03T02:57:10.732Z,4.30
2023-01-03T02:57:52.917Z,4.30
2023-01-03T02:58:31.745Z,4.20
2023-01-03T02:59:13.006Z,4.40
2023-01-03T02:59:58.646Z,4.20
2023-01-03T03:00:39.291Z,4.20
2023-01-03T03:01:13.901Z,4.40
2023-01-03T03:01:51.292Z,4.40
2023-01-03T03:02:29.574Z,4.40
2023-01-03T03:03:09.890Z,4.50
2023-01-03T03:03:44.973Z,4.70
2023-01-03T03:04:20.235Z,4.60
2023-01-03T03:04:57.065Z,4.10
2023-01-03T03:05:43.053Z,4.50
2023-01-03T03:06:47.733Z,4.80
2023-01-03T03:07:37.475Z,4.00
2023-01-03T03:08:10.959Z,4.60
2023-01-03T03:08:46.327Z,4.50
2023-01-03T03:09:19.731Z,4.70
2023-01-03T03:10:14.450Z,4.90
2023-01-03T03:11:07.074Z,4.60
2023-01-03T03:12:01.840Z,4.40
2023-01-03T03:12:57.631Z,4.10
2023-01-03T03:13:40.265Z,4.70
2023-01-03T03:14:20.735Z,4.70
2023-01-03T03:14:55.721Z,4.40
2023-01-03T03:15:36.444Z,4.60
2023-01-03T03:16:44.678Z,4.60
2023-01-03T03:17:23.687Z,4.80
2023-01-03T03:18:05.401Z,4.60
2023-01-03T03:19:01.232Z,4.60
2023-01-03T03:19:58.657Z,4.40
2023-01-03T03:20:52.759Z,4.70
2023-01-03T03:21:51.883Z,4.30
2023-01-03T03:22:58.937Z,4.40
2023-01-03T03:24:12.887Z,4.40
2023-01-03T03:24:52.635Z,4.20
2023-01-03T03:25:36.187Z,4.30
2023-01-03T03:26:15.564Z,4.80
2023-01-03T03:26:51.091Z,5.00
2023-01-03T03:27:45.263Z,4.60
2023-01-03T03:28:37.046Z,4.60
2023-01-03T03:29:16.946Z,4.70
2023-01-03T03:29:55.094Z,4.60
2023-01-03T03:30:32.891Z,4.90
2023-01-03T03:31:15.033Z,4.60
2023-01-03T03:31:52.029Z,4.70
2023-01-03T03:32:28.772Z,5.30
2023-01-03T03:33:06.504Z,5.40
2023-01-03T03:33:47.482Z,4.70
2023-01-03T03:34:31.606Z,4.90
2023-01-03T03:35:09.384Z,5.20
2023-01-03T03:35:54.199Z,5.40
2023-01-03T03:36:44.237Z,4.80
2023-01-03T03:37:22.288Z,5.00
2023-01-03T03:37:58.912Z,4.90
2023-01-03T03:38:36.783Z,4.70
2023-01-03T03:39:32.542Z,5.30
2023-01-03T03:40:25.723Z,4.80
2023-01-03T03:42:13.064Z,5.00
2023-01-03T03:43:23.074Z,4.30
2023-01-03T03:44:23.787Z,4.50
2023-01-03T03:45:01.322Z,4.90
2023-01-03T03:45:51.928Z,4.60
2023-01-03T03:46:38.349Z,5.00
2023-01-03T03:47:34.873Z,4.70
2023-01-03T03:48:25.235Z,4.90
2023-01-03T03:49:24.579Z,4.50
2023-01-03T03:50:11.037Z,4.80
2023-01-03T03:50:44.334Z,4.90
2023-01-03T03:51:20.348Z,4.90
2023-01-03T03:51:57.245Z,4.90
2023-01-03T03:52:34.048Z,5.00
2023-01-03T03:53:10.199Z,5.20
2023-01-03T03:53:45.557Z,5.20
2023-01-03T03:54:22.041Z,5.20
2023-01-03T03:55:07.071Z,4.70
2023-01-03T03:55:48.191Z,5.00
2023-01-03T03:57:09.346Z,5.10
2023-01-03T03:57:59.337Z,5.10
2023-01-03T03:58:40.231Z,5.00
2023-01-03T03:59:16.096Z,5.20
2023-01-03T04:00:01.225Z,5.00
2023-01-03T04:00:40.215Z,4.80
2023-01-03T04:01:19.354Z,4.80
2023-01-03T04:01:56.183Z,4.60
2023-01-03T04:02:33.080Z,5.40
2023-01-03T04:03:08.279Z,5.50
2023-01-03T04:03:44.746Z,5.20
2023-01-03T04:04:24.131Z,5.00
2023-01-03T04:05:01.488Z,5.20
2023-01-03T04:05:39.830Z,5.00
2023-01-03T04:06:37.157Z,5.00
2023-01-03T04:07:10.842Z,5.30
2023-01-03T04:07:44.248Z,5.00
2023-01-03T04:08:19.153Z,5.40
2023-01-03T04:08:52.543Z,5.10
2023-01-03T04:09:25.915Z,4.80
2023-01-03T04:10:00.576Z,4.70
2023-01-03T04:10:37.696Z,4.90
2023-01-03T04:11:11.745Z,4.80
2023-01-03T04:11:45.530Z,5.30
2023-01-03T04:12:18.946Z,5.40
2023-01-03T04:12:52.893Z,5.30
2023-01-03T04:13:26.277Z,4.90
2023-01-03T04:13:59.720Z,5.20
2023-01-03T04:14:33.228Z,5.00
2023-01-03T04:15:07.727Z,5.40
2023-01-03T04:15:41.021Z,5.00
2023-01-03T04:16:14.514Z,5.10
2023-01-03T04:16:47.929Z,5.10
2023-01-03T04:17:21.354Z,5.40
2023-01-03T04:17:54.780Z,5.30
2023-01-03T04:18:28.427Z,5.00
2023-01-03T04:19:01.733Z,5.20
2023-01-03T04:19:35.118Z,5.10
2023-01-03T04:20:09.475Z,5.50
2023-01-03T04:20:42.781Z,5.40
2023-01-03T04:21:20.806Z,5.00
2023-01-03T04:21:54.589Z,5.30
2023-01-03T04:22:27.878Z,5.40
2023-01-03T04:23:01.275Z,5.30
2023-01-03T04:23:34.661Z,5.10
2023-01-03T04:24:08.759Z,4.90
2023-01-03T04:24:43.067Z,5.40
2023-01-03T04:25:16.576Z,5.50
2023-01-03T04:25:50.651Z,6.10
2023-01-03T04:26:24.103Z,5.50
2023-01-03T04:26:58.533Z,5.00
2023-01-03T04:27:32.247Z,5.70
2023-01-03T04:28:05.836Z,5.00
2023-01-03T04:28:39.431Z,5.80
2023-01-03T04:29:13.089Z,5.50
2023-01-03T04:29:46.746Z,5.30
2023-01-03T04:30:20.417Z,5.10
2023-01-03T04:30:53.981Z,5.50
2023-01-03T04:31:27.722Z,5.10
2023-01-03T04:32:01.292Z,5.20
2023-01-03T04:32:34.824Z,5.10
2023-01-03T04:33:08.333Z,5.40
2023-01-03T04:33:41.749Z,5.40
2023-01-03T04:34:15.216Z,5.80
2023-01-03T04:34:48.655Z,5.10
2023-01-03T04:35:22.028Z,5.70
2023-01-03T04:35:55.451Z,5.30
2023-01-03T04:36:29.159Z,5.10
2023-01-03T04:37:02.471Z,5.30
2023-01-03T04:37:35.894Z,5.20
2023-01-03T04:38:09.670Z,5.70
2023-01-03T04:38:43.124Z,5.50
2023-01-03T04:39:16.626Z,5.10
2023-01-03T04:39:50.095Z,5.20
2023-01-03T04:40:23.581Z,5.60
2023-01-03T04:41:03.033Z,5.20
2023-01-03T04:41:36.384Z,5.60
2023-01-03T04:42:28.452Z,5.50
2023-01-03T04:43:20.561Z,5.10
2023-01-03T04:44:04.440Z,5.20
2023-01-03T04:44:37.952Z,5.30
2023-01-03T04:45:12.106Z,5.20
2023-01-03T04:45:45.555Z,5.20
2023-01-03T04:46:19.152Z,5.70
2023-01-03T04:46:53.255Z,5.30
2023-01-03T04:47:26.778Z,5.40
2023-01-03T04:48:00.181Z,5.00
2023-01-03T04:48:33.537Z,5.60
2023-01-03T04:49:08.962Z,5.20
2023-01-03T04:49:46.652Z,5.30
2023-01-03T04:50:20.008Z,5.30
2023-01-03T04:50:58.495Z,5.40
2023-01-03T04:51:32.138Z,5.20
2023-01-03T04:52:05.463Z,5.30
2023-01-03T04:52:38.839Z,5.60
2023-01-03T04:53:15.129Z,5.10
2023-01-03T04:53:48.581Z,5.50
2023-01-03T04:54:22.007Z,5.50
2023-01-03T04:54:55.446Z,5.10
2023-01-03T04:55:29.109Z,5.50
2023-01-03T04:56:02.940Z,5.50
2023-01-03T04:56:38.440Z,5.60
2023-01-03T04:57:12.132Z,5.40
2023-01-03T04:57:45.457Z,5.20
2023-01-03T04:58:19.814Z,5.10
2023-01-03T04:58:53.791Z,5.10
2023-01-03T04:59:27.247Z,5.40
2023-01-03T05:00:00.675Z,5.10
2023-01-03T05:00:34.191Z,5.10
2023-01-03T05:01:10.657Z,5.60
2023-01-03T05:01:52.599Z,5.30
2023-01-03T05:02:26.274Z,5.80
2023-01-03T05:02:59.738Z,5.20
2023-01-03T05:03:33.139Z,5.40
2023-01-03T05:04:06.591Z,5.10
2023-01-03T05:04:40.184Z,5.30
2023-01-03T05:05:13.959Z,5.30
2023-01-03T05:05:47.333Z,5.10
2023-01-03T05:06:20.648Z,4.90
2023-01-03T05:06:55.523Z,5.70
2023-01-03T05:07:29.652Z,5.90
2023-01-03T05:08:07.888Z,5.20
2023-01-03T05:08:41.635Z,5.00
2023-01-03T05:09:15.211Z,5.40
2023-01-03T05:09:48.609Z,5.40
2023-01-03T05:10:22.087Z,5.30
2023-01-03T05:10:55.537Z,5.10
2023-01-03T05:11:29.104Z,5.40
2023-01-03T05:12:02.489Z,5.20
2023-01-03T05:12:35.923Z,4.80
2023-01-03T05:13:09.605Z,5.20
2023-01-03T05:13:43.147Z,4.70
2023-01-03T05:14:16.618Z,4.70
2023-01-03T05:14:49.999Z,5.50
2023-01-03T05:15:23.435Z,4.90
2023-01-03T05:15:56.903Z,4.80
2023-01-03T05:16:30.401Z,4.80
2023-01-03T05:17:03.990Z,4.90
2023-01-03T05:17:37.522Z,5.00
2023-01-03T05:18:11.143Z,5.40
2023-01-03T05:18:44.705Z,5.00
2023-01-03T05:19:18.112Z,5.00
2023-01-03T05:20:10.391Z,5.10
2023-01-03T05:21:03.808Z,5.00
2023-01-03T05:21:56.217Z,5.10
2023-01-03T05:22:52.693Z,5.00
2023-01-03T05:23:44.775Z,4.50
2023-01-03T05:24:56.449Z,5.30
2023-01-03T05:25:48.804Z,4.70
2023-01-03T05:26:22.778Z,4.50
2023-01-03T05:26:58.026Z,4.30
2023-01-03T05:27:31.512Z,5.10
2023-01-03T05:28:05.384Z,4.80
2023-01-03T05:28:39.748Z,5.00
2023-01-03T05:29:16.344Z,5.40
2023-01-03T05:29:53.941Z,4.90
2023-01-03T05:30:27.863Z,5.00
2023-01-03T05:31:01.398Z,5.50
2023-01-03T05:31:34.881Z,4.80
2023-01-03T05:32:08.349Z,5.20
2023-01-03T05:32:41.885Z,5.00
2023-01-03T05:33:15.958Z,5.40
2023-01-03T05:33:49.441Z,5.20
2023-01-03T05:34:23.021Z,5.60
2023-01-03T05:34:56.452Z,5.60
2023-01-03T05:35:29.911Z,5.40
2023-01-03T05:36:04.322Z,5.00
2023-01-03T05:36:37.738Z,5.00
2023-01-03T05:37:11.325Z,5.20
2023-01-03T05:37:45.034Z,5.30
2023-01-03T05:38:18.705Z,5.50
2023-01-03T05:38:52.109Z,5.20
2023-01-03T05:39:25.753Z,5.10
2023-01-03T05:39:59.267Z,5.30
2023-01-03T05:40:37.657Z,5.10
2023-01-03T05:41:35.500Z,5.30
2023-01-03T05:42:09.053Z,4.70
2023-01-03T05:42:42.420Z,5.00
2023-01-03T05:43:16.206Z,5.30
2023-01-03T05:43:49.507Z,4.70
2023-01-03T05:44:23.307Z,5.30
2023-01-03T05:44:56.828Z,4.80
2023-01-03T05:45:30.242Z,4.90
2023-01-03T05:46:03.718Z,4.40
2023-01-03T05:46:37.368Z,4.70
2023-01-03T05:47:10.694Z,4.90
2023-01-03T05:47:44.110Z,5.20
2023-01-03T05:48:17.639Z,4.80
2023-01-03T05:48:50.933Z,4.70
2023-01-03T05:49:24.448Z,4.80
2023-01-03T05:49:57.849Z,4.80
2023-01-03T05:50:31.363Z,5.10
2023-01-03T05:51:05.077Z,4.80
2023-01-03T05:51:38.580Z,5.10
2023-01-03T05:52:12.133Z,5.20
2023-01-03T05:52:45.500Z,4.90
2023-01-03T05:53:18.872Z,5.30
2023-01-03T05:53:52.281Z,5.40
2023-01-03T05:54:28.616Z,4.70
2023-01-03T05:55:02.082Z,4.70
2023-01-03T05:55:39.793Z,4.50
2023-01-03T05:56:13.247Z,4.90
2023-01-03T05:56:47.123Z,5.00
2023-01-03T05:57:20.441Z,5.10
2023-01-03T05:57:53.870Z,5.00
2023-01-03T05:58:27.195Z,4.50
2023-01-03T05:59:01.089Z,5.00
2023-01-03T05:59:34.615Z,5.10
2023-01-03T06:00:09.190Z,4.60
2023-01-03T06:00:42.591Z,5.20
2023-01-03T06:01:16.430Z,4.90
2023-01-03T06:01:50.111Z,5.30
2023-01-03T06:02:23.730Z,4.90
2023-01-03T06:02:57.193Z,4.70
2023-01-03T06:03:30.630Z,5.30
2023-01-03T06:04:04.245Z,5.20
2023-01-03T06:04:37.643Z,5.90
2023-01-03T06:05:11.298Z,5.00
2023-01-03T06:05:50.136Z,5.20
2023-01-03T06:06:24.007Z,4.90
2023-01-03T06:06:57.284Z,5.10
2023-01-03T06:07:33.155Z,5.10
2023-01-03T06:08:06.492Z,5.70
2023-01-03T06:08:39.979Z,5.00
2023-01-03T06:09:13.555Z,4.90
2023-01-03T06:09:46.940Z,4.80
2023-01-03T06:10:20.338Z,4.80
2023-01-03T06:10:53.740Z,4.90
2023-01-03T06:11:27.240Z,4.80
2023-01-03T06:12:00.675Z,5.30
2023-01-03T06:12:34.171Z,5.00
2023-01-03T06:13:07.479Z,5.30
2023-01-03T06:13:41.729Z,5.10
2023-01-03T06:14:15.135Z,4.80
2023-01-03T06:14:48.472Z,4.90
2023-01-03T06:15:22.023Z,4.90
2023-01-03T06:16:13.957Z,5.00
2023-01-03T06:17:06.002Z,4.90
2023-01-03T06:17:58.272Z,5.10
2023-01-03T06:18:31.803Z,5.00
2023-01-03T06:19:07.062Z,5.10
2023-01-03T06:19:40.403Z,4.90
2023-01-03T06:20:13.731Z,5.70
2023-01-03T06:20:47.116Z,5.10
2023-01-03T06:21:20.497Z,5.40
2023-01-03T06:21:53.818Z,5.40
2023-01-03T06:22:27.149Z,5.80
2023-01-03T06:23:00.613Z,5.30
2023-01-03T06:23:34.097Z,5.30
2023-01-03T06:24:08.011Z,5.90
2023-01-03T06:24:41.434Z,5.60
2023-01-03T06:25:16.524Z,5.60
2023-01-03T06:25:49.926Z,5.20
2023-01-03T06:26:24.714Z,5.50
2023-01-03T06:26:58.114Z,5.50
2023-01-03T06:27:31.689Z,5.40
2023-01-03T06:28:05.080Z,5.30
2023-01-03T06:28:38.599Z,5.40
2023-01-03T06:29:11.940Z,5.80
2023-01-03T06:29:45.257Z,5.60
2023-01-03T06:30:18.852Z,5.40
2023-01-03T06:30:52.205Z,5.90
2023-01-03T06:31:26.016Z,5.50
2023-01-03T06:32:05.099Z,5.60
2023-01-03T06:32:42.751Z,5.90
2023-01-03T06:33:16.123Z,5.70
2023-01-03T06:33:50.007Z,5.80
2023-01-03T06:34:23.331Z,6.10
2023-01-03T06:34:56.698Z,5.80
2023-01-03T06:35:30.003Z,6.00
2023-01-03T06:36:12.281Z,6.60
2023-01-03T06:36:45.701Z,6.80
2023-01-03T06:37:19.331Z,6.40
2023-01-03T06:37:52.992Z,6.60
2023-01-03T06:38:26.380Z,6.50
2023-01-03T06:38:59.779Z,7.30
2023-01-03T06:39:36.125Z,6.60
2023-01-03T06:40:10.151Z,7.80
2023-01-03T06:40:50.071Z,7.50
2023-01-03T06:41:23.604Z,7.20
2023-01-03T06:41:56.966Z,7.20
2023-01-03T06:42:45.393Z,7.30
2023-01-03T06:43:18.865Z,8.90
2023-01-03T06:43:54.287Z,8.30
2023-01-03T06:44:27.594Z,8.50
2023-01-03T06:45:19.784Z,8.20
2023-01-03T06:46:13.427Z,8.80
2023-01-03T06:47:05.435Z,8.40
2023-01-03T06:47:57.728Z,8.60
2023-01-03T06:48:50.467Z,8.50
2023-01-03T06:49:42.477Z,8.20
2023-01-03T06:50:34.547Z,7.90
2023-01-03T06:51:29.280Z,8.50
2023-01-03T06:52:23.747Z,8.90
2023-01-03T06:53:15.332Z,8.60
2023-01-03T06:53:49.320Z,8.50
2023-01-03T06:54:24.577Z,8.10
2023-01-03T06:54:58.022Z,8.80
2023-01-03T06:55:31.369Z,9.10
2023-01-03T06:56:06.181Z,8.80
2023-01-03T06:56:39.501Z,8.60
2023-01-03T06:57:25.918Z,8.60
2023-01-03T06:58:00.389Z,8.90
2023-01-03T06:58:34.406Z,8.60
2023-01-03T06:59:07.743Z,8.70
2023-01-03T06:59:41.086Z,9.40
2023-01-03T07:00:15.017Z,9.20
2023-01-03T07:00:48.374Z,9.20
2023-01-03T07:01:22.590Z,9.00
2023-01-03T07:01:56.722Z,9.00
2023-01-03T07:02:30.220Z,9.20
2023-01-03T07:03:09.025Z,9.00
2023-01-03T07:03:45.731Z,8.30
2023-01-03T07:04:20.667Z,8.40
2023-01-03T07:04:54.175Z,7.80
2023-01-03T07:05:27.573Z,8.50
2023-01-03T07:06:01.096Z,7.10
2023-01-03T07:06:34.507Z,7.60
2023-01-03T07:07:07.888Z,7.40
2023-01-03T07:07:41.233Z,7.90
2023-01-03T07:08:14.591Z,7.40
2023-01-03T07:08:48.680Z,7.20
2023-01-03T07:09:22.469Z,7.00
2023-01-03T07:09:55.797Z,7.10
2023-01-03T07:10:29.166Z,6.90
2023-01-03T07:11:02.624Z,7.40
2023-01-03T07:11:36.725Z,7.30
2023-01-03T07:12:28.711Z,6.80
2023-01-03T07:13:21.054Z,6.70
2023-01-03T07:14:00.404Z,6.70
2023-01-03T07:14:33.807Z,6.80
2023-01-03T07:15:07.805Z,6.70
2023-01-03T07:15:45.365Z,6.70
2023-01-03T07:16:20.500Z,6.80
2023-01-03T07:16:53.940Z,7.00
2023-01-03T07:17:27.319Z,7.60
2023-01-03T07:18:00.861Z,6.90
2023-01-03T07:18:34.295Z,6.80
2023-01-03T07:19:10.693Z,7.30
2023-01-03T07:19:45.473Z,7.00
2023-01-03T07:20:18.877Z,8.00
2023-01-03T07:20:52.593Z,7.00
2023-01-03T07:21:28.540Z,7.20
2023-01-03T07:22:01.952Z,6.70
2023-01-03T07:22:35.360Z,7.10
2023-01-03T07:23:08.712Z,7.00
2023-01-03T07:23:42.389Z,7.30
2023-01-03T07:24:18.791Z,7.10
2023-01-03T07:24:52.191Z,7.10
2023-01-03T07:25:25.567Z,7.30
2023-01-03T07:25:58.964Z,7.40
2023-01-03T07:26:33.890Z,7.00
2023-01-03T07:27:07.249Z,7.40
2023-01-03T07:27:40.704Z,7.40
2023-01-03T07:28:15.363Z,6.80
2023-01-03T07:28:48.747Z,7.20
2023-01-03T07:29:22.644Z,7.30
2023-01-03T07:29:56.034Z,7.00
2023-01-03T07:30:29.550Z,7.30
2023-01-03T07:31:05.853Z,7.00
2023-01-03T07:31:41.486Z,7.30
2023-01-03T07:32:14.994Z,7.30
2023-01-03T07:32:48.474Z,6.60
2023-01-03T07:33:21.833Z,6.70
2023-01-03T07:33:55.239Z,7.60
2023-01-03T07:34:28.624Z,7.40
2023-01-03T07:35:02.508Z,7.30
2023-01-03T07:35:36.974Z,7.20
2023-01-03T07:36:12.321Z,7.30
2023-01-03T07:36:45.883Z,7.30
2023-01-03T07:37:19.253Z,7.10
2023-01-03T07:37:53.020Z,7.10
2023-01-03T07:38:26.396Z,7.20
2023-01-03T07:38:59.746Z,7.10
2023-01-03T07:39:33.123Z,6.60
2023-01-03T07:40:08.408Z,7.00
2023-01-03T07:40:41.801Z,7.60
2023-01-03T07:41:16.029Z,8.00
2023-01-03T07:42:07.765Z,6.90
2023-01-03T07:42:59.712Z,7.00
2023-01-03T07:43:39.040Z,7.00
2023-01-03T07:44:12.476Z,7.00
2023-01-03T07:44:45.849Z,7.20
2023-01-03T07:45:19.408Z,7.80
2023-01-03T07:45:52.756Z,7.80
2023-01-03T07:46:28.314Z,7.60
2023-01-03T07:47:01.959Z,7.70
2023-01-03T07:47:35.328Z,7.80
2023-01-03T07:48:10.159Z,8.00
2023-01-03T07:48:45.237Z,8.00
2023-01-03T07:49:18.563Z,8.40
2023-01-03T07:49:51.940Z,8.00
2023-01-03T07:50:25.557Z,8.30
2023-01-03T07:50:59.300Z,8.60
2023-01-03T07:51:33.405Z,8.50
2023-01-03T07:52:06.846Z,8.70
2023-01-03T07:52:40.180Z,8.80
2023-01-03T07:53:22.731Z,8.70
2023-01-03T07:53:56.046Z,8.60
2023-01-03T07:54:29.653Z,8.80
2023-01-03T07:55:03.227Z,8.40
2023-01-03T07:55:37.997Z,8.20
2023-01-03T07:56:15.129Z,8.80
2023-01-03T07:56:48.445Z,8.70
2023-01-03T07:57:21.698Z,8.10
2023-01-03T07:57:56.798Z,8.50
2023-01-03T07:58:30.187Z,7.20
2023-01-03T07:59:03.537Z,8.30
2023-01-03T07:59:36.901Z,8.70
2023-01-03T08:00:11.197Z,9.30
2023-01-03T08:00:47.403Z,9.10
2023-01-03T08:01:22.945Z,8.60
2023-01-03T08:01:56.563Z,8.00
2023-01-03T08:02:30.166Z,8.50
2023-01-03T08:03:07.679Z,8.20
2023-01-03T08:03:44.755Z,8.90
2023-01-03T08:04:18.256Z,9.00
2023-01-03T08:04:51.681Z,8.00
2023-01-03T08:05:28.261Z,8.80
2023-01-03T08:06:06.914Z,8.20
2023-01-03T08:06:40.560Z,8.00
2023-01-03T08:07:13.946Z,8.40
2023-01-03T08:07:51.914Z,9.00
2023-01-03T08:08:25.259Z,8.70
2023-01-03T08:09:17.355Z,8.70
2023-01-03T08:10:09.289Z,8.30
2023-01-03T08:11:01.207Z,8.60
2023-01-03T08:11:53.080Z,8.40
2023-01-03T08:12:45.289Z,8.20
2023-01-03T08:13:19.728Z,8.40
2023-01-03T08:13:53.238Z,7.90
2023-01-03T08:14:27.499Z,8.70
2023-01-03T08:15:01.135Z,8.50
2023-01-03T08:15:34.503Z,8.70
2023-01-03T08:16:11.372Z,8.60
2023-01-03T08:16:44.834Z,8.70
2023-01-03T08:17:18.137Z,8.60
2023-01-03T08:17:51.462Z,8.80
2023-01-03T08:18:27.190Z,9.30
2023-01-03T08:19:00.732Z,9.00
2023-01-03T08:19:34.090Z,8.50
2023-01-03T08:20:08.155Z,8.70
2023-01-03T08:20:42.155Z,8.50
2023-01-03T08:21:17.154Z,9.10
2023-01-03T08:21:50.591Z,8.90
2023-01-03T08:22:23.906Z,8.40
2023-01-03T08:23:00.013Z,8.80
2023-01-03T08:23:33.591Z,8.50
2023-01-03T08:24:07.183Z,8.90
2023-01-03T08:24:40.615Z,8.70
2023-01-03T08:25:14.056Z,8.70
2023-01-03T08:25:47.601Z,9.00
2023-01-03T08:26:21.217Z,8.80