createdAt,value
2018-07-21T00:01:41.743Z,7.53
2018-07-21T00:04:09.951Z,7.97
2018-07-21T00:06:38.149Z,12.63
2018-07-21T00:09:10.951Z,6.80
2018-07-21T00:11:39.534Z,6.23
2018-07-21T00:14:07.825Z,10.20
2018-07-21T00:16:36.415Z,6.97
2018-07-21T00:19:04.728Z,6.90
2018-07-21T00:21:32.942Z,7.13
2018-07-21T00:24:01.251Z,7.57
2018-07-21T00:26:35.016Z,6.83
2018-07-21T00:29:03.272Z,7.17
2018-07-21T00:31:31.465Z,5.83
2018-07-21T00:33:59.765Z,5.47
2018-07-21T00:36:28.118Z,8.43
2018-07-21T00:38:56.317Z,6.67
2018-07-21T00:41:24.571Z,7.83
2018-07-21T00:43:52.829Z,7.13
2018-07-21T00:46:21.076Z,7.73
2018-07-21T00:48:49.254Z,6.27
2018-07-21T00:51:17.487Z,6.67
2018-07-21T00:53:45.782Z,6.23
2018-07-21T00:56:13.974Z,6.13
2018-07-21T00:58:42.142Z,5.53
2018-07-21T01:01:10.348Z,6.50
2018-07-21T01:03:38.676Z,5.93
2018-07-21T01:06:07.157Z,6.43
2018-07-21T01:08:35.371Z,7.90
2018-07-21T01:11:03.600Z,8.63
2018-07-21T01:13:31.812Z,7.47
2018-07-21T01:16:00.131Z,8.47
2018-07-21T01:18:28.384Z,8.40
2018-07-21T01:20:56.594Z,12.77
2018-07-21T01:23:24.802Z,5.90
2018-07-21T01:25:53.069Z,7.30
2018-07-21T01:28:21.314Z,5.93
2018-07-21T01:30:49.480Z,6.03
2018-07-21T01:33:17.763Z,6.97
2018-07-21T01:35:46.126Z,7.97
2018-07-21T01:38:14.383Z,7.67
2018-07-21T01:40:42.561Z,9.47
2018-07-21T01:43:10.744Z,7.83
2018-07-21T01:45:38.987Z,6.87
2018-07-21T01:48:07.652Z,7.47
2018-07-21T01:50:35.809Z,7.60
2018-07-21T01:53:04.008Z,6.37
2018-07-21T01:55:32.190Z,8.33
2018-07-21T01:58:00.369Z,6.00
2018-07-21T02:00:29.166Z,6.23
2018-07-21T02:02:57.501Z,7.97
2018-07-21T02:05:25.694Z,6.30
2018-07-21T02:07:53.898Z,5.93
2018-07-21T02:10:22.219Z,6.87
2018-07-21T02:12:50.394Z,5.80
2018-07-21T02:15:18.887Z,5.93
2018-07-21T02:17:47.086Z,6.00
2018-07-21T02:20:15.942Z,5.80
2018-07-21T02:22:44.169Z,6.03
2018-07-21T02:25:12.420Z,4.83
2018-07-21T02:27:40.598Z,6.17
2018-07-21T02:30:09.603Z,5.93
2018-07-21T02:32:38.478Z,5.77
2018-07-21T02:35:06.792Z,6.43
2018-07-21T02:37:35.048Z,5.90
2018-07-21T02:40:03.238Z,8.20
2018-07-21T02:42:31.482Z,6.53
2018-07-21T02:44:59.767Z,8.37
2018-07-21T02:47:27.964Z,10.37
2018-07-21T02:49:56.183Z,6.80
2018-07-21T02:52:24.388Z,5.90
2018-07-21T02:54:52.688Z,6.70
2018-07-21T02:57:20.902Z,6.13
2018-07-21T02:59:49.136Z,6.23
2018-07-21T03:02:17.324Z,5.77
2018-07-21T03:04:45.670Z,6.17
2018-07-21T03:07:13.882Z,6.33
2018-07-21T03:09:42.081Z,6.93
2018-07-21T03:12:10.334Z,9.50
2018-07-21T03:14:38.635Z,5.93
2018-07-21T03:17:07.187Z,5.83
2018-07-21T03:19:35.394Z,6.70
2018-07-21T03:22:03.583Z,10.07
2018-07-21T03:24:31.859Z,6.47
2018-07-21T03:27:00.322Z,6.10
2018-07-21T03:29:28.572Z,9.50
2018-07-21T03:31:56.879Z,6.07
2018-07-21T03:34:24.977Z,9.47
2018-07-21T03:36:53.663Z,7.47
2018-07-21T03:39:21.931Z,6.87
2018-07-21T03:41:50.137Z,6.73
2018-07-21T03:44:18.352Z,7.53
2018-07-21T03:46:46.549Z,6.07
2018-07-21T03:49:14.900Z,7.23
2018-07-21T03:51:43.114Z,7.83
2018-07-21T03:54:11.321Z,7.60
2018-07-21T03:56:39.521Z,7.33
2018-07-21T03:59:07.938Z,9.33
2018-07-21T04:01:36.198Z,10.77
2018-07-21T04:04:04.417Z,6.53
2018-07-21T04:06:32.635Z,8.80
2018-07-21T04:09:01.005Z,8.40
2018-07-21T04:11:29.569Z,8.27
2018-07-21T04:13:57.798Z,8.83
2018-07-21T04:16:26.026Z,7.33
2018-07-21T04:18:54.210Z,7.80
2018-07-21T04:21:22.521Z,8.13
2018-07-21T04:23:50.745Z,9.57
2018-07-21T04:26:18.911Z,8.47
2018-07-21T04:28:47.109Z,7.70
2018-07-21T04:31:15.545Z,8.00
2018-07-21T04:33:44.569Z,8.73
2018-07-21T04:36:12.795Z,9.70
2018-07-21T04:38:40.973Z,8.27
2018-07-21T04:41:09.186Z,10.67
2018-07-21T04:43:38.445Z,9.30
2018-07-21T04:46:07.505Z,8.93
2018-07-21T04:48:35.711Z,8.77
2018-07-21T04:51:04.115Z,8.40
2018-07-21T04:53:32.626Z,9.10
2018-07-21T04:56:01.342Z,10.20
2018-07-21T04:58:29.685Z,10.47
2018-07-21T05:00:58.101Z,8.37
2018-07-21T05:03:26.283Z,8.17
2018-07-21T05:05:54.480Z,12.03
2018-07-21T05:08:22.715Z,8.90
2018-07-21T05:10:51.067Z,8.20
2018-07-21T05:13:19.346Z,8.43
2018-07-21T05:15:47.542Z,8.27
2018-07-21T05:18:15.896Z,10.67
2018-07-21T05:20:44.279Z,10.07
2018-07-21T05:23:12.532Z,9.13
2018-07-21T05:25:40.729Z,9.33
2018-07-21T05:28:08.905Z,8.13
2018-07-21T05:30:38.038Z,10.90
2018-07-21T05:33:06.238Z,11.70
2018-07-21T05:35:35.568Z,9.63
2018-07-21T05:38:03.785Z,11.00
2018-07-21T05:40:32.092Z,9.23
2018-07-21T05:43:01.122Z,8.23
2018-07-21T05:45:29.725Z,8.63
2018-07-21T05:47:57.949Z,9.73
2018-07-21T05:50:26.149Z,9.30
2018-07-21T05:52:54.344Z,9.13
2018-07-21T05:55:23.314Z,11.27
2018-07-21T05:57:51.545Z,15.07
2018-07-21T06:00:19.746Z,9.53
2018-07-21T06:02:48.021Z,9.47
2018-07-21T06:05:16.178Z,10.83
2018-07-21T06:07:44.421Z,9.00
2018-07-21T06:10:12.687Z,14.30
2018-07-21T06:12:40.919Z,9.03
2018-07-21T06:15:09.109Z,10.47
2018-07-21T06:17:37.381Z,9.50
2018-07-21T06:20:06.992Z,9.43
2018-07-21T06:22:34.941Z,9.20
2018-07-21T06:25:03.283Z,10.03
2018-07-21T06:27:31.435Z,10.43
2018-07-21T06:30:00.025Z,9.60
2018-07-21T06:32:28.304Z,9.83
2018-07-21T06:34:56.246Z,12.93
2018-07-21T06:37:24.650Z,11.43
2018-07-21T06:39:53.006Z,13.07
2018-07-21T06:42:21.226Z,13.00
2018-07-21T06:44:49.501Z,13.57
2018-07-21T06:47:17.749Z,13.73
2018-07-21T06:49:46.022Z,12.47
2018-07-21T06:52:14.358Z,12.83
2018-07-21T06:54:42.555Z,13.37
2018-07-21T06:57:10.806Z,14.17
2018-07-21T06:59:39.013Z,14.70
2018-07-21T07:02:07.455Z,12.40
2018-07-21T07:04:35.719Z,12.70
2018-07-21T07:07:03.934Z,12.77
2018-07-21T07:09:32.158Z,13.57
2018-07-21T07:12:00.956Z,14.37
2018-07-21T07:14:29.331Z,13.70
2018-07-21T07:16:57.753Z,14.40
2018-07-21T07:19:25.973Z,15.77
2018-07-21T07:21:54.267Z,15.07
2018-07-21T07:24:22.622Z,13.67
2018-07-21T07:26:50.815Z,11.77
2018-07-21T07:29:19.078Z,13.30
2018-07-21T07:31:47.319Z,13.33
2018-07-21T07:34:15.743Z,13.70
2018-07-21T07:36:44.138Z,12.13
2018-07-21T07:39:12.340Z,12.80
2018-07-21T07:41:40.577Z,12.10
2018-07-21T07:44:08.954Z,11.70
2018-07-21T07:46:37.200Z,12.10
2018-07-21T07:49:05.461Z,11.20
2018-07-21T07:51:33.941Z,10.17
2018-07-21T07:54:02.352Z,16.43
2018-07-21T07:56:30.641Z,11.57
2018-07-21T07:58:59.644Z,13.00
2018-07-21T08:01:28.155Z,15.17
2018-07-21T08:03:56.366Z,15.60
2018-07-21T08:06:24.571Z,14.40
2018-07-21T08:08:53.274Z,13.43
2018-07-21T08:11:21.509Z,13.30
2018-07-21T08:13:49.715Z,14.03
2018-07-21T08:16:17.941Z,14.43
2018-07-21T08:18:45.928Z,11.13
2018-07-21T08:21:14.645Z,12.10
2018-07-21T08:23:42.861Z,13.60
2018-07-21T08:26:11.550Z,12.40
2018-07-21T08:28:39.766Z,14.30
2018-07-21T08:31:08.170Z,12.97
2018-07-21T08:33:36.463Z,14.90
2018-07-21T08:36:06.326Z,15.93
2018-07-21T08:38:34.673Z,12.80
2018-07-21T08:41:03.007Z,15.83
2018-07-21T08:43:31.255Z,15.60
2018-07-21T08:46:00.069Z,16.70
2018-07-21T08:48:28.402Z,16.90
2018-07-21T08:50:56.986Z,15.70
2018-07-21T08:53:25.250Z,16.00
2018-07-21T08:55:53.945Z,16.20
2018-07-21T08:58:22.254Z,21.33
2018-07-21T09:00:50.737Z,17.83
2018-07-21T09:03:19.003Z,18.97
2018-07-21T09:05:47.213Z,17.40
2018-07-21T09:08:16.038Z,18.17
2018-07-21T09:10:44.381Z,19.33
2018-07-21T09:13:12.639Z,20.67
2018-07-21T09:15:40.890Z,29.13
2018-07-21T09:18:09.586Z,23.93
2018-07-21T09:20:37.955Z,27.50
2018-07-21T09:23:06.173Z,24.73
2018-07-21T09:25:34.518Z,26.80
2018-07-21T09:28:02.839Z,24.83
2018-07-21T09:30:31.258Z,24.67
2018-07-21T09:32:59.633Z,23.90
2018-07-21T09:35:27.864Z,27.40
2018-07-21T09:37:56.206Z,27.77
2018-07-21T09:40:24.519Z,27.17
2018-07-21T09:42:52.870Z,29.53
2018-07-21T09:45:21.199Z,25.87
2018-07-21T09:47:49.456Z,24.03
2018-07-21T09:50:17.668Z,24.40
2018-07-21T09:52:45.886Z,26.60
2018-07-21T09:55:14.355Z,24.53
2018-07-21T09:57:42.757Z,31.57
2018-07-21T10:00:12.177Z,25.63
2018-07-21T10:02:40.431Z,27.60
2018-07-21T10:05:08.654Z,23.47
2018-07-21T10:07:37.192Z,30.03
2018-07-21T10:10:05.439Z,32.27
2018-07-21T10:12:33.690Z,35.80
2018-07-21T10:15:01.992Z,31.87
2018-07-21T10:17:30.504Z,31.63
2018-07-21T10:19:58.775Z,27.60
2018-07-21T10:22:27.004Z,52.90
2018-07-21T10:25:00.527Z,37.17
2018-07-21T10:27:34.106Z,34.07
2018-07-21T10:30:02.416Z,36.03
2018-07-21T10:32:30.714Z,34.40
2018-07-21T10:34:59.068Z,30.43
2018-07-21T10:37:27.334Z,32.07
2018-07-21T10:39:55.948Z,30.23
2018-07-21T10:42:24.212Z,31.23
2018-07-21T10:44:52.486Z,36.70
2018-07-21T10:47:20.811Z,31.17
2018-07-21T10:49:49.038Z,30.20
2018-07-21T10:52:17.298Z,28.13
2018-07-21T10:54:45.726Z,27.40
2018-07-21T10:57:14.509Z,27.37
2018-07-21T10:59:42.810Z,36.30
2018-07-21T11:02:11.046Z,28.87
2018-07-21T11:04:39.286Z,26.60
2018-07-21T11:07:07.707Z,24.73
2018-07-21T11:09:36.098Z,27.27
2018-07-21T11:12:04.177Z,27.10
2018-07-21T11:14:32.357Z,27.50
2018-07-21T11:17:00.805Z,24.50
2018-07-21T11:19:29.006Z,26.33
2018-07-21T11:21:57.233Z,21.27
2018-07-21T11:24:25.432Z,20.87
2018-07-21T11:26:54.107Z,24.70
2018-07-21T11:29:22.545Z,25.93
2018-07-21T11:31:50.735Z,26.10
2018-07-21T11:34:18.974Z,18.10
2018-07-21T11:36:47.178Z,20.97
2018-07-21T11:39:15.473Z,17.23
2018-07-21T11:41:43.778Z,18.17
2018-07-21T11:44:12.077Z,17.40
2018-07-21T11:46:40.054Z,19.67
2018-07-21T11:49:08.310Z,19.07
2018-07-21T11:51:36.551Z,20.23
2018-07-21T11:54:04.777Z,21.83
2018-07-21T11:56:33.010Z,19.77
2018-07-21T11:59:01.689Z,21.90
2018-07-21T12:01:29.987Z,18.03
2018-07-21T12:03:58.234Z,16.83
2018-07-21T12:06:26.428Z,16.57
2018-07-21T12:08:54.676Z,19.50
2018-07-21T12:11:22.990Z,20.10
2018-07-21T12:13:51.198Z,20.77
2018-07-21T12:16:19.576Z,20.87
2018-07-21T12:18:48.085Z,19.57
2018-07-21T12:21:16.397Z,20.73
2018-07-21T12:23:44.994Z,20.30
2018-07-21T12:26:13.294Z,18.43
2018-07-21T12:28:41.525Z,16.03
2018-07-21T12:31:10.028Z,15.80
2018-07-21T12:33:38.610Z,17.47
2018-07-21T12:36:06.850Z,21.20
2018-07-21T12:38:35.101Z,16.40
2018-07-21T12:41:03.375Z,16.80
2018-07-21T12:43:31.731Z,17.73
2018-07-21T12:46:00.101Z,19.10
2018-07-21T12:48:28.350Z,19.03
2018-07-21T12:50:56.685Z,23.43
2018-07-21T12:53:25.018Z,21.70
2018-07-21T12:55:53.314Z,19.27
2018-07-21T12:58:21.538Z,25.03
2018-07-21T13:00:49.751Z,27.03
2018-07-21T13:03:17.963Z,25.33
2018-07-21T13:05:46.238Z,24.27
2018-07-21T13:08:15.208Z,25.13
2018-07-21T13:10:43.433Z,23.77
2018-07-21T13:13:11.649Z,25.60
2018-07-21T13:15:39.893Z,21.13
2018-07-21T13:18:08.202Z,21.53
2018-07-21T13:20:36.593Z,22.23
2018-07-21T13:23:04.780Z,24.10
2018-07-21T13:25:33.001Z,23.83
2018-07-21T13:28:01.389Z,22.37
2018-07-21T13:30:29.773Z,22.93
2018-07-21T13:32:58.148Z,26.20
2018-07-21T13:35:26.352Z,24.90
2018-07-21T13:37:54.577Z,26.70
2018-07-21T13:40:22.797Z,23.73
2018-07-21T13:42:51.037Z,24.43
2018-07-21T13:45:19.221Z,25.20
2018-07-21T13:47:47.449Z,23.00
2018-07-21T13:50:15.701Z,25.00
2018-07-21T13:52:43.985Z,23.43
2018-07-21T13:55:12.328Z,24.13
2018-07-21T13:57:40.622Z,20.97
2018-07-21T14:00:09.067Z,22.73
2018-07-21T14:02:37.470Z,21.20
2018-07-21T14:05:05.989Z,22.33
2018-07-21T14:07:34.372Z,21.10
2018-07-21T14:10:02.627Z,19.90
2018-07-21T14:12:30.956Z,19.57
2018-07-21T14:14:59.230Z,20.00
2018-07-21T14:17:27.487Z,21.87
2018-07-21T14:19:55.908Z,20.20
2018-07-21T14:22:25.215Z,19.93
2018-07-21T14:24:54.337Z,20.47
2018-07-21T14:27:22.769Z,23.17
2018-07-21T14:29:51.070Z,20.70
2018-07-21T14:32:19.348Z,18.07
2018-07-21T14:34:47.714Z,19.73
2018-07-21T14:37:16.050Z,19.07
2018-07-21T14:39:45.538Z,18.47
2018-07-21T14:42:13.928Z,23.30
2018-07-21T14:44:42.680Z,19.40
2018-07-21T14:47:11.205Z,19.90
2018-07-21T14:49:39.481Z,21.53
2018-07-21T14:52:08.090Z,19.17
2018-07-21T14:54:36.393Z,20.80
2018-07-21T14:57:04.634Z,18.40
2018-07-21T14:59:32.952Z,19.03
2018-07-21T15:02:01.519Z,19.57
2018-07-21T15:04:29.927Z,19.53
2018-07-21T15:06:58.307Z,18.63
2018-07-21T15:09:26.507Z,17.37
2018-07-21T15:11:54.744Z,17.73
2018-07-21T15:14:23.723Z,18.27
2018-07-21T15:16:52.026Z,17.33
2018-07-21T15:19:20.385Z,17.50
2018-07-21T15:21:48.736Z,19.20
2018-07-21T15:24:17.042Z,17.37
2018-07-21T15:26:45.077Z,19.40
2018-07-21T15:29:13.317Z,15.70
2018-07-21T15:31:41.663Z,17.93
2018-07-21T15:34:10.010Z,15.97
2018-07-21T15:36:38.341Z,16.40
2018-07-21T15:39:07.888Z,16.73
2018-07-21T15:41:36.127Z,19.03
2018-07-21T15:44:04.576Z,19.83
2018-07-21T15:46:33.165Z,15.93
2018-07-21T15:49:01.513Z,19.13
2018-07-21T15:51:29.957Z,18.30
2018-07-21T15:53:58.276Z,15.53
2018-07-21T15:56:26.482Z,15.07
2018-07-21T15:58:54.461Z,16.17
2018-07-21T16:01:22.811Z,15.40
2018-07-21T16:03:51.034Z,15.77
2018-07-21T16:06:19.241Z,15.30
2018-07-21T16:08:47.473Z,15.70
2018-07-21T16:11:15.881Z,15.07
2018-07-21T16:13:44.137Z,14.17
2018-07-21T16:16:12.590Z,14.17
2018-07-21T16:18:40.962Z,15.07
2018-07-21T16:21:09.548Z,16.03
2018-07-21T16:23:38.694Z,14.17
2018-07-21T16:26:07.573Z,13.57
2018-07-21T16:28:35.934Z,14.33
2018-07-21T16:31:04.157Z,13.13
2018-07-21T16:33:32.510Z,13.63
2018-07-21T16:36:01.015Z,12.83
2018-07-21T16:38:29.435Z,14.20
2018-07-21T16:40:57.782Z,12.37
2018-07-21T16:43:26.118Z,13.40
2018-07-21T16:48:20.698Z,13.83
2018-07-21T16:50:49.066Z,13.50
2018-07-21T16:53:17.266Z,14.10
2018-07-21T16:55:45.625Z,16.23
2018-07-21T16:58:14.025Z,15.17
2018-07-21T17:00:42.233Z,15.73
2018-07-21T17:03:10.448Z,15.43
2018-07-21T17:05:38.773Z,15.43
2018-07-21T17:08:07.143Z,15.77
2018-07-21T17:10:35.483Z,17.23
2018-07-21T17:13:03.710Z,17.73
2018-07-21T17:15:31.926Z,16.80
2018-07-21T17:18:00.166Z,17.33
2018-07-21T17:20:29.186Z,18.70
2018-07-21T17:22:57.389Z,18.73
2018-07-21T17:25:25.647Z,18.20
2018-07-21T17:27:54.084Z,16.73
2018-07-21T17:30:22.455Z,17.30
2018-07-21T17:32:50.682Z,17.33
2018-07-21T17:35:18.873Z,16.63
2018-07-21T17:37:47.223Z,17.57
2018-07-21T17:40:16.298Z,17.63
2018-07-21T17:42:44.601Z,18.00
2018-07-21T17:45:12.810Z,17.67
2018-07-21T17:47:41.011Z,20.47
2018-07-21T17:50:09.381Z,21.57
2018-07-21T17:52:37.603Z,19.87
2018-07-21T17:55:05.841Z,18.83
2018-07-21T17:57:34.053Z,18.67
2018-07-21T18:00:02.327Z,19.50
2018-07-21T18:02:30.626Z,20.13
2018-07-21T18:04:59.337Z,19.30
2018-07-21T18:07:27.622Z,18.87
2018-07-21T18:09:55.970Z,19.47
2018-07-21T18:12:25.331Z,20.40
2018-07-21T18:14:53.743Z,21.83
2018-07-21T18:17:22.197Z,21.07
2018-07-21T18:19:50.408Z,19.50
2018-07-21T18:22:18.658Z,23.73
2018-07-21T18:24:47.045Z,21.10
2018-07-21T18:27:15.469Z,20.60
2018-07-21T18:29:43.739Z,20.20
2018-07-21T18:32:12.534Z,23.10
2018-07-21T18:34:41.010Z,23.13
2018-07-21T18:37:09.467Z,22.53
2018-07-21T18:39:38.008Z,21.03
2018-07-21T18:42:06.914Z,20.53
2018-07-21T18:44:35.113Z,23.53
2018-07-21T18:47:05.681Z,22.27
2018-07-21T18:49:34.113Z,21.53
2018-07-21T18:52:02.751Z,22.13
2018-07-21T18:54:31.064Z,21.33
2018-07-21T18:56:59.312Z,23.40
2018-07-21T18:59:27.615Z,21.93
2018-07-21T19:01:56.051Z,21.50
2018-07-21T19:04:24.362Z,21.83
2018-07-21T19:06:53.653Z,23.07
2018-07-21T19:09:22.056Z,22.73
2018-07-21T19:11:55.593Z,22.87
2018-07-21T19:14:23.964Z,22.70
2018-07-21T19:16:52.561Z,24.13
2018-07-21T19:19:21.241Z,22.57
2018-07-21T19:21:49.755Z,24.50
2018-07-21T19:24:18.042Z,21.93
2018-07-21T19:26:51.688Z,23.90
2018-07-21T19:29:20.442Z,22.47
2018-07-21T19:31:53.905Z,23.17
2018-07-21T19:34:22.433Z,21.40
2018-07-21T19:36:51.199Z,24.83
2018-07-21T19:39:19.927Z,22.13
2018-07-21T19:41:53.580Z,24.30
2018-07-21T19:44:22.186Z,26.40
2018-07-21T19:46:50.817Z,21.93
2018-07-21T19:49:19.087Z,23.60
2018-07-21T19:51:47.327Z,20.87
2018-07-21T19:54:15.811Z,20.53
2018-07-21T19:56:44.079Z,17.00
2018-07-21T19:59:12.373Z,18.77
2018-07-21T20:01:40.877Z,16.57
2018-07-21T20:04:09.419Z,15.37
2018-07-21T20:06:37.596Z,16.73
2018-07-21T20:09:08.583Z,16.80
2018-07-21T20:11:36.905Z,16.67
2018-07-21T20:14:05.183Z,23.17
2018-07-21T20:16:33.427Z,25.40
2018-07-21T20:19:02.358Z,22.97
2018-07-21T20:21:30.873Z,21.40
2018-07-21T20:23:59.073Z,18.97
2018-07-21T20:26:27.275Z,20.07
2018-07-21T20:28:55.459Z,19.27
2018-07-21T20:31:23.987Z,20.93
2018-07-21T20:33:52.824Z,21.47
2018-07-21T20:36:21.305Z,22.60
2018-07-21T20:38:49.547Z,21.93
2018-07-21T20:41:17.774Z,22.63
2018-07-21T20:43:46.236Z,21.77
2018-07-21T20:46:14.416Z,21.97
2018-07-21T20:48:42.770Z,22.90
2018-07-21T20:51:10.965Z,23.20
2018-07-21T20:53:39.979Z,22.47
2018-07-21T20:56:08.221Z,22.70
2018-07-21T20:58:36.442Z,23.93
2018-07-21T21:01:04.756Z,22.93
2018-07-21T21:03:32.961Z,22.30
2018-07-21T21:06:01.214Z,22.30
2018-07-21T21:08:30.010Z,19.70
2018-07-21T21:10:58.347Z,22.33
2018-07-21T21:13:26.579Z,23.33
2018-07-21T21:15:54.841Z,22.17
2018-07-21T21:18:23.122Z,20.80
2018-07-21T21:20:51.351Z,23.20
2018-07-21T21:23:19.653Z,24.13
2018-07-21T21:25:48.016Z,23.37
2018-07-21T21:28:16.297Z,24.63
2018-07-21T21:30:44.600Z,21.37
2018-07-21T21:33:12.853Z,22.70
2018-07-21T21:35:41.090Z,24.20
2018-07-21T21:38:09.426Z,24.83
2018-07-21T21:40:37.779Z,22.90
2018-07-21T21:43:06.051Z,25.67
2018-07-21T21:45:34.400Z,24.97
2018-07-21T21:48:02.660Z,23.57
2018-07-21T21:50:31.551Z,24.03
2018-07-21T21:52:59.798Z,26.23
2018-07-21T21:55:27.998Z,25.47
2018-07-21T21:57:56.275Z,25.40
2018-07-21T22:00:24.692Z,25.27
2018-07-21T22:02:52.762Z,26.90
2018-07-21T22:05:21.007Z,27.17
2018-07-21T22:07:49.252Z,27.47
2018-07-21T22:10:17.527Z,27.70
2018-07-21T22:12:45.812Z,27.43
2018-07-21T22:15:17.966Z,28.37
2018-07-21T22:17:46.272Z,27.23
2018-07-21T22:20:15.667Z,27.90
2018-07-21T22:22:44.267Z,31.60
2018-07-21T22:25:12.820Z,28.00
2018-07-21T22:27:40.986Z,27.67
2018-07-21T22:30:09.746Z,28.97
2018-07-21T22:32:38.010Z,34.73
2018-07-21T22:35:06.518Z,32.67
2018-07-21T22:37:34.748Z,33.40
2018-07-21T22:40:02.995Z,28.90
2018-07-21T22:42:31.902Z,35.13
2018-07-21T22:45:00.138Z,35.37
2018-07-21T22:47:28.337Z,33.40
2018-07-21T22:49:56.602Z,38.13
2018-07-21T22:52:24.806Z,31.43
2018-07-21T22:54:53.071Z,32.90
2018-07-21T22:57:21.275Z,32.87
2018-07-21T22:59:49.462Z,38.57
2018-07-21T23:02:17.695Z,35.63
2018-07-21T23:04:46.379Z,34.20
2018-07-21T23:07:14.699Z,29.67
2018-07-21T23:09:42.930Z,31.07
2018-07-21T23:12:11.133Z,30.83
2018-07-21T23:14:40.349Z,30.20
2018-07-21T23:17:08.847Z,34.80
2018-07-21T23:19:37.410Z,32.20
2018-07-21T23:22:05.740Z,35.67
2018-07-21T23:24:34.270Z,31.07
2018-07-21T23:27:02.673Z,37.00
2018-07-21T23:29:31.049Z,34.27
2018-07-21T23:31:59.238Z,31.33
2018-07-21T23:34:27.421Z,31.83
2018-07-21T23:36:55.795Z,34.53
2018-07-21T23:39:24.130Z,29.77
2018-07-21T23:41:52.687Z,30.43
2018-07-21T23:44:20.933Z,34.40
2018-07-21T23:46:49.170Z,26.30
2018-07-21T23:49:17.381Z,29.93
2018-07-21T23:51:45.626Z,28.43
2018-07-21T23:54:13.861Z,25.00
2018-07-21T23:56:42.050Z,28.03
2018-07-21T23:59:10.253Z,28.70
