createdAt,value
2019-02-21T00:02:38.004Z,4.90
2019-02-21T00:04:14.058Z,4.90
2019-02-21T00:05:50.297Z,4.90
2019-02-21T00:07:26.436Z,4.90
2019-02-21T00:09:02.795Z,4.90
2019-02-21T00:10:38.915Z,4.90
2019-02-21T00:12:14.938Z,4.90
2019-02-21T00:13:50.820Z,4.90
2019-02-21T00:15:26.778Z,4.80
2019-02-21T00:17:02.812Z,4.80
2019-02-21T00:18:40.241Z,4.80
2019-02-21T00:20:17.403Z,4.80
2019-02-21T00:21:53.490Z,4.80
2019-02-21T00:23:29.529Z,4.80
2019-02-21T00:25:05.638Z,4.80
2019-02-21T00:26:43.985Z,4.80
2019-02-21T00:28:21.921Z,4.80
2019-02-21T00:29:57.810Z,4.80
2019-02-21T00:31:35.101Z,4.80
2019-02-21T00:33:10.974Z,4.80
2019-02-21T00:34:46.927Z,4.80
2019-02-21T00:36:22.946Z,4.80
2019-02-21T00:37:58.910Z,4.80
2019-02-21T00:39:35.021Z,4.80
2019-02-21T00:41:11.068Z,4.80
2019-02-21T00:42:46.954Z,4.80
2019-02-21T00:44:22.829Z,4.80
2019-02-21T00:45:58.714Z,4.80
2019-02-21T00:47:34.625Z,4.80
2019-02-21T00:49:10.599Z,4.80
2019-02-21T00:50:46.640Z,4.80
2019-02-21T00:52:22.577Z,4.80
2019-02-21T00:53:58.637Z,4.70
2019-02-21T00:55:34.671Z,4.70
2019-02-21T00:57:10.727Z,4.70
2019-02-21T00:58:46.766Z,4.80
2019-02-21T01:00:22.717Z,4.70
2019-02-21T01:01:58.915Z,4.70
2019-02-21T01:03:34.989Z,4.70
2019-02-21T01:05:11.103Z,4.70
2019-02-21T01:06:47.173Z,4.70
2019-02-21T01:08:23.558Z,4.70
2019-02-21T01:09:59.582Z,4.70
2019-02-21T01:11:35.543Z,4.70
2019-02-21T01:13:11.516Z,4.70
2019-02-21T01:14:47.610Z,4.70
2019-02-21T01:16:23.752Z,4.70
2019-02-21T01:17:59.883Z,4.70
2019-02-21T01:19:35.842Z,4.70
2019-02-21T01:21:11.804Z,4.70
2019-02-21T01:22:47.836Z,4.70
2019-02-21T01:24:23.984Z,4.60
2019-02-21T01:25:59.955Z,4.60
2019-02-21T01:27:35.943Z,4.60
2019-02-21T01:29:11.906Z,4.60
2019-02-21T01:30:56.649Z,4.60
2019-02-21T01:32:25.699Z,4.60
2019-02-21T01:34:01.657Z,4.60
2019-02-21T01:35:37.612Z,4.60
2019-02-21T01:37:13.664Z,4.60
2019-02-21T01:38:49.800Z,4.60
2019-02-21T01:40:25.765Z,4.60
2019-02-21T01:42:01.678Z,4.60
2019-02-21T01:43:37.635Z,4.60
2019-02-21T01:45:13.694Z,4.60
2019-02-21T01:46:49.588Z,4.60
2019-02-21T01:48:25.617Z,4.60
2019-02-21T01:50:01.581Z,4.60
2019-02-21T01:51:37.697Z,4.50
2019-02-21T01:53:13.762Z,4.60
2019-02-21T01:54:49.662Z,4.60
2019-02-21T01:56:25.634Z,4.50
2019-02-21T01:58:01.521Z,4.50
2019-02-21T01:59:37.410Z,4.50
2019-02-21T02:01:13.326Z,4.50
2019-02-21T02:02:49.208Z,4.50
2019-02-21T02:04:25.247Z,4.50
2019-02-21T02:06:01.242Z,4.50
2019-02-21T02:07:37.266Z,4.50
2019-02-21T02:09:13.593Z,4.50
2019-02-21T02:10:49.693Z,4.50
2019-02-21T02:12:25.935Z,4.50
2019-02-21T02:14:02.000Z,4.50
2019-02-21T02:15:37.965Z,4.50
2019-02-21T02:17:14.146Z,4.50
2019-02-21T02:18:50.080Z,4.40
2019-02-21T02:20:26.146Z,4.40
2019-02-21T02:22:02.243Z,4.40
2019-02-21T02:23:38.416Z,4.40
2019-02-21T02:25:14.447Z,4.40
2019-02-21T02:26:50.587Z,4.30
2019-02-21T02:28:26.527Z,4.30
2019-02-21T02:30:02.556Z,4.30
2019-02-21T02:31:38.593Z,4.30
2019-02-21T02:33:14.488Z,4.30
2019-02-21T02:34:51.858Z,4.30
2019-02-21T02:36:27.973Z,4.30
2019-02-21T02:38:04.182Z,4.30
2019-02-21T02:39:40.247Z,4.20
2019-02-21T02:41:16.280Z,4.30
2019-02-21T02:42:52.418Z,4.30
2019-02-21T02:44:28.387Z,4.20
2019-02-21T02:46:04.535Z,4.20
2019-02-21T02:47:40.551Z,4.30
2019-02-21T02:49:16.510Z,4.20
2019-02-21T02:50:52.562Z,4.20
2019-02-21T02:52:28.607Z,4.20
2019-02-21T02:54:04.806Z,4.20
2019-02-21T02:55:42.243Z,4.20
2019-02-21T02:57:18.273Z,4.20
2019-02-21T02:58:54.325Z,4.20
2019-02-21T03:00:30.522Z,4.10
2019-02-21T03:02:06.660Z,4.10
2019-02-21T03:03:42.653Z,4.10
2019-02-21T03:05:18.691Z,4.00
2019-02-21T03:06:54.694Z,4.00
2019-02-21T03:08:30.726Z,4.00
2019-02-21T03:10:14.039Z,4.00
2019-02-21T03:11:51.870Z,4.00
2019-02-21T03:13:27.630Z,3.90
2019-02-21T03:15:03.592Z,3.90
2019-02-21T03:16:39.760Z,3.90
2019-02-21T03:18:15.749Z,3.80
2019-02-21T03:19:51.713Z,3.80
2019-02-21T03:21:27.750Z,3.80
2019-02-21T03:23:03.707Z,3.80
2019-02-21T03:24:39.699Z,3.80
2019-02-21T03:26:15.591Z,3.80
2019-02-21T03:27:51.968Z,3.70
2019-02-21T03:29:27.924Z,3.70
2019-02-21T03:31:03.973Z,3.70
2019-02-21T03:32:40.012Z,3.70
2019-02-21T03:34:16.143Z,3.70
2019-02-21T03:35:52.337Z,3.70
2019-02-21T03:37:28.245Z,3.70
2019-02-21T03:39:05.643Z,3.70
2019-02-21T03:40:41.618Z,3.70
2019-02-21T03:42:17.576Z,3.70
2019-02-21T03:43:53.475Z,3.60
2019-02-21T03:45:29.434Z,3.70
2019-02-21T03:47:05.541Z,3.60
2019-02-21T03:48:41.671Z,3.60
2019-02-21T03:50:17.804Z,3.60
2019-02-21T03:51:53.781Z,3.60
2019-02-21T03:53:29.828Z,3.60
2019-02-21T03:55:08.034Z,3.60
2019-02-21T03:56:44.103Z,3.70
2019-02-21T03:58:20.140Z,3.60
2019-02-21T03:59:56.249Z,3.70
2019-02-21T04:01:32.526Z,3.70
2019-02-21T04:03:08.489Z,3.70
2019-02-21T04:04:44.619Z,3.70
2019-02-21T04:06:20.925Z,3.70
2019-02-21T04:07:56.901Z,3.80
2019-02-21T04:09:32.826Z,3.80
2019-02-21T04:11:08.752Z,3.80
2019-02-21T04:12:44.813Z,3.80
2019-02-21T04:14:21.247Z,3.80
2019-02-21T04:15:57.476Z,3.80
2019-02-21T04:17:33.642Z,3.90
2019-02-21T04:19:09.537Z,3.90
2019-02-21T04:20:45.581Z,3.90
2019-02-21T04:22:21.745Z,3.90
2019-02-21T04:23:57.885Z,3.90
2019-02-21T04:25:34.019Z,3.90
2019-02-21T04:27:10.216Z,3.90
2019-02-21T04:28:46.191Z,3.90
2019-02-21T04:30:22.244Z,4.00
2019-02-21T04:31:58.308Z,4.00
2019-02-21T04:33:34.568Z,4.00
2019-02-21T04:35:10.735Z,4.00
2019-02-21T04:36:46.635Z,4.00
2019-02-21T04:38:22.443Z,4.00
2019-02-21T04:39:58.346Z,4.00
2019-02-21T04:41:34.326Z,4.00
2019-02-21T04:43:10.289Z,4.00
2019-02-21T04:44:46.323Z,4.00
2019-02-21T04:46:22.353Z,4.00
2019-02-21T04:47:58.343Z,4.00
2019-02-21T04:49:34.312Z,4.00
2019-02-21T04:51:10.418Z,4.00
2019-02-21T04:52:46.576Z,4.00
2019-02-21T04:54:22.546Z,4.00
2019-02-21T04:55:58.632Z,4.10
2019-02-21T04:57:34.530Z,4.10
2019-02-21T04:59:10.514Z,4.10
2019-02-21T05:00:46.460Z,4.10
2019-02-21T05:02:29.065Z,4.10
2019-02-21T05:04:00.032Z,4.10
2019-02-21T05:05:36.072Z,4.10
2019-02-21T05:07:12.208Z,4.10
2019-02-21T05:08:48.202Z,4.10
2019-02-21T05:10:24.159Z,4.10
2019-02-21T05:12:00.203Z,4.10
2019-02-21T05:13:36.190Z,4.10
2019-02-21T05:15:14.054Z,4.10
2019-02-21T05:16:50.178Z,4.10
2019-02-21T05:18:26.176Z,4.10
2019-02-21T05:20:02.061Z,4.10
2019-02-21T05:21:38.172Z,4.10
2019-02-21T05:23:14.355Z,4.10
2019-02-21T05:24:50.346Z,4.10
2019-02-21T05:26:40.066Z,4.10
2019-02-21T05:28:29.636Z,4.10
2019-02-21T05:30:09.409Z,4.00
2019-02-21T05:31:48.268Z,4.10
2019-02-21T05:33:43.953Z,4.00
2019-02-21T05:35:21.783Z,4.00
2019-02-21T05:37:18.755Z,4.00
2019-02-21T05:39:12.674Z,4.00
2019-02-21T05:40:56.151Z,4.00
2019-02-21T05:42:33.734Z,4.00
2019-02-21T05:44:18.464Z,4.00
2019-02-21T05:46:00.245Z,4.00
2019-02-21T05:47:37.935Z,4.00
2019-02-21T05:49:21.443Z,4.10
2019-02-21T05:51:01.908Z,4.00
2019-02-21T05:52:39.597Z,4.00
2019-02-21T05:54:29.054Z,4.00
2019-02-21T05:56:06.711Z,4.10
2019-02-21T05:57:44.308Z,4.10
2019-02-21T05:59:33.753Z,4.10
2019-02-21T06:01:27.394Z,4.00
2019-02-21T06:03:10.965Z,4.10
2019-02-21T06:04:52.182Z,4.10
2019-02-21T06:06:41.516Z,4.10
2019-02-21T06:08:19.204Z,4.10
2019-02-21T06:09:59.583Z,4.00
2019-02-21T06:11:39.927Z,4.10
2019-02-21T06:13:23.188Z,4.00
2019-02-21T06:15:03.915Z,4.10
2019-02-21T06:16:59.962Z,4.10
2019-02-21T06:18:49.483Z,4.10
2019-02-21T06:20:29.763Z,4.10
2019-02-21T06:22:19.496Z,4.10
2019-02-21T06:23:57.160Z,4.10
2019-02-21T06:25:37.440Z,4.10
2019-02-21T06:27:15.053Z,4.10
2019-02-21T06:28:53.643Z,4.10
2019-02-21T06:30:31.474Z,4.10
2019-02-21T06:32:14.221Z,4.10
2019-02-21T06:33:45.283Z,4.20
2019-02-21T06:35:21.195Z,4.10
2019-02-21T06:36:57.244Z,4.20
2019-02-21T06:38:33.911Z,4.20
2019-02-21T06:40:09.809Z,4.20
2019-02-21T06:41:46.194Z,4.20
2019-02-21T06:43:22.302Z,4.20
2019-02-21T06:44:59.682Z,4.20
2019-02-21T06:46:35.788Z,4.20
2019-02-21T06:48:11.827Z,4.20
2019-02-21T06:49:47.697Z,4.20
2019-02-21T06:51:23.666Z,4.20
2019-02-21T06:52:59.631Z,4.30
2019-02-21T06:54:35.662Z,4.30
2019-02-21T06:56:11.997Z,4.30
2019-02-21T06:57:48.032Z,4.30
2019-02-21T06:59:24.113Z,4.30
2019-02-21T07:01:00.035Z,4.30
2019-02-21T07:02:35.990Z,4.30
2019-02-21T07:04:12.059Z,4.30
2019-02-21T07:05:48.092Z,4.40
2019-02-21T07:07:24.163Z,4.40
2019-02-21T07:09:00.288Z,4.40
2019-02-21T07:10:36.288Z,4.50
2019-02-21T07:12:12.391Z,4.50
2019-02-21T07:13:48.318Z,4.50
2019-02-21T07:15:24.432Z,4.60
2019-02-21T07:17:00.452Z,4.60
2019-02-21T07:18:37.309Z,4.60
2019-02-21T07:20:13.437Z,4.60
2019-02-21T07:21:49.399Z,4.70
2019-02-21T07:23:25.953Z,4.70
2019-02-21T07:25:03.563Z,4.70
2019-02-21T07:26:39.602Z,4.80
2019-02-21T07:28:16.298Z,4.80
2019-02-21T07:29:52.209Z,4.80
2019-02-21T07:31:29.655Z,4.90
2019-02-21T07:33:06.157Z,4.90
2019-02-21T07:34:42.215Z,5.00
2019-02-21T07:36:18.200Z,5.00
2019-02-21T07:37:54.151Z,5.10
2019-02-21T07:39:36.184Z,5.10
2019-02-21T07:41:07.702Z,5.10
2019-02-21T07:42:43.925Z,5.10
2019-02-21T07:44:19.949Z,5.10
2019-02-21T07:45:56.063Z,5.20
2019-02-21T07:47:32.018Z,5.10
2019-02-21T07:49:08.074Z,5.20
2019-02-21T07:50:44.064Z,5.20
2019-02-21T07:52:20.171Z,5.20
2019-02-21T07:53:56.227Z,5.20
2019-02-21T07:55:32.262Z,5.20
2019-02-21T07:57:08.673Z,5.20
2019-02-21T07:58:44.923Z,5.20
2019-02-21T08:00:20.951Z,5.20
2019-02-21T08:01:56.916Z,5.30
2019-02-21T08:03:43.768Z,5.30
2019-02-21T08:05:12.244Z,5.30
2019-02-21T08:06:49.135Z,5.30
2019-02-21T08:08:25.091Z,5.30
2019-02-21T08:10:00.984Z,5.30
2019-02-21T08:11:36.886Z,5.40
2019-02-21T08:13:25.222Z,5.40
2019-02-21T08:15:01.121Z,5.40
2019-02-21T08:16:37.149Z,5.50
2019-02-21T08:18:13.356Z,5.50
2019-02-21T08:19:49.324Z,5.50
2019-02-21T08:21:25.455Z,5.60
2019-02-21T08:23:03.066Z,5.60
2019-02-21T08:24:39.263Z,5.60
2019-02-21T08:26:15.460Z,5.70
2019-02-21T08:27:51.488Z,5.70
2019-02-21T08:29:27.448Z,5.80
2019-02-21T08:31:03.553Z,5.80
2019-02-21T08:32:57.820Z,5.90
2019-02-21T08:34:35.433Z,5.90
2019-02-21T08:36:23.907Z,5.90
2019-02-21T08:37:59.929Z,6.00
2019-02-21T08:39:35.898Z,6.00
2019-02-21T08:41:14.384Z,6.00
2019-02-21T08:42:49.601Z,6.00
2019-02-21T08:44:25.601Z,6.00
2019-02-21T08:46:01.743Z,6.00
2019-02-21T08:47:37.773Z,6.10
2019-02-21T08:49:13.822Z,6.10
2019-02-21T08:50:49.945Z,6.20
2019-02-21T08:52:25.929Z,6.20
2019-02-21T08:54:01.817Z,6.30
2019-02-21T08:55:40.315Z,6.30
2019-02-21T08:57:15.530Z,6.40
2019-02-21T08:58:51.566Z,6.50
2019-02-21T09:00:27.572Z,6.60
2019-02-21T09:02:05.079Z,6.60
2019-02-21T09:03:42.636Z,6.60
2019-02-21T09:05:19.039Z,6.60
2019-02-21T09:06:55.000Z,6.70
2019-02-21T09:08:35.051Z,6.80
2019-02-21T09:10:12.143Z,6.90
2019-02-21T09:11:48.178Z,6.90
2019-02-21T09:13:24.224Z,7.00
2019-02-21T09:15:00.585Z,7.00
2019-02-21T09:16:36.672Z,7.10
2019-02-21T09:18:12.765Z,7.10
2019-02-21T09:19:48.772Z,7.20
2019-02-21T09:21:24.809Z,7.20
2019-02-21T09:23:00.719Z,7.20
2019-02-21T09:24:41.273Z,7.20
2019-02-21T09:26:14.591Z,7.30
2019-02-21T09:27:51.291Z,7.30
2019-02-21T09:29:28.659Z,7.40
2019-02-21T09:31:04.750Z,7.60
2019-02-21T09:32:42.065Z,7.70
2019-02-21T09:34:21.212Z,7.80
2019-02-21T09:35:56.854Z,7.80
2019-02-21T09:37:33.018Z,7.80
2019-02-21T09:39:09.213Z,8.00
2019-02-21T09:40:45.298Z,8.00
2019-02-21T09:42:21.231Z,8.10
2019-02-21T09:43:58.671Z,8.20
2019-02-21T09:45:34.780Z,8.20
2019-02-21T09:47:10.665Z,8.20
2019-02-21T09:48:46.619Z,8.20
2019-02-21T09:50:22.865Z,8.30
2019-02-21T09:51:59.032Z,8.30
2019-02-21T09:53:35.062Z,8.20
2019-02-21T09:55:17.068Z,8.20
2019-02-21T09:56:53.343Z,8.30
2019-02-21T09:58:29.232Z,8.30
2019-02-21T10:00:14.864Z,8.40
2019-02-21T10:01:50.927Z,8.40
2019-02-21T10:03:26.966Z,8.40
2019-02-21T10:05:05.349Z,8.30
2019-02-21T10:06:40.865Z,8.30
2019-02-21T10:08:16.922Z,8.20
2019-02-21T10:09:52.747Z,8.30
2019-02-21T10:11:28.782Z,8.20
2019-02-21T10:13:04.880Z,8.30
2019-02-21T10:14:40.909Z,8.20
2019-02-21T10:16:17.053Z,8.30
2019-02-21T10:17:53.017Z,8.40
2019-02-21T10:19:29.144Z,8.40
2019-02-21T10:21:05.243Z,8.40
2019-02-21T10:22:41.457Z,8.40
2019-02-21T10:24:18.284Z,8.40
2019-02-21T10:25:54.172Z,8.50
2019-02-21T10:27:30.215Z,8.40
2019-02-21T10:29:06.145Z,8.50
2019-02-21T10:30:42.178Z,8.50
2019-02-21T10:32:18.194Z,8.50
2019-02-21T10:33:54.077Z,8.50
2019-02-21T10:35:30.116Z,8.60
2019-02-21T10:37:06.218Z,8.60
2019-02-21T10:38:42.224Z,8.60
2019-02-21T10:40:18.833Z,8.60
2019-02-21T10:41:55.001Z,8.60
2019-02-21T10:43:30.963Z,8.50
2019-02-21T10:45:19.482Z,8.50
2019-02-21T10:46:55.450Z,8.50
2019-02-21T10:48:31.450Z,8.50
2019-02-21T10:50:14.603Z,8.40
2019-02-21T10:51:50.683Z,8.30
2019-02-21T10:53:26.638Z,8.30
2019-02-21T10:55:02.718Z,8.30
2019-02-21T10:56:38.820Z,8.30
2019-02-21T10:58:14.782Z,8.30
2019-02-21T10:59:50.789Z,8.20
2019-02-21T11:01:26.956Z,8.20
2019-02-21T11:03:03.117Z,8.20
2019-02-21T11:04:42.011Z,8.20
2019-02-21T11:06:16.969Z,8.30
2019-02-21T11:07:53.108Z,8.30
2019-02-21T11:09:30.549Z,8.40
2019-02-21T11:11:09.645Z,8.50
2019-02-21T11:12:45.604Z,8.70
2019-02-21T11:14:21.679Z,8.80
2019-02-21T11:15:57.825Z,8.90
2019-02-21T11:17:33.954Z,9.00
2019-02-21T11:19:10.084Z,9.10
2019-02-21T11:20:47.451Z,9.10
2019-02-21T11:22:23.649Z,9.10
2019-02-21T11:23:59.804Z,9.10
2019-02-21T11:25:35.965Z,9.00
2019-02-21T11:27:12.042Z,9.00
2019-02-21T11:28:48.110Z,8.90
2019-02-21T11:30:24.320Z,8.80
2019-02-21T11:32:00.468Z,8.70
2019-02-21T11:33:36.418Z,8.60
2019-02-21T11:35:12.723Z,8.60
2019-02-21T11:36:50.093Z,8.50
2019-02-21T11:38:26.053Z,8.50
2019-02-21T11:40:02.085Z,8.40
2019-02-21T11:41:38.079Z,8.30
2019-02-21T11:43:14.147Z,8.30
2019-02-21T11:44:50.107Z,8.30
2019-02-21T11:46:26.133Z,8.20
2019-02-21T11:48:02.169Z,8.20
2019-02-21T11:49:38.074Z,8.20
2019-02-21T11:51:14.113Z,8.10
2019-02-21T11:52:50.265Z,8.10
2019-02-21T11:54:27.375Z,8.10
2019-02-21T11:56:03.510Z,8.20
2019-02-21T11:57:39.619Z,8.30
2019-02-21T11:59:16.203Z,8.30
2019-02-21T12:00:52.475Z,8.20
2019-02-21T12:02:38.380Z,8.20
2019-02-21T12:04:06.269Z,8.30
2019-02-21T12:05:42.309Z,8.30
2019-02-21T12:07:18.530Z,8.30
2019-02-21T12:08:54.426Z,8.30
2019-02-21T12:10:30.540Z,8.30
2019-02-21T12:12:06.585Z,8.30
2019-02-21T12:13:42.468Z,8.30
2019-02-21T12:15:18.873Z,8.30
2019-02-21T12:16:54.910Z,8.30
2019-02-21T12:18:31.807Z,8.30
2019-02-21T12:20:11.686Z,8.30
2019-02-21T12:21:58.388Z,8.20
2019-02-21T12:23:25.462Z,8.20
2019-02-21T12:25:01.461Z,8.10
2019-02-21T12:26:37.518Z,8.10
2019-02-21T12:28:13.555Z,8.10
2019-02-21T12:29:49.515Z,8.10
2019-02-21T12:31:25.550Z,8.00
2019-02-21T12:33:01.535Z,8.00
2019-02-21T12:34:37.600Z,7.90
2019-02-21T12:36:13.589Z,7.80
2019-02-21T12:37:49.633Z,7.80
2019-02-21T12:39:25.778Z,7.70
2019-02-21T12:41:02.425Z,7.70
2019-02-21T12:42:38.500Z,7.60
2019-02-21T12:44:14.526Z,7.60
2019-02-21T12:45:52.642Z,7.60
2019-02-21T12:47:30.044Z,7.60
2019-02-21T12:49:06.171Z,7.50
2019-02-21T12:50:44.579Z,7.50
2019-02-21T12:52:20.079Z,7.50
2019-02-21T12:53:56.050Z,7.40
2019-02-21T12:55:32.130Z,7.40
2019-02-21T12:57:08.156Z,7.40
2019-02-21T12:58:45.306Z,7.40
2019-02-21T13:00:24.608Z,7.40
2019-02-21T13:02:00.572Z,7.40
2019-02-21T13:03:36.644Z,7.50
2019-02-21T13:05:12.681Z,7.50
2019-02-21T13:06:48.707Z,7.50
2019-02-21T13:08:24.705Z,7.50
2019-02-21T13:10:00.725Z,7.50
2019-02-21T13:11:36.660Z,7.40
2019-02-21T13:13:12.555Z,7.40
2019-02-21T13:14:48.447Z,7.40
2019-02-21T13:16:24.563Z,7.30
2019-02-21T13:18:02.525Z,7.30
2019-02-21T13:19:38.206Z,7.20
2019-02-21T13:21:14.165Z,7.20
2019-02-21T13:22:49.979Z,7.20
2019-02-21T13:24:27.053Z,7.10
2019-02-21T13:26:03.186Z,7.10
2019-02-21T13:27:39.380Z,7.10
2019-02-21T13:29:28.035Z,7.00
2019-02-21T13:31:05.267Z,6.90
2019-02-21T13:32:41.238Z,6.90
2019-02-21T13:34:17.271Z,6.80
2019-02-21T13:35:53.343Z,6.80
2019-02-21T13:37:29.427Z,6.80
2019-02-21T13:39:07.861Z,6.70
2019-02-21T13:40:43.842Z,6.70
2019-02-21T13:42:19.917Z,6.70
2019-02-21T13:43:56.116Z,6.60
2019-02-21T13:45:33.632Z,6.60
2019-02-21T13:47:11.123Z,6.50
2019-02-21T13:48:47.184Z,6.50
2019-02-21T13:50:23.949Z,6.50
2019-02-21T13:52:00.189Z,6.40
2019-02-21T13:53:37.691Z,6.40
2019-02-21T13:55:14.033Z,6.40
2019-02-21T13:56:50.158Z,6.30
2019-02-21T13:58:26.290Z,6.30
2019-02-21T14:00:02.506Z,6.30
2019-02-21T14:01:38.741Z,6.20
2019-02-21T14:03:14.850Z,6.20
2019-02-21T14:04:50.901Z,6.20
2019-02-21T14:06:26.954Z,6.20
2019-02-21T14:08:03.081Z,6.10
2019-02-21T14:09:39.101Z,6.10
2019-02-21T14:11:15.240Z,6.10
2019-02-21T14:12:51.238Z,6.10
2019-02-21T14:14:27.267Z,6.00
2019-02-21T14:16:03.478Z,6.00
2019-02-21T14:17:39.517Z,6.00
2019-02-21T14:19:15.565Z,6.00
2019-02-21T14:20:51.737Z,5.90
2019-02-21T14:22:27.903Z,5.90
2019-02-21T14:24:05.042Z,5.80
2019-02-21T14:25:41.393Z,5.80
2019-02-21T14:27:17.503Z,5.80
2019-02-21T14:28:53.603Z,5.80
2019-02-21T14:30:29.668Z,5.70
2019-02-21T14:32:05.723Z,5.70
2019-02-21T14:33:41.868Z,5.60
2019-02-21T14:35:17.969Z,5.60
2019-02-21T14:36:53.862Z,5.60
2019-02-21T14:38:29.836Z,5.60
2019-02-21T14:40:09.213Z,5.60
2019-02-21T14:41:45.420Z,5.60
2019-02-21T14:43:21.453Z,5.50
2019-02-21T14:44:57.639Z,5.50
2019-02-21T14:46:33.660Z,5.50
2019-02-21T14:48:09.719Z,5.50
2019-02-21T14:49:45.754Z,5.50
2019-02-21T14:51:21.899Z,5.50
2019-02-21T14:52:57.998Z,5.50
2019-02-21T14:54:34.046Z,5.50
2019-02-21T14:56:10.187Z,5.50
2019-02-21T14:57:46.317Z,5.50
2019-02-21T14:59:22.535Z,5.50
2019-02-21T15:00:58.740Z,5.60
2019-02-21T15:02:34.768Z,5.50
2019-02-21T15:04:12.319Z,5.50
2019-02-21T15:05:48.346Z,5.50
2019-02-21T15:07:26.275Z,5.50
2019-02-21T15:09:02.076Z,5.50
2019-02-21T15:10:38.116Z,5.50
2019-02-21T15:12:14.432Z,5.50
2019-02-21T15:13:51.853Z,5.50
2019-02-21T15:15:28.587Z,5.50
2019-02-21T15:17:04.536Z,5.50
2019-02-21T15:18:42.092Z,5.50
2019-02-21T15:20:18.870Z,5.40
2019-02-21T15:21:54.844Z,5.40
2019-02-21T15:23:30.963Z,5.40
2019-02-21T15:25:09.403Z,5.50
2019-02-21T15:26:47.163Z,5.40
2019-02-21T15:28:23.271Z,5.40
2019-02-21T15:29:59.563Z,5.40
2019-02-21T15:31:35.859Z,5.40
2019-02-21T15:33:12.978Z,5.40
2019-02-21T15:34:49.127Z,5.40
2019-02-21T15:36:25.270Z,5.40
2019-02-21T15:38:01.223Z,5.40
2019-02-21T15:39:37.455Z,5.40
2019-02-21T15:41:13.460Z,5.40
2019-02-21T15:42:49.564Z,5.40
2019-02-21T15:44:26.927Z,5.40
2019-02-21T15:46:03.076Z,5.40
2019-02-21T15:47:39.769Z,5.40
2019-02-21T15:49:15.879Z,5.40
2019-02-21T15:50:51.910Z,5.40
2019-02-21T15:52:28.259Z,5.40
2019-02-21T15:54:04.935Z,5.40
2019-02-21T15:55:40.927Z,5.40
2019-02-21T15:57:16.961Z,5.40
2019-02-21T15:58:52.980Z,5.40
2019-02-21T16:00:29.118Z,5.40
2019-02-21T16:02:05.493Z,5.40
2019-02-21T16:03:42.658Z,5.30
2019-02-21T16:05:19.012Z,5.30
2019-02-21T16:06:55.447Z,5.30
2019-02-21T16:08:32.378Z,5.30
2019-02-21T16:10:36.549Z,5.30
2019-02-21T16:12:13.148Z,5.20
2019-02-21T16:13:59.446Z,5.20
2019-02-21T16:15:28.333Z,5.20
2019-02-21T16:17:04.296Z,5.20
2019-02-21T16:18:40.272Z,5.20
2019-02-21T16:20:20.916Z,5.20
2019-02-21T16:21:56.847Z,5.20
2019-02-21T16:23:32.893Z,5.20
2019-02-21T16:25:21.983Z,5.10
2019-02-21T16:26:58.023Z,5.10
2019-02-21T16:28:34.068Z,5.10
2019-02-21T16:30:12.683Z,5.10
2019-02-21T16:31:49.071Z,5.10
2019-02-21T16:33:25.214Z,5.10
2019-02-21T16:35:01.988Z,5.10
2019-02-21T16:36:38.029Z,5.10
2019-02-21T16:38:14.170Z,5.10
2019-02-21T16:39:51.664Z,5.10
2019-02-21T16:41:36.085Z,5.10
2019-02-21T16:43:05.462Z,5.10
2019-02-21T16:44:41.361Z,5.10
2019-02-21T16:46:17.412Z,5.10
2019-02-21T16:47:53.446Z,5.10
2019-02-21T16:49:29.415Z,5.10
2019-02-21T16:51:05.555Z,5.10
2019-02-21T16:52:41.803Z,5.10
2019-02-21T16:54:17.773Z,5.10
2019-02-21T16:55:56.055Z,5.00
2019-02-21T16:57:32.088Z,5.10
2019-02-21T16:59:08.086Z,5.10
2019-02-21T17:00:53.238Z,5.10
2019-02-21T17:02:22.088Z,5.10
2019-02-21T17:03:58.107Z,5.10
2019-02-21T17:05:34.229Z,5.10
2019-02-21T17:07:15.973Z,5.10
2019-02-21T17:08:48.088Z,5.00
2019-02-21T17:10:24.332Z,5.10
2019-02-21T17:12:00.363Z,5.00
2019-02-21T17:13:36.355Z,5.00
2019-02-21T17:15:18.077Z,5.00
2019-02-21T17:16:54.190Z,5.00
2019-02-21T17:18:30.353Z,5.00
2019-02-21T17:20:10.699Z,5.00
2019-02-21T17:21:46.738Z,5.00
2019-02-21T17:23:23.235Z,5.00
2019-02-21T17:24:59.335Z,5.00
2019-02-21T17:26:35.460Z,5.00
2019-02-21T17:28:11.588Z,5.00
2019-02-21T17:29:47.573Z,5.00
2019-02-21T17:31:23.591Z,5.00
2019-02-21T17:32:59.688Z,5.00
2019-02-21T17:34:35.825Z,5.00
2019-02-21T17:36:11.870Z,5.00
2019-02-21T17:37:48.039Z,5.00
2019-02-21T17:39:24.154Z,5.00
2019-02-21T17:41:00.125Z,5.00
2019-02-21T17:42:36.121Z,5.00
2019-02-21T17:44:12.415Z,5.00
2019-02-21T17:45:48.390Z,5.00
2019-02-21T17:47:24.606Z,5.00
2019-02-21T17:49:00.651Z,5.00
2019-02-21T17:50:38.395Z,5.00
2019-02-21T17:52:14.510Z,5.00
2019-02-21T17:53:50.549Z,5.00
2019-02-21T17:55:26.620Z,5.00
2019-02-21T17:57:02.514Z,5.10
2019-02-21T17:58:38.638Z,5.10
2019-02-21T18:00:36.235Z,5.10
2019-02-21T18:02:12.341Z,5.00
2019-02-21T18:03:48.467Z,5.00
2019-02-21T18:05:24.595Z,5.00
2019-02-21T18:07:00.640Z,5.00
2019-02-21T18:08:36.838Z,5.00
2019-02-21T18:10:19.763Z,5.00
2019-02-21T18:11:55.978Z,4.90
2019-02-21T18:13:31.948Z,5.00
2019-02-21T18:15:11.590Z,4.90
2019-02-21T18:16:47.663Z,4.90
2019-02-21T18:18:23.610Z,4.90
2019-02-21T18:19:59.710Z,4.90
2019-02-21T18:21:35.850Z,4.90
2019-02-21T18:23:12.567Z,4.90
2019-02-21T18:24:50.108Z,4.90
2019-02-21T18:26:26.214Z,4.90
2019-02-21T18:28:02.435Z,4.90
2019-02-21T18:29:38.476Z,4.90
2019-02-21T18:31:14.570Z,4.90
2019-02-21T18:32:50.755Z,4.90
2019-02-21T18:34:26.765Z,4.90
2019-02-21T18:36:02.834Z,4.90
2019-02-21T18:37:46.990Z,4.90
2019-02-21T18:39:17.757Z,4.90
2019-02-21T18:40:54.652Z,4.90
2019-02-21T18:42:31.770Z,4.90
2019-02-21T18:44:07.909Z,4.90
2019-02-21T18:45:44.081Z,4.90
2019-02-21T18:47:21.660Z,4.90
2019-02-21T18:48:57.616Z,4.90
2019-02-21T18:50:38.071Z,4.90
2019-02-21T18:52:11.553Z,4.90
2019-02-21T18:53:48.974Z,4.80
2019-02-21T18:55:25.163Z,4.90
2019-02-21T18:57:01.400Z,4.90
2019-02-21T18:58:37.433Z,4.90
2019-02-21T19:00:23.951Z,4.90
2019-02-21T19:01:59.960Z,4.90
2019-02-21T19:03:35.978Z,4.90
2019-02-21T19:05:12.090Z,4.90
2019-02-21T19:06:48.156Z,4.90
2019-02-21T19:08:24.340Z,4.90
2019-02-21T19:10:00.587Z,4.90
2019-02-21T19:11:38.085Z,4.90
2019-02-21T19:13:15.603Z,4.90
2019-02-21T19:14:51.625Z,4.90
2019-02-21T19:16:27.859Z,4.90
2019-02-21T19:18:03.800Z,4.90
2019-02-21T19:19:39.926Z,4.90
2019-02-21T19:21:16.207Z,4.90
2019-02-21T19:22:52.799Z,4.90
2019-02-21T19:24:28.940Z,4.90
2019-02-21T19:26:05.290Z,4.90
2019-02-21T19:27:41.440Z,4.90
2019-02-21T19:29:17.553Z,4.80
2019-02-21T19:31:03.787Z,4.80
2019-02-21T19:32:39.988Z,4.90
2019-02-21T19:34:16.191Z,4.90
2019-02-21T19:35:52.406Z,4.80
2019-02-21T19:37:29.515Z,4.90
2019-02-21T19:39:06.605Z,4.90
2019-02-21T19:40:42.705Z,4.90
2019-02-21T19:42:18.867Z,4.90
2019-02-21T19:43:54.973Z,4.90
2019-02-21T19:45:31.072Z,4.90
2019-02-21T19:47:07.033Z,4.90
2019-02-21T19:48:43.062Z,4.90
2019-02-21T19:50:19.287Z,4.90
2019-02-21T19:51:56.753Z,4.90
2019-02-21T19:53:34.216Z,4.90
2019-02-21T19:55:11.802Z,4.90
2019-02-21T19:56:49.235Z,4.90
2019-02-21T19:58:25.451Z,4.90
2019-02-21T20:00:01.422Z,4.90
2019-02-21T20:01:37.549Z,4.90
2019-02-21T20:03:13.748Z,4.90
2019-02-21T20:04:49.982Z,4.90
2019-02-21T20:06:26.180Z,4.90
2019-02-21T20:08:08.698Z,4.90
2019-02-21T20:09:41.591Z,4.90
2019-02-21T20:11:17.754Z,4.90
2019-02-21T20:12:54.941Z,4.90
2019-02-21T20:14:34.030Z,4.90
2019-02-21T20:16:10.154Z,4.90
2019-02-21T20:17:46.355Z,5.00
2019-02-21T20:19:22.413Z,4.90
2019-02-21T20:20:58.519Z,4.90
2019-02-21T20:22:34.749Z,4.90
2019-02-21T20:24:10.890Z,4.90
2019-02-21T20:25:48.415Z,4.90
2019-02-21T20:27:24.378Z,4.90
2019-02-21T20:29:00.651Z,4.90
2019-02-21T20:30:36.906Z,4.90
2019-02-21T20:32:13.683Z,4.90
2019-02-21T20:33:49.831Z,4.90
2019-02-21T20:35:26.027Z,4.90
2019-02-21T20:37:02.262Z,4.90
2019-02-21T20:38:39.799Z,4.90
2019-02-21T20:40:16.076Z,4.90
2019-02-21T20:41:52.319Z,5.00
2019-02-21T20:43:28.630Z,5.00
2019-02-21T20:45:07.759Z,4.90
2019-02-21T20:46:44.098Z,5.00
2019-02-21T20:48:20.376Z,5.00
2019-02-21T20:49:56.708Z,5.00
2019-02-21T20:51:32.796Z,5.00
2019-02-21T20:53:09.006Z,5.00
2019-02-21T20:54:46.586Z,5.00
2019-02-21T20:56:22.840Z,5.00
2019-02-21T20:58:00.336Z,5.00
2019-02-21T20:59:36.485Z,5.00
2019-02-21T21:01:12.791Z,5.00
2019-02-21T21:02:49.085Z,5.00
2019-02-21T21:04:26.584Z,5.00
2019-02-21T21:06:02.544Z,5.00
2019-02-21T21:07:38.663Z,5.00
2019-02-21T21:09:14.971Z,5.00
2019-02-21T21:10:50.945Z,5.00
2019-02-21T21:12:27.166Z,5.10
2019-02-21T21:14:03.111Z,5.10
2019-02-21T21:15:40.654Z,5.10
2019-02-21T21:17:16.799Z,5.10
2019-02-21T21:18:55.530Z,5.10
2019-02-21T21:20:31.606Z,5.10
2019-02-21T21:22:07.599Z,5.10
2019-02-21T21:23:44.292Z,5.10
2019-02-21T21:25:21.718Z,5.10
2019-02-21T21:26:57.962Z,5.10
2019-02-21T21:28:33.953Z,5.10
2019-02-21T21:30:14.010Z,5.10
2019-02-21T21:31:49.913Z,5.10