createdAt,value
2022-08-07T00:02:36.132Z,47.70
2022-08-07T00:04:09.643Z,47.90
2022-08-07T00:06:51.228Z,47.90
2022-08-07T00:09:22.768Z,48.30
2022-08-07T00:11:55.982Z,48.60
2022-08-07T00:14:31.027Z,48.30
2022-08-07T00:17:01.966Z,48.50
2022-08-07T00:20:00.012Z,48.60
2022-08-07T00:22:24.481Z,48.70
2022-08-07T00:25:05.758Z,48.80
2022-08-07T00:27:53.512Z,48.90
2022-08-07T00:30:27.670Z,49.00
2022-08-07T00:32:58.268Z,49.40
2022-08-07T00:35:30.533Z,49.10
2022-08-07T00:37:59.605Z,49.10
2022-08-07T00:40:40.000Z,49.30
2022-08-07T00:44:01.374Z,49.40
2022-08-07T00:45:59.852Z,49.50
2022-08-07T00:48:31.975Z,49.60
2022-08-07T00:51:03.641Z,49.90
2022-08-07T00:53:38.903Z,49.80
2022-08-07T00:56:19.434Z,49.80
2022-08-07T00:58:49.677Z,50.00
2022-08-07T01:01:20.339Z,50.10
2022-08-07T01:03:56.617Z,50.30
2022-08-07T01:06:31.747Z,50.30
2022-08-07T01:09:02.861Z,50.40
2022-08-07T01:12:24.025Z,50.40
2022-08-07T01:14:28.882Z,50.60
2022-08-07T01:17:00.109Z,50.70
2022-08-07T01:19:33.415Z,50.80
2022-08-07T01:22:08.810Z,50.80
2022-08-07T01:24:45.815Z,51.00
2022-08-07T01:27:17.716Z,51.00
2022-08-07T01:29:50.615Z,51.00
2022-08-07T01:32:22.429Z,51.30
2022-08-07T01:37:23.474Z,51.20
2022-08-07T01:39:59.077Z,51.30
2022-08-07T01:42:37.935Z,51.50
2022-08-07T01:45:17.953Z,51.50
2022-08-07T01:48:20.459Z,51.60
2022-08-07T01:50:43.033Z,51.70
2022-08-07T01:53:20.813Z,51.80
2022-08-07T01:56:02.584Z,52.00
2022-08-07T01:58:41.077Z,52.40
2022-08-07T02:01:58.758Z,52.50
2022-08-07T02:04:14.945Z,52.30
2022-08-07T02:06:48.594Z,52.30
2022-08-07T02:09:33.930Z,52.40
2022-08-07T02:12:18.142Z,52.60
2022-08-07T02:14:57.944Z,52.60
2022-08-07T02:17:57.865Z,53.00
2022-08-07T02:20:31.327Z,53.20
2022-08-07T02:23:06.057Z,53.00
2022-08-07T02:26:31.857Z,53.30
2022-08-07T02:28:32.237Z,53.40
2022-08-07T02:31:18.867Z,53.60
2022-08-07T02:34:03.058Z,53.70
2022-08-07T02:36:39.592Z,53.70
2022-08-07T02:39:17.030Z,53.80
2022-08-07T02:42:10.303Z,53.60
2022-08-07T02:44:49.801Z,54.00
2022-08-07T02:47:23.937Z,53.70
2022-08-07T02:50:06.391Z,54.10
2022-08-07T02:52:44.217Z,53.90
2022-08-07T02:55:28.549Z,53.90
2022-08-07T02:58:15.520Z,54.00
2022-08-07T03:00:46.730Z,54.10
2022-08-07T03:03:21.185Z,54.10
2022-08-07T03:05:55.551Z,54.30
2022-08-07T03:08:26.990Z,54.40
2022-08-07T03:11:02.452Z,54.60
2022-08-07T03:13:49.799Z,54.60
2022-08-07T03:16:23.012Z,54.80
2022-08-07T03:18:58.043Z,55.20
2022-08-07T03:21:27.778Z,55.00
2022-08-07T03:24:19.928Z,55.10
2022-08-07T03:26:59.070Z,55.20
2022-08-07T03:29:38.561Z,55.40
2022-08-07T03:32:15.855Z,55.50
2022-08-07T03:35:17.010Z,55.60
2022-08-07T03:37:46.257Z,56.00
2022-08-07T03:40:30.870Z,55.70
2022-08-07T03:43:02.310Z,55.80
2022-08-07T03:45:39.713Z,55.80
2022-08-07T03:48:14.516Z,56.00
2022-08-07T03:50:56.156Z,56.90
2022-08-07T03:54:01.893Z,56.00
2022-08-07T03:56:33.289Z,56.10
2022-08-07T03:59:09.823Z,56.50
2022-08-07T04:01:46.306Z,56.30
2022-08-07T04:04:19.318Z,56.70
2022-08-07T04:06:54.084Z,56.90
2022-08-07T04:09:25.173Z,56.50
2022-08-07T04:12:26.748Z,56.60
2022-08-07T04:14:58.185Z,56.50
2022-08-07T04:18:31.166Z,56.60
2022-08-07T04:20:20.818Z,57.00
2022-08-07T04:22:53.410Z,56.80
2022-08-07T04:25:24.688Z,56.80
2022-08-07T04:28:00.252Z,57.20
2022-08-07T04:30:39.410Z,57.20
2022-08-07T04:33:28.284Z,56.90
2022-08-07T04:35:57.934Z,56.90
2022-08-07T04:38:29.756Z,56.90
2022-08-07T04:40:59.696Z,57.00
2022-08-07T04:44:12.241Z,57.00
2022-08-07T04:46:59.617Z,56.90
2022-08-07T04:49:58.066Z,56.90
2022-08-07T04:52:46.776Z,57.40
2022-08-07T04:58:12.004Z,56.90
2022-08-07T04:58:48.851Z,56.90
2022-08-07T05:01:36.697Z,56.90
2022-08-07T05:04:17.429Z,56.90
2022-08-07T05:06:59.460Z,56.90
2022-08-07T05:09:45.455Z,57.30
2022-08-07T05:12:27.334Z,56.90
2022-08-07T05:15:23.255Z,56.80
2022-08-07T05:18:08.492Z,56.80
2022-08-07T05:20:44.764Z,56.70
2022-08-07T05:23:29.022Z,57.20
2022-08-07T05:26:13.050Z,57.20
2022-08-07T05:28:50.392Z,57.20
2022-08-07T05:31:34.614Z,56.80
2022-08-07T05:34:12.198Z,57.20
2022-08-07T05:36:49.108Z,57.10
2022-08-07T05:40:17.085Z,56.70
2022-08-07T05:42:34.315Z,57.20
2022-08-07T05:45:26.243Z,57.10
2022-08-07T05:48:03.103Z,57.40
2022-08-07T05:50:45.286Z,56.50
2022-08-07T05:54:12.900Z,57.00
2022-08-07T05:56:12.527Z,56.90
2022-08-07T05:58:52.467Z,56.80
2022-08-07T06:01:27.330Z,56.30
2022-08-07T06:04:06.911Z,56.70
2022-08-07T06:06:46.228Z,56.60
2022-08-07T06:09:20.077Z,56.50
2022-08-07T06:11:51.852Z,56.40
2022-08-07T06:14:28.733Z,56.40
2022-08-07T06:17:07.013Z,56.30
2022-08-07T06:19:49.954Z,56.30
2022-08-07T06:22:38.345Z,56.20
2022-08-07T06:25:28.020Z,56.20
2022-08-07T06:28:05.823Z,55.60
2022-08-07T06:30:37.439Z,55.60
2022-08-07T06:33:22.538Z,55.90
2022-08-07T06:36:12.454Z,55.40
2022-08-07T06:38:51.620Z,56.30
2022-08-07T06:42:01.998Z,55.10
2022-08-07T06:44:51.346Z,55.50
2022-08-07T06:47:21.553Z,55.40
2022-08-07T06:49:58.463Z,55.20
2022-08-07T06:52:36.508Z,55.20
2022-08-07T06:55:33.156Z,55.10
2022-08-07T06:58:11.690Z,55.00
2022-08-07T07:00:53.033Z,55.00
2022-08-07T07:03:39.551Z,55.40
2022-08-07T07:06:10.972Z,54.90
2022-08-07T07:08:46.619Z,54.40
2022-08-07T07:12:08.579Z,54.70
2022-08-07T07:14:05.144Z,54.60
2022-08-07T07:16:49.615Z,54.50
2022-08-07T07:19:55.240Z,54.40
2022-08-07T07:22:36.161Z,54.20
2022-08-07T07:26:31.716Z,54.10
2022-08-07T07:28:07.510Z,54.00
2022-08-07T07:31:07.162Z,54.50
2022-08-07T07:33:39.292Z,53.90
2022-08-07T07:36:12.733Z,53.80
2022-08-07T07:38:46.235Z,53.60
2022-08-07T07:41:20.722Z,53.20
2022-08-07T07:44:16.891Z,52.80
2022-08-07T07:46:54.684Z,52.20
2022-08-07T07:50:35.566Z,51.80
2022-08-07T07:52:21.730Z,51.10
2022-08-07T07:54:52.390Z,50.60
2022-08-07T07:57:29.056Z,50.70
2022-08-07T08:00:29.210Z,49.60
2022-08-07T08:03:08.300Z,48.90
2022-08-07T08:05:55.247Z,48.80
2022-08-07T08:08:34.281Z,47.70
2022-08-07T08:11:08.466Z,47.30
2022-08-07T08:13:53.424Z,46.80
2022-08-07T08:16:30.947Z,46.30
2022-08-07T08:19:17.769Z,46.00
2022-08-07T08:22:10.863Z,45.40
2022-08-07T08:25:09.434Z,44.90
2022-08-07T08:27:56.770Z,44.40
2022-08-07T08:30:28.587Z,44.10
2022-08-07T08:33:01.458Z,43.80
2022-08-07T08:35:39.371Z,43.30
2022-08-07T08:38:20.202Z,43.00
2022-08-07T08:40:57.299Z,42.60
2022-08-07T08:43:42.231Z,42.20
2022-08-07T08:46:20.386Z,41.90
2022-08-07T08:49:00.810Z,41.70
2022-08-07T08:52:12.498Z,41.90
2022-08-07T08:54:29.680Z,41.00
2022-08-07T08:57:03.112Z,41.00
2022-08-07T08:59:48.164Z,40.80
2022-08-07T09:02:36.617Z,40.50
2022-08-07T09:05:36.942Z,40.40
2022-08-07T09:08:31.421Z,40.00
2022-08-07T09:11:11.600Z,39.50
2022-08-07T09:13:57.241Z,39.50
2022-08-07T09:16:42.677Z,39.00
2022-08-07T09:19:53.622Z,38.90
2022-08-07T09:24:31.525Z,38.80
2022-08-07T09:25:20.133Z,38.50
2022-08-07T09:28:02.983Z,38.40
2022-08-07T09:30:49.697Z,38.30
2022-08-07T09:33:53.132Z,38.00
2022-08-07T09:36:36.934Z,37.80
2022-08-07T09:39:55.560Z,37.40
2022-08-07T09:42:33.237Z,36.70
2022-08-07T09:47:52.125Z,36.90
2022-08-07T09:48:21.735Z,36.00
2022-08-07T09:52:16.728Z,36.40
2022-08-07T09:54:08.236Z,35.50
2022-08-07T09:57:36.546Z,35.90
2022-08-07T10:00:14.808Z,35.80
2022-08-07T10:04:05.164Z,35.50
2022-08-07T10:06:56.970Z,35.50
2022-08-07T10:10:00.587Z,35.20
2022-08-07T10:12:53.638Z,34.90
2022-08-07T10:16:03.041Z,34.70
2022-08-07T10:19:11.041Z,34.60
2022-08-07T10:22:15.909Z,34.30
2022-08-07T10:25:08.794Z,34.30
2022-08-07T10:28:15.387Z,34.30
2022-08-07T10:31:06.114Z,34.10
2022-08-07T10:34:05.645Z,33.70
2022-08-07T10:37:03.778Z,33.60
2022-08-07T10:39:57.598Z,33.60
2022-08-07T10:42:43.930Z,33.10
2022-08-07T10:45:45.155Z,33.10
2022-08-07T10:48:46.501Z,33.20
2022-08-07T10:51:39.418Z,32.80
2022-08-07T10:54:22.473Z,32.40
2022-08-07T10:57:04.551Z,31.90
2022-08-07T10:59:52.025Z,31.80
2022-08-07T11:02:34.046Z,31.50
2022-08-07T11:05:48.743Z,31.40
2022-08-07T11:08:33.429Z,31.40
2022-08-07T11:11:09.003Z,31.40
2022-08-07T11:14:46.242Z,30.70
2022-08-07T11:16:39.122Z,30.50
2022-08-07T11:19:21.701Z,30.20
2022-08-07T11:22:19.488Z,30.00
2022-08-07T11:25:16.790Z,29.90
2022-08-07T11:28:01.608Z,29.90
2022-08-07T11:30:42.155Z,29.70
2022-08-07T11:33:53.614Z,29.60
2022-08-07T11:36:34.763Z,29.50
2022-08-07T11:39:19.970Z,29.50
2022-08-07T11:42:02.807Z,29.40
2022-08-07T11:44:52.570Z,29.40
2022-08-07T11:47:58.797Z,29.10
2022-08-07T11:50:57.231Z,29.20
2022-08-07T11:53:43.412Z,29.10
2022-08-07T11:56:53.123Z,29.00
2022-08-07T12:00:11.876Z,29.00
2022-08-07T12:03:45.265Z,29.00
2022-08-07T12:06:37.773Z,29.10
2022-08-07T12:09:23.776Z,28.90
2022-08-07T12:12:09.348Z,28.90
2022-08-07T12:14:53.796Z,28.80
2022-08-07T12:17:40.560Z,28.70
2022-08-07T12:20:49.216Z,28.70
2022-08-07T12:24:07.298Z,28.60
2022-08-07T12:26:49.008Z,28.60
2022-08-07T12:29:37.987Z,28.50
2022-08-07T12:32:18.534Z,28.80
2022-08-07T12:34:49.646Z,28.40
2022-08-07T12:37:27.746Z,28.20
2022-08-07T12:40:36.168Z,28.50
2022-08-07T12:43:09.853Z,27.90
2022-08-07T12:45:52.726Z,27.80
2022-08-07T12:48:41.411Z,27.70
2022-08-07T12:51:46.614Z,27.80
2022-08-07T12:54:38.741Z,27.70
2022-08-07T12:57:09.558Z,27.80
2022-08-07T12:59:54.312Z,27.90
2022-08-07T13:02:57.404Z,27.80
2022-08-07T13:06:05.054Z,27.70
2022-08-07T13:08:50.661Z,27.50
2022-08-07T13:12:01.908Z,27.30
2022-08-07T13:14:46.873Z,27.40
2022-08-07T13:17:42.370Z,27.10
2022-08-07T13:20:29.053Z,27.10
2022-08-07T13:24:02.145Z,27.10
2022-08-07T13:26:05.155Z,27.00
2022-08-07T13:28:41.053Z,26.90
2022-08-07T13:31:20.234Z,26.90
2022-08-07T13:34:33.503Z,26.70
2022-08-07T13:36:58.043Z,26.70
2022-08-07T13:40:33.181Z,26.70
2022-08-07T13:42:26.848Z,26.70
2022-08-07T13:45:20.891Z,26.60
2022-08-07T13:48:06.201Z,26.60
2022-08-07T13:50:44.831Z,26.70
2022-08-07T13:54:00.706Z,26.80
2022-08-07T13:56:35.564Z,26.60
2022-08-07T13:59:15.565Z,26.50
2022-08-07T14:02:03.635Z,26.50
2022-08-07T14:04:38.083Z,26.50
2022-08-07T14:07:23.011Z,26.30
2022-08-07T14:10:17.589Z,26.30
2022-08-07T14:12:55.691Z,26.40
2022-08-07T14:15:34.880Z,26.40
2022-08-07T14:18:27.583Z,26.40
2022-08-07T14:21:08.163Z,26.30
2022-08-07T14:24:00.776Z,26.20
2022-08-07T14:30:04.954Z,26.20
2022-08-07T14:32:31.213Z,26.00
2022-08-07T14:35:03.877Z,26.00
2022-08-07T14:37:38.994Z,25.90
2022-08-07T14:40:26.755Z,25.80
2022-08-07T14:43:58.939Z,25.70
2022-08-07T14:45:56.407Z,25.40
2022-08-07T14:48:28.884Z,25.60
2022-08-07T14:51:05.578Z,25.60
2022-08-07T14:56:30.617Z,25.60
2022-08-07T15:01:58.507Z,25.40
2022-08-07T15:04:29.000Z,25.40
2022-08-07T15:06:59.058Z,25.20
2022-08-07T15:12:30.304Z,25.20
2022-08-07T15:15:21.216Z,25.20
2022-08-07T15:18:02.680Z,25.20
2022-08-07T15:20:55.745Z,25.40
2022-08-07T15:25:02.452Z,25.40
2022-08-07T15:26:28.688Z,25.40
2022-08-07T15:30:08.643Z,25.40
2022-08-07T15:32:00.703Z,25.40
2022-08-07T15:34:37.600Z,25.50
2022-08-07T15:37:27.560Z,25.40
2022-08-07T15:40:01.115Z,25.50
2022-08-07T15:42:57.409Z,25.50
2022-08-07T15:48:30.906Z,25.60
2022-08-07T15:51:10.066Z,25.70
2022-08-07T15:53:52.647Z,26.10
2022-08-07T15:56:37.597Z,25.60
2022-08-07T15:59:16.372Z,25.60
2022-08-07T16:02:01.948Z,25.60
2022-08-07T16:04:35.967Z,25.10
2022-08-07T16:08:31.417Z,25.40
2022-08-07T16:10:14.219Z,25.50
2022-08-07T16:13:04.837Z,25.40
2022-08-07T16:15:57.463Z,25.40
2022-08-07T16:18:50.817Z,25.30
2022-08-07T16:22:02.278Z,25.30
2022-08-07T16:24:33.800Z,25.30
2022-08-07T16:27:18.734Z,25.30
2022-08-07T16:30:31.435Z,25.20
2022-08-07T16:34:02.135Z,25.30
2022-08-07T16:36:31.326Z,25.30
2022-08-07T16:39:40.512Z,25.40
2022-08-07T16:42:46.668Z,25.30
2022-08-07T16:46:47.063Z,25.30
2022-08-07T16:50:20.583Z,25.20
2022-08-07T16:52:50.676Z,25.30
2022-08-07T16:55:23.305Z,25.30
2022-08-07T16:58:04.246Z,25.40
2022-08-07T17:00:43.253Z,25.50
2022-08-07T17:03:58.365Z,25.50
2022-08-07T17:06:30.739Z,25.50
2022-08-07T17:10:05.129Z,25.40
2022-08-07T17:12:33.854Z,25.50
2022-08-07T17:15:08.717Z,25.70
2022-08-07T17:18:03.885Z,25.90
2022-08-07T17:20:35.458Z,26.10
2022-08-07T17:23:17.685Z,26.30
2022-08-07T17:26:02.723Z,27.00
2022-08-07T17:28:49.842Z,27.30
2022-08-07T17:31:25.964Z,26.60
2022-08-07T17:34:33.027Z,26.60
2022-08-07T17:37:09.830Z,26.60
2022-08-07T17:40:08.792Z,26.70
2022-08-07T17:42:58.116Z,26.80
2022-08-07T17:45:35.566Z,26.90
2022-08-07T17:48:10.347Z,27.10
2022-08-07T17:50:54.497Z,27.40
2022-08-07T17:54:00.119Z,27.70
2022-08-07T17:56:35.792Z,28.10
2022-08-07T17:59:17.155Z,28.50
2022-08-07T18:01:58.375Z,28.90
2022-08-07T18:04:37.749Z,29.00
2022-08-07T18:07:37.761Z,29.20
2022-08-07T18:10:32.227Z,29.20
2022-08-07T18:13:23.259Z,29.30
2022-08-07T18:16:08.196Z,29.40
2022-08-07T18:21:10.228Z,29.80
2022-08-07T18:21:58.352Z,29.80
2022-08-07T18:24:36.893Z,29.90
2022-08-07T18:27:25.898Z,29.90
2022-08-07T18:30:31.798Z,30.00
2022-08-07T18:33:55.170Z,30.10
2022-08-07T18:36:40.540Z,30.30
2022-08-07T18:40:07.792Z,30.40
2022-08-07T18:42:28.537Z,30.50
2022-08-07T18:45:44.124Z,30.70
2022-08-07T18:48:06.644Z,31.00
2022-08-07T18:51:00.726Z,31.00
2022-08-07T18:53:48.826Z,31.40
2022-08-07T18:56:39.173Z,31.40
2022-08-07T18:59:47.233Z,31.60
2022-08-07T19:02:36.325Z,31.70
2022-08-07T19:05:16.595Z,31.80
2022-08-07T19:08:03.984Z,31.90
2022-08-07T19:10:49.567Z,32.20
2022-08-07T19:13:27.527Z,32.30
2022-08-07T19:17:01.108Z,32.80
2022-08-07T19:19:03.570Z,33.00
2022-08-07T19:21:56.077Z,32.80
2022-08-07T19:24:44.469Z,33.20
2022-08-07T19:28:58.102Z,33.40
2022-08-07T19:31:05.965Z,33.40
2022-08-07T19:33:10.305Z,34.00
2022-08-07T19:35:43.504Z,33.70
2022-08-07T19:38:17.122Z,33.90
2022-08-07T19:40:51.543Z,34.10
2022-08-07T19:43:45.151Z,34.20
2022-08-07T19:46:15.921Z,34.40
2022-08-07T19:48:53.593Z,34.50
2022-08-07T19:51:51.701Z,34.50
2022-08-07T19:54:35.068Z,34.70
2022-08-07T19:58:03.205Z,34.80
2022-08-07T20:00:02.943Z,35.00
2022-08-07T20:02:51.971Z,35.10
2022-08-07T20:05:27.998Z,35.20
2022-08-07T20:08:01.895Z,35.30
2022-08-07T20:10:55.210Z,35.40
2022-08-07T20:13:35.334Z,35.40
2022-08-07T20:16:07.465Z,35.50
2022-08-07T20:18:47.321Z,35.60
2022-08-07T20:21:22.167Z,35.70
2022-08-07T20:24:00.226Z,35.60
2022-08-07T20:26:45.042Z,35.70
2022-08-07T20:29:48.031Z,35.90
2022-08-07T20:32:22.432Z,36.00
2022-08-07T20:34:56.138Z,36.10
2022-08-07T20:37:29.511Z,36.30
2022-08-07T20:40:05.011Z,36.30
2022-08-07T20:42:56.665Z,36.50
2022-08-07T20:46:24.985Z,36.90
2022-08-07T20:48:29.010Z,37.00
2022-08-07T20:51:01.509Z,36.80
2022-08-07T20:54:04.654Z,36.90
2022-08-07T20:56:26.112Z,37.00
2022-08-07T20:58:59.893Z,37.10
2022-08-07T21:01:45.994Z,37.20
2022-08-07T21:04:31.159Z,37.30
2022-08-07T21:07:04.404Z,37.30
2022-08-07T21:09:53.069Z,37.40
2022-08-07T21:12:32.871Z,37.50
2022-08-07T21:15:08.274Z,37.50
2022-08-07T21:18:03.626Z,37.60
2022-08-07T21:20:33.279Z,37.60
2022-08-07T21:23:08.998Z,37.80
2022-08-07T21:26:03.256Z,37.70
2022-08-07T21:28:48.281Z,37.90
2022-08-07T21:32:42.786Z,38.30
2022-08-07T21:34:32.642Z,38.40
2022-08-07T21:37:09.594Z,38.40
2022-08-07T21:39:54.934Z,38.50
2022-08-07T21:42:46.127Z,38.60
2022-08-07T21:46:07.895Z,38.30
2022-08-07T21:48:27.692Z,38.80
2022-08-07T21:51:19.561Z,38.90
2022-08-07T21:53:52.656Z,39.00
2022-08-07T21:56:39.634Z,39.10
2022-08-07T22:00:02.727Z,39.30
2022-08-07T22:02:32.794Z,39.40
2022-08-07T22:05:04.552Z,39.60
2022-08-07T22:07:58.807Z,39.30
2022-08-07T22:10:33.832Z,39.40
2022-08-07T22:13:09.269Z,39.90
2022-08-07T22:16:43.090Z,40.00
2022-08-07T22:18:43.165Z,40.00
2022-08-07T22:21:20.397Z,40.10
2022-08-07T22:23:58.325Z,40.30
2022-08-07T22:26:31.901Z,40.40
2022-08-07T22:29:13.814Z,40.00
2022-08-07T22:32:05.384Z,40.50
2022-08-07T22:34:53.207Z,40.50
2022-08-07T22:38:03.402Z,40.30
2022-08-07T22:40:37.062Z,40.40
2022-08-07T22:43:13.902Z,40.40
2022-08-07T22:46:43.033Z,40.90
2022-08-07T22:49:27.391Z,41.00
2022-08-07T22:52:19.524Z,40.70
2022-08-07T22:55:47.496Z,40.80
2022-08-07T22:59:24.987Z,41.30
2022-08-07T23:02:21.582Z,41.00
2022-08-07T23:06:14.667Z,41.40
2022-08-07T23:08:51.590Z,41.10
2022-08-07T23:11:46.957Z,41.60
2022-08-07T23:14:41.529Z,41.30
2022-08-07T23:17:33.824Z,41.40
2022-08-07T23:20:51.621Z,41.60
2022-08-07T23:24:16.957Z,41.70
2022-08-07T23:27:05.814Z,41.80
2022-08-07T23:30:36.063Z,42.20
2022-08-07T23:34:33.726Z,41.90
2022-08-07T23:36:28.839Z,41.90
2022-08-07T23:39:08.580Z,42.40
2022-08-07T23:42:04.693Z,42.10
2022-08-07T23:45:02.684Z,42.50
2022-08-07T23:47:48.080Z,42.30
2022-08-07T23:50:36.751Z,42.30
2022-08-07T23:53:50.942Z,42.40
2022-08-07T23:56:26.924Z,42.80
2022-08-07T23:59:10.533Z,42.90
