createdAt,value
2018-01-28T00:01:49.263Z,86.75
2018-01-28T00:04:16.868Z,87.23
2018-01-28T00:06:44.481Z,87.24
2018-01-28T00:09:12.536Z,86.92
2018-01-28T00:11:40.150Z,87.27
2018-01-28T00:14:07.818Z,86.92
2018-01-28T00:16:35.400Z,87.02
2018-01-28T00:19:02.993Z,87.00
2018-01-28T00:21:30.555Z,87.14
2018-01-28T00:23:58.141Z,87.23
2018-01-28T00:26:25.786Z,87.17
2018-01-28T00:28:53.332Z,87.32
2018-01-28T00:31:20.909Z,87.65
2018-01-28T00:33:48.462Z,87.77
2018-01-28T00:36:16.285Z,87.67
2018-01-28T00:38:43.843Z,87.55
2018-01-28T00:41:12.032Z,87.97
2018-01-28T00:43:39.627Z,87.93
2018-01-28T00:46:07.207Z,88.07
2018-01-28T00:48:34.778Z,87.56
2018-01-28T00:51:02.419Z,87.25
2018-01-28T00:53:29.990Z,86.99
2018-01-28T00:55:57.548Z,86.99
2018-01-28T00:58:25.196Z,87.37
2018-01-28T01:00:52.752Z,87.78
2018-01-28T01:03:20.365Z,88.07
2018-01-28T01:05:47.967Z,88.07
2018-01-28T01:08:15.521Z,87.77
2018-01-28T01:10:43.084Z,87.84
2018-01-28T01:13:10.886Z,88.13
2018-01-28T01:15:38.484Z,88.20
2018-01-28T01:18:06.203Z,88.64
2018-01-28T01:20:33.812Z,89.48
2018-01-28T01:23:01.371Z,89.34
2018-01-28T01:25:28.940Z,89.32
2018-01-28T01:27:56.554Z,89.54
2018-01-28T01:30:24.139Z,89.61
2018-01-28T01:32:51.690Z,89.61
2018-01-28T01:35:19.750Z,89.51
2018-01-28T01:37:47.373Z,89.81
2018-01-28T01:40:14.960Z,89.80
2018-01-28T01:42:42.552Z,89.38
2018-01-28T01:45:10.631Z,88.73
2018-01-28T01:47:38.244Z,88.71
2018-01-28T01:50:05.816Z,88.55
2018-01-28T01:52:33.372Z,88.45
2018-01-28T01:55:00.925Z,88.40
2018-01-28T01:57:28.530Z,88.93
2018-01-28T01:59:56.143Z,89.21
2018-01-28T02:02:24.783Z,88.98
2018-01-28T02:04:52.366Z,89.23
2018-01-28T02:07:19.962Z,88.43
2018-01-28T02:09:47.560Z,88.13
2018-01-28T02:12:15.163Z,87.99
2018-01-28T02:14:42.809Z,88.46
2018-01-28T02:17:10.374Z,88.64
2018-01-28T02:19:38.042Z,88.38
2018-01-28T02:22:05.590Z,87.81
2018-01-28T02:24:33.163Z,87.71
2018-01-28T02:27:00.744Z,88.07
2018-01-28T02:29:28.344Z,88.32
2018-01-28T02:31:55.928Z,88.08
2018-01-28T02:34:23.573Z,88.07
2018-01-28T02:36:51.182Z,87.83
2018-01-28T02:39:18.767Z,87.08
2018-01-28T02:41:46.483Z,87.38
2018-01-28T02:44:14.134Z,87.80
2018-01-28T02:46:41.689Z,88.17
2018-01-28T02:49:09.486Z,88.21
2018-01-28T02:51:37.087Z,88.52
2018-01-28T02:54:05.308Z,88.35
2018-01-28T02:56:33.319Z,87.86
2018-01-28T02:59:00.893Z,87.83
2018-01-28T03:01:28.456Z,87.53
2018-01-28T03:03:56.393Z,88.14
2018-01-28T03:06:24.026Z,88.18
2018-01-28T03:08:51.631Z,87.92
2018-01-28T03:11:19.204Z,87.69
2018-01-28T03:13:46.794Z,86.96
2018-01-28T03:16:14.393Z,86.96
2018-01-28T03:18:41.966Z,86.91
2018-01-28T03:21:09.920Z,86.84
2018-01-28T03:23:37.507Z,86.78
2018-01-28T03:26:07.800Z,87.12
2018-01-28T03:28:35.448Z,87.49
2018-01-28T03:31:03.101Z,87.29
2018-01-28T03:33:30.702Z,87.45
2018-01-28T03:35:58.377Z,87.71
2018-01-28T03:38:26.036Z,87.69
2018-01-28T03:40:53.610Z,87.27
2018-01-28T03:43:21.266Z,87.15
2018-01-28T03:45:48.840Z,86.67
2018-01-28T03:48:16.501Z,86.45
2018-01-28T03:50:44.083Z,85.78
2018-01-28T03:53:13.877Z,85.60
2018-01-28T03:55:41.445Z,85.38
2018-01-28T03:58:09.017Z,85.47
2018-01-28T04:00:36.624Z,85.91
2018-01-28T04:03:06.060Z,86.13
2018-01-28T04:05:33.645Z,86.04
2018-01-28T04:08:01.234Z,86.48
2018-01-28T04:10:29.779Z,86.71
2018-01-28T04:12:57.356Z,87.02
2018-01-28T04:15:24.968Z,87.38
2018-01-28T04:17:52.577Z,87.08
2018-01-28T04:20:20.149Z,87.09
2018-01-28T04:22:47.752Z,86.25
2018-01-28T04:25:15.965Z,85.18
2018-01-28T04:27:43.584Z,84.52
2018-01-28T04:30:11.189Z,84.13
2018-01-28T04:32:38.740Z,83.26
2018-01-28T04:35:07.333Z,82.88
2018-01-28T04:37:34.938Z,82.57
2018-01-28T04:40:02.577Z,82.14
2018-01-28T04:42:30.277Z,82.12
2018-01-28T04:44:57.840Z,82.23
2018-01-28T04:47:25.619Z,81.94
2018-01-28T04:49:53.194Z,82.09
2018-01-28T04:52:21.581Z,81.77
2018-01-28T04:54:49.162Z,81.74
2018-01-28T04:57:16.740Z,81.65
2018-01-28T04:59:44.621Z,81.56
2018-01-28T05:02:15.777Z,81.42
2018-01-28T05:04:43.458Z,81.50
2018-01-28T05:07:12.266Z,81.37
2018-01-28T05:09:39.848Z,80.72
2018-01-28T05:12:07.505Z,80.71
2018-01-28T05:14:35.100Z,81.22
2018-01-28T05:17:02.688Z,81.22
2018-01-28T05:19:30.287Z,81.06
2018-01-28T05:21:57.890Z,81.09
2018-01-28T05:24:25.453Z,81.07
2018-01-28T05:26:53.050Z,81.11
2018-01-28T05:29:20.622Z,80.81
2018-01-28T05:31:48.229Z,81.18
2018-01-28T05:34:20.467Z,80.94
2018-01-28T05:36:48.193Z,81.13
2018-01-28T05:39:15.752Z,81.55
2018-01-28T05:41:43.316Z,81.57
2018-01-28T05:44:11.078Z,81.77
2018-01-28T05:46:38.666Z,82.03
2018-01-28T05:49:06.528Z,82.16
2018-01-28T05:51:34.160Z,82.12
2018-01-28T05:54:01.819Z,82.57
2018-01-28T05:56:29.417Z,82.67
2018-01-28T05:58:56.981Z,82.37
2018-01-28T06:01:24.559Z,82.58
2018-01-28T06:03:52.125Z,82.34
2018-01-28T06:06:19.736Z,81.97
2018-01-28T06:08:47.345Z,81.94
2018-01-28T06:11:15.150Z,81.62
2018-01-28T06:13:42.775Z,81.89
2018-01-28T06:16:10.336Z,81.75
2018-01-28T06:18:37.909Z,81.18
2018-01-28T06:21:05.554Z,81.18
2018-01-28T06:23:34.480Z,81.36
2018-01-28T06:26:02.129Z,81.67
2018-01-28T06:28:29.745Z,81.58
2018-01-28T06:30:57.318Z,81.86
2018-01-28T06:33:25.324Z,81.81
2018-01-28T06:35:52.983Z,82.09
2018-01-28T06:38:20.650Z,81.86
2018-01-28T06:40:48.316Z,81.87
2018-01-28T06:43:15.989Z,81.63
2018-01-28T06:45:44.591Z,81.78
2018-01-28T06:48:12.196Z,81.92
2018-01-28T06:50:39.775Z,81.82
2018-01-28T06:53:08.554Z,81.62
2018-01-28T06:55:36.237Z,81.67
2018-01-28T06:58:03.813Z,81.51
2018-01-28T07:00:31.418Z,81.35
2018-01-28T07:02:58.992Z,81.25
2018-01-28T07:05:26.587Z,81.29
2018-01-28T07:07:54.236Z,81.31
2018-01-28T07:10:21.806Z,81.14
2018-01-28T07:12:49.404Z,81.24
2018-01-28T07:15:17.290Z,80.93
2018-01-28T07:17:44.874Z,80.95
2018-01-28T07:20:12.450Z,80.86
2018-01-28T07:22:40.923Z,80.68
2018-01-28T07:25:08.560Z,80.39
2018-01-28T07:27:37.184Z,80.49
2018-01-28T07:30:04.752Z,80.40
2018-01-28T07:32:33.723Z,80.32
2018-01-28T07:35:01.347Z,79.45
2018-01-28T07:37:29.437Z,79.40
2018-01-28T07:39:57.002Z,79.09
2018-01-28T07:42:24.583Z,78.52
2018-01-28T07:44:53.957Z,78.88
2018-01-28T07:47:22.065Z,78.63
2018-01-28T07:49:51.613Z,78.64
2018-01-28T07:52:19.191Z,78.74
2018-01-28T07:54:46.869Z,77.58
2018-01-28T07:57:14.936Z,78.05
2018-01-28T07:59:44.472Z,77.30
2018-01-28T08:02:12.156Z,77.33
2018-01-28T08:04:39.718Z,76.71
2018-01-28T08:07:07.892Z,75.61
2018-01-28T08:09:40.951Z,75.81
2018-01-28T08:12:14.169Z,75.75
2018-01-28T08:14:42.041Z,76.28
2018-01-28T08:17:10.212Z,76.21
2018-01-28T08:19:37.808Z,76.91
2018-01-28T08:22:05.432Z,77.12
2018-01-28T08:24:33.046Z,77.21
2018-01-28T08:30:01.605Z,77.95
2018-01-28T08:32:29.206Z,78.27
2018-01-28T08:34:56.753Z,78.18
2018-01-28T08:39:58.488Z,77.99
2018-01-28T08:42:26.064Z,77.92
2018-01-28T08:44:53.634Z,77.18
2018-01-28T08:47:21.224Z,77.08
2018-01-28T08:49:48.870Z,76.58
2018-01-28T08:52:16.447Z,76.21
2018-01-28T08:54:44.012Z,75.96
2018-01-28T08:57:12.178Z,76.08
2018-01-28T08:59:39.734Z,75.83
2018-01-28T09:02:07.298Z,75.93
2018-01-28T09:04:34.900Z,76.21
2018-01-28T09:07:02.493Z,75.79
2018-01-28T09:09:30.880Z,76.13
2018-01-28T09:11:58.463Z,76.14
2018-01-28T09:14:26.025Z,76.34
2018-01-28T09:16:53.596Z,76.03
2018-01-28T09:19:21.197Z,75.72
2018-01-28T09:21:48.806Z,75.18
2018-01-28T09:24:16.409Z,75.53
2018-01-28T09:26:44.007Z,75.47
2018-01-28T09:29:11.955Z,74.73
2018-01-28T09:31:39.509Z,74.94
2018-01-28T09:34:07.091Z,74.92
2018-01-28T09:36:34.667Z,74.66
2018-01-28T09:39:02.230Z,74.97
2018-01-28T09:41:29.858Z,74.84
2018-01-28T09:43:57.436Z,75.25
2018-01-28T09:46:26.723Z,75.46
2018-01-28T09:48:54.368Z,76.04
2018-01-28T09:51:21.965Z,75.95
2018-01-28T09:53:49.515Z,75.87
2018-01-28T09:56:17.146Z,75.58
2018-01-28T09:58:44.711Z,75.66
2018-01-28T10:01:12.295Z,75.71
2018-01-28T10:03:39.935Z,75.63
2018-01-28T10:06:07.566Z,75.03
2018-01-28T10:08:35.266Z,75.02
2018-01-28T10:11:02.851Z,73.60
2018-01-28T10:13:30.693Z,74.55
2018-01-28T10:15:58.237Z,72.61
2018-01-28T10:18:25.849Z,70.94
2018-01-28T10:20:53.410Z,70.64
2018-01-28T10:23:21.328Z,69.66
2018-01-28T10:25:48.947Z,70.02
2018-01-28T10:28:16.492Z,68.61
2018-01-28T10:30:44.070Z,69.33
2018-01-28T10:33:11.825Z,69.74
2018-01-28T10:35:40.321Z,69.47
2018-01-28T10:38:07.872Z,69.48
2018-01-28T10:40:35.497Z,69.85
2018-01-28T10:43:03.070Z,68.91
2018-01-28T10:45:30.650Z,68.84
2018-01-28T10:47:58.240Z,68.46
2018-01-28T10:50:25.817Z,68.23
2018-01-28T10:52:53.412Z,66.83
2018-01-28T10:55:21.049Z,67.14
2018-01-28T10:57:48.618Z,67.89
2018-01-28T11:00:16.186Z,68.06
2018-01-28T11:02:43.810Z,65.28
2018-01-28T11:05:11.367Z,65.83
2018-01-28T11:07:39.013Z,67.10
2018-01-28T11:10:06.626Z,66.08
2018-01-28T11:12:35.887Z,67.24
2018-01-28T11:15:04.218Z,66.71
2018-01-28T11:17:33.897Z,68.02
2018-01-28T11:20:03.107Z,67.92
2018-01-28T11:22:30.863Z,68.04
2018-01-28T11:24:59.326Z,68.38
2018-01-28T11:27:26.923Z,67.80
2018-01-28T11:29:54.472Z,68.94
2018-01-28T11:32:24.330Z,68.62
2018-01-28T11:34:52.134Z,67.40
2018-01-28T11:37:19.708Z,69.04
2018-01-28T11:39:47.299Z,67.23
2018-01-28T11:42:14.917Z,66.88
2018-01-28T11:44:42.497Z,66.59
2018-01-28T11:47:10.511Z,66.58
2018-01-28T11:49:38.188Z,66.82
2018-01-28T11:52:05.753Z,65.83
2018-01-28T11:54:33.325Z,66.07
2018-01-28T11:57:04.082Z,66.10
2018-01-28T11:59:32.863Z,65.81
2018-01-28T12:02:00.519Z,66.14
2018-01-28T12:04:28.136Z,65.41
2018-01-28T12:06:55.714Z,66.30
2018-01-28T12:09:24.022Z,67.28
2018-01-28T12:11:51.582Z,68.07
2018-01-28T12:14:19.290Z,68.44
2018-01-28T12:16:46.884Z,68.30
2018-01-28T12:19:14.458Z,67.85
2018-01-28T12:21:42.112Z,68.29
2018-01-28T12:24:09.787Z,67.15
2018-01-28T12:26:37.378Z,66.72
2018-01-28T12:29:05.060Z,66.76
2018-01-28T12:31:32.632Z,67.51
2018-01-28T12:34:00.250Z,67.87
2018-01-28T12:36:27.852Z,68.20
2018-01-28T12:38:55.434Z,69.18
2018-01-28T12:41:23.026Z,71.41
2018-01-28T12:43:50.646Z,70.10
2018-01-28T12:46:18.222Z,70.78
2018-01-28T12:48:45.770Z,71.82
2018-01-28T12:51:13.636Z,75.04
2018-01-28T12:53:41.197Z,74.94
2018-01-28T12:56:08.736Z,75.54
2018-01-28T12:58:36.312Z,75.67
2018-01-28T13:01:03.973Z,77.04
2018-01-28T13:03:32.325Z,78.13
2018-01-28T13:05:59.908Z,78.17
2018-01-28T13:08:27.514Z,78.39
2018-01-28T13:10:55.172Z,79.53
2018-01-28T13:13:22.753Z,79.96
2018-01-28T13:15:50.325Z,82.04
2018-01-28T13:18:17.906Z,83.31
2018-01-28T13:20:45.451Z,85.06
2018-01-28T13:26:03.842Z,86.51
2018-01-28T13:28:31.399Z,85.61
2018-01-28T13:30:58.979Z,84.99
2018-01-28T13:33:27.588Z,85.42
2018-01-28T13:35:55.176Z,85.66
2018-01-28T13:38:22.754Z,85.20
2018-01-28T13:40:50.331Z,84.18
2018-01-28T13:43:17.917Z,84.42
2018-01-28T13:45:45.482Z,84.41
2018-01-28T13:48:13.073Z,84.34
2018-01-28T13:50:40.707Z,84.40
2018-01-28T13:53:08.679Z,84.49
2018-01-28T13:55:36.497Z,84.33
2018-01-28T13:58:04.169Z,83.59
2018-01-28T14:00:31.814Z,84.00
2018-01-28T14:02:59.379Z,82.79
2018-01-28T14:05:26.944Z,82.39
2018-01-28T14:07:54.518Z,82.25
2018-01-28T14:10:22.076Z,81.86
2018-01-28T14:12:49.636Z,82.04
2018-01-28T14:15:17.269Z,82.29
2018-01-28T14:17:44.822Z,82.54
2018-01-28T14:20:12.442Z,82.47
2018-01-28T14:22:40.113Z,82.85
2018-01-28T14:25:07.829Z,82.50
2018-01-28T14:27:35.429Z,82.51
2018-01-28T14:30:03.034Z,83.06
2018-01-28T14:32:30.633Z,83.16
2018-01-28T14:34:58.193Z,82.92
2018-01-28T14:37:27.572Z,83.50
2018-01-28T14:39:55.148Z,83.37
2018-01-28T14:42:23.133Z,82.86
2018-01-28T14:44:50.749Z,83.50
2018-01-28T14:47:18.347Z,83.68
2018-01-28T14:49:45.886Z,83.99
2018-01-28T14:52:13.516Z,83.99
2018-01-28T14:54:41.106Z,84.12
2018-01-28T14:57:09.297Z,84.15
2018-01-28T14:59:36.879Z,84.35
2018-01-28T15:02:04.467Z,85.21
2018-01-28T15:04:32.102Z,86.25
2018-01-28T15:06:59.640Z,86.96
2018-01-28T15:09:28.163Z,87.16
2018-01-28T15:11:55.753Z,86.83
2018-01-28T15:14:28.362Z,87.03
2018-01-28T15:16:56.004Z,87.23
2018-01-28T15:19:24.149Z,87.35
2018-01-28T15:21:51.724Z,87.93
2018-01-28T15:24:20.209Z,88.44
2018-01-28T15:26:47.808Z,88.63
2018-01-28T15:29:15.387Z,89.02
2018-01-28T15:31:42.967Z,89.30
2018-01-28T15:34:11.101Z,89.61
2018-01-28T15:36:38.825Z,89.82
2018-01-28T15:39:06.529Z,89.70
2018-01-28T15:41:34.094Z,89.70
2018-01-28T15:44:05.855Z,89.62
2018-01-28T15:46:33.501Z,89.97
2018-01-28T15:49:01.232Z,89.89
2018-01-28T15:51:29.776Z,89.36
2018-01-28T15:53:57.745Z,89.10
2018-01-28T15:56:25.332Z,88.74
2018-01-28T15:58:52.971Z,88.31
2018-01-28T16:01:21.144Z,88.15
2018-01-28T16:03:48.902Z,88.45
2018-01-28T16:06:16.492Z,88.78
2018-01-28T16:08:44.053Z,88.54
2018-01-28T16:11:11.658Z,88.33
2018-01-28T16:13:39.245Z,88.12
2018-01-28T16:16:06.788Z,87.82
2018-01-28T16:18:34.632Z,87.80
2018-01-28T16:21:02.170Z,87.50
2018-01-28T16:23:29.743Z,87.38
2018-01-28T16:25:57.304Z,86.73
2018-01-28T16:28:24.892Z,86.00
2018-01-28T16:30:52.470Z,85.53
2018-01-28T16:33:20.042Z,85.10
2018-01-28T16:35:47.593Z,84.59
2018-01-28T16:38:15.262Z,84.49
2018-01-28T16:40:42.831Z,84.39
2018-01-28T16:43:10.996Z,84.36
2018-01-28T16:45:38.558Z,84.14
2018-01-28T16:48:06.243Z,84.08
2018-01-28T16:50:33.842Z,84.04
2018-01-28T16:53:01.412Z,83.92
2018-01-28T16:55:29.001Z,84.27
2018-01-28T16:57:56.577Z,83.50
2018-01-28T17:00:24.149Z,83.25
2018-01-28T17:02:51.745Z,82.22
2018-01-28T17:05:19.576Z,81.83
2018-01-28T17:07:47.187Z,81.18
2018-01-28T17:10:14.823Z,80.58
2018-01-28T17:12:42.623Z,80.75
2018-01-28T17:15:11.976Z,80.63
2018-01-28T17:17:39.548Z,80.23
2018-01-28T17:20:07.153Z,80.47
2018-01-28T17:22:34.692Z,80.70
2018-01-28T17:25:02.327Z,80.72
2018-01-28T17:27:30.632Z,81.49
2018-01-28T17:29:58.222Z,81.61
2018-01-28T17:32:25.804Z,81.93
2018-01-28T17:34:53.570Z,82.18
2018-01-28T17:37:21.311Z,82.61
2018-01-28T17:39:48.928Z,82.80
2018-01-28T17:42:16.489Z,82.48
2018-01-28T17:44:44.056Z,82.28
2018-01-28T17:47:12.425Z,82.61
2018-01-28T17:49:39.992Z,82.90
2018-01-28T17:52:07.548Z,82.72
2018-01-28T17:54:35.108Z,82.67
2018-01-28T17:57:02.684Z,82.54
2018-01-28T17:59:30.259Z,82.39
2018-01-28T18:01:57.877Z,82.14
2018-01-28T18:06:57.225Z,81.85
2018-01-28T18:09:24.963Z,81.34
2018-01-28T18:11:52.650Z,81.07
2018-01-28T18:14:20.237Z,81.18
2018-01-28T18:16:47.820Z,81.42
2018-01-28T18:19:15.392Z,81.30
2018-01-28T18:21:42.946Z,81.26
2018-01-28T18:24:10.534Z,81.49
2018-01-28T18:26:38.104Z,81.59
2018-01-28T18:29:05.780Z,80.84
2018-01-28T18:31:33.413Z,80.68
2018-01-28T18:34:00.994Z,80.44
2018-01-28T18:36:28.595Z,80.59
2018-01-28T18:38:56.144Z,80.67
2018-01-28T18:41:23.712Z,80.59
2018-01-28T18:43:51.312Z,80.75
2018-01-28T18:49:09.660Z,80.25
2018-01-28T18:51:37.262Z,80.14
2018-01-28T18:54:05.117Z,80.14
2018-01-28T18:56:32.739Z,79.96
2018-01-28T18:59:00.411Z,80.16
2018-01-28T19:01:28.039Z,80.26
2018-01-28T19:03:55.994Z,80.33
2018-01-28T19:06:23.885Z,80.29
2018-01-28T19:08:51.623Z,80.18
2018-01-28T19:11:19.266Z,80.32
2018-01-28T19:13:47.667Z,80.53
2018-01-28T19:16:15.220Z,80.68
2018-01-28T19:18:44.140Z,80.89
2018-01-28T19:21:11.890Z,81.16
2018-01-28T19:23:40.541Z,81.29
2018-01-28T19:26:08.177Z,81.26
2018-01-28T19:28:35.875Z,80.86
2018-01-28T19:31:03.649Z,80.94
2018-01-28T19:33:31.205Z,80.52
2018-01-28T19:35:58.788Z,80.76
2018-01-28T19:38:26.456Z,80.73
2018-01-28T19:40:54.760Z,80.82
2018-01-28T19:43:22.417Z,80.62
2018-01-28T19:45:51.118Z,80.76
2018-01-28T19:48:18.826Z,80.60
2018-01-28T19:50:46.429Z,80.87
2018-01-28T19:53:15.255Z,80.81
2018-01-28T19:55:43.082Z,81.04
2018-01-28T19:58:10.940Z,81.05
2018-01-28T20:00:38.749Z,81.09
2018-01-28T20:03:06.573Z,81.29
2018-01-28T20:05:34.279Z,81.27
2018-01-28T20:08:02.104Z,80.93
2018-01-28T20:10:30.607Z,80.62
2018-01-28T20:12:58.718Z,80.26
2018-01-28T20:15:26.701Z,79.77
2018-01-28T20:17:54.573Z,79.58
2018-01-28T20:20:22.590Z,79.47
2018-01-28T20:22:50.461Z,79.54
2018-01-28T20:25:18.719Z,79.56
2018-01-28T20:27:46.600Z,79.75
2018-01-28T20:30:14.513Z,79.76
2018-01-28T20:32:42.379Z,79.33
2018-01-28T20:35:11.391Z,79.43
2018-01-28T20:37:39.052Z,79.36
2018-01-28T20:40:06.645Z,79.11
2018-01-28T20:42:34.296Z,79.39
2018-01-28T20:45:01.860Z,79.35
2018-01-28T20:47:29.545Z,78.91
2018-01-28T20:49:57.289Z,78.78
2018-01-28T20:52:24.858Z,78.85
2018-01-28T20:54:52.418Z,78.86
2018-01-28T20:57:20.707Z,79.06
2018-01-28T20:59:48.632Z,79.26
2018-01-28T21:02:16.234Z,79.21
2018-01-28T21:04:44.277Z,79.37
2018-01-28T21:07:12.062Z,79.58
2018-01-28T21:09:39.684Z,79.91
2018-01-28T21:12:07.281Z,79.73
2018-01-28T21:14:34.844Z,79.62
2018-01-28T21:17:02.374Z,79.53
2018-01-28T21:19:29.980Z,79.19
2018-01-28T21:21:57.626Z,79.03
2018-01-28T21:24:25.209Z,78.22
2018-01-28T21:26:52.884Z,78.24
2018-01-28T21:29:20.425Z,78.17
2018-01-28T21:31:48.163Z,78.01
2018-01-28T21:34:16.821Z,77.78
2018-01-28T21:36:44.504Z,77.63
2018-01-28T21:39:12.174Z,77.81
2018-01-28T21:41:39.779Z,77.57
2018-01-28T21:44:07.394Z,77.64
2018-01-28T21:46:35.234Z,77.81
2018-01-28T21:49:02.847Z,77.62
2018-01-28T21:51:32.115Z,77.69
2018-01-28T21:53:59.768Z,77.42
2018-01-28T21:56:27.351Z,77.54
2018-01-28T21:58:55.080Z,77.94
2018-01-28T22:01:22.710Z,77.81
2018-01-28T22:03:50.323Z,77.59
2018-01-28T22:06:17.921Z,77.43
2018-01-28T22:08:45.587Z,77.15
2018-01-28T22:11:14.472Z,77.37
2018-01-28T22:13:42.493Z,77.21
2018-01-28T22:16:10.206Z,77.10
2018-01-28T22:18:37.789Z,76.33
2018-01-28T22:21:05.960Z,76.29
2018-01-28T22:23:33.653Z,76.50
2018-01-28T22:26:01.215Z,76.58
2018-01-28T22:28:28.784Z,76.80
2018-01-28T22:30:56.359Z,76.55
2018-01-28T22:33:23.959Z,76.81
2018-01-28T22:35:51.586Z,77.25
2018-01-28T22:38:19.156Z,77.26
2018-01-28T22:40:46.770Z,77.41
2018-01-28T22:43:14.940Z,77.83
2018-01-28T22:45:42.512Z,77.87
2018-01-28T22:48:10.097Z,78.01
2018-01-28T22:50:37.752Z,78.15
2018-01-28T22:53:05.501Z,78.51
2018-01-28T22:55:33.139Z,78.52
2018-01-28T22:58:00.690Z,78.73
2018-01-28T23:00:28.303Z,79.00
2018-01-28T23:02:58.433Z,78.89
2018-01-28T23:05:26.040Z,79.16
2018-01-28T23:07:53.596Z,79.15
2018-01-28T23:10:23.219Z,79.26
2018-01-28T23:12:51.763Z,79.35
2018-01-28T23:15:19.498Z,79.16
2018-01-28T23:17:47.285Z,78.49
2018-01-28T23:20:14.911Z,78.58
2018-01-28T23:22:42.492Z,78.74
2018-01-28T23:25:10.742Z,78.44
2018-01-28T23:27:38.311Z,78.62
2018-01-28T23:30:05.854Z,78.27
2018-01-28T23:32:34.800Z,77.93
2018-01-28T23:35:03.527Z,77.69
2018-01-28T23:37:31.158Z,77.56
2018-01-28T23:39:58.785Z,77.44
2018-01-28T23:42:26.317Z,77.72
2018-01-28T23:44:53.913Z,77.67
2018-01-28T23:47:21.548Z,77.50
2018-01-28T23:49:49.114Z,77.62
2018-01-28T23:52:16.661Z,77.53
2018-01-28T23:54:44.254Z,77.61
2018-01-28T23:57:14.187Z,77.77
2018-01-28T23:59:41.784Z,77.88
