createdAt,value
2018-01-11T00:03:26.232Z,0
2018-01-11T00:08:26.259Z,0
2018-01-11T00:13:26.082Z,0
2018-01-11T00:18:26.009Z,0
2018-01-11T00:23:25.949Z,0
2018-01-11T00:28:25.623Z,0
2018-01-11T00:33:25.545Z,0
2018-01-11T00:38:25.808Z,0
2018-01-11T00:43:25.709Z,0
2018-01-11T00:48:25.584Z,0
2018-01-11T00:53:25.510Z,0
2018-01-11T00:58:25.503Z,0
2018-01-11T01:03:25.410Z,0
2018-01-11T01:08:25.371Z,0
2018-01-11T01:13:25.221Z,0
2018-01-11T01:18:25.161Z,0
2018-01-11T01:23:24.814Z,0
2018-01-11T01:28:25.062Z,0
2018-01-11T01:33:24.941Z,0
2018-01-11T01:38:24.869Z,0
2018-01-11T01:43:24.786Z,0
2018-01-11T01:48:24.674Z,0
2018-01-11T01:53:24.672Z,0
2018-01-11T01:58:24.554Z,0
2018-01-11T02:03:24.440Z,0
2018-01-11T02:08:24.408Z,0
2018-01-11T02:13:24.301Z,0
2018-01-11T02:18:24.226Z,0
2018-01-11T02:23:24.150Z,0
2018-01-11T02:28:24.073Z,0
2018-01-11T02:33:23.984Z,0
2018-01-11T02:38:24.013Z,0
2018-01-11T02:43:23.863Z,0
2018-01-11T02:48:23.533Z,0
2018-01-11T02:53:23.677Z,0
2018-01-11T02:58:23.610Z,0
2018-01-11T03:03:23.570Z,0
2018-01-11T03:08:23.448Z,0
2018-01-11T03:13:23.393Z,0
2018-01-11T03:18:23.313Z,0
2018-01-11T03:23:22.981Z,0
2018-01-11T03:28:23.159Z,0
2018-01-11T03:33:22.827Z,0
2018-01-11T03:38:22.997Z,0
2018-01-11T03:43:22.935Z,0
2018-01-11T03:48:22.873Z,0
2018-01-11T03:53:22.789Z,0
2018-01-11T03:58:22.731Z,0
2018-01-11T04:03:22.660Z,0
2018-01-11T04:08:22.545Z,0
2018-01-11T04:13:22.479Z,0
2018-01-11T04:18:22.399Z,0
2018-01-11T04:23:22.369Z,0
2018-01-11T04:28:22.339Z,0
2018-01-11T04:33:22.168Z,0
2018-01-11T04:38:22.099Z,0
2018-01-11T04:43:21.993Z,0
2018-01-11T04:48:21.906Z,0
2018-01-11T04:53:21.829Z,0
2018-01-11T04:58:21.823Z,0
2018-01-11T05:03:21.697Z,0
2018-01-11T05:08:21.593Z,0
2018-01-11T05:13:21.500Z,0
2018-01-11T05:18:21.179Z,0
2018-01-11T05:23:21.359Z,0
2018-01-11T05:28:21.287Z,0
2018-01-11T05:33:21.216Z,0
2018-01-11T05:38:21.112Z,0
2018-01-11T05:43:21.033Z,0
2018-01-11T05:48:20.932Z,0
2018-01-11T05:53:20.863Z,0
2018-01-11T05:58:20.534Z,0
2018-01-11T06:03:20.714Z,0
2018-01-11T06:08:20.639Z,0
2018-01-11T06:13:20.561Z,0
2018-01-11T06:18:20.488Z,0
2018-01-11T06:23:20.373Z,0
2018-01-11T06:28:20.296Z,0
2018-01-11T06:33:20.345Z,0
2018-01-11T06:38:20.122Z,0
2018-01-11T06:43:20.030Z,0
2018-01-11T06:48:19.722Z,0
2018-01-11T06:53:19.926Z,0
2018-01-11T06:58:19.816Z,0
2018-01-11T07:03:19.705Z,0
2018-01-11T07:08:19.666Z,0
2018-01-11T07:13:19.563Z,0
2018-01-11T07:18:19.571Z,0
2018-01-11T07:23:19.485Z,0
2018-01-11T07:28:19.315Z,0
2018-01-11T07:33:19.232Z,0
2018-01-11T07:38:19.165Z,0
2018-01-11T07:43:18.857Z,0
2018-01-11T07:48:19.028Z,0
2018-01-11T07:53:18.976Z,0
2018-01-11T07:58:18.970Z,0
2018-01-11T08:03:18.797Z,0
2018-01-11T08:08:18.711Z,0
2018-01-11T08:13:18.658Z,0
2018-01-11T08:18:18.623Z,0
2018-01-11T08:23:18.477Z,0
2018-01-11T08:28:18.494Z,0
2018-01-11T08:33:18.398Z,0
2018-01-11T08:38:18.259Z,0
2018-01-11T08:43:18.186Z,0
2018-01-11T08:48:17.854Z,0
2018-01-11T08:53:18.045Z,0
2018-01-11T08:58:17.962Z,0
2018-01-11T09:03:17.941Z,0
2018-01-11T09:08:17.812Z,0
2018-01-11T09:13:17.752Z,0
2018-01-11T09:18:17.434Z,0
2018-01-11T09:23:17.604Z,0
2018-01-11T09:28:17.504Z,0
2018-01-11T09:33:17.176Z,0
2018-01-11T09:38:17.456Z,0
2018-01-11T09:43:17.322Z,0
2018-01-11T09:48:17.478Z,0
2018-01-11T09:53:17.144Z,5
2018-01-11T09:58:17.072Z,5
2018-01-11T10:03:16.960Z,5
2018-01-11T10:08:16.912Z,5
2018-01-11T10:13:16.590Z,5
2018-01-11T10:18:16.484Z,5
2018-01-11T10:23:16.706Z,5
2018-01-11T10:28:16.355Z,5
2018-01-11T10:33:16.548Z,5
2018-01-11T10:38:16.450Z,5
2018-01-11T10:43:16.464Z,5
2018-01-11T10:48:16.317Z,5
2018-01-11T10:53:16.223Z,5
2018-01-11T10:58:16.169Z,5
2018-01-11T11:03:16.079Z,5
2018-01-11T11:08:15.994Z,5
2018-01-11T11:13:15.910Z,5
2018-01-11T11:18:15.909Z,5
2018-01-11T11:23:15.522Z,5
2018-01-11T11:28:15.699Z,5
2018-01-11T11:33:15.634Z,5
2018-01-11T11:38:15.562Z,5
2018-01-11T11:43:15.526Z,15
2018-01-11T11:48:15.493Z,10
2018-01-11T11:53:15.445Z,5
2018-01-11T11:58:15.312Z,15
2018-01-11T12:03:15.190Z,20
2018-01-11T12:08:15.115Z,20
2018-01-11T12:13:15.049Z,25
2018-01-11T12:18:14.995Z,25
2018-01-11T12:23:15.039Z,175
2018-01-11T12:28:14.828Z,150
2018-01-11T12:33:14.807Z,25
2018-01-11T12:38:14.215Z,15
2018-01-11T12:43:14.642Z,15
2018-01-11T12:48:14.552Z,15
2018-01-11T12:53:14.573Z,15
2018-01-11T12:58:14.469Z,10
2018-01-11T13:03:14.399Z,10
2018-01-11T13:08:14.489Z,10
2018-01-11T13:13:14.038Z,10
2018-01-11T13:18:14.173Z,5
2018-01-11T13:23:14.081Z,5
2018-01-11T13:28:14.122Z,5
2018-01-11T13:33:14.021Z,5
2018-01-11T13:38:13.860Z,5
2018-01-11T13:43:13.764Z,5
2018-01-11T13:48:13.729Z,5
2018-01-11T13:53:13.690Z,0
2018-01-11T13:58:13.569Z,0
2018-01-11T14:03:13.526Z,0
2018-01-11T14:08:13.424Z,0
2018-01-11T14:13:13.330Z,0
2018-01-11T14:18:13.276Z,0
2018-01-11T14:23:13.269Z,0
2018-01-11T14:28:13.104Z,0
2018-01-11T14:33:13.192Z,0
2018-01-11T14:38:12.966Z,0
2018-01-11T14:43:12.940Z,0
2018-01-11T14:48:12.566Z,0
2018-01-11T14:53:12.763Z,0
2018-01-11T14:58:12.679Z,0
2018-01-11T15:03:12.667Z,0
2018-01-11T15:08:12.540Z,0
2018-01-11T15:13:12.594Z,0
2018-01-11T15:18:12.410Z,0
2018-01-11T15:23:12.333Z,0
2018-01-11T15:28:12.273Z,0
2018-01-11T15:33:12.176Z,0
2018-01-11T15:38:12.232Z,0
2018-01-11T15:43:12.023Z,0
2018-01-11T15:48:11.981Z,0
2018-01-11T15:53:11.885Z,0
2018-01-11T15:58:11.820Z,0
2018-01-11T16:03:11.818Z,0
2018-01-11T16:08:11.752Z,0
2018-01-11T16:13:11.599Z,0
2018-01-11T16:18:11.517Z,0
2018-01-11T16:23:11.198Z,0
2018-01-11T16:28:11.381Z,0
2018-01-11T16:33:11.309Z,0
2018-01-11T16:38:11.347Z,0
2018-01-11T16:43:11.582Z,0
2018-01-11T16:48:11.094Z,0
2018-01-11T16:53:11.008Z,0
2018-01-11T16:58:10.943Z,0
2018-01-11T17:03:10.875Z,0
2018-01-11T17:08:10.849Z,0
2018-01-11T17:13:10.833Z,0
2018-01-11T17:18:10.714Z,0
2018-01-11T17:23:10.612Z,0
2018-01-11T17:28:10.538Z,0
2018-01-11T17:33:10.529Z,0
2018-01-11T17:38:10.443Z,0
2018-01-11T17:43:10.434Z,0
2018-01-11T17:48:10.382Z,0
2018-01-11T17:53:10.361Z,0
2018-01-11T17:58:10.138Z,0
2018-01-11T18:03:10.115Z,0
2018-01-11T18:08:10.042Z,0
2018-01-11T18:13:09.944Z,0
2018-01-11T18:18:09.764Z,0
2018-01-11T18:23:09.815Z,0
2018-01-11T18:28:09.717Z,0
2018-01-11T18:33:09.665Z,0
2018-01-11T18:38:09.646Z,0
2018-01-11T18:43:09.618Z,0
2018-01-11T18:48:09.464Z,0
2018-01-11T18:53:09.390Z,0
2018-01-11T18:58:09.318Z,0
2018-01-11T19:03:09.296Z,0
2018-01-11T19:08:09.246Z,0
2018-01-11T19:13:09.106Z,0
2018-01-11T19:18:09.042Z,0
2018-01-11T19:23:08.980Z,0
2018-01-11T19:28:08.919Z,0
2018-01-11T19:33:08.848Z,0
2018-01-11T19:38:08.765Z,0
2018-01-11T19:43:08.693Z,0
2018-01-11T19:48:08.619Z,0
2018-01-11T19:53:08.554Z,0
2018-01-11T19:58:08.507Z,0
2018-01-11T20:03:08.437Z,0
2018-01-11T20:08:08.371Z,0
2018-01-11T20:13:08.272Z,0
2018-01-11T20:18:08.226Z,0
2018-01-11T20:23:08.150Z,0
2018-01-11T20:28:08.108Z,0
2018-01-11T20:33:08.020Z,0
2018-01-11T20:38:07.928Z,0
2018-01-11T20:43:07.876Z,0
2018-01-11T20:48:07.813Z,0
2018-01-11T20:53:07.751Z,0
2018-01-11T20:58:07.689Z,0
2018-01-11T21:03:07.575Z,0
2018-01-11T21:08:07.541Z,0
2018-01-11T21:13:07.584Z,0
2018-01-11T21:18:07.381Z,0
2018-01-11T21:23:07.329Z,0
2018-01-11T21:28:07.343Z,0
2018-01-11T21:33:07.177Z,0
2018-01-11T21:38:07.107Z,0
2018-01-11T21:43:07.168Z,0
2018-01-11T21:48:07.005Z,0
2018-01-11T21:53:06.903Z,0
2018-01-11T21:58:06.855Z,0
2018-01-11T22:03:06.767Z,0
2018-01-11T22:08:06.705Z,0
2018-01-11T22:13:06.745Z,0
2018-01-11T22:18:06.445Z,0
2018-01-11T22:23:06.496Z,0
2018-01-11T22:28:06.619Z,0
2018-01-11T22:33:06.411Z,0
2018-01-11T22:38:06.085Z,0
2018-01-11T22:43:06.226Z,0
2018-01-11T22:48:06.344Z,0
2018-01-11T22:53:06.090Z,0
2018-01-11T22:58:06.040Z,0
2018-01-11T23:03:05.957Z,0
2018-01-11T23:08:05.896Z,0
2018-01-11T23:13:05.785Z,0
2018-01-11T23:18:05.712Z,0
2018-01-11T23:23:05.712Z,0
2018-01-11T23:28:05.582Z,0
2018-01-11T23:33:05.556Z,0
2018-01-11T23:38:05.436Z,0
2018-01-11T23:43:05.442Z,0
2018-01-11T23:48:05.313Z,0
2018-01-11T23:53:05.278Z,0
2018-01-11T23:58:05.181Z,0
