createdAt,value
2023-01-19T00:02:08.722Z,23.79
2023-01-19T00:05:12.064Z,23.79
2023-01-19T00:08:16.763Z,23.77
2023-01-19T00:11:23.059Z,23.77
2023-01-19T00:14:27.996Z,23.77
2023-01-19T00:17:31.367Z,23.75
2023-01-19T00:20:40.723Z,23.76
2023-01-19T00:23:47.335Z,23.75
2023-01-19T00:26:50.964Z,23.74
2023-01-19T00:29:55.508Z,23.72
2023-01-19T00:32:59.555Z,23.73
2023-01-19T00:36:03.633Z,23.70
2023-01-19T00:39:07.425Z,23.74
2023-01-19T00:42:30.947Z,23.70
2023-01-19T00:45:36.166Z,23.72
2023-01-19T00:48:39.374Z,23.71
2023-01-19T00:51:43.043Z,23.72
2023-01-19T00:54:46.229Z,23.71
2023-01-19T00:57:50.207Z,23.72
2023-01-19T01:00:57.462Z,23.70
2023-01-19T01:04:03.477Z,23.71
2023-01-19T01:07:06.788Z,23.70
2023-01-19T01:10:13.325Z,23.69
2023-01-19T01:13:20.129Z,23.69
2023-01-19T01:16:30.000Z,23.69
2023-01-19T01:19:33.236Z,23.67
2023-01-19T01:22:39.073Z,23.65
2023-01-19T01:25:43.405Z,23.66
2023-01-19T01:28:46.990Z,23.67
2023-01-19T01:31:51.576Z,23.60
2023-01-19T01:34:55.230Z,23.65
2023-01-19T01:37:59.378Z,23.66
2023-01-19T01:41:03.016Z,23.64
2023-01-19T01:44:50.941Z,23.63
2023-01-19T01:48:02.083Z,23.63
2023-01-19T01:51:27.147Z,23.61
2023-01-19T01:54:34.593Z,23.62
2023-01-19T01:57:42.949Z,23.61
2023-01-19T02:01:04.604Z,23.62
2023-01-19T02:04:09.474Z,23.62
2023-01-19T02:07:39.088Z,23.61
2023-01-19T02:11:01.640Z,23.61
2023-01-19T02:14:06.428Z,23.62
2023-01-19T02:17:09.642Z,23.60
2023-01-19T02:20:15.795Z,23.61
2023-01-19T02:23:34.552Z,23.59
2023-01-19T02:26:45.914Z,23.60
2023-01-19T02:29:52.159Z,23.60
2023-01-19T02:32:55.617Z,23.60
2023-01-19T02:35:59.367Z,23.59
2023-01-19T02:39:09.124Z,23.56
2023-01-19T02:42:18.424Z,23.59
2023-01-19T02:45:24.711Z,23.58
2023-01-19T02:48:27.970Z,23.57
2023-01-19T02:51:32.319Z,23.58
2023-01-19T02:54:54.096Z,23.56
2023-01-19T02:58:08.904Z,23.58
2023-01-19T03:01:27.786Z,23.56
2023-01-19T03:04:54.683Z,23.58
2023-01-19T03:08:12.093Z,23.57
2023-01-19T03:11:17.623Z,23.56
2023-01-19T03:14:28.480Z,23.55
2023-01-19T03:17:33.914Z,23.54
2023-01-19T03:20:40.907Z,23.54
2023-01-19T03:23:48.175Z,23.56
2023-01-19T03:27:01.816Z,23.55
2023-01-19T03:30:13.303Z,23.53
2023-01-19T03:33:26.620Z,23.55
2023-01-19T03:36:37.398Z,23.56
2023-01-19T03:39:41.183Z,23.55
2023-01-19T03:42:47.716Z,23.55
2023-01-19T03:45:53.703Z,23.54
2023-01-19T03:48:59.677Z,23.54
2023-01-19T03:52:03.253Z,23.55
2023-01-19T03:55:09.905Z,23.55
2023-01-19T03:58:15.235Z,23.55
2023-01-19T04:01:22.863Z,23.54
2023-01-19T04:04:29.224Z,23.53
2023-01-19T04:07:32.722Z,23.53
2023-01-19T04:10:36.040Z,23.53
2023-01-19T04:13:41.100Z,23.50
2023-01-19T04:16:44.597Z,23.54
2023-01-19T04:19:48.308Z,23.52
2023-01-19T04:22:51.818Z,23.50
2023-01-19T04:25:59.618Z,23.52
2023-01-19T04:29:04.516Z,23.53
2023-01-19T04:32:08.109Z,23.50
2023-01-19T04:35:11.474Z,23.51
2023-01-19T04:38:15.276Z,23.50
2023-01-19T04:41:18.644Z,23.50
2023-01-19T04:44:23.559Z,23.51
2023-01-19T04:47:27.074Z,23.50
2023-01-19T04:50:30.592Z,23.50
2023-01-19T04:53:34.423Z,23.49
2023-01-19T04:56:38.440Z,23.49
2023-01-19T04:59:44.366Z,23.48
2023-01-19T05:02:48.076Z,23.48
2023-01-19T05:05:51.923Z,23.48
2023-01-19T05:08:55.404Z,23.48
2023-01-19T05:11:58.556Z,23.45
2023-01-19T05:15:03.617Z,23.47
2023-01-19T05:18:07.181Z,23.46
2023-01-19T05:21:10.690Z,23.48
2023-01-19T05:24:14.193Z,23.44
2023-01-19T05:27:17.999Z,23.46
2023-01-19T05:30:22.628Z,23.46
2023-01-19T05:33:27.683Z,23.44
2023-01-19T05:36:31.980Z,23.45
2023-01-19T05:39:35.682Z,23.45
2023-01-19T05:42:39.575Z,23.46
2023-01-19T05:45:45.568Z,23.44
2023-01-19T05:48:49.204Z,23.43
2023-01-19T05:51:52.917Z,23.46
2023-01-19T05:54:56.417Z,23.45
2023-01-19T05:58:00.429Z,23.45
2023-01-19T06:01:06.872Z,23.43
2023-01-19T06:04:10.370Z,23.43
2023-01-19T06:07:13.852Z,23.43
2023-01-19T06:10:18.079Z,23.44
2023-01-19T06:13:21.351Z,23.45
2023-01-19T06:16:26.497Z,23.44
2023-01-19T06:19:30.200Z,23.44
2023-01-19T06:22:34.457Z,23.41
2023-01-19T06:25:37.828Z,23.45
2023-01-19T06:28:41.706Z,23.44
2023-01-19T06:31:46.658Z,23.41
2023-01-19T06:34:52.667Z,23.43
2023-01-19T06:37:57.713Z,23.43
2023-01-19T06:41:03.084Z,23.42
2023-01-19T06:44:06.934Z,23.41
2023-01-19T06:47:14.956Z,23.44
2023-01-19T06:50:19.770Z,23.43
2023-01-19T06:53:23.544Z,23.43
2023-01-19T06:56:27.168Z,23.42
2023-01-19T06:59:30.850Z,23.40
2023-01-19T07:02:36.237Z,23.38
2023-01-19T07:05:39.745Z,23.42
2023-01-19T07:08:43.093Z,23.43
2023-01-19T07:11:46.780Z,23.42
2023-01-19T07:14:50.478Z,23.41
2023-01-19T07:17:59.248Z,23.41
2023-01-19T07:21:02.695Z,23.42
2023-01-19T07:24:07.317Z,23.42
2023-01-19T07:27:11.587Z,23.41
2023-01-19T07:30:16.935Z,23.41
2023-01-19T07:33:22.061Z,23.41
2023-01-19T07:36:26.048Z,23.41
2023-01-19T07:39:30.856Z,23.42
2023-01-19T07:42:34.619Z,23.36
2023-01-19T07:45:37.958Z,23.40
2023-01-19T07:48:44.398Z,23.40
2023-01-19T07:51:47.707Z,23.35
2023-01-19T07:54:51.695Z,23.39
2023-01-19T07:57:54.952Z,23.40
2023-01-19T08:00:58.503Z,23.38
2023-01-19T08:04:03.096Z,23.39
2023-01-19T08:07:06.710Z,23.38
2023-01-19T08:10:12.243Z,23.39
2023-01-19T08:13:15.893Z,23.40
2023-01-19T08:16:19.143Z,23.40
2023-01-19T08:19:24.387Z,23.40
2023-01-19T08:22:27.769Z,23.41
2023-01-19T08:25:35.890Z,23.41
2023-01-19T08:28:39.065Z,23.44
2023-01-19T08:31:43.981Z,23.44
2023-01-19T08:34:48.612Z,23.46
2023-01-19T08:37:52.106Z,23.49
2023-01-19T08:40:55.241Z,23.51
2023-01-19T08:43:58.910Z,23.51
2023-01-19T08:47:02.462Z,23.52
2023-01-19T08:50:09.195Z,23.54
2023-01-19T08:53:12.429Z,23.53
2023-01-19T08:56:16.079Z,23.54
2023-01-19T08:59:19.216Z,23.56
2023-01-19T09:02:22.872Z,23.55
2023-01-19T09:05:27.763Z,23.58
2023-01-19T09:08:31.318Z,23.59
2023-01-19T09:11:35.023Z,23.60
2023-01-19T09:14:39.084Z,23.60
2023-01-19T09:17:42.700Z,23.61
2023-01-19T09:20:50.139Z,23.60
2023-01-19T09:23:54.775Z,23.62
2023-01-19T09:26:58.570Z,23.64
2023-01-19T09:30:01.839Z,23.64
2023-01-19T09:33:07.531Z,23.63
2023-01-19T09:36:12.075Z,23.63
2023-01-19T09:39:15.931Z,23.62
2023-01-19T09:42:32.158Z,23.65
2023-01-19T09:45:43.116Z,23.64
2023-01-19T09:48:52.273Z,23.65
2023-01-19T09:51:57.499Z,23.63
2023-01-19T09:55:00.649Z,23.67
2023-01-19T09:58:13.493Z,23.69
2023-01-19T10:01:37.315Z,23.69
2023-01-19T10:04:42.864Z,23.70
2023-01-19T10:08:11.949Z,23.73
2023-01-19T10:11:42.116Z,23.76
2023-01-19T10:15:04.209Z,23.77
2023-01-19T10:18:18.161Z,23.78
2023-01-19T10:21:26.141Z,23.78
2023-01-19T10:24:40.747Z,23.75
2023-01-19T10:27:46.338Z,23.76
2023-01-19T10:30:50.771Z,23.74
2023-01-19T10:33:55.211Z,23.76
2023-01-19T10:37:07.575Z,23.74
2023-01-19T10:40:33.290Z,23.76
2023-01-19T10:43:41.781Z,23.77
2023-01-19T10:46:48.066Z,23.79
2023-01-19T10:49:52.179Z,23.79
2023-01-19T10:52:58.260Z,23.76
2023-01-19T10:56:25.432Z,23.77
2023-01-19T10:59:35.554Z,23.75
2023-01-19T11:02:51.156Z,23.75
2023-01-19T11:05:55.170Z,23.74
2023-01-19T11:09:17.862Z,23.72
2023-01-19T11:12:24.831Z,23.68
2023-01-19T11:15:43.907Z,23.71
2023-01-19T11:18:47.661Z,23.71
2023-01-19T11:22:22.106Z,23.66
2023-01-19T11:25:32.639Z,23.71
2023-01-19T11:28:45.087Z,23.69
2023-01-19T11:31:48.873Z,23.70
2023-01-19T11:34:54.042Z,23.68
2023-01-19T11:38:14.730Z,23.69
2023-01-19T11:41:23.377Z,23.69
2023-01-19T11:44:33.794Z,23.71
2023-01-19T11:47:44.163Z,23.71
2023-01-19T11:50:50.389Z,23.69
2023-01-19T11:53:54.392Z,23.65
2023-01-19T11:57:01.911Z,23.69
2023-01-19T12:00:29.738Z,23.71
2023-01-19T12:03:44.824Z,23.72
2023-01-19T12:06:59.120Z,23.72
2023-01-19T12:10:21.723Z,23.74
2023-01-19T12:13:28.790Z,23.73
2023-01-19T12:16:47.708Z,23.73
2023-01-19T12:20:05.032Z,23.74
2023-01-19T12:23:27.676Z,23.74
2023-01-19T12:26:37.678Z,23.70
2023-01-19T12:29:42.967Z,23.73
2023-01-19T12:32:48.827Z,23.73
2023-01-19T12:35:57.990Z,23.73
2023-01-19T12:39:05.791Z,23.72
2023-01-19T12:42:16.877Z,23.74
2023-01-19T12:45:25.719Z,23.71
2023-01-19T12:48:33.587Z,23.73
2023-01-19T12:51:37.472Z,23.73
2023-01-19T12:54:51.036Z,23.73
2023-01-19T12:58:04.177Z,23.68
2023-01-19T13:01:21.653Z,23.72
2023-01-19T13:04:34.915Z,23.72
2023-01-19T13:08:18.985Z,23.72
2023-01-19T13:11:26.032Z,23.73
2023-01-19T13:14:39.266Z,23.72
2023-01-19T13:17:52.172Z,23.72
2023-01-19T13:21:02.488Z,23.73
2023-01-19T13:24:09.485Z,23.74
2023-01-19T13:27:14.522Z,23.73
2023-01-19T13:30:23.312Z,23.72
2023-01-19T13:33:32.677Z,23.71
2023-01-19T13:36:44.979Z,23.70
2023-01-19T13:39:53.045Z,23.69
2023-01-19T13:42:57.700Z,23.66
2023-01-19T13:46:03.512Z,23.65
2023-01-19T13:49:21.357Z,23.63
2023-01-19T13:52:28.577Z,23.63
2023-01-19T13:55:33.018Z,23.62
2023-01-19T13:58:36.525Z,23.62
2023-01-19T14:01:42.872Z,23.62
2023-01-19T14:04:46.372Z,23.64
2023-01-19T14:08:06.107Z,23.64
2023-01-19T14:11:15.193Z,23.64
2023-01-19T14:14:27.921Z,23.66
2023-01-19T14:17:32.589Z,23.68
2023-01-19T14:20:37.012Z,23.68
2023-01-19T14:23:47.137Z,23.67
2023-01-19T14:26:53.970Z,23.66
2023-01-19T14:30:21.939Z,23.69
2023-01-19T14:33:37.359Z,23.70
2023-01-19T14:36:42.001Z,23.71
2023-01-19T14:39:50.192Z,23.70
2023-01-19T14:42:57.611Z,23.72
2023-01-19T14:46:01.101Z,23.71
2023-01-19T14:49:07.568Z,23.68
2023-01-19T14:52:25.340Z,23.65
2023-01-19T14:55:46.221Z,23.59
2023-01-19T14:58:49.880Z,23.63
2023-01-19T15:01:53.388Z,23.62
2023-01-19T15:04:57.891Z,23.62
2023-01-19T15:08:04.121Z,23.61
2023-01-19T15:11:14.030Z,23.60
2023-01-19T15:14:20.036Z,23.59
2023-01-19T15:17:26.279Z,23.59
2023-01-19T15:20:29.817Z,23.60
2023-01-19T15:23:34.336Z,23.60
2023-01-19T15:26:41.414Z,23.60
2023-01-19T15:29:46.068Z,23.61
2023-01-19T15:32:49.887Z,23.60
2023-01-19T15:35:53.774Z,23.62
2023-01-19T15:38:57.540Z,23.62
2023-01-19T15:42:02.735Z,23.64
2023-01-19T15:45:35.255Z,23.66
2023-01-19T15:48:39.193Z,23.66
2023-01-19T15:51:43.177Z,23.67
2023-01-19T15:54:47.228Z,23.69
2023-01-19T15:57:51.904Z,23.68
2023-01-19T16:00:57.560Z,23.69
2023-01-19T16:04:02.909Z,23.72
2023-01-19T16:07:06.491Z,23.68
2023-01-19T16:10:12.705Z,23.71
2023-01-19T16:13:17.705Z,23.70
2023-01-19T16:16:24.457Z,23.70
2023-01-19T16:19:28.376Z,23.69
2023-01-19T16:22:31.689Z,23.69
2023-01-19T16:25:35.804Z,23.70
2023-01-19T16:28:40.699Z,23.69
2023-01-19T16:31:45.808Z,23.66
2023-01-19T16:34:50.568Z,23.67
2023-01-19T16:37:54.002Z,23.66
2023-01-19T16:40:57.290Z,23.66
2023-01-19T16:44:03.081Z,23.66
2023-01-19T16:47:06.602Z,23.67
2023-01-19T16:50:12.878Z,23.65
2023-01-19T16:53:16.491Z,23.65
2023-01-19T16:56:20.301Z,23.63
2023-01-19T16:59:27.101Z,23.64
2023-01-19T17:02:31.234Z,23.65
2023-01-19T17:05:34.669Z,23.66
2023-01-19T17:08:39.157Z,23.66
2023-01-19T17:11:42.698Z,23.68
2023-01-19T17:14:48.437Z,23.68
2023-01-19T17:17:52.084Z,23.70
2023-01-19T17:20:56.137Z,23.70
2023-01-19T17:24:00.739Z,23.70
2023-01-19T17:27:04.378Z,23.70
2023-01-19T17:30:11.504Z,23.70
2023-01-19T17:33:15.451Z,23.70
2023-01-19T17:36:22.267Z,23.74
2023-01-19T17:39:25.849Z,23.75
2023-01-19T17:42:32.064Z,23.76
2023-01-19T17:45:38.467Z,23.74
2023-01-19T17:48:46.264Z,23.75
2023-01-19T17:51:54.333Z,23.76
2023-01-19T17:54:58.043Z,23.81
2023-01-19T17:58:02.633Z,23.83
2023-01-19T18:01:11.773Z,23.82
2023-01-19T18:04:15.504Z,23.87
2023-01-19T18:07:19.121Z,23.88
2023-01-19T18:10:26.082Z,23.88
2023-01-19T18:13:30.554Z,23.90
2023-01-19T18:16:36.986Z,23.89
2023-01-19T18:19:40.479Z,23.88
2023-01-19T18:22:44.004Z,23.91
2023-01-19T18:25:47.289Z,23.95
2023-01-19T18:28:51.593Z,23.94
2023-01-19T18:31:58.758Z,23.95
2023-01-19T18:35:02.532Z,23.95
2023-01-19T18:38:05.808Z,23.94
2023-01-19T18:41:13.160Z,23.96
2023-01-19T18:44:16.963Z,23.95
2023-01-19T18:47:21.815Z,23.96
2023-01-19T18:50:25.156Z,23.97
2023-01-19T18:53:28.576Z,23.98
2023-01-19T18:56:31.747Z,23.92
2023-01-19T18:59:35.711Z,23.99
2023-01-19T19:02:40.511Z,24.00
2023-01-19T19:05:44.712Z,23.97
2023-01-19T19:08:49.999Z,24.01
2023-01-19T19:11:53.844Z,24.00
2023-01-19T19:14:57.126Z,24.03
2023-01-19T19:18:01.949Z,24.06
2023-01-19T19:21:06.594Z,24.10
2023-01-19T19:24:11.563Z,24.15
2023-01-19T19:27:14.988Z,24.18
2023-01-19T19:30:19.868Z,24.22
2023-01-19T19:33:24.441Z,24.25
2023-01-19T19:36:29.495Z,24.32
2023-01-19T19:39:32.677Z,24.36
2023-01-19T19:42:36.670Z,24.40
2023-01-19T19:45:40.017Z,24.42
2023-01-19T19:48:47.972Z,24.44
2023-01-19T19:51:51.214Z,24.46
2023-01-19T19:54:54.914Z,24.51
2023-01-19T19:57:58.105Z,24.53
2023-01-19T20:01:03.920Z,24.56
2023-01-19T20:04:14.238Z,24.59
2023-01-19T20:07:18.126Z,24.60
2023-01-19T20:10:21.644Z,24.60
2023-01-19T20:13:28.076Z,24.62
2023-01-19T20:16:31.501Z,24.64
2023-01-19T20:19:36.514Z,24.66
2023-01-19T20:22:39.753Z,24.70
2023-01-19T20:25:43.416Z,24.72
2023-01-19T20:28:46.968Z,24.75
2023-01-19T20:31:54.153Z,24.78
2023-01-19T20:34:58.819Z,24.81
2023-01-19T20:38:02.280Z,24.83
2023-01-19T20:41:06.728Z,24.85
2023-01-19T20:44:11.491Z,24.89
2023-01-19T20:47:15.082Z,24.91
2023-01-19T20:50:20.431Z,24.92
2023-01-19T20:53:23.959Z,24.92
2023-01-19T20:56:27.859Z,24.96
2023-01-19T20:59:34.084Z,24.96
2023-01-19T21:02:37.821Z,24.99
2023-01-19T21:05:42.619Z,24.92
2023-01-19T21:08:47.193Z,24.99
2023-01-19T21:11:52.526Z,25.02
2023-01-19T21:14:56.980Z,25.02
2023-01-19T21:18:01.718Z,25.01
2023-01-19T21:21:10.698Z,25.06
2023-01-19T21:24:18.540Z,25.06
2023-01-19T21:27:22.126Z,25.05
2023-01-19T21:30:25.535Z,25.07
2023-01-19T21:33:28.986Z,25.07
2023-01-19T21:36:34.008Z,25.06
2023-01-19T21:39:37.681Z,25.06
2023-01-19T21:42:41.701Z,25.04
2023-01-19T21:45:45.437Z,25.02
2023-01-19T21:48:49.352Z,24.99
2023-01-19T21:51:55.253Z,25.01
2023-01-19T21:54:58.618Z,25.01
2023-01-19T21:58:02.309Z,25.00
2023-01-19T22:01:10.799Z,24.99
2023-01-19T22:04:14.409Z,24.97
2023-01-19T22:07:19.349Z,24.97
2023-01-19T22:10:22.895Z,24.98
2023-01-19T22:13:26.168Z,24.96
2023-01-19T22:16:30.385Z,24.96
2023-01-19T22:19:33.862Z,24.97
2023-01-19T22:22:38.685Z,24.95
2023-01-19T22:26:00.211Z,24.94
2023-01-19T22:29:05.704Z,24.93
2023-01-19T22:32:09.438Z,24.93
2023-01-19T22:35:13.097Z,24.94
2023-01-19T22:38:21.173Z,24.94
2023-01-19T22:41:27.393Z,24.94
2023-01-19T22:44:30.599Z,24.94
2023-01-19T22:47:34.691Z,24.92
2023-01-19T22:50:38.007Z,24.94
2023-01-19T22:53:44.472Z,24.93
2023-01-19T22:56:47.766Z,24.94
2023-01-19T22:59:51.314Z,24.94
2023-01-19T23:02:54.586Z,24.94
2023-01-19T23:05:58.078Z,24.94
2023-01-19T23:09:06.723Z,24.95
2023-01-19T23:12:10.227Z,24.95
2023-01-19T23:15:13.745Z,24.95
2023-01-19T23:18:17.482Z,24.95
2023-01-19T23:21:24.435Z,24.98
2023-01-19T23:24:29.249Z,24.97
2023-01-19T23:27:32.641Z,24.98
2023-01-19T23:30:36.157Z,24.99
2023-01-19T23:33:39.492Z,24.98
2023-01-19T23:36:44.544Z,25.00
2023-01-19T23:39:49.206Z,25.04
2023-01-19T23:42:52.757Z,25.00
2023-01-19T23:45:56.136Z,25.06
2023-01-19T23:48:59.595Z,25.05
2023-01-19T23:52:02.744Z,25.06
2023-01-19T23:55:09.398Z,25.09
2023-01-19T23:58:12.608Z,25.07
