createdAt,value
2023-04-12T00:02:23.971Z,99.90
2023-04-12T00:04:55.674Z,99.90
2023-04-12T00:07:21.273Z,99.90
2023-04-12T00:09:45.976Z,99.90
2023-04-12T00:12:10.496Z,99.90
2023-04-12T00:15:18.959Z,99.90
2023-04-12T00:18:26.506Z,99.90
2023-04-12T00:21:55.905Z,99.90
2023-04-12T00:24:43.969Z,99.90
2023-04-12T00:27:08.601Z,99.90
2023-04-12T00:29:34.280Z,99.90
2023-04-12T00:32:01.642Z,99.90
2023-04-12T00:34:28.259Z,99.90
2023-04-12T00:36:52.779Z,99.90
2023-04-12T00:39:17.255Z,99.90
2023-04-12T00:41:41.804Z,99.90
2023-04-12T00:44:07.819Z,99.90
2023-04-12T00:46:34.204Z,99.90
2023-04-12T00:49:00.697Z,99.90
2023-04-12T00:51:25.539Z,99.90
2023-04-12T00:53:50.747Z,99.90
2023-04-12T00:56:15.548Z,99.90
2023-04-12T00:58:40.334Z,99.90
2023-04-12T01:01:04.865Z,99.90
2023-04-12T01:03:30.910Z,99.90
2023-04-12T01:06:10.405Z,99.90
2023-04-12T01:08:46.148Z,99.90
2023-04-12T01:11:21.768Z,99.90
2023-04-12T01:13:52.906Z,99.90
2023-04-12T01:16:28.236Z,99.90
2023-04-12T01:18:58.167Z,99.90
2023-04-12T01:21:32.892Z,99.90
2023-04-12T01:24:24.744Z,99.90
2023-04-12T01:26:51.482Z,99.90
2023-04-12T01:29:20.708Z,99.90
2023-04-12T01:31:53.310Z,99.90
2023-04-12T01:34:21.631Z,99.90
2023-04-12T01:36:48.798Z,99.90
2023-04-12T01:39:13.425Z,99.90
2023-04-12T01:41:42.244Z,99.90
2023-04-12T01:44:07.008Z,99.90
2023-04-12T01:46:34.517Z,99.90
2023-04-12T01:48:59.902Z,99.90
2023-04-12T01:51:35.679Z,99.90
2023-04-12T01:54:04.318Z,99.90
2023-04-12T01:56:32.471Z,99.90
2023-04-12T01:58:57.585Z,99.90
2023-04-12T02:01:23.685Z,99.90
2023-04-12T02:03:51.154Z,99.90
2023-04-12T02:06:16.009Z,99.90
2023-04-12T02:08:40.517Z,99.90
2023-04-12T02:11:10.565Z,99.90
2023-04-12T02:13:35.135Z,99.90
2023-04-12T02:16:20.659Z,99.90
2023-04-12T02:18:45.314Z,99.90
2023-04-12T02:21:13.575Z,99.90
2023-04-12T02:23:38.105Z,99.90
2023-04-12T02:26:04.678Z,99.90
2023-04-12T02:28:29.968Z,99.90
2023-04-12T02:30:55.529Z,99.90
2023-04-12T02:33:22.130Z,99.90
2023-04-12T02:35:47.769Z,99.90
2023-04-12T02:38:18.416Z,99.90
2023-04-12T02:40:46.135Z,99.90
2023-04-12T02:43:15.580Z,99.90
2023-04-12T02:45:44.038Z,99.90
2023-04-12T02:48:08.971Z,99.90
2023-04-12T02:50:34.126Z,99.90
2023-04-12T02:53:11.104Z,99.90
2023-04-12T02:55:40.511Z,99.90
2023-04-12T02:58:06.517Z,99.90
2023-04-12T03:00:36.890Z,99.90
2023-04-12T03:03:03.086Z,99.90
2023-04-12T03:05:29.011Z,99.90
2023-04-12T03:07:54.214Z,99.90
2023-04-12T03:10:24.912Z,99.90
2023-04-12T03:13:05.054Z,99.90
2023-04-12T03:19:19.550Z,99.90
2023-04-12T03:21:50.017Z,99.90
2023-04-12T03:24:15.287Z,99.90
2023-04-12T03:26:41.736Z,99.90
2023-04-12T03:29:16.352Z,99.90
2023-04-12T03:31:42.476Z,99.90
2023-04-12T03:34:08.436Z,99.90
2023-04-12T03:36:36.200Z,99.90
2023-04-12T03:39:08.265Z,99.90
2023-04-12T03:41:35.628Z,99.90
2023-04-12T03:44:02.106Z,99.90
2023-04-12T03:46:29.533Z,99.90
2023-04-12T03:48:58.250Z,99.90
2023-04-12T03:51:27.005Z,99.90
2023-04-12T03:53:57.535Z,99.90
2023-04-12T03:56:22.799Z,99.90
2023-04-12T03:58:50.986Z,99.90
2023-04-12T04:01:18.098Z,99.90
2023-04-12T04:03:46.607Z,99.90
2023-04-12T04:06:21.363Z,99.90
2023-04-12T04:08:46.297Z,99.90
2023-04-12T04:11:12.376Z,99.90
2023-04-12T04:13:40.219Z,99.90
2023-04-12T04:16:09.926Z,99.90
2023-04-12T04:18:36.772Z,99.90
2023-04-12T04:21:04.913Z,99.90
2023-04-12T04:23:39.011Z,99.90
2023-04-12T04:26:05.472Z,99.90
2023-04-12T04:28:29.958Z,99.90
2023-04-12T04:30:56.241Z,99.90
2023-04-12T04:33:21.990Z,99.90
2023-04-12T04:35:52.114Z,99.90
2023-04-12T04:38:44.999Z,99.90
2023-04-12T04:41:24.477Z,99.90
2023-04-12T04:43:56.005Z,99.90
2023-04-12T04:46:25.786Z,99.90
2023-04-12T04:48:51.897Z,99.90
2023-04-12T04:51:16.854Z,99.90
2023-04-12T04:53:41.540Z,99.90
2023-04-12T04:56:11.822Z,99.90
2023-04-12T04:58:37.057Z,99.90
2023-04-12T05:01:03.640Z,99.90
2023-04-12T05:03:30.762Z,99.90
2023-04-12T05:05:57.517Z,99.90
2023-04-12T05:08:22.183Z,99.90
2023-04-12T05:10:51.594Z,99.90
2023-04-12T05:13:36.100Z,99.90
2023-04-12T05:16:01.370Z,99.90
2023-04-12T05:18:26.448Z,99.90
2023-04-12T05:20:51.806Z,99.90
2023-04-12T05:23:17.510Z,99.90
2023-04-12T05:25:48.450Z,99.90
2023-04-12T05:28:14.440Z,99.90
2023-04-12T05:30:41.292Z,99.90
2023-04-12T05:33:07.722Z,99.90
2023-04-12T05:35:37.322Z,99.90
2023-04-12T05:38:02.011Z,99.90
2023-04-12T05:40:26.851Z,99.90
2023-04-12T05:42:52.644Z,99.90
2023-04-12T05:45:17.441Z,99.90
2023-04-12T05:47:43.487Z,99.90
2023-04-12T05:50:09.815Z,99.90
2023-04-12T05:52:34.679Z,99.90
2023-04-12T05:54:59.990Z,99.90
2023-04-12T05:57:27.682Z,99.90
2023-04-12T05:59:52.266Z,99.90
2023-04-12T06:02:16.973Z,99.90
2023-04-12T06:04:50.735Z,99.90
2023-04-12T06:07:19.591Z,99.90
2023-04-12T06:09:44.229Z,99.90
2023-04-12T06:12:09.508Z,99.90
2023-04-12T06:14:33.937Z,99.90
2023-04-12T06:16:58.924Z,99.90
2023-04-12T06:19:23.386Z,99.90
2023-04-12T06:21:49.960Z,99.90
2023-04-12T06:24:14.567Z,99.90
2023-04-12T06:26:41.556Z,99.90
2023-04-12T06:29:06.750Z,99.90
2023-04-12T06:31:31.677Z,99.90
2023-04-12T06:33:56.164Z,99.90
2023-04-12T06:36:20.876Z,99.90
2023-04-12T06:38:46.762Z,99.90
2023-04-12T06:41:11.750Z,99.90
2023-04-12T06:43:37.123Z,99.90
2023-04-12T06:46:03.149Z,99.90
2023-04-12T06:48:28.797Z,99.90
2023-04-12T06:50:53.635Z,99.90
2023-04-12T06:53:18.144Z,99.90
2023-04-12T06:55:44.332Z,99.90
2023-04-12T06:58:09.078Z,99.90
2023-04-12T07:00:33.685Z,99.90
2023-04-12T07:02:58.471Z,99.90
2023-04-12T07:05:23.533Z,99.90
2023-04-12T07:07:48.056Z,99.90
2023-04-12T07:10:12.914Z,99.90
2023-04-12T07:12:38.791Z,99.90
2023-04-12T07:15:03.343Z,99.90
2023-04-12T07:17:28.132Z,99.90
2023-04-12T07:19:54.344Z,99.90
2023-04-12T07:22:18.849Z,99.90
2023-04-12T07:24:43.404Z,99.90
2023-04-12T07:27:08.069Z,99.90
2023-04-12T07:29:34.021Z,99.90
2023-04-12T07:31:59.879Z,99.90
2023-04-12T07:34:24.864Z,99.90
2023-04-12T07:36:49.323Z,99.90
2023-04-12T07:39:15.785Z,99.90
2023-04-12T07:41:42.267Z,99.60
2023-04-12T07:44:07.091Z,99.20
2023-04-12T07:46:33.230Z,99.30
2023-04-12T07:48:58.064Z,99.30
2023-04-12T07:51:23.037Z,99.40
2023-04-12T07:53:49.828Z,99.90
2023-04-12T07:56:23.234Z,99.90
2023-04-12T07:58:48.059Z,99.90
2023-04-12T08:01:17.040Z,99.90
2023-04-12T08:03:45.938Z,99.90
2023-04-12T08:06:10.957Z,99.90
2023-04-12T08:08:38.915Z,99.90
2023-04-12T08:11:06.309Z,99.90
2023-04-12T08:13:33.754Z,99.90
2023-04-12T08:16:00.382Z,99.90
2023-04-12T08:18:25.086Z,99.90
2023-04-12T08:20:51.108Z,99.90
2023-04-12T08:23:15.954Z,99.90
2023-04-12T08:25:40.595Z,99.90
2023-04-12T08:28:09.041Z,99.90
2023-04-12T08:30:33.727Z,99.90
2023-04-12T08:32:58.438Z,99.90
2023-04-12T08:35:23.767Z,99.90
2023-04-12T08:37:55.282Z,99.90
2023-04-12T08:40:21.854Z,99.90
2023-04-12T08:42:46.825Z,99.90
2023-04-12T08:45:13.334Z,99.90
2023-04-12T08:47:39.711Z,99.90
2023-04-12T08:50:08.300Z,99.90
2023-04-12T08:52:36.261Z,99.90
2023-04-12T08:55:04.281Z,99.90
2023-04-12T08:57:31.572Z,99.90
2023-04-12T08:59:59.874Z,98.80
2023-04-12T09:02:24.618Z,98.50
2023-04-12T09:04:50.283Z,98.70
2023-04-12T09:07:14.978Z,98.30
2023-04-12T09:09:43.316Z,98.30
2023-04-12T09:12:11.208Z,98.30
2023-04-12T09:14:35.966Z,97.80
2023-04-12T09:17:00.737Z,97.30
2023-04-12T09:19:37.637Z,97.50
2023-04-12T09:22:02.460Z,97.60
2023-04-12T09:24:26.935Z,97.70
2023-04-12T09:26:51.781Z,97.60
2023-04-12T09:29:26.287Z,96.90
2023-04-12T09:31:57.860Z,97.30
2023-04-12T09:34:22.504Z,97.30
2023-04-12T09:36:47.085Z,97.10
2023-04-12T09:39:14.535Z,97.00
2023-04-12T09:41:39.050Z,97.30
2023-04-12T09:44:03.946Z,97.20
2023-04-12T09:46:30.324Z,97.60
2023-04-12T09:48:56.706Z,97.20
2023-04-12T09:51:29.332Z,97.60
2023-04-12T09:53:54.889Z,98.00
2023-04-12T09:56:24.094Z,98.80
2023-04-12T09:58:50.410Z,98.50
2023-04-12T10:01:17.587Z,98.20
2023-04-12T10:03:43.895Z,98.90
2023-04-12T10:06:10.345Z,99.00
2023-04-12T10:08:35.246Z,99.00
2023-04-12T10:11:05.316Z,98.80
2023-04-12T10:13:32.914Z,98.90
2023-04-12T10:15:57.660Z,99.30
2023-04-12T10:18:23.691Z,99.20
2023-04-12T10:20:49.576Z,98.90
2023-04-12T10:23:15.923Z,98.80
2023-04-12T10:25:42.265Z,98.80
2023-04-12T10:28:16.118Z,98.90
2023-04-12T10:30:40.835Z,99.00
2023-04-12T10:33:26.353Z,98.90
2023-04-12T10:35:56.741Z,98.60
2023-04-12T10:38:21.984Z,98.70
2023-04-12T10:41:14.756Z,98.40
2023-04-12T10:43:40.289Z,98.30
2023-04-12T10:46:06.907Z,98.40
2023-04-12T10:48:32.777Z,97.70
2023-04-12T10:51:23.565Z,97.60
2023-04-12T10:53:48.274Z,97.70
2023-04-12T10:56:40.641Z,97.10
2023-04-12T10:59:08.500Z,97.90
2023-04-12T11:01:39.754Z,98.30
2023-04-12T11:04:26.510Z,97.90
2023-04-12T11:07:11.333Z,98.30
2023-04-12T11:09:59.228Z,98.10
2023-04-12T11:12:29.296Z,97.60
2023-04-12T11:14:54.156Z,97.30
2023-04-12T11:17:24.341Z,97.60
2023-04-12T11:19:52.814Z,97.20
2023-04-12T11:22:19.917Z,97.00
2023-04-12T11:24:46.005Z,96.80
2023-04-12T11:27:11.059Z,96.80
2023-04-12T11:29:35.818Z,96.70
2023-04-12T11:32:03.589Z,96.80
2023-04-12T11:34:28.167Z,97.40
2023-04-12T11:36:55.874Z,97.60
2023-04-12T11:39:22.965Z,97.90
2023-04-12T11:41:47.787Z,97.50
2023-04-12T11:44:12.527Z,97.50
2023-04-12T11:46:39.361Z,97.20
2023-04-12T11:49:03.962Z,96.90
2023-04-12T11:51:32.539Z,96.80
2023-04-12T11:53:59.085Z,96.80
2023-04-12T11:56:25.438Z,96.30
2023-04-12T11:58:50.335Z,95.90
2023-04-12T12:01:18.476Z,96.10
2023-04-12T12:03:43.642Z,95.70
2023-04-12T12:06:09.338Z,95.00
2023-04-12T12:08:34.430Z,94.70
2023-04-12T12:11:07.387Z,94.50
2023-04-12T12:13:48.296Z,94.80
2023-04-12T12:16:13.610Z,95.10
2023-04-12T12:18:42.704Z,94.70
2023-04-12T12:21:10.398Z,94.60
2023-04-12T12:23:35.711Z,95.00
2023-04-12T12:26:17.055Z,95.30
2023-04-12T12:28:43.310Z,95.10
2023-04-12T12:31:12.591Z,94.90
2023-04-12T12:33:46.314Z,95.10
2023-04-12T12:36:32.895Z,94.90
2023-04-12T12:38:58.192Z,95.10
2023-04-12T12:41:24.052Z,94.90
2023-04-12T12:43:48.799Z,95.50
2023-04-12T12:46:15.323Z,95.00
2023-04-12T12:48:42.084Z,95.30
2023-04-12T12:51:20.301Z,95.00
2023-04-12T12:53:45.422Z,95.40
2023-04-12T12:56:11.248Z,95.40
2023-04-12T12:58:41.001Z,95.20
2023-04-12T13:01:06.425Z,95.20
2023-04-12T13:03:32.509Z,94.70
2023-04-12T13:05:57.389Z,94.40
2023-04-12T13:08:22.006Z,95.00
2023-04-12T13:10:52.274Z,95.00
2023-04-12T13:13:17.207Z,95.60
2023-04-12T13:15:41.628Z,96.30
2023-04-12T13:18:06.689Z,97.10
2023-04-12T13:20:32.768Z,97.50
2023-04-12T13:22:57.392Z,97.70
2023-04-12T13:25:22.611Z,98.10
2023-04-12T13:27:47.182Z,98.40
2023-04-12T13:30:12.181Z,98.40
2023-04-12T13:32:37.003Z,98.50
2023-04-12T13:35:02.633Z,98.90
2023-04-12T13:37:29.123Z,98.80
2023-04-12T13:39:53.772Z,98.70
2023-04-12T13:42:18.324Z,98.80
2023-04-12T13:44:43.350Z,98.50
2023-04-12T13:47:07.860Z,98.30
2023-04-12T13:49:32.339Z,98.50
2023-04-12T13:51:57.498Z,98.40
2023-04-12T13:54:23.955Z,99.00
2023-04-12T13:56:48.890Z,99.20
2023-04-12T13:59:13.561Z,99.20
2023-04-12T14:01:47.766Z,99.60
2023-04-12T14:04:12.702Z,99.90
2023-04-12T14:06:38.833Z,99.60
2023-04-12T14:09:06.940Z,99.80
2023-04-12T14:11:46.113Z,99.70
2023-04-12T14:14:10.775Z,99.80
2023-04-12T14:16:35.505Z,99.90
2023-04-12T14:19:00.392Z,99.90
2023-04-12T14:21:29.202Z,99.60
2023-04-12T14:23:58.841Z,99.60
2023-04-12T14:26:26.559Z,99.90
2023-04-12T14:28:52.569Z,99.90
2023-04-12T14:31:26.231Z,99.40
2023-04-12T14:33:51.149Z,99.30
2023-04-12T14:36:15.871Z,99.20
2023-04-12T14:38:42.075Z,99.10
2023-04-12T14:41:10.386Z,99.50
2023-04-12T14:43:35.197Z,99.40
2023-04-12T14:46:01.497Z,99.20
2023-04-12T14:48:26.545Z,98.90
2023-04-12T14:50:51.223Z,98.80
2023-04-12T14:53:18.439Z,98.40
2023-04-12T14:55:43.160Z,98.30
2023-04-12T14:58:07.738Z,98.30
2023-04-12T15:00:37.954Z,98.30
2023-04-12T15:03:05.585Z,98.10
2023-04-12T15:05:33.171Z,98.00
2023-04-12T15:07:57.931Z,98.00
2023-04-12T15:10:22.690Z,98.10
2023-04-12T15:12:47.120Z,98.30
2023-04-12T15:15:12.360Z,98.40
2023-04-12T15:17:37.400Z,98.20
2023-04-12T15:20:09.122Z,98.40
2023-04-12T15:22:36.422Z,98.40
2023-04-12T15:25:02.273Z,98.50
2023-04-12T15:27:28.277Z,98.20
2023-04-12T15:29:52.712Z,98.20
2023-04-12T15:32:17.269Z,98.30
2023-04-12T15:34:41.746Z,98.30
2023-04-12T15:37:07.853Z,98.40
2023-04-12T15:39:32.356Z,98.30
2023-04-12T15:41:56.870Z,98.30
2023-04-12T15:44:23.699Z,98.50
2023-04-12T15:46:59.522Z,98.40
2023-04-12T15:49:35.803Z,98.70
2023-04-12T15:52:00.386Z,98.80
2023-04-12T15:54:26.315Z,98.90
2023-04-12T15:56:51.106Z,99.00
2023-04-12T15:59:18.741Z,99.00
2023-04-12T16:01:43.570Z,99.10
2023-04-12T16:04:08.274Z,99.00
2023-04-12T16:06:34.847Z,99.00
2023-04-12T16:08:59.431Z,99.30
2023-04-12T16:11:25.630Z,99.50
2023-04-12T16:13:50.640Z,99.60
2023-04-12T16:16:17.632Z,99.70
2023-04-12T16:18:43.237Z,99.70
2023-04-12T16:21:10.703Z,99.50
2023-04-12T16:23:35.921Z,99.70
2023-04-12T16:26:01.882Z,99.80
2023-04-12T16:28:29.112Z,99.90
2023-04-12T16:30:53.945Z,99.90
2023-04-12T16:33:26.267Z,99.90
2023-04-12T16:35:52.622Z,99.90
2023-04-12T16:38:18.744Z,99.90
2023-04-12T16:40:43.444Z,99.90
2023-04-12T16:43:10.513Z,99.90
2023-04-12T16:45:37.537Z,99.90
2023-04-12T16:48:07.074Z,99.90
2023-04-12T16:50:34.833Z,99.90
2023-04-12T16:53:02.387Z,99.90
2023-04-12T16:55:27.835Z,99.90
2023-04-12T16:57:54.026Z,99.90
2023-04-12T17:00:22.553Z,99.90
2023-04-12T17:02:51.923Z,99.90
2023-04-12T17:05:18.178Z,99.90
2023-04-12T17:07:43.261Z,99.90
2023-04-12T17:10:10.660Z,99.90
2023-04-12T17:12:35.379Z,99.90
2023-04-12T17:15:01.724Z,99.90
2023-04-12T17:17:28.246Z,99.90
2023-04-12T17:19:54.268Z,99.90
2023-04-12T17:22:19.793Z,99.90
2023-04-12T17:24:45.048Z,99.90
2023-04-12T17:27:09.801Z,99.90
2023-04-12T17:29:34.326Z,99.90
2023-04-12T17:31:59.090Z,99.90
2023-04-12T17:34:23.870Z,99.90
2023-04-12T17:36:55.361Z,99.90
2023-04-12T17:39:20.305Z,99.90
2023-04-12T17:41:44.767Z,99.90
2023-04-12T17:44:09.393Z,99.90
2023-04-12T17:46:34.815Z,99.90
2023-04-12T17:49:02.688Z,99.90
2023-04-12T17:51:27.262Z,99.90
2023-04-12T17:53:55.246Z,99.90
2023-04-12T17:56:21.002Z,99.90
2023-04-12T17:58:46.245Z,99.90
2023-04-12T18:01:12.470Z,99.90
2023-04-12T18:03:38.495Z,99.90
2023-04-12T18:06:04.369Z,99.90
2023-04-12T18:08:29.138Z,99.90
2023-04-12T18:10:55.290Z,99.90
2023-04-12T18:13:19.954Z,99.90
2023-04-12T18:15:44.958Z,99.90
2023-04-12T18:18:09.760Z,99.90
2023-04-12T18:20:37.746Z,99.90
2023-04-12T18:23:02.812Z,99.90
2023-04-12T18:25:27.815Z,99.90
2023-04-12T18:27:59.339Z,99.90
2023-04-12T18:30:27.649Z,99.90
2023-04-12T18:32:53.290Z,99.90
2023-04-12T18:35:19.186Z,99.90
2023-04-12T18:37:44.490Z,99.90
2023-04-12T18:40:12.712Z,99.90
2023-04-12T18:42:38.940Z,99.90
2023-04-12T18:45:06.288Z,99.90
2023-04-12T18:47:31.397Z,99.90
2023-04-12T18:49:57.157Z,99.90
2023-04-12T18:52:22.674Z,99.90
2023-04-12T18:54:47.673Z,99.90
2023-04-12T18:57:12.380Z,99.90
2023-04-12T18:59:37.239Z,99.90
2023-04-12T19:02:03.883Z,99.90
2023-04-12T19:04:32.059Z,99.90
2023-04-12T19:06:58.138Z,99.90
2023-04-12T19:09:22.786Z,99.90
2023-04-12T19:11:47.236Z,99.90
2023-04-12T19:14:11.697Z,99.90
2023-04-12T19:16:36.873Z,99.90
2023-04-12T19:19:02.928Z,99.90
2023-04-12T19:21:28.224Z,99.90
2023-04-12T19:23:53.203Z,99.90
2023-04-12T19:26:19.066Z,99.90
2023-04-12T19:28:45.926Z,99.90
2023-04-12T19:31:10.849Z,99.90
2023-04-12T19:33:35.615Z,99.90
2023-04-12T19:36:04.117Z,99.90
2023-04-12T19:38:29.124Z,99.90
2023-04-12T19:40:58.231Z,99.90
2023-04-12T19:43:23.732Z,99.90
2023-04-12T19:45:48.719Z,99.90
2023-04-12T19:48:14.511Z,99.90
2023-04-12T19:50:39.837Z,99.90
2023-04-12T19:53:06.352Z,99.90
2023-04-12T19:55:31.139Z,99.90
2023-04-12T19:57:56.790Z,99.90
2023-04-12T20:00:23.429Z,99.90
2023-04-12T20:02:48.860Z,99.90
2023-04-12T20:05:13.738Z,99.90
2023-04-12T20:07:38.965Z,99.90
2023-04-12T20:10:06.314Z,99.90
2023-04-12T20:12:33.310Z,99.90
2023-04-12T20:15:14.835Z,99.90
2023-04-12T20:17:44.747Z,99.90
2023-04-12T20:20:10.838Z,99.90
2023-04-12T20:22:35.663Z,99.90
2023-04-12T20:25:00.178Z,99.90
2023-04-12T20:27:28.235Z,99.90
2023-04-12T20:29:55.550Z,99.90
2023-04-12T20:32:19.953Z,99.90
2023-04-12T20:34:46.830Z,99.90
2023-04-12T20:37:11.367Z,99.90
2023-04-12T20:39:38.751Z,99.90
2023-04-12T20:42:06.679Z,99.90
2023-04-12T20:44:32.655Z,99.90
2023-04-12T20:46:59.108Z,99.90
2023-04-12T20:49:27.915Z,99.90
2023-04-12T20:51:56.765Z,99.90
2023-04-12T20:54:27.834Z,99.90
2023-04-12T20:56:52.333Z,99.90
2023-04-12T20:59:17.594Z,99.90
2023-04-12T21:01:45.899Z,99.90
2023-04-12T21:04:10.705Z,99.90
2023-04-12T21:06:37.543Z,99.90
2023-04-12T21:09:05.939Z,99.90
2023-04-12T21:11:31.711Z,99.90
2023-04-12T21:13:56.109Z,99.90
2023-04-12T21:16:20.949Z,99.90
2023-04-12T21:18:46.825Z,99.90
2023-04-12T21:21:11.683Z,99.90
2023-04-12T21:23:36.180Z,99.90
2023-04-12T21:26:02.478Z,99.90
2023-04-12T21:28:29.665Z,99.90
2023-04-12T21:30:56.499Z,99.90
2023-04-12T21:33:24.685Z,99.90
2023-04-12T21:35:50.722Z,99.90
2023-04-12T21:38:15.143Z,99.90
2023-04-12T21:40:39.673Z,99.90
2023-04-12T21:43:04.425Z,99.90
2023-04-12T21:45:29.208Z,99.90
2023-04-12T21:47:54.833Z,99.90
2023-04-12T21:50:19.365Z,99.90
2023-04-12T21:52:45.640Z,99.90
2023-04-12T21:55:10.416Z,99.90
2023-04-12T21:57:35.986Z,99.90
2023-04-12T22:00:00.549Z,99.90
2023-04-12T22:02:25.791Z,99.90
2023-04-12T22:04:50.890Z,99.90
2023-04-12T22:07:17.586Z,99.90
2023-04-12T22:09:43.484Z,99.90
2023-04-12T22:12:08.002Z,99.90
2023-04-12T22:14:32.506Z,99.90
2023-04-12T22:16:57.680Z,99.90
2023-04-12T22:19:22.355Z,99.90
2023-04-12T22:21:49.012Z,99.90
2023-04-12T22:24:13.553Z,99.90
2023-04-12T22:26:39.433Z,99.90
2023-04-12T22:29:04.508Z,99.90
2023-04-12T22:31:28.989Z,99.90
2023-04-12T22:33:55.265Z,99.90
2023-04-12T22:36:19.748Z,99.90
2023-04-12T22:38:44.236Z,99.90
2023-04-12T22:41:08.676Z,99.90
2023-04-12T22:43:41.931Z,99.90
2023-04-12T22:46:06.729Z,99.90
2023-04-12T22:48:32.353Z,99.90
2023-04-12T22:50:56.987Z,99.90
2023-04-12T22:53:22.410Z,99.90
2023-04-12T22:55:47.641Z,99.90
2023-04-12T22:58:12.071Z,99.90
2023-04-12T23:00:39.367Z,99.90
2023-04-12T23:03:04.472Z,99.90
2023-04-12T23:05:29.357Z,99.90
2023-04-12T23:07:53.961Z,99.90
2023-04-12T23:10:20.652Z,99.90
2023-04-12T23:12:46.574Z,99.90
2023-04-12T23:15:12.760Z,99.90
2023-04-12T23:17:38.938Z,99.90
2023-04-12T23:20:05.624Z,99.90
2023-04-12T23:22:55.788Z,99.90
2023-04-12T23:25:25.358Z,99.90
2023-04-12T23:27:49.927Z,99.90
2023-04-12T23:30:16.009Z,99.90
2023-04-12T23:32:41.878Z,99.90
2023-04-12T23:35:07.332Z,99.90
2023-04-12T23:37:32.283Z,99.90
2023-04-12T23:40:05.629Z,99.90
2023-04-12T23:42:30.068Z,99.90
2023-04-12T23:44:54.670Z,99.90
2023-04-12T23:47:19.280Z,99.90
2023-04-12T23:49:45.095Z,99.90
2023-04-12T23:52:09.599Z,99.90
2023-04-12T23:54:33.975Z,99.90
2023-04-12T23:56:58.413Z,99.90
2023-04-12T23:59:22.901Z,99.90
