createdAt,value
2018-05-03T00:00:33.860Z,99.90
2018-05-03T00:03:01.411Z,99.90
2018-05-03T00:05:28.930Z,99.90
2018-05-03T00:07:56.459Z,99.90
2018-05-03T00:10:24.004Z,99.90
2018-05-03T00:12:51.545Z,99.90
2018-05-03T00:15:19.058Z,99.90
2018-05-03T00:17:46.607Z,99.90
2018-05-03T00:20:14.159Z,99.90
2018-05-03T00:22:41.695Z,99.90
2018-05-03T00:25:09.216Z,99.90
2018-05-03T00:27:37.268Z,99.90
2018-05-03T00:30:04.801Z,99.90
2018-05-03T00:32:32.342Z,99.90
2018-05-03T00:35:00.407Z,99.90
2018-05-03T00:37:27.919Z,99.90
2018-05-03T00:39:55.434Z,99.90
2018-05-03T00:42:22.951Z,99.90
2018-05-03T00:44:51.227Z,99.90
2018-05-03T00:47:19.526Z,99.90
2018-05-03T00:49:47.050Z,99.90
2018-05-03T00:52:14.601Z,99.90
2018-05-03T00:54:48.088Z,99.90
2018-05-03T00:57:15.631Z,99.90
2018-05-03T00:59:43.150Z,99.90
2018-05-03T01:02:12.012Z,99.90
2018-05-03T01:04:39.563Z,99.90
2018-05-03T01:07:07.076Z,99.90
2018-05-03T01:09:34.632Z,99.90
2018-05-03T01:12:02.179Z,99.90
2018-05-03T01:14:29.695Z,99.90
2018-05-03T01:16:57.237Z,99.90
2018-05-03T01:19:24.793Z,99.90
2018-05-03T01:21:52.314Z,99.90
2018-05-03T01:24:19.855Z,99.90
2018-05-03T01:26:48.163Z,99.90
2018-05-03T01:29:15.687Z,99.90
2018-05-03T01:31:43.201Z,99.90
2018-05-03T01:34:10.727Z,99.90
2018-05-03T01:36:38.275Z,99.90
2018-05-03T01:39:05.803Z,99.90
2018-05-03T01:41:33.570Z,99.90
2018-05-03T01:44:01.084Z,99.90
2018-05-03T01:46:28.596Z,99.90
2018-05-03T01:48:56.114Z,99.90
2018-05-03T01:51:23.642Z,99.90
2018-05-03T01:53:51.187Z,99.90
2018-05-03T01:56:19.496Z,99.90
2018-05-03T01:58:47.022Z,99.90
2018-05-03T02:01:14.593Z,99.90
2018-05-03T02:03:42.133Z,99.90
2018-05-03T02:06:09.672Z,99.90
2018-05-03T02:08:37.222Z,99.90
2018-05-03T02:11:04.743Z,99.90
2018-05-03T02:13:32.267Z,99.90
2018-05-03T02:16:00.568Z,99.90
2018-05-03T02:18:28.122Z,99.90
2018-05-03T02:20:55.667Z,99.90
2018-05-03T02:23:23.179Z,99.90
2018-05-03T02:25:50.700Z,99.90
2018-05-03T02:28:18.231Z,99.90
2018-05-03T02:30:46.659Z,99.90
2018-05-03T02:33:14.205Z,99.90
2018-05-03T02:35:41.754Z,99.90
2018-05-03T02:38:09.268Z,99.90
2018-05-03T02:40:36.815Z,99.90
2018-05-03T02:43:04.357Z,99.90
2018-05-03T02:45:31.894Z,99.90
2018-05-03T02:47:59.470Z,99.90
2018-05-03T02:50:26.962Z,99.90
2018-05-03T02:52:54.520Z,99.90
2018-05-03T02:55:22.058Z,99.90
2018-05-03T02:58:07.393Z,99.90
2018-05-03T03:00:52.600Z,99.90
2018-05-03T03:03:52.544Z,99.90
2018-05-03T03:06:37.702Z,99.90
2018-05-03T03:09:22.742Z,99.90
2018-05-03T03:12:17.691Z,99.90
2018-05-03T03:15:03.530Z,99.90
2018-05-03T03:17:48.555Z,99.90
2018-05-03T03:20:42.340Z,99.90
2018-05-03T03:23:28.066Z,99.90
2018-05-03T03:26:13.116Z,99.90
2018-05-03T03:28:58.243Z,99.90
2018-05-03T03:31:43.135Z,99.90
2018-05-03T03:34:17.417Z,99.90
2018-05-03T03:40:03.187Z,99.90
2018-05-03T03:45:42.200Z,99.90
2018-05-03T03:48:09.733Z,99.90
2018-05-03T03:50:37.290Z,99.90
2018-05-03T03:53:06.352Z,99.90
2018-05-03T03:55:33.914Z,99.90
2018-05-03T03:58:02.204Z,99.90
2018-05-03T04:00:29.721Z,99.90
2018-05-03T04:02:57.994Z,99.90
2018-05-03T04:05:26.262Z,99.90
2018-05-03T04:07:54.563Z,99.90
2018-05-03T04:10:22.103Z,99.90
2018-05-03T04:12:49.623Z,99.90
2018-05-03T04:15:17.160Z,99.90
2018-05-03T04:17:56.410Z,99.90
2018-05-03T04:20:40.332Z,99.90
2018-05-03T04:26:04.710Z,99.90
2018-05-03T04:28:32.286Z,99.90
2018-05-03T04:30:59.791Z,99.90
2018-05-03T04:33:27.328Z,99.90
2018-05-03T04:35:54.879Z,99.90
2018-05-03T04:38:22.395Z,99.90
2018-05-03T04:40:50.708Z,99.90
2018-05-03T04:43:18.219Z,99.90
2018-05-03T04:45:45.730Z,99.90
2018-05-03T04:48:13.495Z,99.90
2018-05-03T04:50:41.033Z,99.90
2018-05-03T04:53:08.574Z,99.90
2018-05-03T04:55:36.114Z,99.90
2018-05-03T04:58:03.637Z,99.90
2018-05-03T05:00:31.262Z,99.90
2018-05-03T05:02:58.778Z,99.90
2018-05-03T05:05:26.331Z,99.90
2018-05-03T05:07:53.877Z,99.90
2018-05-03T05:10:21.423Z,99.90
2018-05-03T05:12:48.969Z,99.90
2018-05-03T05:15:16.491Z,99.90
2018-05-03T05:17:44.822Z,99.90
2018-05-03T05:20:12.373Z,99.90
2018-05-03T05:22:39.891Z,99.90
2018-05-03T05:25:08.191Z,99.90
2018-05-03T05:27:35.756Z,99.90
2018-05-03T05:30:03.295Z,99.90
2018-05-03T05:32:30.810Z,99.90
2018-05-03T05:34:58.352Z,99.90
2018-05-03T05:37:25.892Z,99.90
2018-05-03T05:39:53.407Z,99.90
2018-05-03T05:42:20.918Z,99.90
2018-05-03T05:44:48.467Z,99.90
2018-05-03T05:47:15.990Z,99.90
2018-05-03T05:49:43.543Z,99.90
2018-05-03T05:52:11.086Z,99.90
2018-05-03T05:54:38.595Z,99.90
2018-05-03T05:57:06.113Z,99.90
2018-05-03T05:59:34.431Z,99.90
2018-05-03T06:02:01.954Z,99.90
2018-05-03T06:04:29.510Z,99.90
2018-05-03T06:06:57.806Z,99.90
2018-05-03T06:09:25.378Z,99.90
2018-05-03T06:11:52.912Z,99.90
2018-05-03T06:14:21.220Z,99.90
2018-05-03T06:16:48.743Z,99.90
2018-05-03T06:19:16.288Z,99.90
2018-05-03T06:21:44.600Z,99.90
2018-05-03T06:24:12.186Z,99.90
2018-05-03T06:26:39.732Z,99.90
2018-05-03T06:29:07.246Z,99.90
2018-05-03T06:31:34.765Z,99.90
2018-05-03T06:34:02.320Z,99.90
2018-05-03T06:36:29.840Z,99.90
2018-05-03T06:38:57.384Z,99.90
2018-05-03T06:41:24.926Z,99.90
2018-05-03T06:43:52.472Z,99.90
2018-05-03T06:46:20.003Z,99.90
2018-05-03T06:48:47.521Z,99.90
2018-05-03T06:51:15.809Z,99.90
2018-05-03T06:53:43.328Z,99.90
2018-05-03T06:56:11.623Z,99.90
2018-05-03T06:58:39.144Z,99.90
2018-05-03T07:01:06.676Z,99.90
2018-05-03T07:03:34.200Z,99.90
2018-05-03T07:06:01.748Z,99.90
2018-05-03T07:08:30.043Z,99.90
2018-05-03T07:10:58.344Z,99.90
2018-05-03T07:13:25.891Z,99.90
2018-05-03T07:15:53.558Z,99.90
2018-05-03T07:18:20.982Z,99.90
2018-05-03T07:20:48.503Z,99.90
2018-05-03T07:23:16.048Z,99.90
2018-05-03T07:25:43.606Z,99.90
2018-05-03T07:28:11.127Z,99.90
2018-05-03T07:30:39.427Z,99.90
2018-05-03T07:33:06.971Z,99.90
2018-05-03T07:35:34.504Z,99.90
2018-05-03T07:38:02.829Z,99.90
2018-05-03T07:40:31.491Z,99.90
2018-05-03T07:42:59.083Z,99.90
2018-05-03T07:45:26.704Z,99.90
2018-05-03T07:47:54.195Z,99.90
2018-05-03T07:50:21.764Z,99.90
2018-05-03T07:52:49.314Z,99.90
2018-05-03T07:55:16.869Z,99.90
2018-05-03T07:57:44.428Z,99.90
2018-05-03T08:00:11.949Z,99.90
2018-05-03T08:02:40.266Z,99.90
2018-05-03T08:05:07.801Z,99.90
2018-05-03T08:07:35.338Z,99.90
2018-05-03T08:10:03.662Z,99.90
2018-05-03T08:12:31.190Z,99.90
2018-05-03T08:14:58.727Z,99.90
2018-05-03T08:17:27.028Z,99.60
2018-05-03T08:19:54.551Z,99.60
2018-05-03T08:22:22.106Z,99.90
2018-05-03T08:24:49.640Z,99.90
2018-05-03T08:27:17.176Z,99.90
2018-05-03T08:29:44.717Z,99.90
2018-05-03T08:32:12.291Z,99.90
2018-05-03T08:34:39.846Z,99.90
2018-05-03T08:37:07.390Z,99.90
2018-05-03T08:39:34.901Z,98.70
2018-05-03T08:42:02.418Z,99.70
2018-05-03T08:44:30.012Z,98.30
2018-05-03T08:46:57.522Z,99.30
2018-05-03T08:49:25.059Z,98.90
2018-05-03T08:51:52.611Z,99.20
2018-05-03T08:54:20.153Z,96.00
2018-05-03T08:56:47.672Z,98.00
2018-05-03T08:59:15.178Z,96.10
2018-05-03T09:01:42.748Z,96.90
2018-05-03T09:04:11.035Z,95.80
2018-05-03T09:06:38.547Z,95.80
2018-05-03T09:09:06.058Z,96.50
2018-05-03T09:11:34.369Z,95.20
2018-05-03T09:14:01.937Z,95.30
2018-05-03T09:16:29.462Z,96.00
2018-05-03T09:18:57.045Z,96.00
2018-05-03T09:21:24.584Z,96.00
2018-05-03T09:23:52.131Z,95.50
2018-05-03T09:26:20.432Z,94.30
2018-05-03T09:28:47.984Z,94.40
2018-05-03T09:31:15.522Z,95.50
2018-05-03T09:33:43.803Z,95.70
2018-05-03T09:36:12.086Z,93.20
2018-05-03T09:38:39.609Z,93.20
2018-05-03T09:41:07.156Z,92.60
2018-05-03T09:43:34.698Z,93.40
2018-05-03T09:46:02.256Z,93.60
2018-05-03T09:48:29.773Z,93.10
2018-05-03T09:50:58.091Z,92.60
2018-05-03T09:53:25.642Z,92.70
2018-05-03T09:55:53.158Z,93.20
2018-05-03T09:58:21.440Z,92.30
2018-05-03T10:00:49.714Z,93.90
2018-05-03T10:03:18.028Z,92.70
2018-05-03T10:05:45.587Z,92.70
2018-05-03T10:08:13.118Z,92.90
2018-05-03T10:10:41.427Z,93.30
2018-05-03T10:13:09.010Z,93.30
2018-05-03T10:15:36.471Z,92.00
2018-05-03T10:18:04.006Z,92.40
2018-05-03T10:20:31.515Z,92.10
2018-05-03T10:22:59.061Z,91.50
2018-05-03T10:25:27.381Z,92.70
2018-05-03T10:27:54.954Z,92.80
2018-05-03T10:30:22.494Z,91.60
2018-05-03T10:32:50.018Z,90.80
2018-05-03T10:35:17.584Z,91.00
2018-05-03T10:37:45.107Z,92.50
2018-05-03T10:40:12.615Z,89.70
2018-05-03T10:42:40.135Z,91.70
2018-05-03T10:45:07.659Z,89.70
2018-05-03T10:47:35.179Z,88.20
2018-05-03T10:50:02.698Z,89.60
2018-05-03T10:52:30.213Z,88.30
2018-05-03T10:54:57.755Z,89.90
2018-05-03T10:57:25.314Z,88.50
2018-05-03T10:59:52.831Z,88.20
2018-05-03T11:02:20.359Z,88.60
2018-05-03T11:04:47.898Z,89.00
2018-05-03T11:07:15.422Z,85.70
2018-05-03T11:09:42.981Z,87.50
2018-05-03T11:12:10.504Z,85.40
2018-05-03T11:14:38.056Z,87.70
2018-05-03T11:17:05.589Z,89.20
2018-05-03T11:19:33.120Z,86.40
2018-05-03T11:22:00.654Z,86.50
2018-05-03T11:24:28.199Z,86.80
2018-05-03T11:26:55.726Z,85.00
2018-05-03T11:29:23.269Z,88.20
2018-05-03T11:31:51.601Z,85.10
2018-05-03T11:34:19.141Z,85.00
2018-05-03T11:36:46.719Z,85.90
2018-05-03T11:39:14.196Z,84.40
2018-05-03T11:41:41.759Z,84.60
2018-05-03T11:44:10.095Z,84.40
2018-05-03T11:46:37.621Z,84.30
2018-05-03T11:49:05.167Z,85.30
2018-05-03T11:51:33.481Z,85.90
2018-05-03T11:54:01.074Z,85.70
2018-05-03T11:56:28.627Z,88.80
2018-05-03T11:58:56.152Z,87.60
2018-05-03T12:01:23.666Z,87.90
2018-05-03T12:03:51.968Z,84.30
2018-05-03T12:06:20.242Z,84.50
2018-05-03T12:08:48.551Z,86.50
2018-05-03T12:11:16.147Z,86.40
2018-05-03T12:13:43.695Z,88.10
2018-05-03T12:16:11.226Z,85.20
2018-05-03T12:18:38.787Z,86.80
2018-05-03T12:21:06.333Z,87.00
2018-05-03T12:23:33.852Z,82.50
2018-05-03T12:26:01.424Z,83.30
2018-05-03T12:28:28.945Z,84.30
2018-05-03T12:30:56.498Z,84.80
2018-05-03T12:33:24.072Z,83.10
2018-05-03T12:35:52.403Z,82.40
2018-05-03T12:38:19.921Z,83.70
2018-05-03T12:40:48.971Z,82.70
2018-05-03T12:43:16.535Z,82.70
2018-05-03T12:45:44.059Z,85.30
2018-05-03T12:48:13.182Z,80.70
2018-05-03T12:50:40.749Z,80.50
2018-05-03T12:53:08.296Z,82.80
2018-05-03T12:55:35.823Z,80.90
2018-05-03T12:58:03.327Z,80.70
2018-05-03T13:00:30.864Z,82.40
2018-05-03T13:02:58.400Z,81.40
2018-05-03T13:05:26.012Z,80.50
2018-05-03T13:07:53.561Z,81.70
2018-05-03T13:10:21.106Z,81.60
2018-05-03T13:12:48.669Z,87.90
2018-05-03T13:15:16.213Z,87.40
2018-05-03T13:17:43.739Z,80.80
2018-05-03T13:20:11.300Z,81.00
2018-05-03T13:22:39.639Z,81.70
2018-05-03T13:25:07.187Z,81.70
2018-05-03T13:27:34.718Z,80.50
2018-05-03T13:30:02.237Z,81.50
2018-05-03T13:32:29.765Z,84.20
2018-05-03T13:34:57.271Z,82.80
2018-05-03T13:37:25.548Z,81.90
2018-05-03T13:39:53.064Z,82.00
2018-05-03T13:42:20.622Z,83.00
2018-05-03T13:44:48.162Z,81.10
2018-05-03T13:47:15.706Z,81.30
2018-05-03T13:49:43.271Z,79.70
2018-05-03T13:52:10.823Z,81.20
2018-05-03T13:54:38.364Z,81.60
2018-05-03T13:57:05.889Z,80.70
2018-05-03T13:59:33.408Z,81.40
2018-05-03T14:02:00.955Z,82.40
2018-05-03T14:04:28.474Z,81.60
2018-05-03T14:06:56.023Z,80.30
2018-05-03T14:09:23.538Z,83.70
2018-05-03T14:11:51.043Z,79.60
2018-05-03T14:14:18.583Z,86.30
2018-05-03T14:16:46.150Z,80.30
2018-05-03T14:19:13.813Z,79.90
2018-05-03T14:21:41.259Z,78.40
2018-05-03T14:24:08.811Z,79.80
2018-05-03T14:26:36.347Z,80.40
2018-05-03T14:29:03.896Z,78.90
2018-05-03T14:31:32.196Z,78.60
2018-05-03T14:33:59.724Z,78.60
2018-05-03T14:36:27.243Z,76.20
2018-05-03T14:38:54.765Z,75.80
2018-05-03T14:41:22.279Z,74.80
2018-05-03T14:43:49.842Z,73.00
2018-05-03T14:46:18.162Z,75.40
2018-05-03T14:48:45.760Z,75.50
2018-05-03T14:51:13.257Z,78.10
2018-05-03T14:53:41.554Z,82.90
2018-05-03T14:56:09.096Z,82.50
2018-05-03T14:58:36.657Z,75.90
2018-05-03T15:01:04.210Z,74.60
2018-05-03T15:03:32.529Z,77.00
2018-05-03T15:06:00.072Z,76.70
2018-05-03T15:08:27.611Z,75.10
2018-05-03T15:10:55.144Z,76.30
2018-05-03T15:13:23.436Z,76.90
2018-05-03T15:15:51.752Z,75.50
2018-05-03T15:18:19.353Z,75.40
2018-05-03T15:20:46.839Z,75.90
2018-05-03T15:23:15.116Z,75.30
2018-05-03T15:25:43.438Z,76.40
2018-05-03T15:28:10.961Z,76.40
2018-05-03T15:30:38.468Z,73.70
2018-05-03T15:33:06.035Z,72.50
2018-05-03T15:35:33.581Z,73.90
2018-05-03T15:38:01.132Z,72.60
2018-05-03T15:40:28.674Z,72.40
2018-05-03T15:42:56.231Z,74.80
2018-05-03T15:45:23.751Z,73.50
2018-05-03T15:47:51.316Z,71.50
2018-05-03T15:50:19.661Z,72.70
2018-05-03T15:52:47.172Z,72.90
2018-05-03T15:55:14.748Z,72.70
2018-05-03T15:57:42.278Z,74.40
2018-05-03T16:00:09.848Z,75.70
2018-05-03T16:02:37.402Z,72.70
2018-05-03T16:05:04.931Z,74.80
2018-05-03T16:07:33.249Z,74.50
2018-05-03T16:10:01.587Z,72.70
2018-05-03T16:12:29.888Z,73.10
2018-05-03T16:14:57.399Z,73.40
2018-05-03T16:17:24.943Z,72.80
2018-05-03T16:19:52.476Z,74.20
2018-05-03T16:22:20.016Z,72.50
2018-05-03T16:24:47.535Z,74.80
2018-05-03T16:27:15.145Z,75.00
2018-05-03T16:29:42.634Z,71.50
2018-05-03T16:32:10.151Z,72.00
2018-05-03T16:34:38.422Z,71.10
2018-05-03T16:37:06.740Z,73.10
2018-05-03T16:39:34.282Z,72.90
2018-05-03T16:42:01.875Z,72.30
2018-05-03T16:44:29.397Z,72.60
2018-05-03T16:46:57.079Z,73.50
2018-05-03T16:49:24.612Z,73.80
2018-05-03T16:51:52.153Z,73.70
2018-05-03T16:54:19.743Z,74.80
2018-05-03T16:56:47.251Z,74.40
2018-05-03T16:59:14.796Z,74.40
2018-05-03T17:01:43.113Z,77.50
2018-05-03T17:04:11.386Z,73.30
2018-05-03T17:06:39.695Z,73.50
2018-05-03T17:09:07.232Z,73.40
2018-05-03T17:11:34.757Z,74.90
2018-05-03T17:14:03.139Z,74.80
2018-05-03T17:16:30.655Z,74.80
2018-05-03T17:18:58.181Z,75.00
2018-05-03T17:21:25.735Z,74.70
2018-05-03T17:23:54.053Z,75.90
2018-05-03T17:26:21.595Z,75.90
2018-05-03T17:28:49.128Z,76.90
2018-05-03T17:31:17.422Z,77.70
2018-05-03T17:33:45.824Z,76.70
2018-05-03T17:36:13.305Z,76.60
2018-05-03T17:38:40.834Z,77.10
2018-05-03T17:41:08.359Z,77.10
2018-05-03T17:43:36.673Z,77.80
2018-05-03T17:46:04.259Z,77.60
2018-05-03T17:48:31.808Z,77.20
2018-05-03T17:50:59.367Z,78.60
2018-05-03T17:53:26.884Z,77.60
2018-05-03T17:55:54.432Z,78.80
2018-05-03T17:58:23.475Z,80.70
2018-05-03T18:00:51.022Z,80.50
2018-05-03T18:03:18.581Z,81.00
2018-05-03T18:05:46.142Z,81.10
2018-05-03T18:08:13.715Z,81.60
2018-05-03T18:10:41.354Z,81.30
2018-05-03T18:13:08.890Z,82.10
2018-05-03T18:15:37.221Z,83.50
2018-05-03T18:18:04.775Z,83.30
2018-05-03T18:20:32.336Z,83.30
2018-05-03T18:22:59.902Z,83.70
2018-05-03T18:25:27.447Z,83.10
2018-05-03T18:27:55.001Z,83.70
2018-05-03T18:30:22.559Z,83.90
2018-05-03T18:32:50.150Z,83.60
2018-05-03T18:35:17.729Z,84.00
2018-05-03T18:37:45.278Z,84.40
2018-05-03T18:40:12.846Z,85.00
2018-05-03T18:42:40.391Z,85.10
2018-05-03T18:45:07.916Z,85.90
2018-05-03T18:47:35.496Z,86.40
2018-05-03T18:50:03.056Z,86.60
2018-05-03T18:52:30.593Z,86.60
2018-05-03T18:54:58.132Z,87.00
2018-05-03T18:57:25.680Z,87.20
2018-05-03T18:59:53.263Z,87.50
2018-05-03T19:02:20.817Z,87.80
2018-05-03T19:04:48.370Z,87.80
2018-05-03T19:07:15.917Z,88.10
2018-05-03T19:09:43.460Z,88.30
2018-05-03T19:12:11.783Z,88.70
2018-05-03T19:14:39.406Z,88.60
2018-05-03T19:17:06.904Z,89.00
2018-05-03T19:19:34.455Z,89.30
2018-05-03T19:22:01.984Z,89.60
2018-05-03T19:24:30.305Z,90.30
2018-05-03T19:26:57.851Z,90.30
2018-05-03T19:29:25.486Z,90.30
2018-05-03T19:31:52.973Z,90.40
2018-05-03T19:34:20.529Z,90.50
2018-05-03T19:36:48.086Z,90.60
2018-05-03T19:39:15.886Z,90.70
2018-05-03T19:41:44.192Z,90.80
2018-05-03T19:44:11.784Z,90.70
2018-05-03T19:46:39.340Z,90.90
2018-05-03T19:49:06.880Z,91.00
2018-05-03T19:51:34.408Z,91.10
2018-05-03T19:54:02.736Z,91.20
2018-05-03T19:56:30.300Z,91.20
2018-05-03T19:58:57.843Z,91.50
2018-05-03T20:01:25.371Z,91.50
2018-05-03T20:03:52.915Z,91.60
2018-05-03T20:06:20.472Z,91.80
2018-05-03T20:08:48.004Z,91.80
2018-05-03T20:11:15.547Z,91.90
2018-05-03T20:13:43.069Z,92.10
2018-05-03T20:16:10.583Z,92.10
2018-05-03T20:18:38.127Z,92.10
2018-05-03T20:21:06.138Z,94.20
2018-05-03T20:23:33.690Z,95.30
2018-05-03T20:26:01.239Z,93.50
2018-05-03T20:28:28.788Z,95.20
2018-05-03T20:30:56.340Z,95.40
2018-05-03T20:33:23.907Z,95.30
2018-05-03T20:35:51.481Z,96.10
2018-05-03T20:38:19.023Z,98.10
2018-05-03T20:40:46.548Z,96.10
2018-05-03T20:43:14.071Z,96.90
2018-05-03T20:45:41.623Z,96.70
2018-05-03T20:48:09.185Z,97.20
2018-05-03T20:50:36.720Z,96.70
2018-05-03T20:53:04.298Z,96.70
2018-05-03T20:55:31.842Z,97.80
2018-05-03T20:57:59.393Z,98.60
2018-05-03T21:00:26.915Z,97.70
2018-05-03T21:02:54.459Z,99.30
2018-05-03T21:05:21.996Z,97.10
2018-05-03T21:07:50.307Z,98.70
2018-05-03T21:10:17.854Z,98.60
2018-05-03T21:12:45.400Z,97.80
2018-05-03T21:15:13.687Z,97.50
2018-05-03T21:17:42.008Z,97.20
2018-05-03T21:20:09.523Z,97.10
2018-05-03T21:22:37.039Z,98.80
2018-05-03T21:25:04.589Z,98.30
2018-05-03T21:27:32.169Z,97.30
2018-05-03T21:29:59.682Z,97.30
2018-05-03T21:32:27.225Z,96.70
2018-05-03T21:34:54.781Z,96.30
2018-05-03T21:37:22.388Z,95.70
2018-05-03T21:39:49.919Z,96.00
2018-05-03T21:42:17.476Z,96.20
2018-05-03T21:44:45.001Z,96.00
2018-05-03T21:47:13.317Z,96.40
2018-05-03T21:49:40.859Z,96.40
2018-05-03T21:52:08.379Z,96.40
2018-05-03T21:54:35.925Z,96.50
2018-05-03T21:57:03.457Z,96.30
2018-05-03T21:59:30.998Z,96.00
2018-05-03T22:01:58.589Z,96.40
2018-05-03T22:04:26.111Z,96.40
2018-05-03T22:06:53.650Z,96.50
2018-05-03T22:09:21.204Z,96.60
2018-05-03T22:11:49.511Z,96.70
2018-05-03T22:14:17.027Z,96.60
2018-05-03T22:16:44.594Z,96.70
2018-05-03T22:19:12.877Z,97.20
2018-05-03T22:21:41.205Z,97.40
2018-05-03T22:24:08.750Z,97.40
2018-05-03T22:26:36.284Z,97.50
2018-05-03T22:29:03.815Z,97.70
2018-05-03T22:31:31.367Z,97.80
2018-05-03T22:33:58.951Z,97.70
2018-05-03T22:36:26.481Z,97.80
2018-05-03T22:38:54.019Z,98.10
2018-05-03T22:41:21.543Z,98.20
2018-05-03T22:43:49.094Z,98.40
2018-05-03T22:46:16.640Z,98.70
2018-05-03T22:48:44.184Z,98.70
2018-05-03T22:51:12.492Z,99.90
2018-05-03T22:53:40.051Z,99.50
2018-05-03T22:56:07.576Z,99.40
2018-05-03T22:58:35.101Z,98.30
2018-05-03T23:01:02.615Z,98.80
2018-05-03T23:03:30.159Z,98.50
2018-05-03T23:05:58.483Z,98.20
2018-05-03T23:08:26.003Z,98.20
2018-05-03T23:10:53.522Z,98.60
2018-05-03T23:13:21.054Z,98.80
2018-05-03T23:15:48.600Z,99.90
2018-05-03T23:18:16.139Z,99.90
2018-05-03T23:20:44.463Z,99.90
2018-05-03T23:23:12.015Z,99.90
2018-05-03T23:25:39.560Z,99.70
2018-05-03T23:28:07.106Z,99.90
2018-05-03T23:30:34.652Z,99.90
2018-05-03T23:33:02.969Z,99.90
2018-05-03T23:35:30.532Z,99.90
2018-05-03T23:37:58.090Z,99.90
2018-05-03T23:40:25.723Z,99.90
2018-05-03T23:42:53.239Z,99.90
2018-05-03T23:45:20.791Z,99.90
2018-05-03T23:47:48.365Z,99.90
2018-05-03T23:50:15.891Z,99.90
2018-05-03T23:52:43.453Z,99.90
2018-05-03T23:55:10.983Z,99.90
2018-05-03T23:57:38.500Z,99.30
