createdAt,value
2019-04-16T00:01:50.992Z,102761.32
2019-04-16T00:04:37.775Z,102759.97
2019-04-16T00:07:24.687Z,102763.76
2019-04-16T00:10:22.193Z,102761.52
2019-04-16T00:13:22.078Z,102766.48
2019-04-16T00:15:51.143Z,102756.42
2019-04-16T00:18:20.205Z,102752.18
2019-04-16T00:20:59.420Z,102750.47
2019-04-16T00:23:47.372Z,102748.80
2019-04-16T00:26:16.382Z,102745.78
2019-04-16T00:28:45.426Z,102721.70
2019-04-16T00:31:14.490Z,102741.54
2019-04-16T00:33:43.876Z,102735.91
2019-04-16T00:36:15.336Z,102724.58
2019-04-16T00:38:43.708Z,102733.02
2019-04-16T00:41:13.062Z,102735.95
2019-04-16T00:43:44.143Z,102726.57
2019-04-16T00:46:12.855Z,102726.57
2019-04-16T00:48:41.910Z,102734.14
2019-04-16T00:51:10.927Z,102729.01
2019-04-16T00:53:39.983Z,102734.50
2019-04-16T00:56:09.139Z,102734.05
2019-04-16T00:58:38.190Z,102720.98
2019-04-16T01:01:07.223Z,102718.36
2019-04-16T01:03:36.271Z,102720.08
2019-04-16T01:06:07.763Z,102717.47
2019-04-16T01:08:36.127Z,102713.67
2019-04-16T01:11:05.169Z,102715.75
2019-04-16T01:13:34.517Z,102713.49
2019-04-16T01:16:04.198Z,102715.30
2019-04-16T01:18:33.190Z,102715.56
2019-04-16T01:21:02.504Z,102719.40
2019-04-16T01:23:31.502Z,102712.14
2019-04-16T01:26:00.549Z,102715.56
2019-04-16T01:28:32.699Z,102712.50
2019-04-16T01:31:23.570Z,102713.36
2019-04-16T01:34:27.167Z,102712.95
2019-04-16T01:37:14.099Z,102710.34
2019-04-16T01:39:47.437Z,102706.59
2019-04-16T01:42:13.896Z,102711.59
2019-04-16T01:44:42.975Z,102712.05
2019-04-16T01:47:11.996Z,102707.91
2019-04-16T01:49:42.231Z,102713.09
2019-04-16T01:52:12.157Z,102708.85
2019-04-16T01:54:41.171Z,102709.26
2019-04-16T01:57:10.217Z,102702.50
2019-04-16T01:59:39.252Z,102711.69
2019-04-16T02:02:08.290Z,102707.81
2019-04-16T02:04:37.306Z,102706.23
2019-04-16T02:07:06.361Z,102709.57
2019-04-16T02:09:35.743Z,102695.19
2019-04-16T02:12:04.857Z,102696.55
2019-04-16T02:14:33.866Z,102696.00
2019-04-16T02:17:02.923Z,102702.90
2019-04-16T02:19:32.992Z,102706.64
2019-04-16T02:22:02.581Z,102712.95
2019-04-16T02:24:31.650Z,102711.64
2019-04-16T02:27:00.668Z,102710.52
2019-04-16T02:29:30.545Z,102704.56
2019-04-16T02:32:00.033Z,102708.36
2019-04-16T02:34:29.104Z,102710.06
2019-04-16T02:37:02.276Z,102710.47
2019-04-16T02:39:46.994Z,102712.14
2019-04-16T02:41:59.651Z,102710.79
2019-04-16T02:44:28.709Z,102711.95
2019-04-16T02:47:01.486Z,102710.16
2019-04-16T02:49:28.519Z,102713.48
2019-04-16T02:52:34.694Z,102708.89
2019-04-16T02:55:22.736Z,102714.20
2019-04-16T02:58:07.610Z,102708.75
2019-04-16T03:00:55.766Z,102712.44
2019-04-16T03:03:31.311Z,102713.25
2019-04-16T03:06:01.034Z,102700.95
2019-04-16T03:08:33.394Z,102712.39
2019-04-16T03:11:02.027Z,102706.90
2019-04-16T03:13:31.184Z,102701.04
2019-04-16T03:16:18.409Z,102705.23
2019-04-16T03:18:54.669Z,102701.49
2019-04-16T03:21:24.484Z,102711.90
2019-04-16T03:23:55.259Z,102701.40
2019-04-16T03:26:24.271Z,102691.21
2019-04-16T03:28:55.697Z,102695.76
2019-04-16T03:31:24.085Z,102689.86
2019-04-16T03:33:53.407Z,102680.94
2019-04-16T03:36:22.425Z,102682.59
2019-04-16T03:38:51.484Z,102681.80
2019-04-16T03:41:20.497Z,102677.50
2019-04-16T03:43:49.877Z,102671.96
2019-04-16T03:46:18.902Z,102668.17
2019-04-16T03:48:47.969Z,102663.49
2019-04-16T03:51:17.343Z,102662.69
2019-04-16T03:53:49.286Z,102661.92
2019-04-16T03:56:17.176Z,102663.98
2019-04-16T03:58:46.474Z,102663.18
2019-04-16T04:01:15.821Z,102655.70
2019-04-16T04:03:44.963Z,102650.61
2019-04-16T04:06:14.037Z,102646.42
2019-04-16T04:08:47.945Z,102648.95
2019-04-16T04:11:13.796Z,102647.28
2019-04-16T04:13:42.847Z,102640.56
2019-04-16T04:16:11.856Z,102641.02
2019-04-16T04:18:43.133Z,102634.76
2019-04-16T04:21:11.658Z,102633.99
2019-04-16T04:23:40.764Z,102631.47
2019-04-16T04:26:10.257Z,102637.33
2019-04-16T04:28:39.432Z,102626.69
2019-04-16T04:31:08.439Z,102629.80
2019-04-16T04:33:41.362Z,102626.11
2019-04-16T04:36:10.372Z,102633.81
2019-04-16T04:38:39.653Z,102632.23
2019-04-16T04:41:09.124Z,102627.67
2019-04-16T04:43:38.572Z,102634.82
2019-04-16T04:46:12.944Z,102643.50
2019-04-16T04:48:38.562Z,102639.84
2019-04-16T04:51:08.725Z,102649.78
2019-04-16T04:53:38.006Z,102640.88
2019-04-16T04:56:07.016Z,102656.44
2019-04-16T04:58:36.119Z,102652.94
2019-04-16T05:01:05.143Z,102666.05
2019-04-16T05:04:02.635Z,102674.98
2019-04-16T05:06:35.338Z,102672.66
2019-04-16T05:09:06.215Z,102681.43
2019-04-16T05:11:35.282Z,102677.69
2019-04-16T05:14:04.394Z,102681.59
2019-04-16T05:16:34.348Z,102678.53
2019-04-16T05:19:04.249Z,102671.01
2019-04-16T05:21:33.262Z,102676.44
2019-04-16T05:24:02.189Z,102672.16
2019-04-16T05:26:33.532Z,102674.08
2019-04-16T05:29:16.548Z,102673.27
2019-04-16T05:31:43.007Z,102668.03
2019-04-16T05:34:12.066Z,102667.80
2019-04-16T05:36:46.208Z,102670.78
2019-04-16T05:39:12.075Z,102664.44
2019-04-16T05:41:41.081Z,102675.51
2019-04-16T05:44:10.161Z,102680.16
2019-04-16T05:46:41.773Z,102671.66
2019-04-16T05:49:10.388Z,102675.93
2019-04-16T05:51:39.443Z,102679.33
2019-04-16T05:54:33.563Z,102676.74
2019-04-16T05:57:02.712Z,102669.97
2019-04-16T05:59:33.797Z,102668.67
2019-04-16T06:02:10.772Z,102667.39
2019-04-16T06:04:39.794Z,102651.22
2019-04-16T06:07:08.840Z,102668.67
2019-04-16T06:09:38.151Z,102661.42
2019-04-16T06:12:08.751Z,102663.11
2019-04-16T06:15:00.048Z,102663.52
2019-04-16T06:17:42.764Z,102672.77
2019-04-16T06:20:20.670Z,102675.03
2019-04-16T06:23:03.890Z,102669.92
2019-04-16T06:25:43.294Z,102657.09
2019-04-16T06:28:32.285Z,102667.33
2019-04-16T06:31:23.162Z,102661.02
2019-04-16T06:34:10.220Z,102649.92
2019-04-16T06:36:47.005Z,102642.71
2019-04-16T06:39:35.050Z,102641.44
2019-04-16T06:42:26.345Z,102647.34
2019-04-16T06:44:57.080Z,102629.72
2019-04-16T06:47:48.026Z,102623.98
2019-04-16T06:50:42.205Z,102613.03
2019-04-16T06:53:23.831Z,102644.43
2019-04-16T06:56:08.592Z,102625.55
2019-04-16T06:58:57.518Z,102633.19
2019-04-16T07:01:36.711Z,102619.52
2019-04-16T07:04:07.270Z,102624.17
2019-04-16T07:07:07.998Z,102643.49
2019-04-16T07:09:41.860Z,102637.20
2019-04-16T07:12:16.100Z,102641.02
2019-04-16T07:14:45.622Z,102639.31
2019-04-16T07:17:18.010Z,102629.83
2019-04-16T07:19:46.664Z,102625.62
2019-04-16T07:22:20.687Z,102615.63
2019-04-16T07:24:48.070Z,102603.71
2019-04-16T07:27:20.084Z,102607.70
2019-04-16T07:29:51.258Z,102617.06
2019-04-16T07:32:51.705Z,102616.02
2019-04-16T07:35:39.730Z,102617.24
2019-04-16T07:38:15.058Z,102602.56
2019-04-16T07:41:12.420Z,102609.70
2019-04-16T07:44:04.458Z,102609.67
2019-04-16T07:46:47.954Z,102611.48
2019-04-16T07:49:59.065Z,102605.94
2019-04-16T07:52:42.043Z,102602.80
2019-04-16T07:55:28.069Z,102614.43
2019-04-16T07:57:57.874Z,102597.88
2019-04-16T08:00:26.952Z,102626.00
2019-04-16T08:02:56.179Z,102610.34
2019-04-16T08:05:27.796Z,102615.23
2019-04-16T08:07:56.329Z,102609.98
2019-04-16T08:10:25.332Z,102608.81
2019-04-16T08:13:00.494Z,102613.84
2019-04-16T08:15:29.660Z,102611.24
2019-04-16T08:17:58.643Z,102613.72
2019-04-16T08:20:27.653Z,102619.42
2019-04-16T08:23:00.320Z,102612.80
2019-04-16T08:25:33.874Z,102625.95
2019-04-16T08:28:01.473Z,102612.44
2019-04-16T08:30:34.630Z,102613.27
2019-04-16T08:33:01.187Z,102605.14
2019-04-16T08:35:30.114Z,102615.44
2019-04-16T08:37:59.278Z,102619.65
2019-04-16T08:40:28.289Z,102617.34
2019-04-16T08:42:58.355Z,102627.23
2019-04-16T08:45:27.737Z,102621.11
2019-04-16T08:47:56.805Z,102618.49
2019-04-16T08:50:26.797Z,102611.73
2019-04-16T08:52:55.995Z,102616.58
2019-04-16T08:55:25.032Z,102612.70
2019-04-16T08:57:54.045Z,102614.00
2019-04-16T09:00:23.273Z,102612.24
2019-04-16T09:02:52.205Z,102603.97
2019-04-16T09:05:21.224Z,102609.48
2019-04-16T09:07:50.959Z,102606.32
2019-04-16T09:10:23.752Z,102616.86
2019-04-16T09:13:03.040Z,102612.20
2019-04-16T09:15:27.353Z,102618.59
2019-04-16T09:18:12.021Z,102620.78
2019-04-16T09:20:42.347Z,102616.06
2019-04-16T09:23:11.412Z,102623.67
2019-04-16T09:26:12.056Z,102621.84
2019-04-16T09:28:47.234Z,102621.15
2019-04-16T09:31:34.055Z,102592.91
2019-04-16T09:34:15.818Z,102600.58
2019-04-16T09:37:15.678Z,102609.80
2019-04-16T09:40:15.600Z,102601.56
2019-04-16T09:42:33.755Z,102610.06
2019-04-16T09:45:05.057Z,102596.75
2019-04-16T09:47:33.702Z,102593.45
2019-04-16T09:50:02.777Z,102595.91
2019-04-16T09:52:31.640Z,102593.08
2019-04-16T09:55:00.646Z,102590.61
2019-04-16T09:57:31.438Z,102589.75
2019-04-16T10:00:01.752Z,102608.55
2019-04-16T10:02:33.462Z,102596.73
2019-04-16T10:05:02.688Z,102599.30
2019-04-16T10:07:31.777Z,102612.28
2019-04-16T10:10:00.851Z,102599.49
2019-04-16T10:12:29.910Z,102609.27
2019-04-16T10:14:58.970Z,102596.04
2019-04-16T10:17:28.048Z,102603.03
2019-04-16T10:19:57.088Z,102599.23
2019-04-16T10:22:26.829Z,102595.05
2019-04-16T10:25:06.327Z,102585.20
2019-04-16T10:27:57.201Z,102583.92
2019-04-16T10:30:34.027Z,102589.95
2019-04-16T10:33:03.101Z,102597.16
2019-04-16T10:35:32.104Z,102591.20
2019-04-16T10:38:06.097Z,102601.77
2019-04-16T10:40:40.910Z,102592.41
2019-04-16T10:43:27.888Z,102589.95
2019-04-16T10:46:20.149Z,102588.27
2019-04-16T10:49:17.510Z,102595.92
2019-04-16T10:51:58.233Z,102600.16
2019-04-16T10:54:37.390Z,102609.09
2019-04-16T10:57:41.381Z,102598.47
2019-04-16T11:00:41.667Z,102593.80
2019-04-16T11:03:15.258Z,102598.48
2019-04-16T11:05:56.802Z,102589.11
2019-04-16T11:08:22.837Z,102582.74
2019-04-16T11:10:51.836Z,102587.42
2019-04-16T11:13:33.338Z,102583.16
2019-04-16T11:16:14.882Z,102601.45
2019-04-16T11:18:43.911Z,102568.28
2019-04-16T11:21:13.053Z,102585.70
2019-04-16T11:23:42.143Z,102573.81
2019-04-16T11:26:11.156Z,102595.50
2019-04-16T11:28:40.186Z,102583.16
2019-04-16T11:31:14.910Z,102578.91
2019-04-16T11:33:43.943Z,102582.75
2019-04-16T11:36:19.869Z,102582.31
2019-04-16T11:38:43.738Z,102559.78
2019-04-16T11:41:13.154Z,102573.38
2019-04-16T11:43:42.242Z,102560.62
2019-04-16T11:46:11.614Z,102552.95
2019-04-16T11:48:40.941Z,102551.23
2019-04-16T11:51:10.094Z,102554.61
2019-04-16T11:53:39.223Z,102546.14
2019-04-16T11:56:08.229Z,102540.21
2019-04-16T11:58:44.849Z,102528.73
2019-04-16T12:01:32.822Z,102529.98
2019-04-16T12:04:26.689Z,102533.83
2019-04-16T12:07:09.671Z,102550.42
2019-04-16T12:10:12.866Z,102548.30
2019-04-16T12:12:53.233Z,102537.22
2019-04-16T12:15:59.661Z,102546.16
2019-04-16T12:18:47.716Z,102538.09
2019-04-16T12:21:30.225Z,102538.94
2019-04-16T12:24:11.423Z,102524.48
2019-04-16T12:26:58.055Z,102535.09
2019-04-16T12:29:46.048Z,102530.41
2019-04-16T12:32:29.005Z,102505.72
2019-04-16T12:35:20.091Z,102530.41
2019-04-16T12:38:18.181Z,102525.31
2019-04-16T12:40:51.454Z,102528.28
2019-04-16T12:43:34.956Z,102546.58
2019-04-16T12:46:20.605Z,102544.47
2019-04-16T12:49:07.216Z,102527.02
2019-04-16T12:51:53.594Z,102550.00
2019-04-16T12:54:46.592Z,102552.55
2019-04-16T12:57:33.601Z,102523.64
2019-04-16T13:00:27.331Z,102530.41
2019-04-16T13:03:20.582Z,102529.55
2019-04-16T13:06:07.236Z,102522.75
2019-04-16T13:09:07.686Z,102516.36
2019-04-16T13:12:01.950Z,102539.36
2019-04-16T13:15:00.781Z,102533.39
2019-04-16T13:17:44.698Z,102527.84
2019-04-16T13:20:39.796Z,102518.48
2019-04-16T13:23:18.833Z,102519.75
2019-04-16T13:25:58.120Z,102516.78
2019-04-16T13:28:27.365Z,102514.13
2019-04-16T13:30:56.386Z,102516.71
2019-04-16T13:33:25.359Z,102517.95
2019-04-16T13:35:54.422Z,102511.05
2019-04-16T13:38:24.738Z,102506.56
2019-04-16T13:40:54.184Z,102504.80
2019-04-16T13:43:27.366Z,102493.69
2019-04-16T13:45:58.159Z,102503.45
2019-04-16T13:48:34.068Z,102492.13
2019-04-16T13:51:06.990Z,102486.57
2019-04-16T13:54:00.840Z,102486.48
2019-04-16T13:56:51.562Z,102489.12
2019-04-16T13:59:31.052Z,102483.19
2019-04-16T14:02:11.165Z,102475.52
2019-04-16T14:04:40.182Z,102491.67
2019-04-16T14:07:09.221Z,102466.20
2019-04-16T14:09:38.235Z,102463.67
2019-04-16T14:12:07.437Z,102465.31
2019-04-16T14:14:36.533Z,102461.88
2019-04-16T14:17:10.295Z,102452.98
2019-04-16T14:19:37.890Z,102448.32
2019-04-16T14:22:07.508Z,102452.98
2019-04-16T14:24:36.484Z,102452.12
2019-04-16T14:27:06.303Z,102451.70
2019-04-16T14:29:35.864Z,102442.31
2019-04-16T14:32:06.115Z,102443.55
2019-04-16T14:34:42.435Z,102446.81
2019-04-16T14:37:11.608Z,102449.44
2019-04-16T14:39:44.210Z,102454.20
2019-04-16T14:42:13.313Z,102451.68
2019-04-16T14:44:49.466Z,102457.19
2019-04-16T14:47:18.590Z,102453.32
2019-04-16T14:49:50.235Z,102456.27
2019-04-16T14:52:18.477Z,102451.25
2019-04-16T14:54:52.639Z,102455.92
2019-04-16T14:57:21.655Z,102457.56
2019-04-16T15:00:11.471Z,102455.94
2019-04-16T15:03:02.530Z,102458.04
2019-04-16T15:05:38.851Z,102467.84
2019-04-16T15:08:26.843Z,102449.16
2019-04-16T15:11:29.979Z,102447.02
2019-04-16T15:14:17.065Z,102452.12
2019-04-16T15:17:05.517Z,102451.27
2019-04-16T15:19:38.175Z,102456.41
2019-04-16T15:22:25.007Z,102467.45
2019-04-16T15:25:12.192Z,102452.98
2019-04-16T15:27:55.121Z,102461.07
2019-04-16T15:30:42.365Z,102462.33
2019-04-16T15:33:45.990Z,102460.63
2019-04-16T15:36:19.512Z,102456.80
2019-04-16T15:39:10.658Z,102457.25
2019-04-16T15:42:04.344Z,102454.30
2019-04-16T15:44:38.487Z,102455.53
2019-04-16T15:47:25.655Z,102448.73
2019-04-16T15:49:58.777Z,102455.98
2019-04-16T15:52:49.565Z,102444.91
2019-04-16T15:55:37.599Z,102447.48
2019-04-16T15:58:23.615Z,102437.70
2019-04-16T16:01:11.643Z,102445.80
2019-04-16T16:03:58.267Z,102446.66
2019-04-16T16:06:28.602Z,102448.82
2019-04-16T16:09:14.390Z,102453.90
2019-04-16T16:12:14.706Z,102450.92
2019-04-16T16:14:43.754Z,102457.70
2019-04-16T16:17:13.016Z,102432.23
2019-04-16T16:19:42.027Z,102453.08
2019-04-16T16:22:12.130Z,102452.23
2019-04-16T16:24:42.314Z,102448.40
2019-04-16T16:27:12.053Z,102449.23
2019-04-16T16:29:41.063Z,102454.33
2019-04-16T16:32:10.122Z,102455.20
2019-04-16T16:34:39.151Z,102453.52
2019-04-16T16:37:08.200Z,102459.03
2019-04-16T16:39:37.225Z,102455.64
2019-04-16T16:42:06.282Z,102454.75
2019-04-16T16:44:35.313Z,102448.77
2019-04-16T16:47:10.134Z,102444.55
2019-04-16T16:49:39.054Z,102444.51
2019-04-16T16:52:36.657Z,102439.84
2019-04-16T16:55:08.317Z,102441.95
2019-04-16T16:57:42.634Z,102438.97
2019-04-16T17:00:33.727Z,102446.61
2019-04-16T17:03:12.927Z,102448.73
2019-04-16T17:05:42.377Z,102456.34
2019-04-16T17:08:11.418Z,102446.60
2019-04-16T17:10:42.372Z,102447.84
2019-04-16T17:13:14.601Z,102447.37
2019-04-16T17:15:42.006Z,102447.00
2019-04-16T17:18:11.057Z,102456.69
2019-04-16T17:20:41.343Z,102451.14
2019-04-16T17:23:10.827Z,102447.34
2019-04-16T17:25:39.865Z,102460.87
2019-04-16T17:28:08.903Z,102445.56
2019-04-16T17:30:37.960Z,102430.25
2019-04-16T17:33:07.647Z,102443.80
2019-04-16T17:35:36.970Z,102436.56
2019-04-16T17:38:06.887Z,102450.52
2019-04-16T17:40:51.107Z,102439.89
2019-04-16T17:43:27.094Z,102447.94
2019-04-16T17:46:17.887Z,102444.95
2019-04-16T17:48:58.790Z,102440.58
2019-04-16T17:51:39.325Z,102446.97
2019-04-16T17:54:24.121Z,102459.28
2019-04-16T17:57:12.987Z,102472.30
2019-04-16T17:59:48.797Z,102451.45
2019-04-16T18:02:35.400Z,102465.87
2019-04-16T18:05:23.431Z,102465.40
2019-04-16T18:08:08.238Z,102466.56
2019-04-16T18:11:09.966Z,102475.43
2019-04-16T18:13:55.311Z,102470.23
2019-04-16T18:16:33.533Z,102483.73
2019-04-16T18:19:07.796Z,102479.41
2019-04-16T18:21:45.099Z,102490.38
2019-04-16T18:24:36.987Z,102492.45
2019-04-16T18:27:30.914Z,102500.02
2019-04-16T18:30:16.626Z,102494.87
2019-04-16T18:33:07.511Z,102505.44
2019-04-16T18:35:55.681Z,102503.30
2019-04-16T18:39:01.227Z,102503.99
2019-04-16T18:41:37.447Z,102517.09
2019-04-16T18:44:28.989Z,102519.23
2019-04-16T18:47:13.963Z,102530.56
2019-04-16T18:49:43.504Z,102528.44
2019-04-16T18:52:12.833Z,102527.97
2019-04-16T18:54:42.278Z,102531.78
2019-04-16T18:57:11.529Z,102533.01
2019-04-16T18:59:41.057Z,102540.22
2019-04-16T19:02:10.677Z,102531.70
2019-04-16T19:04:39.762Z,102544.35
2019-04-16T19:07:08.819Z,102547.28
2019-04-16T19:09:37.828Z,102538.37
2019-04-16T19:12:07.017Z,102555.65
2019-04-16T19:14:36.649Z,102553.98
2019-04-16T19:17:06.209Z,102552.73
2019-04-16T19:19:35.148Z,102546.33
2019-04-16T19:22:04.398Z,102558.58
2019-04-16T19:24:33.740Z,102559.44
2019-04-16T19:27:02.867Z,102559.85
2019-04-16T19:29:31.853Z,102559.41
2019-04-16T19:32:00.977Z,102557.75
2019-04-16T19:34:30.321Z,102560.69
2019-04-16T19:37:00.811Z,102566.20
2019-04-16T19:39:30.165Z,102570.46
2019-04-16T19:41:59.227Z,102570.44
2019-04-16T19:44:28.226Z,102574.20
2019-04-16T19:46:57.301Z,102585.69
2019-04-16T19:49:26.305Z,102589.87
2019-04-16T19:51:55.355Z,102575.52
2019-04-16T19:54:24.718Z,102586.08
2019-04-16T19:56:53.783Z,102590.72
2019-04-16T19:59:22.802Z,102586.94
2019-04-16T20:01:51.825Z,102585.67
2019-04-16T20:04:20.871Z,102593.70
2019-04-16T20:06:49.885Z,102589.43
2019-04-16T20:09:19.307Z,102592.01
2019-04-16T20:11:48.314Z,102596.21
2019-04-16T20:14:17.326Z,102585.19
2019-04-16T20:16:46.333Z,102596.23
2019-04-16T20:19:15.389Z,102595.77
2019-04-16T20:21:44.441Z,102603.41
2019-04-16T20:24:13.464Z,102601.70
2019-04-16T20:26:42.797Z,102595.67
2019-04-16T20:29:12.206Z,102596.55
2019-04-16T20:31:41.223Z,102602.04
2019-04-16T20:34:12.611Z,102599.89
2019-04-16T20:36:41.150Z,102597.80
2019-04-16T20:39:10.149Z,102595.34
2019-04-16T20:41:39.213Z,102593.26
2019-04-16T20:44:09.312Z,102598.29
2019-04-16T20:46:38.517Z,102599.16
2019-04-16T20:49:10.618Z,102607.66
2019-04-16T20:51:38.998Z,102603.39
2019-04-16T20:54:12.866Z,102596.65
2019-04-16T20:56:40.673Z,102598.80
2019-04-16T20:59:09.517Z,102591.16
2019-04-16T21:01:38.571Z,102595.38
2019-04-16T21:04:07.610Z,102597.13
2019-04-16T21:06:40.812Z,102599.67
2019-04-16T21:09:08.365Z,102603.00
2019-04-16T21:11:41.168Z,102605.97
2019-04-16T21:14:09.449Z,102605.59
2019-04-16T21:16:38.395Z,102619.63
2019-04-16T21:19:22.104Z,102625.55
2019-04-16T21:21:38.297Z,102618.81
2019-04-16T21:24:08.566Z,102621.28
2019-04-16T21:26:38.206Z,102617.88
2019-04-16T21:29:17.198Z,102617.39
2019-04-16T21:31:49.730Z,102612.70
2019-04-16T21:34:32.509Z,102621.59
2019-04-16T21:37:19.628Z,102616.85
2019-04-16T21:39:52.886Z,102605.78
2019-04-16T21:42:21.891Z,102618.05
2019-04-16T21:44:50.941Z,102612.47
2019-04-16T21:47:23.135Z,102616.30
2019-04-16T21:49:50.770Z,102614.59
2019-04-16T21:52:23.226Z,102615.03
2019-04-16T21:54:50.569Z,102611.98
2019-04-16T21:57:19.930Z,102607.77
2019-04-16T21:59:50.246Z,102605.62
2019-04-16T22:02:24.779Z,102614.02
2019-04-16T22:04:53.826Z,102603.37
2019-04-16T22:07:24.632Z,102605.94
2019-04-16T22:09:53.939Z,102610.55
2019-04-16T22:12:22.981Z,102610.97
2019-04-16T22:14:54.251Z,102608.02
2019-04-16T22:17:22.796Z,102616.02
2019-04-16T22:19:54.348Z,102618.94
2019-04-16T22:22:22.594Z,102616.77
2019-04-16T22:24:54.818Z,102607.43
2019-04-16T22:27:23.061Z,102619.23
2019-04-16T22:29:52.006Z,102611.19
2019-04-16T22:32:21.038Z,102614.98
2019-04-16T22:34:50.463Z,102618.80
2019-04-16T22:37:19.472Z,102612.84
2019-04-16T22:40:07.519Z,102611.98
2019-04-16T22:43:07.001Z,102617.86
2019-04-16T22:45:54.785Z,102611.94
2019-04-16T22:48:23.722Z,102619.08
2019-04-16T22:50:52.652Z,102622.80
2019-04-16T22:53:21.637Z,102617.32
2019-04-16T22:55:56.397Z,102619.39
2019-04-16T22:58:25.056Z,102623.20
2019-04-16T23:00:59.455Z,102620.19
2019-04-16T23:03:28.796Z,102617.16
2019-04-16T23:06:00.901Z,102623.53
2019-04-16T23:08:28.593Z,102617.61
2019-04-16T23:10:57.605Z,102623.48
2019-04-16T23:13:32.271Z,102626.37
2019-04-16T23:15:58.259Z,102624.66
2019-04-16T23:18:27.627Z,102623.70
2019-04-16T23:20:57.281Z,102622.38
2019-04-16T23:23:26.265Z,102620.37
2019-04-16T23:25:59.003Z,102622.44
2019-04-16T23:28:26.732Z,102626.13
2019-04-16T23:30:55.778Z,102619.78
2019-04-16T23:33:24.791Z,102624.03
2019-04-16T23:35:53.816Z,102620.22
2019-04-16T23:38:22.830Z,102625.66
2019-04-16T23:40:52.134Z,102621.82
2019-04-16T23:43:34.060Z,102620.03
2019-04-16T23:46:22.057Z,102632.73
2019-04-16T23:49:03.396Z,102634.00
2019-04-16T23:51:39.654Z,102633.17
2019-04-16T23:54:18.521Z,102634.32
2019-04-16T23:56:54.264Z,102640.22
2019-04-16T23:59:42.227Z,102636.91
