createdAt,value
2018-05-31T00:00:21.756Z,17.70
2018-05-31T00:01:21.768Z,17.66
2018-05-31T00:02:21.788Z,17.74
2018-05-31T00:03:21.796Z,17.62
2018-05-31T00:04:21.809Z,17.73
2018-05-31T00:05:21.817Z,17.47
2018-05-31T00:06:21.832Z,17.46
2018-05-31T00:07:21.843Z,17.51
2018-05-31T00:08:21.865Z,17.71
2018-05-31T00:09:21.871Z,17.78
2018-05-31T00:10:21.879Z,17.85
2018-05-31T00:11:21.893Z,17.74
2018-05-31T00:12:21.906Z,17.81
2018-05-31T00:13:21.916Z,17.87
2018-05-31T00:14:21.936Z,17.62
2018-05-31T00:15:21.943Z,17.73
2018-05-31T00:16:21.950Z,17.85
2018-05-31T00:17:21.972Z,17.87
2018-05-31T00:18:21.978Z,17.81
2018-05-31T00:19:21.989Z,17.50
2018-05-31T00:20:22.003Z,17.28
2018-05-31T00:21:22.044Z,17.25
2018-05-31T00:22:22.026Z,17.10
2018-05-31T00:23:22.048Z,17.14
2018-05-31T00:24:22.053Z,17.20
2018-05-31T00:25:22.064Z,17.20
2018-05-31T00:26:22.080Z,17.33
2018-05-31T00:27:22.111Z,17.57
2018-05-31T00:28:22.101Z,17.48
2018-05-31T00:29:22.114Z,17.32
2018-05-31T00:30:22.126Z,17.14
2018-05-31T00:31:22.134Z,17.20
2018-05-31T00:32:22.149Z,16.96
2018-05-31T00:33:22.161Z,16.81
2018-05-31T00:34:22.198Z,16.71
2018-05-31T00:35:22.182Z,16.83
2018-05-31T00:36:22.196Z,17.03
2018-05-31T00:37:22.224Z,16.99
2018-05-31T00:38:22.226Z,17.13
2018-05-31T00:39:22.237Z,17.14
2018-05-31T00:40:22.254Z,17.08
2018-05-31T00:41:22.259Z,17.14
2018-05-31T00:42:22.272Z,16.81
2018-05-31T00:43:22.283Z,17.04
2018-05-31T00:44:22.292Z,17.04
2018-05-31T00:45:22.306Z,17.13
2018-05-31T00:46:22.322Z,17.20
2018-05-31T00:47:22.331Z,17.17
2018-05-31T00:48:22.342Z,17.22
2018-05-31T00:49:22.353Z,17.20
2018-05-31T00:50:22.363Z,17.30
2018-05-31T00:51:22.390Z,17.06
2018-05-31T00:52:22.394Z,17.06
2018-05-31T00:53:22.402Z,16.90
2018-05-31T00:54:23.228Z,17.00
2018-05-31T00:55:30.391Z,16.99
2018-05-31T00:57:27.080Z,17.23
2018-05-31T00:58:26.931Z,17.08
2018-05-31T01:00:31.564Z,17.14
2018-05-31T01:01:31.531Z,17.15
2018-05-31T01:03:35.597Z,17.22
2018-05-31T01:04:35.884Z,17.13
2018-05-31T01:06:40.095Z,17.13
2018-05-31T01:07:40.124Z,17.18
2018-05-31T01:09:44.575Z,16.96
2018-05-31T01:10:44.783Z,17.11
2018-05-31T01:12:48.730Z,16.78
2018-05-31T01:13:48.673Z,16.74
2018-05-31T01:15:53.087Z,16.95
2018-05-31T01:16:53.183Z,17.00
2018-05-31T01:18:57.349Z,16.93
2018-05-31T01:19:57.548Z,16.95
2018-05-31T01:21:50.678Z,16.73
2018-05-31T01:22:50.512Z,16.59
2018-05-31T01:24:55.142Z,16.74
2018-05-31T01:25:55.096Z,16.89
2018-05-31T01:27:59.694Z,16.90
2018-05-31T01:29:00.044Z,17.00
2018-05-31T01:31:03.601Z,16.80
2018-05-31T01:32:03.644Z,16.67
2018-05-31T01:34:07.850Z,16.70
2018-05-31T01:35:07.604Z,16.85
2018-05-31T01:37:11.694Z,16.86
2018-05-31T01:38:11.685Z,16.86
2018-05-31T01:40:15.768Z,16.88
2018-05-31T01:41:15.749Z,16.88
2018-05-31T01:43:19.720Z,16.93
2018-05-31T01:44:19.760Z,16.81
2018-05-31T01:46:24.353Z,16.89
2018-05-31T01:47:24.233Z,16.85
2018-05-31T01:49:28.361Z,16.83
2018-05-31T01:50:28.262Z,16.74
2018-05-31T01:51:28.281Z,16.78
2018-05-31T01:52:28.424Z,16.80
2018-05-31T01:53:28.329Z,16.68
2018-05-31T01:54:28.319Z,16.83
2018-05-31T01:55:28.320Z,16.71
2018-05-31T01:56:28.339Z,16.45
2018-05-31T01:57:28.346Z,16.18
2018-05-31T01:58:28.373Z,16.38
2018-05-31T01:59:28.366Z,16.30
2018-05-31T02:00:28.379Z,16.30
2018-05-31T02:01:28.401Z,16.44
2018-05-31T02:02:28.442Z,16.41
2018-05-31T02:03:28.415Z,16.14
2018-05-31T02:04:28.425Z,16.16
2018-05-31T02:05:28.439Z,16.18
2018-05-31T02:06:28.452Z,16.15
2018-05-31T02:07:28.460Z,16.15
2018-05-31T02:08:28.480Z,16.30
2018-05-31T02:09:28.487Z,16.38
2018-05-31T02:10:28.507Z,16.40
2018-05-31T02:11:28.506Z,16.31
2018-05-31T02:12:28.522Z,16.03
2018-05-31T02:13:28.541Z,16.06
2018-05-31T02:14:28.554Z,16.37
2018-05-31T02:15:28.553Z,16.33
2018-05-31T02:16:28.566Z,16.37
2018-05-31T02:17:28.577Z,16.34
2018-05-31T02:18:28.590Z,16.30
2018-05-31T02:19:28.601Z,16.18
2018-05-31T02:20:28.612Z,16.16
2018-05-31T02:21:28.637Z,16.37
2018-05-31T02:22:28.665Z,16.26
2018-05-31T02:23:28.647Z,16.22
2018-05-31T02:24:28.658Z,16.16
2018-05-31T02:25:28.670Z,16.04
2018-05-31T02:26:28.691Z,15.96
2018-05-31T02:27:28.698Z,15.94
2018-05-31T02:28:28.707Z,16.00
2018-05-31T02:29:28.715Z,16.18
2018-05-31T02:30:28.731Z,16.26
2018-05-31T02:31:28.737Z,16.31
2018-05-31T02:32:28.755Z,16.42
2018-05-31T02:33:28.769Z,16.34
2018-05-31T02:34:28.773Z,16.26
2018-05-31T02:35:28.785Z,16.18
2018-05-31T02:36:28.798Z,15.88
2018-05-31T02:37:28.810Z,15.96
2018-05-31T02:38:28.823Z,16.15
2018-05-31T02:39:28.842Z,15.93
2018-05-31T02:40:28.843Z,15.94
2018-05-31T02:41:28.853Z,15.94
2018-05-31T02:42:28.877Z,16.11
2018-05-31T02:43:28.877Z,16.09
2018-05-31T02:44:28.889Z,15.86
2018-05-31T02:45:28.900Z,15.93
2018-05-31T02:46:28.911Z,15.75
2018-05-31T02:47:28.927Z,15.92
2018-05-31T02:48:28.945Z,15.84
2018-05-31T02:49:28.944Z,15.84
2018-05-31T02:50:28.965Z,15.86
2018-05-31T02:51:28.995Z,15.84
2018-05-31T02:52:28.985Z,15.89
2018-05-31T02:53:28.992Z,15.85
2018-05-31T02:54:29.001Z,15.93
2018-05-31T02:55:29.015Z,15.94
2018-05-31T02:56:29.030Z,16.04
2018-05-31T02:57:29.043Z,16.15
2018-05-31T02:58:29.051Z,16.09
2018-05-31T02:59:29.058Z,16.14
2018-05-31T03:00:29.068Z,15.94
2018-05-31T03:01:29.081Z,15.94
2018-05-31T03:02:29.093Z,15.94
2018-05-31T03:03:29.123Z,15.94
2018-05-31T03:04:29.119Z,15.79
2018-05-31T03:05:29.128Z,15.93
2018-05-31T03:06:29.146Z,15.70
2018-05-31T03:07:29.149Z,15.76
2018-05-31T03:08:29.163Z,15.67
2018-05-31T03:09:29.181Z,15.74
2018-05-31T03:10:29.193Z,15.72
2018-05-31T03:11:29.196Z,15.85
2018-05-31T03:12:29.209Z,15.93
2018-05-31T03:13:29.221Z,16.03
2018-05-31T03:14:29.230Z,15.74
2018-05-31T03:15:29.243Z,15.82
2018-05-31T03:16:29.257Z,15.68
2018-05-31T03:17:29.265Z,15.67
2018-05-31T03:18:29.272Z,15.70
2018-05-31T03:19:29.302Z,15.63
2018-05-31T03:20:29.294Z,15.68
2018-05-31T03:21:29.313Z,15.57
2018-05-31T03:22:29.332Z,15.43
2018-05-31T03:23:29.344Z,15.41
2018-05-31T03:24:29.340Z,15.51
2018-05-31T03:25:29.353Z,15.51
2018-05-31T03:26:29.367Z,15.68
2018-05-31T03:27:29.375Z,15.70
2018-05-31T03:28:29.389Z,15.66
2018-05-31T03:29:29.403Z,15.64
2018-05-31T03:30:29.419Z,15.74
2018-05-31T03:31:29.438Z,15.88
2018-05-31T03:32:29.438Z,15.93
2018-05-31T03:33:29.469Z,15.94
2018-05-31T03:34:29.455Z,15.78
2018-05-31T03:35:29.466Z,15.75
2018-05-31T03:36:29.478Z,15.70
2018-05-31T03:37:29.493Z,15.76
2018-05-31T03:38:29.505Z,15.78
2018-05-31T03:39:29.512Z,15.57
2018-05-31T03:40:29.521Z,15.48
2018-05-31T03:41:29.542Z,15.41
2018-05-31T03:42:29.545Z,15.46
2018-05-31T03:43:29.570Z,15.27
2018-05-31T03:44:29.570Z,15.26
2018-05-31T03:45:29.595Z,15.38
2018-05-31T03:46:29.590Z,15.41
2018-05-31T03:47:29.615Z,15.41
2018-05-31T03:48:29.614Z,15.61
2018-05-31T03:49:29.623Z,15.60
2018-05-31T03:50:29.636Z,15.70
2018-05-31T03:51:29.652Z,15.75
2018-05-31T03:52:29.664Z,15.70
2018-05-31T03:53:29.669Z,15.72
2018-05-31T03:54:29.681Z,15.76
2018-05-31T03:55:29.689Z,15.85
2018-05-31T03:56:29.705Z,15.82
2018-05-31T03:57:29.713Z,15.67
2018-05-31T03:58:29.746Z,15.67
2018-05-31T03:59:29.737Z,15.72
2018-05-31T04:00:29.750Z,15.66
2018-05-31T04:01:29.836Z,15.74
2018-05-31T04:02:29.768Z,15.74
2018-05-31T04:03:29.779Z,15.78
2018-05-31T04:04:29.794Z,15.88
2018-05-31T04:05:29.814Z,15.93
2018-05-31T04:06:29.816Z,15.93
2018-05-31T04:07:29.825Z,15.68
2018-05-31T04:08:29.836Z,15.54
2018-05-31T04:09:29.847Z,15.42
2018-05-31T04:10:29.859Z,15.46
2018-05-31T04:11:29.882Z,15.57
2018-05-31T04:12:29.881Z,15.68
2018-05-31T04:13:29.892Z,15.72
2018-05-31T04:14:29.904Z,15.79
2018-05-31T04:15:29.926Z,15.88
2018-05-31T04:16:29.925Z,15.78
2018-05-31T04:17:29.953Z,15.78
2018-05-31T04:18:29.948Z,15.75
2018-05-31T04:19:29.957Z,15.75
2018-05-31T04:20:29.983Z,15.79
2018-05-31T04:21:29.984Z,16.00
2018-05-31T04:22:29.998Z,15.99
2018-05-31T04:23:30.005Z,15.96
2018-05-31T04:24:30.021Z,16.01
2018-05-31T04:25:30.032Z,15.94
2018-05-31T04:26:30.041Z,16.20
2018-05-31T04:27:30.054Z,16.14
2018-05-31T04:28:30.063Z,16.07
2018-05-31T04:29:30.076Z,15.85
2018-05-31T04:30:30.083Z,15.70
2018-05-31T04:31:30.102Z,15.63
2018-05-31T04:32:30.110Z,15.74
2018-05-31T04:33:30.123Z,15.75
2018-05-31T04:34:30.130Z,15.75
2018-05-31T04:35:30.140Z,15.75
2018-05-31T04:36:30.150Z,15.82
2018-05-31T04:37:30.163Z,15.94
2018-05-31T04:38:30.180Z,15.93
2018-05-31T04:39:30.187Z,16.01
2018-05-31T04:40:30.196Z,16.00
2018-05-31T04:41:30.220Z,16.06
2018-05-31T04:42:30.230Z,16.18
2018-05-31T04:43:30.228Z,16.06
2018-05-31T04:44:30.243Z,16.14
2018-05-31T04:45:30.261Z,16.07
2018-05-31T04:46:30.266Z,16.14
2018-05-31T04:47:30.277Z,16.18
2018-05-31T04:48:30.288Z,16.14
2018-05-31T04:49:30.299Z,16.18
2018-05-31T04:50:30.325Z,16.26
2018-05-31T04:51:30.320Z,16.40
2018-05-31T04:52:30.333Z,16.31
2018-05-31T04:53:30.399Z,16.38
2018-05-31T04:54:30.355Z,16.42
2018-05-31T04:55:30.368Z,16.45
2018-05-31T04:56:30.380Z,16.41
2018-05-31T04:57:30.391Z,16.38
2018-05-31T04:58:30.399Z,16.41
2018-05-31T04:59:30.412Z,16.41
2018-05-31T05:00:30.428Z,16.52
2018-05-31T05:01:30.434Z,16.38
2018-05-31T05:02:30.458Z,16.44
2018-05-31T05:03:30.456Z,16.45
2018-05-31T05:04:30.469Z,16.55
2018-05-31T05:05:30.481Z,16.63
2018-05-31T05:06:30.492Z,16.63
2018-05-31T05:07:30.514Z,16.50
2018-05-31T05:08:30.528Z,16.38
2018-05-31T05:09:30.525Z,16.33
2018-05-31T05:10:30.549Z,16.30
2018-05-31T05:11:30.548Z,16.30
2018-05-31T05:12:30.562Z,16.44
2018-05-31T05:13:30.576Z,16.44
2018-05-31T05:14:30.590Z,16.58
2018-05-31T05:15:30.604Z,16.58
2018-05-31T05:16:30.607Z,16.63
2018-05-31T05:17:30.625Z,16.62
2018-05-31T05:18:30.635Z,16.65
2018-05-31T05:19:30.646Z,16.73
2018-05-31T05:20:30.656Z,16.75
2018-05-31T05:21:30.674Z,16.90
2018-05-31T05:22:30.676Z,16.85
2018-05-31T05:23:30.688Z,16.95
2018-05-31T05:24:30.705Z,16.99
2018-05-31T05:25:30.715Z,17.06
2018-05-31T05:26:30.772Z,17.06
2018-05-31T05:27:30.742Z,17.04
2018-05-31T05:28:30.746Z,17.11
2018-05-31T05:29:30.757Z,17.13
2018-05-31T05:30:30.773Z,17.23
2018-05-31T05:31:30.781Z,17.18
2018-05-31T05:32:30.823Z,17.14
2018-05-31T05:33:30.840Z,17.20
2018-05-31T05:34:30.844Z,17.23
2018-05-31T05:35:30.830Z,17.22
2018-05-31T05:36:30.840Z,17.29
2018-05-31T05:37:30.856Z,17.32
2018-05-31T05:38:30.869Z,17.30
2018-05-31T05:39:30.884Z,17.41
2018-05-31T05:40:30.894Z,17.43
2018-05-31T05:41:30.901Z,17.35
2018-05-31T05:42:30.914Z,17.32
2018-05-31T05:43:30.968Z,17.33
2018-05-31T05:44:30.939Z,17.51
2018-05-31T05:45:30.948Z,17.48
2018-05-31T05:46:30.957Z,17.43
2018-05-31T05:47:31.000Z,17.40
2018-05-31T05:48:30.980Z,17.46
2018-05-31T05:49:30.991Z,17.41
2018-05-31T05:50:31.004Z,17.41
2018-05-31T05:51:31.026Z,17.46
2018-05-31T05:52:31.029Z,17.46
2018-05-31T05:53:31.047Z,17.48
2018-05-31T05:54:31.050Z,17.44
2018-05-31T05:55:31.062Z,17.57
2018-05-31T05:56:31.134Z,17.63
2018-05-31T05:57:31.085Z,17.57
2018-05-31T05:58:31.100Z,17.54
2018-05-31T05:59:31.110Z,17.47
2018-05-31T06:00:31.131Z,17.48
2018-05-31T06:01:31.135Z,17.55
2018-05-31T06:02:31.155Z,17.64
2018-05-31T06:03:31.162Z,17.62
2018-05-31T06:04:31.175Z,17.63
2018-05-31T06:05:31.180Z,17.70
2018-05-31T06:06:31.206Z,17.74
2018-05-31T06:07:31.203Z,17.81
2018-05-31T06:08:31.236Z,17.76
2018-05-31T06:09:31.228Z,17.81
2018-05-31T06:10:31.244Z,17.92
2018-05-31T06:11:31.250Z,17.84
2018-05-31T06:12:31.276Z,17.79
2018-05-31T06:13:31.276Z,17.87
2018-05-31T06:14:31.288Z,17.89
2018-05-31T06:15:31.342Z,18.02
2018-05-31T06:16:31.316Z,17.97
2018-05-31T06:17:31.327Z,18.09
2018-05-31T06:18:31.340Z,18.24
2018-05-31T06:19:31.348Z,18.24
2018-05-31T06:20:31.362Z,18.10
2018-05-31T06:21:31.379Z,18.21
2018-05-31T06:22:31.384Z,18.22
2018-05-31T06:23:31.399Z,18.17
2018-05-31T06:24:31.428Z,18.29
2018-05-31T06:25:31.435Z,18.29
2018-05-31T06:26:31.573Z,18.27
2018-05-31T06:27:31.447Z,18.39
2018-05-31T06:28:31.457Z,18.42
2018-05-31T06:29:31.469Z,18.46
2018-05-31T06:30:31.480Z,18.40
2018-05-31T06:31:31.495Z,18.39
2018-05-31T06:32:31.514Z,18.39
2018-05-31T06:33:31.570Z,18.46
2018-05-31T06:34:31.529Z,18.57
2018-05-31T06:35:31.540Z,18.62
2018-05-31T06:36:31.551Z,18.54
2018-05-31T06:37:31.565Z,18.62
2018-05-31T06:38:31.577Z,18.70
2018-05-31T06:39:31.592Z,18.73
2018-05-31T06:40:31.598Z,18.76
2018-05-31T06:41:31.612Z,18.80
2018-05-31T06:42:31.628Z,18.80
2018-05-31T06:43:31.635Z,18.84
2018-05-31T06:44:31.657Z,18.72
2018-05-31T06:45:31.660Z,18.80
2018-05-31T06:46:31.674Z,18.77
2018-05-31T06:47:31.683Z,18.90
2018-05-31T06:48:31.698Z,18.92
2018-05-31T06:49:31.712Z,18.86
2018-05-31T06:50:31.731Z,18.80
2018-05-31T06:51:31.732Z,18.86
2018-05-31T06:52:31.745Z,18.86
2018-05-31T06:53:31.760Z,18.92
2018-05-31T06:54:31.771Z,18.94
2018-05-31T06:55:31.783Z,19.02
2018-05-31T06:56:31.801Z,19.10
2018-05-31T06:57:31.809Z,18.99
2018-05-31T06:58:31.820Z,19.01
2018-05-31T06:59:31.833Z,19.01
2018-05-31T07:00:31.845Z,19.05
2018-05-31T07:01:31.858Z,19.01
2018-05-31T07:02:31.880Z,18.98
2018-05-31T07:03:31.882Z,18.95
2018-05-31T07:04:31.898Z,19.05
2018-05-31T07:05:31.906Z,18.94
2018-05-31T07:06:31.922Z,18.98
2018-05-31T07:07:31.937Z,18.90
2018-05-31T07:08:31.950Z,18.95
2018-05-31T07:09:31.961Z,18.92
2018-05-31T07:10:31.966Z,18.98
2018-05-31T07:11:31.979Z,19.05
2018-05-31T07:12:31.993Z,19.11
2018-05-31T07:13:32.004Z,19.20
2018-05-31T07:14:32.019Z,19.13
2018-05-31T07:15:32.036Z,19.13
2018-05-31T07:16:32.042Z,19.10
2018-05-31T07:17:32.056Z,19.08
2018-05-31T07:18:32.068Z,18.97
2018-05-31T07:19:32.082Z,19.02
2018-05-31T07:20:32.098Z,18.99
2018-05-31T07:21:32.114Z,18.94
2018-05-31T07:22:32.118Z,19.06
2018-05-31T07:23:32.131Z,19.01
2018-05-31T07:24:32.143Z,19.02
2018-05-31T07:25:32.160Z,18.86
2018-05-31T07:26:32.168Z,18.83
2018-05-31T07:27:32.197Z,18.95
2018-05-31T07:28:32.205Z,18.84
2018-05-31T07:29:32.207Z,18.90
2018-05-31T07:30:32.219Z,19.05
2018-05-31T07:31:32.230Z,19.15
2018-05-31T07:32:32.243Z,19.11
2018-05-31T07:33:32.258Z,19.13
2018-05-31T07:34:32.270Z,19.21
2018-05-31T07:35:32.279Z,19.29
2018-05-31T07:36:32.295Z,19.28
2018-05-31T07:37:32.310Z,19.24
2018-05-31T07:38:32.319Z,19.24
2018-05-31T07:39:32.350Z,19.23
2018-05-31T07:40:32.343Z,19.23
2018-05-31T07:41:32.357Z,19.31
2018-05-31T07:42:32.375Z,19.25
2018-05-31T07:43:32.385Z,19.46
2018-05-31T07:44:32.397Z,19.58
2018-05-31T07:45:32.417Z,19.57
2018-05-31T07:46:32.421Z,19.63
2018-05-31T07:47:32.431Z,19.76
2018-05-31T07:48:32.442Z,19.72
2018-05-31T07:49:32.459Z,19.57
2018-05-31T07:50:32.470Z,19.58
2018-05-31T07:51:32.487Z,19.68
2018-05-31T07:52:32.509Z,19.63
2018-05-31T07:53:32.508Z,19.58
2018-05-31T07:54:32.530Z,19.58
2018-05-31T07:55:32.536Z,19.60
2018-05-31T07:56:32.552Z,19.60
2018-05-31T07:57:32.575Z,19.46
2018-05-31T07:58:32.581Z,19.58
2018-05-31T07:59:32.586Z,19.54
2018-05-31T08:00:32.600Z,19.53
2018-05-31T08:01:32.613Z,19.48
2018-05-31T08:02:32.620Z,19.48
2018-05-31T08:03:32.635Z,19.42
2018-05-31T08:04:32.664Z,19.57
2018-05-31T08:05:32.672Z,19.53
2018-05-31T08:06:32.677Z,19.65
2018-05-31T08:07:32.691Z,19.72
2018-05-31T08:08:32.707Z,19.83
2018-05-31T08:09:32.711Z,19.86
2018-05-31T08:10:32.734Z,19.80
2018-05-31T08:11:32.740Z,19.90
2018-05-31T08:12:32.751Z,19.88
2018-05-31T08:13:32.764Z,19.93
2018-05-31T08:14:32.777Z,19.95
2018-05-31T08:15:32.790Z,20.05
2018-05-31T08:16:32.806Z,20.08
2018-05-31T08:17:32.816Z,20.24
2018-05-31T08:18:32.832Z,20.28
2018-05-31T08:19:32.841Z,20.33
2018-05-31T08:20:32.864Z,20.38
2018-05-31T08:21:32.874Z,20.47
2018-05-31T08:22:32.882Z,20.62
2018-05-31T08:23:32.903Z,20.66
2018-05-31T08:24:32.907Z,20.66
2018-05-31T08:25:32.923Z,20.65
2018-05-31T08:26:32.947Z,20.76
2018-05-31T08:27:32.947Z,20.74
2018-05-31T08:28:32.960Z,20.69
2018-05-31T08:29:32.973Z,20.84
2018-05-31T08:30:32.991Z,20.84
2018-05-31T08:31:33.034Z,20.84
2018-05-31T08:32:33.019Z,20.80
2018-05-31T08:33:33.037Z,20.79
2018-05-31T08:34:33.041Z,20.80
2018-05-31T08:35:33.063Z,20.77
2018-05-31T08:36:33.068Z,20.86
2018-05-31T08:37:33.081Z,20.83
2018-05-31T08:38:33.096Z,20.87
2018-05-31T08:39:33.109Z,20.89
2018-05-31T08:40:33.119Z,20.90
2018-05-31T08:41:33.136Z,20.91
2018-05-31T08:42:33.149Z,20.99
2018-05-31T08:43:33.169Z,20.95
2018-05-31T08:44:33.174Z,21.01
2018-05-31T08:45:33.192Z,21.06
2018-05-31T08:46:33.200Z,20.95
2018-05-31T08:47:33.215Z,20.91
2018-05-31T08:48:33.228Z,20.95
2018-05-31T08:49:33.243Z,21.01
2018-05-31T08:50:33.264Z,21.11
2018-05-31T08:51:33.269Z,21.09
2018-05-31T08:52:33.292Z,21.09
2018-05-31T08:53:33.299Z,21.19
2018-05-31T08:54:33.320Z,21.16
2018-05-31T08:55:33.321Z,21.05
2018-05-31T08:56:33.337Z,21.04
2018-05-31T08:57:33.356Z,21.20
2018-05-31T08:58:33.377Z,21.13
2018-05-31T08:59:33.381Z,21.08
2018-05-31T09:00:33.395Z,21.06
2018-05-31T09:01:33.407Z,21.16
2018-05-31T09:02:33.421Z,21.09
2018-05-31T09:03:33.435Z,21.11
2018-05-31T09:04:33.460Z,21.24
2018-05-31T09:05:33.461Z,21.27
2018-05-31T09:06:33.480Z,21.14
2018-05-31T09:07:33.488Z,21.24
2018-05-31T09:08:33.505Z,21.20
2018-05-31T09:09:33.520Z,21.27
2018-05-31T09:10:33.537Z,21.30
2018-05-31T09:11:33.558Z,21.35
2018-05-31T09:12:33.555Z,21.29
2018-05-31T09:13:33.578Z,21.36
2018-05-31T09:14:33.584Z,21.38
2018-05-31T09:15:33.597Z,21.32
2018-05-31T09:16:33.613Z,21.44
2018-05-31T09:17:33.635Z,21.56
2018-05-31T09:18:33.639Z,21.51
2018-05-31T09:19:33.654Z,21.51
2018-05-31T09:20:33.665Z,21.63
2018-05-31T09:21:33.679Z,21.64
2018-05-31T09:22:33.695Z,21.76
2018-05-31T09:23:33.709Z,21.88
2018-05-31T09:24:33.741Z,21.98
2018-05-31T09:25:33.737Z,21.95
2018-05-31T09:26:33.761Z,21.91
2018-05-31T09:27:33.762Z,21.92
2018-05-31T09:28:33.789Z,21.85
2018-05-31T09:29:33.787Z,21.88
2018-05-31T09:30:33.814Z,22.06
2018-05-31T09:31:33.816Z,22.04
2018-05-31T09:32:33.830Z,22.19
2018-05-31T09:33:33.847Z,22.25
2018-05-31T09:34:33.863Z,22.25
2018-05-31T09:35:33.872Z,22.32
2018-05-31T09:36:33.886Z,22.32
2018-05-31T09:37:33.913Z,22.29
2018-05-31T09:38:33.953Z,22.28
2018-05-31T09:39:33.928Z,22.41
2018-05-31T09:40:33.951Z,22.39
2018-05-31T09:41:33.960Z,22.52
2018-05-31T09:42:33.970Z,22.62
2018-05-31T09:43:33.982Z,22.74
2018-05-31T09:44:33.998Z,22.77
2018-05-31T09:45:34.014Z,22.74
2018-05-31T09:46:34.046Z,22.80
2018-05-31T09:47:34.041Z,22.87
2018-05-31T09:48:34.055Z,22.78
2018-05-31T09:49:34.074Z,22.77
2018-05-31T09:50:34.083Z,22.64
2018-05-31T09:51:34.104Z,22.68
2018-05-31T09:52:34.114Z,22.50
2018-05-31T09:53:34.124Z,22.41
2018-05-31T09:54:34.143Z,22.37
2018-05-31T09:55:34.152Z,22.27
2018-05-31T09:56:34.171Z,22.39
2018-05-31T09:57:34.183Z,22.47
2018-05-31T09:58:34.225Z,22.56
2018-05-31T09:59:34.210Z,22.57
2018-05-31T10:00:34.230Z,22.47
2018-05-31T10:01:34.248Z,22.57
2018-05-31T10:02:34.260Z,22.64
2018-05-31T10:03:34.264Z,22.53
2018-05-31T10:04:34.285Z,22.47
2018-05-31T10:05:34.295Z,22.49
2018-05-31T10:06:34.308Z,22.56
2018-05-31T10:07:34.332Z,22.64
2018-05-31T10:08:34.338Z,22.69
2018-05-31T10:09:34.350Z,22.80
2018-05-31T10:10:34.366Z,22.87
2018-05-31T10:11:34.381Z,23.01
2018-05-31T10:12:34.397Z,23.01
2018-05-31T10:13:34.408Z,23.17
2018-05-31T10:14:34.436Z,23.31
2018-05-31T10:15:34.439Z,23.29
2018-05-31T10:16:34.452Z,23.35
2018-05-31T10:17:34.469Z,23.40
2018-05-31T10:18:34.490Z,23.29
2018-05-31T10:19:34.503Z,23.29
2018-05-31T10:20:34.507Z,23.38
2018-05-31T10:21:34.527Z,23.43
2018-05-31T10:22:34.545Z,23.39
2018-05-31T10:23:34.551Z,23.46
2018-05-31T10:24:34.569Z,23.52
2018-05-31T10:25:34.583Z,23.55
2018-05-31T10:26:34.600Z,23.49
2018-05-31T10:27:34.619Z,23.45
2018-05-31T10:28:34.625Z,23.46
2018-05-31T10:29:34.639Z,23.62
2018-05-31T10:30:34.654Z,23.67
2018-05-31T10:31:34.675Z,23.76
2018-05-31T10:32:34.684Z,23.89
2018-05-31T10:33:34.699Z,23.95
2018-05-31T10:34:34.713Z,23.95
2018-05-31T10:35:34.728Z,23.95
2018-05-31T10:36:34.750Z,23.92
2018-05-31T10:37:34.762Z,23.76
2018-05-31T10:38:34.778Z,23.83
2018-05-31T10:39:34.797Z,23.87
2018-05-31T10:40:34.797Z,23.92
2018-05-31T10:41:34.819Z,24.10
2018-05-31T10:42:34.830Z,24.23
2018-05-31T10:43:34.848Z,24.29
2018-05-31T10:44:34.865Z,24.49
2018-05-31T10:45:34.872Z,24.42
2018-05-31T10:46:34.920Z,24.54
2018-05-31T10:47:34.940Z,24.53
2018-05-31T10:48:34.924Z,24.54
2018-05-31T10:49:34.937Z,24.54
2018-05-31T10:50:34.951Z,24.57
2018-05-31T10:51:34.967Z,24.68
2018-05-31T10:52:34.983Z,24.64
2018-05-31T10:53:35.005Z,24.76
2018-05-31T10:54:35.012Z,24.73
2018-05-31T10:55:35.047Z,24.73
2018-05-31T10:56:35.054Z,24.76
2018-05-31T10:57:35.060Z,24.83
2018-05-31T10:58:35.072Z,24.82
2018-05-31T10:59:35.093Z,24.85
2018-05-31T11:00:35.101Z,24.79
2018-05-31T11:01:35.118Z,24.69
2018-05-31T11:02:35.132Z,24.75
2018-05-31T11:03:35.149Z,24.85
2018-05-31T11:04:35.807Z,24.90
2018-05-31T11:05:35.183Z,24.90
2018-05-31T11:06:35.193Z,25.02
2018-05-31T11:07:35.223Z,24.80
2018-05-31T11:08:35.281Z,24.80
2018-05-31T11:09:35.246Z,24.90
2018-05-31T11:10:35.265Z,24.91
2018-05-31T11:11:35.271Z,25.15
2018-05-31T11:12:35.299Z,25.17
2018-05-31T11:13:35.307Z,25.35
2018-05-31T11:14:35.317Z,25.24
2018-05-31T11:15:35.337Z,25.31
2018-05-31T11:16:35.347Z,25.43
2018-05-31T11:17:35.365Z,25.46
2018-05-31T11:18:36.322Z,25.35
2018-05-31T11:19:35.398Z,25.44
2018-05-31T11:20:35.407Z,25.59
2018-05-31T11:21:35.426Z,25.75
2018-05-31T11:22:35.442Z,25.84
2018-05-31T11:23:35.458Z,26.02
2018-05-31T11:24:35.484Z,26.18
2018-05-31T11:25:35.501Z,26.43
2018-05-31T11:26:35.508Z,26.55
2018-05-31T11:27:35.520Z,26.73
2018-05-31T11:28:35.544Z,26.96
2018-05-31T11:29:35.560Z,27.38
2018-05-31T11:30:35.584Z,27.77
2018-05-31T11:31:35.589Z,28.21
2018-05-31T11:32:35.602Z,28.54
2018-05-31T11:33:35.622Z,28.77
2018-05-31T11:34:35.639Z,29.26
2018-05-31T11:35:35.656Z,29.52
2018-05-31T11:36:35.683Z,29.81
2018-05-31T11:37:35.703Z,29.89
2018-05-31T11:38:35.712Z,30.33
2018-05-31T11:39:35.738Z,30.78
2018-05-31T11:40:35.757Z,31.15
2018-05-31T11:41:35.805Z,31.61
2018-05-31T11:42:35.807Z,31.88
2018-05-31T11:43:35.823Z,31.40
2018-05-31T11:44:35.846Z,31.35
2018-05-31T11:45:35.869Z,31.80
2018-05-31T11:46:35.893Z,31.99
2018-05-31T11:47:35.909Z,32.20
2018-05-31T11:48:35.935Z,32.67
2018-05-31T11:49:36.204Z,32.37
2018-05-31T11:50:35.994Z,32.69
2018-05-31T11:51:36.020Z,32.91
2018-05-31T11:52:36.031Z,33.19
2018-05-31T11:53:36.065Z,33.43
2018-05-31T11:54:36.080Z,33.52
2018-05-31T11:55:36.103Z,33.19
2018-05-31T11:56:36.147Z,33.08
2018-05-31T11:57:36.153Z,33.53
2018-05-31T11:58:36.176Z,33.78
2018-05-31T11:59:36.202Z,34.23
2018-05-31T12:00:36.290Z,34.26
2018-05-31T12:01:36.259Z,34.14
2018-05-31T12:02:36.283Z,34.42
2018-05-31T12:03:36.301Z,34.58
2018-05-31T12:04:36.327Z,34.66
2018-05-31T12:05:36.358Z,35.08
2018-05-31T12:06:36.382Z,35.10
2018-05-31T12:07:36.408Z,34.99
2018-05-31T12:08:36.433Z,35.02
2018-05-31T12:09:36.478Z,35.47
2018-05-31T12:10:36.487Z,35.95
2018-05-31T12:11:36.520Z,35.10
2018-05-31T12:12:36.543Z,35.23
2018-05-31T12:13:36.569Z,35.50
2018-05-31T12:14:36.597Z,35.89
2018-05-31T12:15:36.642Z,35.81
2018-05-31T12:16:36.654Z,36.03
2018-05-31T12:17:36.695Z,35.85
2018-05-31T12:18:36.708Z,35.99
2018-05-31T12:19:36.743Z,36.07
2018-05-31T12:20:36.763Z,35.64
2018-05-31T12:21:36.797Z,35.91
2018-05-31T12:22:36.816Z,35.85
2018-05-31T12:23:36.847Z,35.77
2018-05-31T12:24:36.877Z,36.43
2018-05-31T12:25:36.908Z,36.21
2018-05-31T12:26:36.937Z,36.42
2018-05-31T12:27:36.961Z,36.33
2018-05-31T12:28:36.989Z,36.67
2018-05-31T12:29:37.015Z,35.99
2018-05-31T12:30:37.043Z,35.89
2018-05-31T12:31:37.072Z,36.20
2018-05-31T12:32:37.101Z,36.56
2018-05-31T12:33:37.128Z,37.01
2018-05-31T12:34:37.165Z,37.20
2018-05-31T12:35:37.193Z,37.21
2018-05-31T12:36:37.215Z,37.41
2018-05-31T12:37:37.254Z,37.47
2018-05-31T12:38:37.273Z,37.32
2018-05-31T12:39:37.309Z,37.33
2018-05-31T12:40:37.328Z,37.51
2018-05-31T12:41:37.361Z,37.85
2018-05-31T12:42:37.391Z,37.95
2018-05-31T12:43:37.425Z,38.20
2018-05-31T12:44:37.448Z,38.12
2018-05-31T12:45:37.479Z,38.24
2018-05-31T12:46:37.512Z,38.26
2018-05-31T12:47:37.545Z,38.14
2018-05-31T12:48:37.575Z,38.32
2018-05-31T12:49:37.602Z,38.17
2018-05-31T12:50:37.656Z,38.41
2018-05-31T12:51:37.656Z,38.22
2018-05-31T12:52:37.689Z,38.29
2018-05-31T12:53:37.722Z,38.52
2018-05-31T12:54:45.444Z,38.78
2018-05-31T12:56:42.330Z,38.61
2018-05-31T12:57:42.316Z,38.60
2018-05-31T12:59:47.097Z,38.51
2018-05-31T13:00:46.884Z,38.32
2018-05-31T13:02:51.485Z,39.06
2018-05-31T13:03:51.451Z,39.39
2018-05-31T13:05:56.061Z,39.08
2018-05-31T13:06:56.080Z,39.21
2018-05-31T13:09:00.790Z,39.13
2018-05-31T13:10:00.587Z,39.44
2018-05-31T13:11:54.053Z,39.43
2018-05-31T13:12:54.127Z,39.28
2018-05-31T13:14:58.704Z,38.66
2018-05-31T13:15:58.643Z,39.10
2018-05-31T13:18:03.282Z,39.28
2018-05-31T13:19:03.361Z,39.52
2018-05-31T13:21:07.917Z,39.96