createdAt,value
2022-08-14T00:01:23.906Z,5.75
2022-08-14T00:03:50.873Z,5.22
2022-08-14T00:06:29.097Z,5.55
2022-08-14T00:08:59.364Z,5.75
2022-08-14T00:11:28.765Z,5.70
2022-08-14T00:13:59.050Z,5.40
2022-08-14T00:16:41.693Z,6.30
2022-08-14T00:19:19.232Z,5.20
2022-08-14T00:21:47.136Z,5.75
2022-08-14T00:24:13.716Z,5.47
2022-08-14T00:26:49.884Z,6.40
2022-08-14T00:29:21.355Z,5.53
2022-08-14T00:31:55.959Z,6.40
2022-08-14T00:34:36.754Z,5.40
2022-08-14T00:37:05.500Z,5.93
2022-08-14T00:39:32.165Z,6.47
2022-08-14T00:41:59.025Z,5.55
2022-08-14T00:44:31.904Z,5.93
2022-08-14T00:47:06.020Z,5.95
2022-08-14T00:49:37.944Z,6.32
2022-08-14T00:52:11.289Z,5.80
2022-08-14T00:54:42.392Z,6.63
2022-08-14T00:57:08.933Z,6.38
2022-08-14T00:59:35.661Z,6.65
2022-08-14T01:02:03.369Z,6.45
2022-08-14T01:04:51.859Z,6.57
2022-08-14T01:07:22.226Z,6.15
2022-08-14T01:10:05.101Z,6.38
2022-08-14T01:12:33.641Z,6.28
2022-08-14T01:15:09.501Z,6.18
2022-08-14T01:17:55.011Z,6.47
2022-08-14T01:20:41.399Z,5.95
2022-08-14T01:23:16.432Z,6.68
2022-08-14T01:25:46.215Z,6.22
2022-08-14T01:28:47.355Z,6.63
2022-08-14T01:31:00.665Z,6.18
2022-08-14T01:33:29.899Z,6.43
2022-08-14T01:36:03.342Z,6.68
2022-08-14T01:38:34.274Z,5.95
2022-08-14T01:41:14.768Z,6.65
2022-08-14T01:43:56.668Z,6.30
2022-08-14T01:46:24.965Z,6.50
2022-08-14T01:48:52.277Z,7.00
2022-08-14T01:51:24.450Z,6.72
2022-08-14T01:53:55.441Z,6.60
2022-08-14T01:56:37.492Z,6.63
2022-08-14T02:01:51.323Z,7.60
2022-08-14T02:04:54.953Z,6.70
2022-08-14T02:07:17.169Z,6.35
2022-08-14T02:10:01.311Z,7.40
2022-08-14T02:12:29.316Z,7.20
2022-08-14T02:15:00.685Z,6.80
2022-08-14T02:17:28.998Z,6.63
2022-08-14T02:19:57.734Z,7.15
2022-08-14T02:22:28.759Z,6.72
2022-08-14T02:24:59.536Z,6.50
2022-08-14T02:28:24.233Z,7.25
2022-08-14T02:30:13.741Z,6.95
2022-08-14T02:32:40.316Z,7.32
2022-08-14T02:35:18.361Z,7.32
2022-08-14T02:37:49.828Z,7.60
2022-08-14T02:40:32.148Z,6.25
2022-08-14T02:43:02.641Z,6.78
2022-08-14T02:45:38.800Z,7.68
2022-08-14T02:49:01.448Z,7.25
2022-08-14T02:51:00.798Z,7.95
2022-08-14T02:53:29.825Z,7.40
2022-08-14T02:56:03.038Z,6.80
2022-08-14T02:58:33.234Z,7.53
2022-08-14T03:01:01.320Z,7.00
2022-08-14T03:03:28.747Z,7.90
2022-08-14T03:05:58.854Z,7.10
2022-08-14T03:08:31.528Z,7.60
2022-08-14T03:10:59.261Z,7.53
2022-08-14T03:13:25.731Z,6.90
2022-08-14T03:15:55.161Z,8.75
2022-08-14T03:18:31.246Z,7.82
2022-08-14T03:21:05.768Z,8.48
2022-08-14T03:23:38.402Z,8.55
2022-08-14T03:26:13.224Z,7.22
2022-08-14T03:28:47.529Z,8.02
2022-08-14T03:31:15.952Z,8.23
2022-08-14T03:33:43.639Z,7.57
2022-08-14T03:37:39.445Z,8.05
2022-08-14T03:39:12.797Z,7.63
2022-08-14T03:41:45.529Z,8.27
2022-08-14T03:45:20.037Z,7.90
2022-08-14T03:46:58.710Z,8.95
2022-08-14T03:49:29.273Z,9.02
2022-08-14T03:52:00.771Z,8.07
2022-08-14T03:54:28.869Z,7.53
2022-08-14T03:57:00.503Z,8.63
2022-08-14T03:59:29.891Z,8.85
2022-08-14T04:02:01.732Z,7.88
2022-08-14T04:04:32.350Z,8.38
2022-08-14T04:07:00.697Z,8.32
2022-08-14T04:09:27.731Z,8.13
2022-08-14T04:11:55.971Z,7.95
2022-08-14T04:14:23.758Z,8.52
2022-08-14T04:16:50.588Z,8.50
2022-08-14T04:19:19.269Z,8.80
2022-08-14T04:22:02.201Z,8.45
2022-08-14T04:24:37.667Z,8.45
2022-08-14T04:27:11.417Z,8.95
2022-08-14T04:29:45.132Z,8.48
2022-08-14T04:33:02.479Z,8.55
2022-08-14T04:34:59.230Z,8.13
2022-08-14T04:37:45.792Z,8.98
2022-08-14T04:40:32.698Z,9.05
2022-08-14T04:43:20.879Z,8.63
2022-08-14T04:45:51.090Z,8.93
2022-08-14T04:48:39.292Z,8.93
2022-08-14T04:51:13.826Z,9.23
2022-08-14T04:56:33.822Z,8.85
2022-08-14T04:59:04.875Z,10.02
2022-08-14T05:01:39.601Z,9.68
2022-08-14T05:04:07.159Z,9.43
2022-08-14T05:06:37.891Z,8.93
2022-08-14T05:09:13.981Z,9.18
2022-08-14T05:11:40.720Z,10.02
2022-08-14T05:14:33.021Z,8.73
2022-08-14T05:16:54.024Z,9.63
2022-08-14T05:19:29.179Z,9.93
2022-08-14T05:22:15.617Z,9.25
2022-08-14T05:24:50.503Z,9.27
2022-08-14T05:27:23.301Z,9.65
2022-08-14T05:29:52.953Z,9.18
2022-08-14T05:32:19.421Z,9.30
2022-08-14T05:34:46.974Z,9.80
2022-08-14T05:37:15.354Z,10.07
2022-08-14T05:39:42.296Z,10.50
2022-08-14T05:42:09.855Z,10.40
2022-08-14T05:44:48.460Z,9.70
2022-08-14T05:47:16.082Z,10.30
2022-08-14T05:49:43.530Z,11.15
2022-08-14T05:52:10.636Z,10.18
2022-08-14T05:54:44.458Z,10.27
2022-08-14T05:57:10.876Z,10.95
2022-08-14T05:59:39.650Z,10.20
2022-08-14T06:02:10.965Z,11.23
2022-08-14T06:04:47.955Z,10.32
2022-08-14T06:07:16.261Z,10.30
2022-08-14T06:09:42.861Z,12.02
2022-08-14T06:12:55.076Z,10.30
2022-08-14T06:15:06.101Z,10.57
2022-08-14T06:17:58.726Z,11.10
2022-08-14T06:20:26.185Z,10.18
2022-08-14T06:22:52.962Z,10.45
2022-08-14T06:25:19.698Z,11.60
2022-08-14T06:27:48.958Z,11.02
2022-08-14T06:30:23.913Z,10.15
2022-08-14T06:33:08.451Z,10.48
2022-08-14T06:35:34.976Z,10.18
2022-08-14T06:38:04.462Z,11.20
2022-08-14T06:40:37.189Z,9.68
2022-08-14T06:43:11.437Z,10.10
2022-08-14T06:45:43.837Z,10.05
2022-08-14T06:48:23.539Z,10.60
2022-08-14T06:50:51.412Z,10.32
2022-08-14T06:53:19.759Z,9.30
2022-08-14T06:55:58.371Z,10.02
2022-08-14T06:58:31.382Z,10.53
2022-08-14T07:01:24.883Z,10.77
2022-08-14T07:04:23.126Z,10.88
2022-08-14T07:06:54.871Z,10.18
2022-08-14T07:09:25.705Z,10.98
2022-08-14T07:11:54.536Z,11.05
2022-08-14T07:14:22.815Z,10.32
2022-08-14T07:16:49.291Z,10.73
2022-08-14T07:19:17.734Z,10.50
2022-08-14T07:21:47.900Z,10.25
2022-08-14T07:24:21.464Z,10.13
2022-08-14T07:26:49.003Z,10.00
2022-08-14T07:29:15.487Z,10.18
2022-08-14T07:31:44.169Z,9.82
2022-08-14T07:34:11.469Z,9.25
2022-08-14T07:36:38.250Z,10.00
2022-08-14T07:39:27.833Z,9.88
2022-08-14T07:41:54.519Z,11.02
2022-08-14T07:44:32.099Z,10.68
2022-08-14T07:47:03.689Z,9.73
2022-08-14T07:49:32.306Z,9.80
2022-08-14T07:51:59.863Z,9.80
2022-08-14T07:54:29.956Z,10.02
2022-08-14T07:57:12.035Z,9.73
2022-08-14T07:59:43.571Z,9.83
2022-08-14T08:02:19.674Z,9.90
2022-08-14T08:04:58.800Z,10.10
2022-08-14T08:07:29.628Z,10.45
2022-08-14T08:09:58.127Z,9.70
2022-08-14T08:12:29.559Z,9.60
2022-08-14T08:15:02.510Z,9.45
2022-08-14T08:20:00.997Z,9.23
2022-08-14T08:22:28.071Z,9.80
2022-08-14T08:25:00.385Z,10.20
2022-08-14T08:27:27.294Z,9.23
2022-08-14T08:30:10.140Z,10.57
2022-08-14T08:32:45.711Z,9.77
2022-08-14T08:35:32.951Z,9.57
2022-08-14T08:39:14.803Z,10.05
2022-08-14T08:41:04.650Z,8.98
2022-08-14T08:43:34.642Z,8.82
2022-08-14T08:46:05.568Z,9.27
2022-08-14T08:48:53.659Z,9.23
2022-08-14T08:51:33.306Z,9.63
2022-08-14T08:54:04.187Z,9.13
2022-08-14T08:56:44.252Z,8.70
2022-08-14T08:59:19.093Z,10.15
2022-08-14T09:01:52.378Z,8.95
2022-08-14T09:04:23.867Z,8.77
2022-08-14T09:07:00.447Z,8.48
2022-08-14T09:09:54.154Z,9.23
2022-08-14T09:12:26.754Z,9.55
2022-08-14T09:14:53.880Z,8.85
2022-08-14T09:17:20.757Z,9.68
2022-08-14T09:19:53.531Z,9.20
2022-08-14T09:22:34.827Z,9.43
2022-08-14T09:25:08.206Z,9.05
2022-08-14T09:27:37.003Z,9.15
2022-08-14T09:30:13.251Z,8.60
2022-08-14T09:33:08.999Z,9.20
2022-08-14T09:35:59.668Z,9.50
2022-08-14T09:38:29.120Z,8.90
2022-08-14T09:42:20.118Z,10.02
2022-08-14T09:44:34.447Z,8.38
2022-08-14T09:47:00.999Z,10.02
2022-08-14T09:49:40.048Z,8.90
2022-08-14T09:52:33.131Z,8.88
2022-08-14T09:54:57.200Z,8.57
2022-08-14T09:57:33.650Z,7.57
2022-08-14T10:00:12.026Z,7.47
2022-08-14T10:03:05.162Z,7.82
2022-08-14T10:05:35.128Z,8.18
2022-08-14T10:08:25.535Z,7.78
2022-08-14T10:11:02.335Z,8.32
2022-08-14T10:13:29.259Z,7.40
2022-08-14T10:16:25.714Z,7.50
2022-08-14T10:19:14.181Z,7.50
2022-08-14T10:23:13.645Z,7.65
2022-08-14T10:24:51.168Z,7.22
2022-08-14T10:27:26.560Z,7.25
2022-08-14T10:29:58.145Z,7.20
2022-08-14T10:32:29.155Z,6.97
2022-08-14T10:35:06.678Z,6.90
2022-08-14T10:37:49.428Z,6.53
2022-08-14T10:40:38.491Z,7.88
2022-08-14T10:43:22.942Z,7.45
2022-08-14T10:46:21.467Z,5.80
2022-08-14T10:49:00.092Z,6.13
2022-08-14T10:51:30.267Z,5.60
2022-08-14T10:54:16.976Z,6.22
2022-08-14T10:56:58.743Z,5.60
2022-08-14T10:59:30.777Z,6.20
2022-08-14T11:02:01.383Z,6.30
2022-08-14T11:04:28.372Z,6.15
2022-08-14T11:06:58.260Z,6.45
2022-08-14T11:09:26.591Z,6.43
2022-08-14T11:12:40.135Z,6.53
2022-08-14T11:15:02.637Z,6.45
2022-08-14T11:17:38.628Z,5.47
2022-08-14T11:20:14.084Z,6.07
2022-08-14T11:22:56.484Z,5.40
2022-08-14T11:25:43.598Z,5.78
2022-08-14T11:28:14.779Z,5.00
2022-08-14T11:30:53.701Z,5.68
2022-08-14T11:33:31.138Z,5.63
2022-08-14T11:36:00.938Z,5.88
2022-08-14T11:38:35.564Z,6.53
2022-08-14T11:41:06.014Z,6.38
2022-08-14T11:43:58.299Z,8.50
2022-08-14T11:46:30.689Z,6.97
2022-08-14T11:49:05.612Z,6.28
2022-08-14T11:51:50.924Z,7.05
2022-08-14T11:54:34.372Z,5.53
2022-08-14T11:57:04.706Z,5.50
2022-08-14T11:59:33.534Z,5.72
2022-08-14T12:03:01.325Z,5.90
2022-08-14T12:05:16.497Z,6.20
2022-08-14T12:07:49.396Z,6.07
2022-08-14T12:10:26.181Z,6.50
2022-08-14T12:12:56.937Z,6.10
2022-08-14T12:15:31.777Z,6.30
2022-08-14T12:18:00.925Z,6.20
2022-08-14T12:20:33.589Z,6.30
2022-08-14T12:23:01.992Z,6.60
2022-08-14T12:25:29.741Z,5.80
2022-08-14T12:28:01.293Z,7.03
2022-08-14T12:30:43.329Z,6.50
2022-08-14T12:33:33.352Z,7.05
2022-08-14T12:36:05.850Z,6.97
2022-08-14T12:38:45.518Z,6.68
2022-08-14T12:41:22.002Z,6.03
2022-08-14T12:43:59.938Z,6.03
2022-08-14T12:46:28.809Z,3.83
2022-08-14T12:49:06.737Z,4.82
2022-08-14T12:51:33.478Z,5.05
2022-08-14T12:54:26.908Z,5.50
2022-08-14T12:57:17.007Z,6.13
2022-08-14T12:59:45.560Z,5.50
2022-08-14T13:02:26.526Z,6.88
2022-08-14T13:04:55.551Z,6.90
2022-08-14T13:07:22.140Z,7.55
2022-08-14T13:09:56.025Z,6.40
2022-08-14T13:12:32.632Z,6.90
2022-08-14T13:15:08.884Z,7.20
2022-08-14T13:17:41.750Z,7.80
2022-08-14T13:20:10.681Z,9.35
2022-08-14T13:22:52.194Z,9.95
2022-08-14T13:25:24.591Z,9.00
2022-08-14T13:27:54.933Z,8.52
2022-08-14T13:30:24.732Z,7.47
2022-08-14T13:32:53.537Z,7.25
2022-08-14T13:35:22.590Z,6.43
2022-08-14T13:37:52.291Z,6.63
2022-08-14T13:40:26.245Z,6.10
2022-08-14T13:42:55.118Z,8.02
2022-08-14T13:45:24.029Z,6.60
2022-08-14T13:48:01.243Z,6.68
2022-08-14T13:50:27.717Z,7.03
2022-08-14T13:52:58.183Z,8.10
2022-08-14T13:55:29.825Z,6.93
2022-08-14T13:58:04.315Z,7.25
2022-08-14T14:00:53.344Z,5.75
2022-08-14T14:03:24.171Z,6.15
2022-08-14T14:05:54.274Z,6.00
2022-08-14T14:08:46.411Z,6.45
2022-08-14T14:11:10.985Z,4.82
2022-08-14T14:13:44.719Z,6.68
2022-08-14T14:16:15.218Z,6.45
2022-08-14T14:18:55.686Z,7.75
2022-08-14T14:21:24.398Z,7.57
2022-08-14T14:23:54.237Z,7.93
2022-08-14T14:26:24.080Z,6.35
2022-08-14T14:28:55.233Z,5.45
2022-08-14T14:31:29.700Z,4.78
2022-08-14T14:34:07.493Z,4.45
2022-08-14T14:36:43.654Z,4.35
2022-08-14T14:39:10.418Z,5.28
2022-08-14T14:41:44.090Z,5.45
2022-08-14T14:44:13.489Z,4.72
2022-08-14T14:46:42.770Z,5.00
2022-08-14T14:49:14.247Z,4.85
2022-08-14T14:51:44.425Z,4.32
2022-08-14T14:54:17.127Z,3.72
2022-08-14T14:56:52.288Z,4.65
2022-08-14T14:59:20.888Z,4.40
2022-08-14T15:01:53.447Z,5.90
2022-08-14T15:04:21.502Z,5.90
2022-08-14T15:06:49.075Z,5.85
2022-08-14T15:09:18.164Z,6.10
2022-08-14T15:11:47.103Z,6.05
2022-08-14T15:14:54.808Z,7.55
2022-08-14T15:17:01.769Z,5.40
2022-08-14T15:19:28.302Z,5.65
2022-08-14T15:21:55.505Z,4.95
2022-08-14T15:24:26.493Z,4.97
2022-08-14T15:26:56.928Z,5.10
2022-08-14T15:29:25.394Z,5.15
2022-08-14T15:31:52.083Z,4.85
2022-08-14T15:34:43.883Z,5.85
2022-08-14T15:37:12.759Z,6.90
2022-08-14T15:39:41.766Z,6.63
2022-08-14T15:42:15.634Z,6.95
2022-08-14T15:44:44.739Z,6.72
2022-08-14T15:47:27.821Z,7.13
2022-08-14T15:49:59.363Z,6.70
2022-08-14T15:52:32.471Z,6.07
2022-08-14T15:55:14.831Z,5.75
2022-08-14T15:58:01.856Z,5.00
2022-08-14T16:00:51.679Z,4.75
2022-08-14T16:03:27.333Z,4.97
2022-08-14T16:06:02.978Z,4.65
2022-08-14T16:08:30.732Z,4.70
2022-08-14T16:11:03.506Z,4.70
2022-08-14T16:13:39.212Z,4.47
2022-08-14T16:16:34.412Z,4.40
2022-08-14T16:19:07.540Z,4.57
2022-08-14T16:21:39.342Z,4.45
2022-08-14T16:24:06.313Z,4.25
2022-08-14T16:26:34.765Z,4.82
2022-08-14T16:29:04.312Z,4.75
2022-08-14T16:31:35.950Z,5.70
2022-08-14T16:34:44.256Z,5.20
2022-08-14T16:36:53.242Z,5.40
2022-08-14T16:39:22.794Z,5.00
2022-08-14T16:41:52.265Z,4.70
2022-08-14T16:44:23.222Z,5.13
2022-08-14T16:47:03.733Z,5.20
2022-08-14T16:50:03.162Z,4.85
2022-08-14T16:52:26.541Z,4.72
2022-08-14T16:55:11.081Z,5.18
2022-08-14T17:00:43.094Z,5.18
2022-08-14T17:03:12.018Z,5.38
2022-08-14T17:05:46.594Z,5.30
2022-08-14T17:08:31.528Z,5.22
2022-08-14T17:11:10.772Z,4.93
2022-08-14T17:13:58.595Z,4.65
2022-08-14T17:16:37.817Z,5.07
2022-08-14T17:19:13.965Z,4.80
2022-08-14T17:21:42.012Z,5.35
2022-08-14T17:24:56.742Z,4.97
2022-08-14T17:27:00.098Z,4.53
2022-08-14T17:29:44.847Z,4.85
2022-08-14T17:32:29.843Z,5.00
2022-08-14T17:35:10.080Z,4.80
2022-08-14T17:37:44.905Z,4.93
2022-08-14T17:40:18.676Z,4.32
2022-08-14T17:42:46.741Z,5.13
2022-08-14T17:45:29.203Z,6.30
2022-08-14T17:49:16.135Z,6.32
2022-08-14T17:51:12.304Z,5.20
2022-08-14T17:53:39.383Z,4.95
2022-08-14T17:56:20.682Z,4.47
2022-08-14T17:58:49.191Z,4.15
2022-08-14T18:01:23.347Z,4.45
2022-08-14T18:03:53.883Z,4.75
2022-08-14T18:06:39.413Z,4.60
2022-08-14T18:09:24.963Z,4.72
2022-08-14T18:11:58.242Z,5.00
2022-08-14T18:14:32.110Z,5.20
2022-08-14T18:17:01.384Z,4.35
2022-08-14T18:19:30.434Z,4.97
2022-08-14T18:22:03.954Z,4.85
2022-08-14T18:24:31.774Z,4.30
2022-08-14T18:27:09.752Z,4.50
2022-08-14T18:29:43.871Z,4.90
2022-08-14T18:32:32.027Z,4.68
2022-08-14T18:35:02.940Z,5.07
2022-08-14T18:37:39.389Z,5.00
2022-08-14T18:40:17.892Z,6.88
2022-08-14T18:42:59.213Z,6.05
2022-08-14T18:45:41.459Z,6.05
2022-08-14T18:48:19.594Z,6.38
2022-08-14T18:51:07.511Z,5.95
2022-08-14T18:58:00.666Z,5.45
2022-08-14T19:00:32.220Z,4.70
2022-08-14T19:05:47.764Z,6.10
2022-08-14T19:08:17.726Z,5.78
2022-08-14T19:10:46.893Z,5.47
2022-08-14T19:13:44.644Z,5.53
2022-08-14T19:16:22.904Z,5.32
2022-08-14T19:19:01.792Z,5.30
2022-08-14T19:21:34.927Z,6.35
2022-08-14T19:24:27.604Z,5.72
2022-08-14T19:27:24.822Z,5.57
2022-08-14T19:30:19.272Z,5.35
2022-08-14T19:32:52.318Z,5.00
2022-08-14T19:35:48.607Z,5.25
2022-08-14T19:38:52.073Z,4.70
2022-08-14T19:41:25.052Z,4.93
2022-08-14T19:44:15.498Z,4.90
2022-08-14T19:47:01.902Z,4.93
2022-08-14T19:50:07.771Z,4.93
2022-08-14T19:52:29.662Z,4.30
2022-08-14T19:54:57.832Z,4.80
2022-08-14T19:57:29.148Z,3.95
2022-08-14T20:00:28.332Z,5.30
2022-08-14T20:03:10.250Z,4.88
2022-08-14T20:05:45.949Z,4.72
2022-08-14T20:10:59.088Z,4.80
2022-08-14T20:11:43.335Z,5.88
2022-08-14T20:13:58.113Z,5.50
2022-08-14T20:16:32.997Z,5.28
2022-08-14T20:19:09.532Z,4.80
2022-08-14T20:21:37.044Z,5.15
2022-08-14T20:24:40.546Z,4.95
2022-08-14T20:27:20.976Z,4.95
2022-08-14T20:30:29.568Z,4.72
2022-08-14T20:32:59.413Z,5.35
2022-08-14T20:35:44.120Z,5.03
2022-08-14T20:38:29.219Z,5.47
2022-08-14T20:41:05.600Z,5.18
2022-08-14T20:43:54.728Z,5.40
2022-08-14T20:46:29.932Z,5.45
2022-08-14T20:49:01.032Z,5.63
2022-08-14T20:51:43.529Z,4.75
2022-08-14T20:54:34.475Z,5.22
2022-08-14T20:57:18.649Z,5.05
2022-08-14T20:59:53.201Z,4.43
2022-08-14T21:02:34.483Z,4.57
2022-08-14T21:05:17.274Z,4.95
2022-08-14T21:07:50.750Z,5.55
2022-08-14T21:10:36.057Z,5.40
2022-08-14T21:13:25.446Z,5.88
2022-08-14T21:15:57.168Z,5.00
2022-08-14T21:18:33.490Z,5.40
2022-08-14T21:21:07.824Z,5.38
2022-08-14T21:23:54.175Z,4.78
2022-08-14T21:26:51.473Z,4.93
2022-08-14T21:29:17.095Z,5.05
2022-08-14T21:31:55.761Z,4.78
2022-08-14T21:34:31.079Z,5.28
2022-08-14T21:37:07.766Z,5.53
2022-08-14T21:39:37.110Z,5.88
2022-08-14T21:42:05.842Z,6.03
2022-08-14T21:44:43.337Z,6.20
2022-08-14T21:47:16.733Z,6.38
2022-08-14T21:49:46.155Z,5.70
2022-08-14T21:52:51.346Z,6.00
2022-08-14T21:55:12.176Z,6.28
2022-08-14T21:57:56.777Z,5.57
2022-08-14T22:00:36.583Z,5.80
2022-08-14T22:03:19.146Z,5.90
2022-08-14T22:05:53.224Z,5.60
2022-08-14T22:08:26.834Z,5.28
2022-08-14T22:10:54.580Z,6.50
2022-08-14T22:13:26.421Z,5.82
2022-08-14T22:15:59.627Z,5.35
2022-08-14T22:18:29.881Z,5.85
2022-08-14T22:20:56.920Z,5.57
2022-08-14T22:23:25.075Z,5.47
2022-08-14T22:25:53.454Z,5.35
2022-08-14T22:28:25.348Z,6.03
2022-08-14T22:30:55.191Z,5.07
2022-08-14T22:33:31.031Z,5.60
2022-08-14T22:35:58.861Z,5.90
2022-08-14T22:38:35.679Z,4.93
2022-08-14T22:41:25.286Z,5.00
2022-08-14T22:43:54.741Z,5.38
2022-08-14T22:46:21.581Z,5.32
2022-08-14T22:48:49.577Z,4.40
2022-08-14T22:51:21.591Z,4.90
2022-08-14T22:53:51.691Z,5.20
2022-08-14T22:56:22.038Z,5.00
2022-08-14T22:58:53.736Z,5.18
2022-08-14T23:01:55.783Z,5.95
2022-08-14T23:04:34.769Z,4.82
2022-08-14T23:07:22.174Z,5.32
2022-08-14T23:09:56.464Z,4.85
2022-08-14T23:12:29.623Z,5.15
2022-08-14T23:14:59.177Z,5.00
2022-08-14T23:17:27.850Z,5.13
2022-08-14T23:20:19.303Z,5.97
2022-08-14T23:22:48.858Z,5.50
2022-08-14T23:25:57.870Z,5.20
2022-08-14T23:28:07.040Z,5.40
2022-08-14T23:30:54.297Z,5.18
2022-08-14T23:33:21.979Z,5.47
2022-08-14T23:35:59.107Z,5.22
2022-08-14T23:38:30.863Z,4.72
2022-08-14T23:41:03.222Z,4.68
2022-08-14T23:45:58.237Z,5.25
2022-08-14T23:48:28.250Z,5.00
2022-08-14T23:50:55.386Z,5.22
2022-08-14T23:53:28.198Z,5.70
2022-08-14T23:56:19.310Z,5.70
2022-08-14T23:58:58.397Z,4.63
