createdAt,value
2023-05-14T00:05:01.306Z,13.90
2023-05-14T00:10:04.448Z,12.60
2023-05-14T00:15:10.127Z,17.63
2023-05-14T00:20:13.610Z,15.43
2023-05-14T00:25:16.539Z,17.07
2023-05-14T00:30:20.827Z,16.43
2023-05-14T00:35:24.059Z,15.97
2023-05-14T00:40:28.423Z,15.43
2023-05-14T00:45:32.658Z,18.37
2023-05-14T00:50:36.492Z,18.40
2023-05-14T00:55:42.067Z,24.30
2023-05-14T01:00:46.895Z,21.47
2023-05-14T01:05:58.305Z,17.57
2023-05-14T01:11:08.401Z,19.70
2023-05-14T01:16:14.972Z,23.47
2023-05-14T01:21:35.870Z,20.70
2023-05-14T01:26:38.894Z,20.33
2023-05-14T01:31:45.337Z,21.03
2023-05-14T01:36:51.488Z,24.73
2023-05-14T01:41:55.410Z,20.93
2023-05-14T01:46:58.817Z,20.57
2023-05-14T01:52:03.048Z,19.90
2023-05-14T01:57:06.470Z,20.17
2023-05-14T02:02:09.456Z,21.30
2023-05-14T02:07:13.734Z,20.87
2023-05-14T02:12:16.670Z,19.00
2023-05-14T02:17:19.604Z,15.33
2023-05-14T02:22:23.884Z,14.93
2023-05-14T02:27:26.911Z,15.37
2023-05-14T02:32:29.905Z,12.03
2023-05-14T02:37:34.764Z,12.53
2023-05-14T02:42:37.740Z,14.70
2023-05-14T02:47:41.244Z,12.80
2023-05-14T02:52:45.681Z,12.47
2023-05-14T02:57:48.590Z,14.87
2023-05-14T03:02:51.792Z,11.40
2023-05-14T03:07:56.511Z,12.63
2023-05-14T03:12:59.383Z,11.23
2023-05-14T03:18:02.338Z,12.67
2023-05-14T03:23:06.853Z,12.83
2023-05-14T03:28:09.844Z,14.33
2023-05-14T03:33:12.763Z,14.83
2023-05-14T03:38:17.068Z,16.90
2023-05-14T03:43:22.924Z,14.80
2023-05-14T03:48:26.448Z,13.60
2023-05-14T03:53:30.862Z,14.77
2023-05-14T03:58:33.903Z,16.23
2023-05-14T04:03:36.942Z,14.47
2023-05-14T04:08:41.840Z,14.40
2023-05-14T04:13:44.861Z,13.30
2023-05-14T04:18:48.213Z,12.90
2023-05-14T04:23:52.728Z,12.43
2023-05-14T04:28:55.736Z,12.43
2023-05-14T04:33:58.628Z,14.70
2023-05-14T04:39:02.961Z,12.20
2023-05-14T04:44:06.797Z,13.73
2023-05-14T04:49:09.632Z,14.43
2023-05-14T04:54:13.953Z,14.80
2023-05-14T04:59:16.896Z,15.50
2023-05-14T05:04:20.128Z,13.57
2023-05-14T05:09:24.447Z,13.87
2023-05-14T05:14:27.299Z,12.93
2023-05-14T05:19:42.439Z,13.37
2023-05-14T05:24:49.772Z,13.07
2023-05-14T05:29:53.030Z,12.83
2023-05-14T05:34:55.949Z,13.13
2023-05-14T05:40:00.180Z,12.90
2023-05-14T05:45:03.059Z,13.87
2023-05-14T05:50:07.614Z,11.13
2023-05-14T05:55:12.156Z,15.50
2023-05-14T06:00:16.926Z,13.03
2023-05-14T06:05:20.033Z,13.37
2023-05-14T06:10:25.757Z,12.70
2023-05-14T06:15:28.847Z,14.00
2023-05-14T06:20:31.719Z,12.17
2023-05-14T06:25:35.992Z,12.20
2023-05-14T06:30:38.865Z,10.60
2023-05-14T06:35:41.795Z,11.17
2023-05-14T06:40:46.001Z,9.93
2023-05-14T06:45:50.067Z,13.00
2023-05-14T06:50:52.999Z,9.90
2023-05-14T06:55:57.373Z,12.60
2023-05-14T07:01:01.700Z,9.53
2023-05-14T07:06:04.842Z,10.67
2023-05-14T07:11:09.149Z,10.83
2023-05-14T07:16:12.049Z,11.37
2023-05-14T07:21:14.948Z,9.87
2023-05-14T07:26:19.277Z,10.00
2023-05-14T07:31:22.226Z,15.43
2023-05-14T07:36:25.153Z,9.53
2023-05-14T07:41:29.487Z,9.20
2023-05-14T07:46:32.392Z,11.80
2023-05-14T07:51:35.435Z,10.13
2023-05-14T07:56:39.765Z,8.90
2023-05-14T08:01:42.771Z,10.37
2023-05-14T08:06:45.741Z,8.57
2023-05-14T08:11:50.035Z,9.20
2023-05-14T08:16:53.116Z,10.10
2023-05-14T08:21:56.080Z,8.50
2023-05-14T08:27:00.564Z,8.43
2023-05-14T08:32:11.673Z,8.70
2023-05-14T08:37:22.587Z,6.37
2023-05-14T08:42:29.754Z,6.20
2023-05-14T08:47:32.780Z,5.90
2023-05-14T08:52:36.501Z,6.33
2023-05-14T08:57:41.452Z,5.67
2023-05-14T09:02:46.579Z,5.70
2023-05-14T09:07:49.669Z,5.37
2023-05-14T09:12:53.987Z,5.90
2023-05-14T09:17:57.758Z,6.13
2023-05-14T09:23:01.715Z,7.33
2023-05-14T09:28:10.128Z,6.43
2023-05-14T09:33:13.041Z,7.33
2023-05-14T09:38:16.225Z,6.00
2023-05-14T09:43:20.901Z,5.83
2023-05-14T09:48:24.466Z,6.50
2023-05-14T09:53:27.440Z,6.33
2023-05-14T09:58:31.698Z,7.40
2023-05-14T10:03:34.566Z,12.10
2023-05-14T10:08:44.810Z,6.10
2023-05-14T10:13:56.879Z,9.23
2023-05-14T10:19:06.075Z,6.00
2023-05-14T10:24:10.735Z,5.40
2023-05-14T10:29:15.186Z,5.33
2023-05-14T10:34:38.614Z,6.57
2023-05-14T10:39:43.762Z,6.57
2023-05-14T10:44:54.352Z,6.53
2023-05-14T10:49:59.781Z,6.23
2023-05-14T10:55:07.758Z,6.17
2023-05-14T11:00:14.498Z,6.03
2023-05-14T11:05:18.222Z,7.93
2023-05-14T11:10:23.249Z,9.03
2023-05-14T11:15:28.388Z,6.90
2023-05-14T11:20:32.755Z,6.93
2023-05-14T11:25:35.637Z,6.73
2023-05-14T11:30:39.882Z,5.87
2023-05-14T11:35:45.449Z,6.27
2023-05-14T11:40:54.110Z,8.53
2023-05-14T11:45:58.475Z,5.00
2023-05-14T11:51:01.421Z,4.93
2023-05-14T11:56:04.459Z,5.70
2023-05-14T12:01:14.270Z,5.17
2023-05-14T12:06:17.329Z,5.10
2023-05-14T12:11:22.431Z,5.60
2023-05-14T12:16:32.335Z,6.00
2023-05-14T12:21:36.632Z,4.43
2023-05-14T12:26:39.951Z,4.30
2023-05-14T12:31:49.036Z,5.37
2023-05-14T12:36:52.927Z,5.43
2023-05-14T12:41:55.809Z,7.70
2023-05-14T12:47:00.282Z,5.37
2023-05-14T12:52:17.284Z,5.90
2023-05-14T12:57:25.605Z,5.13
2023-05-14T13:02:29.856Z,4.63
2023-05-14T13:07:32.842Z,4.83
2023-05-14T13:12:35.824Z,4.27
2023-05-14T13:17:41.335Z,4.63
2023-05-14T13:22:44.279Z,5.77
2023-05-14T13:27:47.143Z,4.90
2023-05-14T13:32:51.597Z,5.60
2023-05-14T13:37:54.565Z,4.97
2023-05-14T13:42:57.646Z,4.80
2023-05-14T13:48:01.941Z,5.63
2023-05-14T13:53:04.829Z,4.63
2023-05-14T13:58:09.956Z,5.10
2023-05-14T14:03:14.273Z,5.57
2023-05-14T14:08:23.473Z,4.80
2023-05-14T14:13:27.809Z,5.07
2023-05-14T14:18:32.080Z,7.37
2023-05-14T14:23:34.994Z,5.33
2023-05-14T14:28:38.042Z,5.60
2023-05-14T14:33:42.354Z,5.03
2023-05-14T14:38:45.245Z,5.80
2023-05-14T14:43:48.164Z,5.20
2023-05-14T14:48:52.744Z,6.10
2023-05-14T14:53:55.584Z,5.20
2023-05-14T14:58:58.430Z,5.53
2023-05-14T15:04:02.743Z,5.90
2023-05-14T15:09:05.686Z,5.83
2023-05-14T15:14:08.614Z,5.23
2023-05-14T15:19:12.905Z,5.77
2023-05-14T15:24:16.014Z,5.33
2023-05-14T15:29:18.925Z,5.30
2023-05-14T15:34:23.209Z,4.73
2023-05-14T15:39:26.299Z,5.50
2023-05-14T15:44:29.815Z,4.57
2023-05-14T15:49:34.029Z,5.43
2023-05-14T15:54:37.015Z,4.87
2023-05-14T15:59:39.923Z,5.27
2023-05-14T16:04:45.164Z,5.03
2023-05-14T16:09:48.037Z,4.70
2023-05-14T16:14:50.989Z,5.33
2023-05-14T16:19:56.444Z,7.60
2023-05-14T16:25:01.795Z,6.03
2023-05-14T16:30:07.454Z,5.73
2023-05-14T16:35:12.004Z,4.43
2023-05-14T16:40:16.208Z,3.77
2023-05-14T16:45:19.215Z,4.90
2023-05-14T16:50:23.666Z,4.70
2023-05-14T16:55:27.178Z,4.77
2023-05-14T17:00:30.214Z,4.60
2023-05-14T17:05:35.985Z,6.03
2023-05-14T17:10:39.126Z,4.93
2023-05-14T17:15:42.541Z,5.37
2023-05-14T17:20:46.840Z,5.30
2023-05-14T17:25:49.827Z,5.23
2023-05-14T17:30:52.785Z,6.00
2023-05-14T17:35:57.072Z,4.23
2023-05-14T17:41:00.007Z,5.60
2023-05-14T17:46:03.616Z,3.50
2023-05-14T17:51:08.020Z,4.40
2023-05-14T17:56:11.362Z,4.67
2023-05-14T18:01:14.351Z,5.50
2023-05-14T18:06:18.851Z,5.07
2023-05-14T18:11:21.801Z,5.10
2023-05-14T18:16:24.776Z,4.77
2023-05-14T18:21:29.192Z,5.80
2023-05-14T18:26:34.201Z,6.63
2023-05-14T18:31:37.405Z,6.67
2023-05-14T18:36:41.844Z,5.70
2023-05-14T18:41:44.759Z,4.73
2023-05-14T18:46:47.687Z,4.87
2023-05-14T18:51:51.986Z,4.93
2023-05-14T18:56:54.933Z,8.27
2023-05-14T19:01:57.990Z,7.27
2023-05-14T19:07:02.570Z,4.97
2023-05-14T19:12:05.713Z,3.93
2023-05-14T19:17:08.686Z,6.93
2023-05-14T19:22:12.963Z,4.73
2023-05-14T19:27:17.330Z,6.63
2023-05-14T19:32:20.233Z,5.80
2023-05-14T19:37:24.866Z,4.97
2023-05-14T19:42:27.831Z,5.67
2023-05-14T19:47:30.908Z,6.80
2023-05-14T19:52:35.178Z,6.07
2023-05-14T19:57:39.171Z,5.60
2023-05-14T20:02:43.214Z,10.57
2023-05-14T20:07:48.893Z,5.83
2023-05-14T20:12:51.809Z,7.23
2023-05-14T20:17:54.928Z,6.10
2023-05-14T20:22:59.358Z,5.97
2023-05-14T20:28:02.364Z,5.80
2023-05-14T20:33:05.323Z,6.67
2023-05-14T20:38:09.706Z,5.67
2023-05-14T20:43:12.547Z,7.50
2023-05-14T20:48:17.532Z,6.17
2023-05-14T20:53:21.886Z,5.80
2023-05-14T20:58:24.792Z,7.30
2023-05-14T21:03:27.820Z,5.40
2023-05-14T21:08:32.972Z,4.60
2023-05-14T21:13:35.884Z,4.37
2023-05-14T21:18:38.809Z,4.30
2023-05-14T21:23:43.146Z,5.33
2023-05-14T21:28:45.997Z,6.37
2023-05-14T21:33:48.903Z,4.80
2023-05-14T21:38:53.922Z,4.93
2023-05-14T21:43:56.791Z,5.77
2023-05-14T21:49:00.070Z,4.63
2023-05-14T21:54:04.481Z,4.13
2023-05-14T21:59:07.442Z,4.90
2023-05-14T22:04:10.349Z,4.10
2023-05-14T22:09:14.676Z,6.40
2023-05-14T22:14:17.604Z,5.73
2023-05-14T22:19:20.501Z,6.03
2023-05-14T22:24:24.778Z,5.90
2023-05-14T22:29:27.666Z,8.07
2023-05-14T22:34:30.571Z,5.80
2023-05-14T22:39:34.828Z,8.50
2023-05-14T22:44:37.787Z,6.30
2023-05-14T22:49:42.335Z,8.73
2023-05-14T22:54:46.714Z,5.30
2023-05-14T22:59:49.726Z,6.80
2023-05-14T23:04:52.739Z,6.67
2023-05-14T23:09:57.119Z,9.57
2023-05-14T23:14:59.996Z,7.90
2023-05-14T23:20:05.162Z,6.70
2023-05-14T23:25:10.559Z,5.80
2023-05-14T23:30:14.175Z,6.30
2023-05-14T23:35:17.269Z,5.30
2023-05-14T23:40:21.480Z,7.00
2023-05-14T23:45:24.639Z,9.83
2023-05-14T23:50:28.162Z,6.10
2023-05-14T23:55:32.475Z,6.30
