createdAt,value
2019-04-14T00:00:40.488Z,83.33
2019-04-14T00:03:17.284Z,80.67
2019-04-14T00:05:48.080Z,79.27
2019-04-14T00:08:17.661Z,84.67
2019-04-14T00:10:46.716Z,83.23
2019-04-14T00:13:15.659Z,83.87
2019-04-14T00:15:48.451Z,84.03
2019-04-14T00:18:15.020Z,82.97
2019-04-14T00:20:44.781Z,86.97
2019-04-14T00:23:13.630Z,84.37
2019-04-14T00:25:43.382Z,80.77
2019-04-14T00:28:12.396Z,87.93
2019-04-14T00:30:41.264Z,80.77
2019-04-14T00:33:14.930Z,82.87
2019-04-14T00:35:45.420Z,83.40
2019-04-14T00:38:19.516Z,82.13
2019-04-14T00:40:56.163Z,85.57
2019-04-14T00:43:29.207Z,88.60
2019-04-14T00:46:02.991Z,85.43
2019-04-14T00:48:34.199Z,80.13
2019-04-14T00:51:03.174Z,80.63
2019-04-14T00:53:32.067Z,87.07
2019-04-14T00:56:01.868Z,85.53
2019-04-14T00:58:30.794Z,84.37
2019-04-14T01:01:00.544Z,84.93
2019-04-14T01:03:29.431Z,89.00
2019-04-14T01:05:59.036Z,83.83
2019-04-14T01:08:27.836Z,83.40
2019-04-14T01:10:58.268Z,81.30
2019-04-14T01:13:27.345Z,83.83
2019-04-14T01:16:03.785Z,86.60
2019-04-14T01:18:27.591Z,83.80
2019-04-14T01:20:57.847Z,80.97
2019-04-14T01:23:26.856Z,88.73
2019-04-14T01:25:56.424Z,82.07
2019-04-14T01:28:26.489Z,84.17
2019-04-14T01:30:56.518Z,85.90
2019-04-14T01:33:25.501Z,85.63
2019-04-14T01:35:55.261Z,87.77
2019-04-14T01:38:25.436Z,79.87
2019-04-14T01:40:55.258Z,81.37
2019-04-14T01:43:25.565Z,87.23
2019-04-14T01:46:05.262Z,85.80
2019-04-14T01:48:25.753Z,85.97
2019-04-14T01:51:09.156Z,87.77
2019-04-14T01:53:48.831Z,87.50
2019-04-14T01:56:19.504Z,88.20
2019-04-14T01:58:49.806Z,79.97
2019-04-14T02:01:23.851Z,79.43
2019-04-14T02:03:54.082Z,83.83
2019-04-14T02:06:22.952Z,80.43
2019-04-14T02:08:52.211Z,83.03
2019-04-14T02:11:21.199Z,80.13
2019-04-14T02:13:50.829Z,77.80
2019-04-14T02:16:29.205Z,77.63
2019-04-14T02:18:52.247Z,77.50
2019-04-14T02:21:21.565Z,77.53
2019-04-14T02:23:51.775Z,81.47
2019-04-14T02:26:22.026Z,77.60
2019-04-14T02:28:50.838Z,78.17
2019-04-14T02:31:39.266Z,79.40
2019-04-14T02:36:50.673Z,76.53
2019-04-14T02:39:21.078Z,78.60
2019-04-14T02:44:24.174Z,70.50
2019-04-14T02:49:22.623Z,73.77
2019-04-14T02:51:49.787Z,75.33
2019-04-14T02:54:32.923Z,73.73
2019-04-14T02:56:52.967Z,73.20
2019-04-14T02:59:37.145Z,73.70
2019-04-14T03:04:19.736Z,74.27
2019-04-14T03:06:57.583Z,65.40
2019-04-14T03:09:30.487Z,72.67
2019-04-14T03:11:52.044Z,68.93
2019-04-14T03:14:21.412Z,69.63
2019-04-14T03:17:14.459Z,72.60
2019-04-14T03:19:35.511Z,72.60
2019-04-14T03:22:12.361Z,68.50
2019-04-14T03:24:32.891Z,69.40
2019-04-14T03:29:44.545Z,70.33
2019-04-14T03:32:23.284Z,67.57
2019-04-14T03:34:51.966Z,74.30
2019-04-14T03:39:49.772Z,69.47
2019-04-14T03:42:19.900Z,70.13
2019-04-14T03:44:54.509Z,69.87
2019-04-14T03:47:19.743Z,69.60
2019-04-14T03:49:45.024Z,66.23
2019-04-14T03:54:40.484Z,66.80
2019-04-14T03:56:55.472Z,66.47
2019-04-14T03:59:24.559Z,66.83
2019-04-14T04:01:54.425Z,64.60
2019-04-14T04:04:24.800Z,65.63
2019-04-14T04:06:53.795Z,69.47
2019-04-14T04:09:24.068Z,67.03
2019-04-14T04:11:54.030Z,65.30
2019-04-14T04:14:23.013Z,60.07
2019-04-14T04:16:57.196Z,64.03
2019-04-14T04:19:40.505Z,66.53
2019-04-14T04:22:28.145Z,61.77
2019-04-14T04:25:02.894Z,63.33
2019-04-14T04:27:33.588Z,67.80
2019-04-14T04:30:08.040Z,63.60
2019-04-14T04:32:44.807Z,63.17
2019-04-14T04:35:15.382Z,59.97
2019-04-14T04:37:49.738Z,65.77
2019-04-14T04:40:20.365Z,65.80
2019-04-14T04:42:50.420Z,61.30
2019-04-14T04:45:19.369Z,65.47
2019-04-14T04:47:49.096Z,59.77
2019-04-14T04:50:19.230Z,66.03
2019-04-14T04:52:48.155Z,62.73
2019-04-14T04:55:17.742Z,65.37
2019-04-14T04:57:46.650Z,60.70
2019-04-14T05:00:15.689Z,59.27
2019-04-14T05:02:44.510Z,62.27
2019-04-14T05:05:49.986Z,63.67
2019-04-14T05:08:19.564Z,66.37
2019-04-14T05:10:53.136Z,62.97
2019-04-14T05:13:22.673Z,60.47
2019-04-14T05:15:53.254Z,66.77
2019-04-14T05:18:22.328Z,59.77
2019-04-14T05:20:51.340Z,58.47
2019-04-14T05:23:21.207Z,60.07
2019-04-14T05:25:50.239Z,63.13
2019-04-14T05:28:19.879Z,58.67
2019-04-14T05:30:48.848Z,66.20
2019-04-14T05:33:18.552Z,67.47
2019-04-14T05:35:48.725Z,64.13
2019-04-14T05:38:17.655Z,63.50
2019-04-14T05:40:47.459Z,62.93
2019-04-14T05:43:28.271Z,61.50
2019-04-14T05:45:47.918Z,63.20
2019-04-14T05:48:18.158Z,61.53
2019-04-14T05:50:47.172Z,59.37
2019-04-14T05:53:15.825Z,55.47
2019-04-14T05:55:44.533Z,46.07
2019-04-14T05:58:14.302Z,49.93
2019-04-14T06:00:44.394Z,45.83
2019-04-14T06:03:14.480Z,48.43
2019-04-14T06:05:43.303Z,41.63
2019-04-14T06:08:12.129Z,41.63
2019-04-14T06:10:40.898Z,43.37
2019-04-14T06:13:11.687Z,38.00
2019-04-14T06:15:40.046Z,38.33
2019-04-14T06:18:08.887Z,36.80
2019-04-14T06:20:37.782Z,39.10
2019-04-14T06:23:06.611Z,36.33
2019-04-14T06:25:36.472Z,32.90
2019-04-14T06:28:05.602Z,31.00
2019-04-14T06:30:35.963Z,36.60
2019-04-14T06:33:15.578Z,29.90
2019-04-14T06:35:46.067Z,32.93
2019-04-14T06:38:16.518Z,29.47
2019-04-14T06:40:49.657Z,29.80
2019-04-14T06:43:18.786Z,34.30
2019-04-14T06:45:47.606Z,31.60
2019-04-14T06:48:16.541Z,35.17
2019-04-14T06:50:46.496Z,29.23
2019-04-14T06:53:15.967Z,28.70
2019-04-14T06:55:45.165Z,33.50
2019-04-14T06:58:14.168Z,33.43
2019-04-14T07:00:43.307Z,26.60
2019-04-14T07:03:12.376Z,25.97
2019-04-14T07:05:41.071Z,28.47
2019-04-14T07:08:10.070Z,28.13
2019-04-14T07:10:38.942Z,28.67
2019-04-14T07:13:07.720Z,27.33
2019-04-14T07:15:36.673Z,30.13
2019-04-14T07:18:05.527Z,29.37
2019-04-14T07:20:34.303Z,30.27
2019-04-14T07:23:03.217Z,33.10
2019-04-14T07:25:32.164Z,29.20
2019-04-14T07:28:01.084Z,31.53
2019-04-14T07:30:48.040Z,29.77
2019-04-14T07:33:24.101Z,27.87
2019-04-14T07:36:00.534Z,27.10
2019-04-14T07:38:45.660Z,27.03
2019-04-14T07:41:31.014Z,32.13
2019-04-14T07:44:01.386Z,29.50
2019-04-14T07:46:34.644Z,26.07
2019-04-14T07:49:14.153Z,26.93
2019-04-14T07:51:47.535Z,25.23
2019-04-14T07:54:33.244Z,23.90
2019-04-14T07:57:03.619Z,33.43
2019-04-14T07:59:33.991Z,25.27
2019-04-14T08:02:07.558Z,24.17
2019-04-14T08:04:37.937Z,24.17
2019-04-14T08:07:07.562Z,34.50
2019-04-14T08:09:36.356Z,20.00
2019-04-14T08:12:05.290Z,23.33
2019-04-14T08:14:34.031Z,22.87
2019-04-14T08:17:02.860Z,20.30
2019-04-14T08:19:31.620Z,23.03
2019-04-14T08:22:00.639Z,21.37
2019-04-14T08:24:29.389Z,21.20
2019-04-14T08:26:58.253Z,21.20
2019-04-14T08:29:27.031Z,20.07
2019-04-14T08:31:55.921Z,22.00
2019-04-14T08:34:24.667Z,20.00
2019-04-14T08:36:53.437Z,21.73
2019-04-14T08:39:22.367Z,20.67
2019-04-14T08:41:59.652Z,21.67
2019-04-14T08:44:35.544Z,20.73
2019-04-14T08:47:08.963Z,18.90
2019-04-14T08:49:39.370Z,19.70
2019-04-14T08:52:24.465Z,25.27
2019-04-14T08:55:04.216Z,21.53
2019-04-14T08:57:51.322Z,23.83
2019-04-14T09:00:30.859Z,24.37
2019-04-14T09:03:04.426Z,24.70
2019-04-14T09:05:37.626Z,25.23
2019-04-14T09:08:11.066Z,22.53
2019-04-14T09:10:41.551Z,21.73
2019-04-14T09:13:10.318Z,24.97
2019-04-14T09:15:39.059Z,20.60
2019-04-14T09:18:07.965Z,24.57
2019-04-14T09:20:36.642Z,24.00
2019-04-14T09:23:05.479Z,21.63
2019-04-14T09:25:34.261Z,22.90
2019-04-14T09:28:03.029Z,19.70
2019-04-14T09:30:32.292Z,20.73
2019-04-14T09:33:01.158Z,21.43
2019-04-14T09:35:30.030Z,20.23
2019-04-14T09:37:58.850Z,18.60
2019-04-14T09:40:27.644Z,20.03
2019-04-14T09:42:57.741Z,21.30
2019-04-14T09:45:26.709Z,18.63
2019-04-14T09:47:55.431Z,18.53
2019-04-14T09:50:24.268Z,19.43
2019-04-14T09:52:53.071Z,20.53
2019-04-14T09:55:23.502Z,20.60
2019-04-14T09:57:52.551Z,19.57
2019-04-14T10:00:22.020Z,21.00
2019-04-14T10:02:50.845Z,22.13
2019-04-14T10:05:19.717Z,18.90
2019-04-14T10:07:48.581Z,18.23
2019-04-14T10:10:17.458Z,20.73
2019-04-14T10:12:46.172Z,19.73
2019-04-14T10:15:15.235Z,20.40
2019-04-14T10:17:44.140Z,20.80
2019-04-14T10:20:13.049Z,20.57
2019-04-14T10:22:41.878Z,20.27
2019-04-14T10:25:10.804Z,19.47
2019-04-14T10:27:39.509Z,20.73
2019-04-14T10:30:08.289Z,21.83
2019-04-14T10:32:37.245Z,20.47
2019-04-14T10:35:06.463Z,26.73
2019-04-14T10:37:35.148Z,21.27
2019-04-14T10:40:06.203Z,24.90
2019-04-14T10:42:35.159Z,25.70
2019-04-14T10:45:04.776Z,24.47
2019-04-14T10:47:36.122Z,23.97
2019-04-14T10:50:06.402Z,23.10
2019-04-14T10:52:35.731Z,24.47
2019-04-14T10:55:08.250Z,22.83
2019-04-14T10:57:37.142Z,25.93
2019-04-14T11:00:09.921Z,21.63
2019-04-14T11:02:38.654Z,22.20
2019-04-14T11:05:08.344Z,24.67
2019-04-14T11:07:37.092Z,20.97
2019-04-14T11:10:10.282Z,23.07
2019-04-14T11:12:39.004Z,22.47
2019-04-14T11:15:08.964Z,23.90
2019-04-14T11:17:37.937Z,23.47
2019-04-14T11:20:08.562Z,24.07
2019-04-14T11:22:37.563Z,28.47
2019-04-14T11:25:07.210Z,21.27
2019-04-14T11:27:35.893Z,20.20
2019-04-14T11:30:08.369Z,17.97
2019-04-14T11:32:38.815Z,18.57
2019-04-14T11:35:12.468Z,20.27
2019-04-14T11:37:45.953Z,20.93
2019-04-14T11:40:19.431Z,19.83
2019-04-14T11:42:52.625Z,19.03
2019-04-14T11:45:18.972Z,20.00
2019-04-14T11:47:47.804Z,21.80
2019-04-14T11:50:17.015Z,21.97
2019-04-14T11:52:45.826Z,19.20
2019-04-14T11:55:14.559Z,24.33
2019-04-14T11:57:43.411Z,15.93
2019-04-14T12:00:16.653Z,22.80
2019-04-14T12:02:46.965Z,19.10
2019-04-14T12:05:29.531Z,18.43
2019-04-14T12:07:59.952Z,17.77
2019-04-14T12:10:28.942Z,21.47
2019-04-14T12:12:57.637Z,19.10
2019-04-14T12:15:26.334Z,21.73
2019-04-14T12:17:55.020Z,23.50
2019-04-14T12:20:23.824Z,18.40
2019-04-14T12:22:52.553Z,26.77
2019-04-14T12:25:21.464Z,21.50
2019-04-14T12:27:51.197Z,22.17
2019-04-14T12:30:20.237Z,19.73
2019-04-14T12:32:49.052Z,21.67
2019-04-14T12:35:18.195Z,21.03
2019-04-14T12:37:46.897Z,20.80
2019-04-14T12:40:16.022Z,22.47
2019-04-14T12:42:49.231Z,17.87
2019-04-14T12:45:34.907Z,17.93
2019-04-14T12:48:08.098Z,20.20
2019-04-14T12:50:44.635Z,25.17
2019-04-14T12:53:13.506Z,28.10
2019-04-14T12:55:42.240Z,17.37
2019-04-14T12:58:12.590Z,18.23
2019-04-14T13:00:48.806Z,18.93
2019-04-14T13:03:17.746Z,25.23
2019-04-14T13:05:46.595Z,18.33
2019-04-14T13:08:15.389Z,15.77
2019-04-14T13:10:44.176Z,17.67
2019-04-14T13:13:12.964Z,19.33
2019-04-14T13:15:41.723Z,17.37
2019-04-14T13:18:10.638Z,22.20
2019-04-14T13:20:39.547Z,16.50
2019-04-14T13:23:08.415Z,16.87
2019-04-14T13:25:37.143Z,23.37
2019-04-14T13:28:06.074Z,35.10
2019-04-14T13:30:36.550Z,28.37
2019-04-14T13:33:05.513Z,21.23
2019-04-14T13:35:34.352Z,23.03
2019-04-14T13:38:03.492Z,30.77
2019-04-14T13:40:32.292Z,18.93
2019-04-14T13:43:01.165Z,19.00
2019-04-14T13:45:30.129Z,16.33
2019-04-14T13:47:58.804Z,23.90
2019-04-14T13:50:27.538Z,22.67
2019-04-14T13:52:56.396Z,26.40
2019-04-14T13:55:25.174Z,42.90
2019-04-14T13:57:53.957Z,71.47
2019-04-14T14:00:23.589Z,35.70
2019-04-14T14:02:52.448Z,23.23
2019-04-14T14:05:21.431Z,18.77
2019-04-14T14:07:50.331Z,17.50
2019-04-14T14:10:19.230Z,16.07
2019-04-14T14:12:49.798Z,16.37
2019-04-14T14:15:29.675Z,17.40
2019-04-14T14:18:02.549Z,19.47
2019-04-14T14:20:42.140Z,15.40
2019-04-14T14:23:21.116Z,17.23
2019-04-14T14:26:03.503Z,19.20
2019-04-14T14:28:32.459Z,19.50
2019-04-14T14:31:01.361Z,16.60
2019-04-14T14:33:30.226Z,18.57
2019-04-14T14:35:58.901Z,16.40
2019-04-14T14:38:27.767Z,16.77
2019-04-14T14:40:58.372Z,15.00
2019-04-14T14:43:27.303Z,15.93
2019-04-14T14:46:13.733Z,19.87
2019-04-14T14:48:44.109Z,15.37
2019-04-14T14:51:14.609Z,13.53
2019-04-14T14:53:43.385Z,16.13
2019-04-14T14:56:12.173Z,15.87
2019-04-14T14:58:40.905Z,15.00
2019-04-14T15:01:09.875Z,22.20
2019-04-14T15:03:38.618Z,14.83
2019-04-14T15:06:07.868Z,15.40
2019-04-14T15:08:36.919Z,14.30
2019-04-14T15:11:05.697Z,17.13
2019-04-14T15:13:34.559Z,15.27
2019-04-14T15:16:03.500Z,16.10
2019-04-14T15:18:32.372Z,17.87
2019-04-14T15:21:01.444Z,18.80
2019-04-14T15:23:30.354Z,16.20
2019-04-14T15:25:59.174Z,27.93
2019-04-14T15:28:28.098Z,29.13
2019-04-14T15:30:56.875Z,18.43
2019-04-14T15:33:26.433Z,17.50
2019-04-14T15:35:55.267Z,19.07
2019-04-14T15:38:24.066Z,14.57
2019-04-14T15:40:52.789Z,14.67
2019-04-14T15:43:21.691Z,13.67
2019-04-14T15:45:50.465Z,18.30
2019-04-14T15:48:19.398Z,14.80
2019-04-14T15:50:48.171Z,13.67
2019-04-14T15:53:17.029Z,14.10
2019-04-14T15:55:45.938Z,13.27
2019-04-14T15:58:16.355Z,11.83
2019-04-14T16:00:58.736Z,14.07
2019-04-14T16:03:31.812Z,13.47
2019-04-14T16:06:02.231Z,15.07
2019-04-14T16:08:32.738Z,21.13
2019-04-14T16:11:21.320Z,15.90
2019-04-14T16:13:53.036Z,13.80
2019-04-14T16:16:39.969Z,12.97
2019-04-14T16:19:10.455Z,15.27
2019-04-14T16:21:40.865Z,16.60
2019-04-14T16:24:09.723Z,14.07
2019-04-14T16:26:48.975Z,13.00
2019-04-14T16:29:22.163Z,10.60
2019-04-14T16:31:56.060Z,13.83
2019-04-14T16:34:29.155Z,10.43
2019-04-14T16:36:58.256Z,11.53
2019-04-14T16:39:27.119Z,10.60
2019-04-14T16:41:56.057Z,12.77
2019-04-14T16:44:24.897Z,13.73
2019-04-14T16:46:53.810Z,16.07
2019-04-14T16:49:22.611Z,13.00
2019-04-14T16:51:53.224Z,13.23
2019-04-14T16:54:23.533Z,13.03
2019-04-14T16:56:59.522Z,12.57
2019-04-14T16:59:28.302Z,14.50
2019-04-14T17:02:05.167Z,11.00
2019-04-14T17:04:27.808Z,11.20
2019-04-14T17:06:56.679Z,13.17
2019-04-14T17:09:25.460Z,12.83
2019-04-14T17:11:54.454Z,12.40
2019-04-14T17:14:36.471Z,10.93
2019-04-14T17:17:10.151Z,9.97
2019-04-14T17:19:43.362Z,11.43
2019-04-14T17:22:20.414Z,9.47
2019-04-14T17:25:07.664Z,11.87
2019-04-14T17:27:38.378Z,13.77
2019-04-14T17:30:15.268Z,10.27
2019-04-14T17:32:46.943Z,8.53
2019-04-14T17:35:18.245Z,12.87
2019-04-14T17:37:54.876Z,16.40
2019-04-14T17:40:25.439Z,33.67
2019-04-14T17:42:55.957Z,30.13
2019-04-14T17:45:38.163Z,16.20
2019-04-14T17:48:25.109Z,21.57
2019-04-14T17:50:55.581Z,20.97
2019-04-14T17:53:31.839Z,43.33
2019-04-14T17:56:02.290Z,132.13
2019-04-14T17:58:39.253Z,135.37
2019-04-14T18:01:25.806Z,153.03
2019-04-14T18:04:04.983Z,232.10
2019-04-14T18:06:35.549Z,260.13
2019-04-14T18:09:16.951Z,132.03
2019-04-14T18:11:53.459Z,137.47
2019-04-14T18:14:32.445Z,95.23
2019-04-14T18:17:19.908Z,100.53
2019-04-14T18:19:51.800Z,48.10
2019-04-14T18:22:20.606Z,47.70
2019-04-14T18:24:49.611Z,35.80
2019-04-14T18:27:18.502Z,19.07
2019-04-14T18:29:48.984Z,23.47
2019-04-14T18:32:25.301Z,25.77
2019-04-14T18:35:11.783Z,55.23
2019-04-14T18:37:42.284Z,35.23
2019-04-14T18:40:12.817Z,38.30
2019-04-14T18:42:52.349Z,35.30
2019-04-14T18:45:32.120Z,24.37
2019-04-14T18:48:17.854Z,18.70
2019-04-14T18:50:57.167Z,16.30
2019-04-14T18:53:30.479Z,16.17
2019-04-14T18:56:06.857Z,22.93
2019-04-14T18:58:43.158Z,25.03
2019-04-14T19:01:22.445Z,16.70
2019-04-14T19:03:51.309Z,17.80
2019-04-14T19:06:20.110Z,17.37
2019-04-14T19:08:51.121Z,20.40
2019-04-14T19:11:24.931Z,15.97
2019-04-14T19:13:58.724Z,28.43
2019-04-14T19:16:39.170Z,27.57
2019-04-14T19:19:04.130Z,18.53
2019-04-14T19:21:33.041Z,34.27
2019-04-14T19:24:01.994Z,36.60
2019-04-14T19:26:31.425Z,37.83
2019-04-14T19:29:00.199Z,45.40
2019-04-14T19:31:29.161Z,41.00
2019-04-14T19:33:58.004Z,39.13
2019-04-14T19:36:27.036Z,48.67
2019-04-14T19:38:55.833Z,42.17
2019-04-14T19:41:24.709Z,35.77
2019-04-14T19:43:53.494Z,20.97
2019-04-14T19:46:22.577Z,19.43
2019-04-14T19:48:51.512Z,17.73
2019-04-14T19:51:20.278Z,14.70
2019-04-14T19:53:49.151Z,17.97
2019-04-14T19:56:18.042Z,14.43
2019-04-14T19:58:46.938Z,17.90
2019-04-14T20:01:15.950Z,16.37
2019-04-14T20:03:44.727Z,20.33
2019-04-14T20:06:13.415Z,19.57
2019-04-14T20:08:42.510Z,20.63
2019-04-14T20:11:11.887Z,17.60
2019-04-14T20:13:42.695Z,18.20
2019-04-14T20:16:30.436Z,17.03
2019-04-14T20:19:10.341Z,19.40
2019-04-14T20:21:45.224Z,14.00
2019-04-14T20:24:18.508Z,16.53
2019-04-14T20:26:49.244Z,14.13
2019-04-14T20:29:25.331Z,14.60
2019-04-14T20:32:02.326Z,14.70
2019-04-14T20:34:31.361Z,14.07
2019-04-14T20:37:00.083Z,14.77
2019-04-14T20:39:29.586Z,20.40
2019-04-14T20:41:58.599Z,21.27
2019-04-14T20:44:27.507Z,20.07
2019-04-14T20:46:56.447Z,17.27
2019-04-14T20:49:25.185Z,17.33
2019-04-14T20:51:54.013Z,22.87
2019-04-14T20:54:22.881Z,39.93
2019-04-14T20:56:51.752Z,45.20
2019-04-14T20:59:20.656Z,28.13
2019-04-14T21:01:51.235Z,18.93
2019-04-14T21:04:27.744Z,20.60
2019-04-14T21:07:14.755Z,19.50
2019-04-14T21:09:45.266Z,17.87
2019-04-14T21:12:21.682Z,21.43
2019-04-14T21:14:56.566Z,21.63
2019-04-14T21:17:29.510Z,15.20
2019-04-14T21:20:16.750Z,21.23
2019-04-14T21:22:56.590Z,17.80
2019-04-14T21:25:33.033Z,19.80
2019-04-14T21:28:09.471Z,26.07
2019-04-14T21:30:56.466Z,22.83
2019-04-14T21:33:43.028Z,19.97
2019-04-14T21:36:14.328Z,16.37
2019-04-14T21:38:47.971Z,15.63
2019-04-14T21:41:21.101Z,14.63
2019-04-14T21:43:49.967Z,15.63
2019-04-14T21:46:18.713Z,18.17
2019-04-14T21:48:47.542Z,16.53
2019-04-14T21:51:16.297Z,16.00
2019-04-14T21:53:45.852Z,15.10
2019-04-14T21:56:14.747Z,17.40
2019-04-14T21:58:45.219Z,16.80
2019-04-14T22:01:37.715Z,14.77
2019-04-14T22:04:08.156Z,15.17
2019-04-14T22:06:41.425Z,16.93
2019-04-14T22:09:11.858Z,15.97
2019-04-14T22:11:40.702Z,14.17
2019-04-14T22:14:09.748Z,14.90
2019-04-14T22:16:38.556Z,21.60
2019-04-14T22:19:08.028Z,22.20
2019-04-14T22:21:37.044Z,18.13
2019-04-14T22:24:05.930Z,15.10
2019-04-14T22:26:34.789Z,16.80
2019-04-14T22:29:03.737Z,13.07
2019-04-14T22:31:32.652Z,12.10
2019-04-14T22:34:01.470Z,16.53
2019-04-14T22:36:30.286Z,15.57
2019-04-14T22:38:59.146Z,15.73
2019-04-14T22:41:27.952Z,20.67
2019-04-14T22:43:56.886Z,30.87
2019-04-14T22:46:25.783Z,25.53
2019-04-14T22:48:54.491Z,25.17
2019-04-14T22:51:23.279Z,21.13
2019-04-14T22:53:51.938Z,15.10
2019-04-14T22:56:20.655Z,14.83
2019-04-14T22:58:49.493Z,17.10
2019-04-14T23:01:22.916Z,15.97
2019-04-14T23:03:53.335Z,18.37
2019-04-14T23:06:40.204Z,15.27
2019-04-14T23:09:26.003Z,15.47
2019-04-14T23:11:56.582Z,17.80
2019-04-14T23:14:41.945Z,17.73
2019-04-14T23:17:12.333Z,19.80
2019-04-14T23:19:42.626Z,19.07
2019-04-14T23:22:29.956Z,16.70
2019-04-14T23:25:02.089Z,16.33
2019-04-14T23:27:31.281Z,18.80
2019-04-14T23:30:01.710Z,18.33
2019-04-14T23:32:30.955Z,15.60
2019-04-14T23:34:59.634Z,17.77
2019-04-14T23:37:28.411Z,20.47
2019-04-14T23:39:57.222Z,19.07
2019-04-14T23:42:26.056Z,17.93
2019-04-14T23:44:54.917Z,16.43
2019-04-14T23:47:23.705Z,15.33
2019-04-14T23:49:52.508Z,18.50
2019-04-14T23:52:21.279Z,21.73
2019-04-14T23:54:50.015Z,17.63
2019-04-14T23:57:18.716Z,17.03
2019-04-14T23:59:47.549Z,18.67
