createdAt,value
2018-12-20T00:02:00.959Z,100397.09
2018-12-20T00:04:30.790Z,100401.44
2018-12-20T00:07:00.755Z,100404.57
2018-12-20T00:09:30.500Z,100401.84
2018-12-20T00:12:00.474Z,100397.01
2018-12-20T00:14:30.292Z,100398.95
2018-12-20T00:17:06.370Z,100398.06
2018-12-20T00:19:38.235Z,100396.11
2018-12-20T00:22:09.966Z,100396.11
2018-12-20T00:24:39.816Z,100396.63
2018-12-20T00:27:09.454Z,100393.86
2018-12-20T00:29:39.087Z,100396.06
2018-12-20T00:32:11.566Z,100397.89
2018-12-20T00:34:41.421Z,100396.22
2018-12-20T00:37:11.370Z,100396.22
2018-12-20T00:39:41.026Z,100395.89
2018-12-20T00:42:10.668Z,100390.81
2018-12-20T00:44:40.504Z,100394.80
2018-12-20T00:47:10.314Z,100393.98
2018-12-20T00:49:40.303Z,100382.14
2018-12-20T00:52:11.130Z,100387.34
2018-12-20T00:54:41.005Z,100392.09
2018-12-20T00:57:10.900Z,100395.67
2018-12-20T00:59:40.792Z,100391.03
2018-12-20T01:02:10.762Z,100394.20
2018-12-20T01:04:40.741Z,100390.78
2018-12-20T01:07:10.571Z,100397.77
2018-12-20T01:09:40.331Z,100395.69
2018-12-20T01:12:10.227Z,100397.52
2018-12-20T01:14:45.369Z,100396.73
2018-12-20T01:17:11.631Z,100402.95
2018-12-20T01:19:41.796Z,100393.06
2018-12-20T01:22:11.671Z,100398.19
2018-12-20T01:24:41.720Z,100395.78
2018-12-20T01:27:11.602Z,100401.35
2018-12-20T01:29:41.174Z,100403.50
2018-12-20T01:32:10.885Z,100392.77
2018-12-20T01:34:40.903Z,100399.68
2018-12-20T01:37:11.077Z,100401.88
2018-12-20T01:39:41.140Z,100409.23
2018-12-20T01:42:11.013Z,100408.22
2018-12-20T01:44:41.061Z,100407.25
2018-12-20T01:47:11.580Z,100400.86
2018-12-20T01:49:43.981Z,100399.89
2018-12-20T01:52:13.689Z,100401.08
2018-12-20T01:54:43.523Z,100398.85
2018-12-20T01:57:13.353Z,100392.02
2018-12-20T01:59:43.594Z,100396.21
2018-12-20T02:02:13.584Z,100393.28
2018-12-20T02:04:43.424Z,100391.12
2018-12-20T02:07:16.302Z,100394.91
2018-12-20T02:09:46.157Z,100390.56
2018-12-20T02:12:16.123Z,100393.16
2018-12-20T02:14:45.951Z,100394.51
2018-12-20T02:17:16.002Z,100391.98
2018-12-20T02:19:45.739Z,100394.29
2018-12-20T02:22:15.417Z,100398.08
2018-12-20T02:24:45.409Z,100399.37
2018-12-20T02:27:15.311Z,100390.80
2018-12-20T02:29:45.235Z,100392.09
2018-12-20T02:32:15.104Z,100393.84
2018-12-20T02:34:45.026Z,100385.14
2018-12-20T02:37:16.060Z,100383.33
2018-12-20T02:39:45.665Z,100385.41
2018-12-20T02:42:15.556Z,100381.12
2018-12-20T02:44:45.410Z,100378.57
2018-12-20T02:47:14.985Z,100390.94
2018-12-20T02:49:44.617Z,100385.85
2018-12-20T02:52:14.620Z,100381.12
2018-12-20T02:54:44.455Z,100393.09
2018-12-20T02:57:14.105Z,100392.69
2018-12-20T02:59:43.795Z,100394.39
2018-12-20T03:02:13.393Z,100393.50
2018-12-20T03:04:43.640Z,100384.44
2018-12-20T03:07:13.637Z,100376.26
2018-12-20T03:09:43.964Z,100368.50
2018-12-20T03:12:15.151Z,100371.22
2018-12-20T03:14:45.004Z,100369.66
2018-12-20T03:17:14.633Z,100364.50
2018-12-20T03:19:44.602Z,100372.64
2018-12-20T03:22:14.760Z,100367.95
2018-12-20T03:24:44.755Z,100361.58
2018-12-20T03:27:14.627Z,100366.44
2018-12-20T03:29:44.508Z,100363.84
2018-12-20T03:32:14.389Z,100353.56
2018-12-20T03:34:45.060Z,100358.59
2018-12-20T03:37:14.910Z,100353.33
2018-12-20T03:39:44.671Z,100358.00
2018-12-20T03:42:14.459Z,100355.81
2018-12-20T03:44:44.289Z,100344.55
2018-12-20T03:47:14.224Z,100349.88
2018-12-20T03:49:44.390Z,100341.30
2018-12-20T03:52:14.283Z,100343.89
2018-12-20T03:54:44.488Z,100349.98
2018-12-20T03:57:14.562Z,100351.50
2018-12-20T03:59:44.628Z,100350.66
2018-12-20T04:02:16.513Z,100354.06
2018-12-20T04:04:46.478Z,100348.27
2018-12-20T04:07:16.299Z,100333.19
2018-12-20T04:09:45.928Z,100343.06
2018-12-20T04:12:15.835Z,100337.82
2018-12-20T04:14:45.746Z,100339.00
2018-12-20T04:17:17.044Z,100342.37
2018-12-20T04:19:47.577Z,100341.93
2018-12-20T04:22:17.368Z,100340.55
2018-12-20T04:24:47.314Z,100335.76
2018-12-20T04:27:17.197Z,100337.47
2018-12-20T04:29:46.800Z,100340.55
2018-12-20T04:32:16.507Z,100341.48
2018-12-20T04:34:46.531Z,100337.91
2018-12-20T04:37:16.627Z,100340.31
2018-12-20T04:39:46.653Z,100341.62
2018-12-20T04:42:16.250Z,100338.77
2018-12-20T04:44:45.868Z,100337.47
2018-12-20T04:47:15.746Z,100346.05
2018-12-20T04:49:45.350Z,100347.34
2018-12-20T04:52:15.661Z,100351.12
2018-12-20T04:54:45.622Z,100350.72
2018-12-20T04:57:15.438Z,100346.77
2018-12-20T04:59:45.317Z,100342.02
2018-12-20T05:02:15.331Z,100341.09
2018-12-20T05:04:45.169Z,100340.97
2018-12-20T05:07:14.799Z,100345.28
2018-12-20T05:09:44.368Z,100346.83
2018-12-20T05:12:14.048Z,100341.17
2018-12-20T05:14:44.795Z,100341.63
2018-12-20T05:17:14.781Z,100340.73
2018-12-20T05:19:44.469Z,100342.48
2018-12-20T05:22:14.699Z,100335.20
2018-12-20T05:24:44.717Z,100333.95
2018-12-20T05:27:18.066Z,100338.20
2018-12-20T05:29:48.141Z,100350.56
2018-12-20T05:32:18.126Z,100342.77
2018-12-20T05:34:47.997Z,100346.70
2018-12-20T05:37:17.583Z,100344.19
2018-12-20T05:39:47.748Z,100350.28
2018-12-20T05:42:17.895Z,100348.98
2018-12-20T05:44:47.862Z,100350.61
2018-12-20T05:47:17.801Z,100352.77
2018-12-20T05:49:47.686Z,100354.84
2018-12-20T05:52:17.586Z,100354.38
2018-12-20T05:54:47.491Z,100356.99
2018-12-20T05:57:18.616Z,100358.73
2018-12-20T05:59:48.426Z,100361.83
2018-12-20T06:02:18.603Z,100364.78
2018-12-20T06:04:48.229Z,100370.53
2018-12-20T06:07:17.839Z,100380.03
2018-12-20T06:09:47.632Z,100374.75
2018-12-20T06:12:18.108Z,100377.44
2018-12-20T06:14:47.965Z,100383.86
2018-12-20T06:17:17.594Z,100377.03
2018-12-20T06:19:47.439Z,100385.41
2018-12-20T06:22:17.602Z,100391.02
2018-12-20T06:24:47.499Z,100386.89
2018-12-20T06:27:17.095Z,100391.91
2018-12-20T06:29:46.698Z,100388.45
2018-12-20T06:32:16.286Z,100392.35
2018-12-20T06:34:45.871Z,100392.02
2018-12-20T06:37:15.548Z,100392.95
2018-12-20T06:39:45.155Z,100381.08
2018-12-20T06:42:14.774Z,100377.17
2018-12-20T06:44:44.452Z,100387.98
2018-12-20T06:47:14.291Z,100383.34
2018-12-20T06:49:43.883Z,100381.67
2018-12-20T06:52:13.493Z,100387.33
2018-12-20T06:54:43.207Z,100392.90
2018-12-20T06:57:12.790Z,100391.27
2018-12-20T06:59:42.447Z,100391.22
2018-12-20T07:02:14.203Z,100393.09
2018-12-20T07:04:44.166Z,100392.20
2018-12-20T07:07:13.783Z,100401.78
2018-12-20T07:09:43.470Z,100398.30
2018-12-20T07:12:13.405Z,100385.14
2018-12-20T07:14:43.055Z,100398.36
2018-12-20T07:17:12.640Z,100401.78
2018-12-20T07:19:42.339Z,100397.67
2018-12-20T07:22:11.952Z,100400.23
2018-12-20T07:24:41.561Z,100400.67
2018-12-20T07:27:11.164Z,100406.16
2018-12-20T07:29:40.786Z,100405.42
2018-12-20T07:32:10.401Z,100410.34
2018-12-20T07:34:47.917Z,100412.90
2018-12-20T07:37:14.856Z,100407.63
2018-12-20T07:39:45.311Z,100404.65
2018-12-20T07:42:16.663Z,100406.39
2018-12-20T07:44:46.256Z,100409.00
2018-12-20T07:47:16.023Z,100409.89
2018-12-20T07:49:45.632Z,100416.02
2018-12-20T07:52:15.273Z,100412.23
2018-12-20T07:54:46.841Z,100408.48
2018-12-20T07:57:16.417Z,100404.44
2018-12-20T07:59:46.050Z,100409.67
2018-12-20T08:02:15.709Z,100412.94
2018-12-20T08:04:45.320Z,100412.12
2018-12-20T08:07:14.921Z,100415.54
2018-12-20T08:09:44.522Z,100419.92
2018-12-20T08:12:14.882Z,100418.62
2018-12-20T08:14:44.579Z,100424.64
2018-12-20T08:17:15.316Z,100423.45
2018-12-20T08:19:45.342Z,100421.38
2018-12-20T08:22:15.407Z,100428.80
2018-12-20T08:24:45.709Z,100422.16
2018-12-20T08:27:15.292Z,100431.95
2018-12-20T08:29:44.994Z,100438.71
2018-12-20T08:32:14.719Z,100435.74
2018-12-20T08:34:44.326Z,100437.41
2018-12-20T08:37:15.890Z,100446.52
2018-12-20T08:39:45.490Z,100447.44
2018-12-20T08:42:17.646Z,100452.83
2018-12-20T08:44:47.227Z,100449.67
2018-12-20T08:47:16.843Z,100459.70
2018-12-20T08:49:46.447Z,100453.64
2018-12-20T08:52:19.557Z,100459.33
2018-12-20T08:54:49.269Z,100455.73
2018-12-20T08:57:18.853Z,100452.94
2018-12-20T08:59:48.459Z,100452.11
2018-12-20T09:02:18.119Z,100454.23
2018-12-20T09:04:47.719Z,100452.83
2018-12-20T09:07:17.325Z,100451.48
2018-12-20T09:09:46.915Z,100454.41
2018-12-20T09:12:16.668Z,100456.94
2018-12-20T09:14:47.079Z,100458.47
2018-12-20T09:17:19.353Z,100459.98
2018-12-20T09:19:48.916Z,100459.42
2018-12-20T09:22:18.496Z,100469.95
2018-12-20T09:24:48.124Z,100462.59
2018-12-20T09:27:17.747Z,100464.30
2018-12-20T09:29:51.139Z,100470.94
2018-12-20T09:32:20.836Z,100469.67
2018-12-20T09:34:50.472Z,100475.09
2018-12-20T09:37:20.175Z,100475.09
2018-12-20T09:39:49.773Z,100469.11
2018-12-20T09:42:19.429Z,100472.05
2018-12-20T09:44:54.488Z,100467.91
2018-12-20T09:47:31.875Z,100466.73
2018-12-20T09:50:01.455Z,100463.25
2018-12-20T09:52:31.075Z,100465.59
2018-12-20T09:55:00.669Z,100467.27
2018-12-20T09:57:30.267Z,100463.33
2018-12-20T09:59:59.851Z,100465.41
2018-12-20T10:02:29.666Z,100466.14
2018-12-20T10:04:59.500Z,100463.45
2018-12-20T10:07:29.148Z,100465.86
2018-12-20T10:09:58.795Z,100467.57
2018-12-20T10:12:29.010Z,100464.45
2018-12-20T10:14:59.788Z,100464.41
2018-12-20T10:17:29.477Z,100459.97
2018-12-20T10:19:59.735Z,100456.06
2018-12-20T10:22:29.419Z,100444.68
2018-12-20T10:25:02.110Z,100443.66
2018-12-20T10:27:33.467Z,100449.77
2018-12-20T10:30:03.091Z,100441.50
2018-12-20T10:32:34.808Z,100452.00
2018-12-20T10:35:06.131Z,100446.80
2018-12-20T10:37:36.759Z,100451.39
2018-12-20T10:40:06.582Z,100449.32
2018-12-20T10:42:36.908Z,100445.20
2018-12-20T10:45:08.083Z,100442.81
2018-12-20T10:47:39.468Z,100449.39
2018-12-20T10:50:09.537Z,100444.96
2018-12-20T10:52:44.462Z,100441.88
2018-12-20T10:55:14.022Z,100443.25
2018-12-20T10:57:44.473Z,100445.73
2018-12-20T11:00:15.329Z,100443.54
2018-12-20T11:02:50.257Z,100444.06
2018-12-20T11:05:23.009Z,100445.21
2018-12-20T11:07:57.123Z,100434.67
2018-12-20T11:10:28.576Z,100436.83
2018-12-20T11:13:02.552Z,100426.00
2018-12-20T11:15:32.168Z,100425.11
2018-12-20T11:18:03.110Z,100418.06
2018-12-20T11:20:32.715Z,100419.32
2018-12-20T11:23:02.383Z,100421.16
2018-12-20T11:25:32.010Z,100422.91
2018-12-20T11:28:01.691Z,100417.49
2018-12-20T11:30:31.295Z,100417.82
2018-12-20T11:33:00.880Z,100421.93
2018-12-20T11:35:30.461Z,100418.39
2018-12-20T11:38:02.631Z,100414.81
2018-12-20T11:40:32.189Z,100421.28
2018-12-20T11:43:02.642Z,100423.87
2018-12-20T11:48:15.157Z,100422.30
2018-12-20T11:50:48.713Z,100423.23
2018-12-20T11:53:22.154Z,100422.05
2018-12-20T11:55:51.721Z,100422.38
2018-12-20T11:58:22.265Z,100423.03
2018-12-20T12:00:51.900Z,100420.34
2018-12-20T12:03:21.482Z,100414.16
2018-12-20T12:05:51.963Z,100417.48
2018-12-20T12:08:21.639Z,100412.16
2018-12-20T12:10:52.038Z,100417.61
2018-12-20T12:13:22.028Z,100415.61
2018-12-20T12:15:52.011Z,100411.51
2018-12-20T12:18:25.305Z,100415.41
2018-12-20T12:20:55.185Z,100415.16
2018-12-20T12:23:24.944Z,100406.73
2018-12-20T12:25:57.311Z,100413.07
2018-12-20T12:28:27.520Z,100404.77
2018-12-20T12:30:57.677Z,100405.30
2018-12-20T12:33:27.361Z,100406.03
2018-12-20T12:35:57.014Z,100403.15
2018-12-20T12:38:26.618Z,100402.83
2018-12-20T12:40:56.513Z,100413.64
2018-12-20T12:43:26.101Z,100410.98
2018-12-20T12:45:55.749Z,100406.56
2018-12-20T12:48:25.437Z,100406.80
2018-12-20T12:50:55.063Z,100415.20
2018-12-20T12:53:24.707Z,100411.64
2018-12-20T12:55:54.418Z,100409.86
2018-12-20T12:58:24.026Z,100412.78
2018-12-20T13:00:53.752Z,100409.03
2018-12-20T13:03:23.702Z,100408.68
2018-12-20T13:05:53.352Z,100408.77
2018-12-20T13:08:23.208Z,100407.73
2018-12-20T13:10:52.896Z,100397.48
2018-12-20T13:13:22.525Z,100406.56
2018-12-20T13:15:52.553Z,100402.52
2018-12-20T13:18:22.168Z,100408.10
2018-12-20T13:20:51.847Z,100393.98
2018-12-20T13:23:21.562Z,100392.68
2018-12-20T13:25:51.172Z,100402.05
2018-12-20T13:28:20.811Z,100400.73
2018-12-20T13:30:50.447Z,100398.12
2018-12-20T13:33:20.183Z,100399.00
2018-12-20T13:35:49.775Z,100401.80
2018-12-20T13:38:19.509Z,100402.89
2018-12-20T13:40:49.152Z,100405.37
2018-12-20T13:43:18.740Z,100404.86
2018-12-20T13:45:48.366Z,100402.97
2018-12-20T13:48:22.199Z,100396.64
2018-12-20T13:50:49.597Z,100399.58
2018-12-20T13:53:19.189Z,100402.91
2018-12-20T13:55:48.814Z,100402.83
2018-12-20T13:58:18.496Z,100402.95
2018-12-20T14:00:48.123Z,100400.52
2018-12-20T14:03:18.210Z,100395.09
2018-12-20T14:05:47.813Z,100394.23
2018-12-20T14:08:17.452Z,100396.45
2018-12-20T14:10:47.065Z,100392.83
2018-12-20T14:13:16.923Z,100391.12
2018-12-20T14:15:46.542Z,100404.22
2018-12-20T14:18:16.142Z,100403.09
2018-12-20T14:20:45.918Z,100408.58
2018-12-20T14:23:15.569Z,100405.52
2018-12-20T14:25:45.190Z,100407.45
2018-12-20T14:28:14.879Z,100405.98
2018-12-20T14:30:44.473Z,100415.94
2018-12-20T14:33:14.147Z,100415.02
2018-12-20T14:35:43.895Z,100408.45
2018-12-20T14:38:13.531Z,100411.55
2018-12-20T14:40:43.168Z,100411.51
2018-12-20T14:43:13.784Z,100417.48
2018-12-20T14:45:43.383Z,100415.73
2018-12-20T14:48:14.744Z,100416.64
2018-12-20T14:50:44.332Z,100423.27
2018-12-20T14:53:13.959Z,100417.61
2018-12-20T14:55:43.576Z,100417.55
2018-12-20T14:58:13.221Z,100418.97
2018-12-20T15:00:43.004Z,100411.69
2018-12-20T15:03:12.712Z,100406.55
2018-12-20T15:05:42.332Z,100410.70
2018-12-20T15:08:12.023Z,100408.23
2018-12-20T15:10:41.701Z,100407.86
2018-12-20T15:13:11.297Z,100414.62
2018-12-20T15:15:40.987Z,100422.55
2018-12-20T15:18:10.547Z,100423.73
2018-12-20T15:20:40.663Z,100422.02
2018-12-20T15:23:10.920Z,100428.33
2018-12-20T15:25:40.536Z,100434.46
2018-12-20T15:28:10.139Z,100441.30
2018-12-20T15:30:39.814Z,100446.02
2018-12-20T15:33:09.501Z,100443.81
2018-12-20T15:35:39.100Z,100445.45
2018-12-20T15:38:08.723Z,100450.45
2018-12-20T15:40:38.407Z,100447.95
2018-12-20T15:43:08.304Z,100449.03
2018-12-20T15:45:37.983Z,100444.84
2018-12-20T15:48:07.665Z,100454.90
2018-12-20T15:50:37.235Z,100451.00
2018-12-20T15:53:06.943Z,100451.00
2018-12-20T15:55:36.601Z,100452.17
2018-12-20T15:58:06.381Z,100461.81
2018-12-20T16:00:36.019Z,100459.13
2018-12-20T16:03:05.820Z,100462.30
2018-12-20T16:05:35.427Z,100458.02
2018-12-20T16:08:06.516Z,100457.07
2018-12-20T16:10:36.193Z,100467.81
2018-12-20T16:13:05.842Z,100465.77
2018-12-20T16:15:35.591Z,100467.89
2018-12-20T16:18:06.721Z,100472.64
2018-12-20T16:20:36.361Z,100480.05
2018-12-20T16:23:06.659Z,100476.18
2018-12-20T16:25:36.373Z,100479.27
2018-12-20T16:28:06.199Z,100477.64
2018-12-20T16:30:36.034Z,100476.90
2018-12-20T16:33:05.657Z,100474.82
2018-12-20T16:35:35.260Z,100483.88
2018-12-20T16:38:04.915Z,100485.63
2018-12-20T16:40:34.520Z,100491.84
2018-12-20T16:43:04.120Z,100491.47
2018-12-20T16:45:33.745Z,100490.16
2018-12-20T16:48:03.366Z,100491.06
2018-12-20T16:50:32.965Z,100492.44
2018-12-20T16:53:02.567Z,100494.96
2018-12-20T16:55:32.180Z,100491.91
2018-12-20T16:58:01.807Z,100487.79
2018-12-20T17:00:31.428Z,100493.03
2018-12-20T17:03:01.098Z,100488.31
2018-12-20T17:05:30.735Z,100480.09
2018-12-20T17:08:00.489Z,100484.63
2018-12-20T17:10:30.096Z,100478.91
2018-12-20T17:12:59.707Z,100481.95
2018-12-20T17:15:29.419Z,100481.11
2018-12-20T17:17:59.224Z,100482.81
2018-12-20T17:20:28.891Z,100481.52
2018-12-20T17:22:58.469Z,100483.89
2018-12-20T17:25:28.063Z,100492.92
2018-12-20T17:27:57.689Z,100490.91
2018-12-20T17:30:27.325Z,100498.56
2018-12-20T17:32:56.919Z,100489.83
2018-12-20T17:35:26.550Z,100488.86
2018-12-20T17:37:56.223Z,100497.41
2018-12-20T17:40:25.851Z,100483.66
2018-12-20T17:42:55.467Z,100490.50
2018-12-20T17:45:25.087Z,100486.48
2018-12-20T17:47:54.676Z,100485.97
2018-12-20T17:50:24.503Z,100480.62
2018-12-20T17:52:54.227Z,100486.94
2018-12-20T17:55:23.964Z,100489.38
2018-12-20T17:57:53.758Z,100485.48
2018-12-20T18:00:23.346Z,100484.30
2018-12-20T18:02:53.073Z,100487.23
2018-12-20T18:05:22.701Z,100477.80
2018-12-20T18:07:52.356Z,100483.33
2018-12-20T18:10:22.059Z,100484.22
2018-12-20T18:12:51.770Z,100481.17
2018-12-20T18:15:21.393Z,100490.50
2018-12-20T18:17:51.041Z,100488.53
2018-12-20T18:20:21.226Z,100486.05
2018-12-20T18:22:50.836Z,100482.55
2018-12-20T18:25:20.555Z,100480.09
2018-12-20T18:27:51.884Z,100473.78
2018-12-20T18:30:21.525Z,100475.45
2018-12-20T18:35:26.174Z,100482.81
2018-12-20T18:37:55.827Z,100478.88
2018-12-20T18:40:25.466Z,100475.75
2018-12-20T18:42:55.210Z,100480.09
2018-12-20T18:45:24.920Z,100476.87
2018-12-20T18:47:54.521Z,100478.23
2018-12-20T18:50:24.177Z,100485.00
2018-12-20T18:52:54.254Z,100477.27
2018-12-20T18:57:59.522Z,100483.33
2018-12-20T19:00:35.973Z,100480.77
2018-12-20T19:03:07.995Z,100484.56
2018-12-20T19:05:38.259Z,100481.36
2018-12-20T19:08:07.922Z,100489.42
2018-12-20T19:10:37.615Z,100481.17
2018-12-20T19:13:07.216Z,100484.30
2018-12-20T19:18:10.503Z,100498.15
2018-12-20T19:20:40.256Z,100495.48
2018-12-20T19:23:10.856Z,100495.41
2018-12-20T19:25:40.731Z,100488.31
2018-12-20T19:28:10.334Z,100494.00
2018-12-20T19:30:39.965Z,100491.39
2018-12-20T19:33:09.726Z,100492.06
2018-12-20T19:35:39.331Z,100488.31
2018-12-20T19:38:08.963Z,100492.88
2018-12-20T19:40:38.599Z,100485.70
2018-12-20T19:43:08.214Z,100488.31
2018-12-20T19:45:45.831Z,100491.39
2018-12-20T19:48:09.459Z,100490.91
2018-12-20T19:50:39.252Z,100492.02
2018-12-20T19:53:08.868Z,100495.48
2018-12-20T19:55:38.480Z,100491.50
2018-12-20T19:58:08.156Z,100506.26
2018-12-20T20:00:37.831Z,100503.77
2018-12-20T20:03:07.434Z,100492.58
2018-12-20T20:05:37.092Z,100496.78
2018-12-20T20:08:06.757Z,100489.76
2018-12-20T20:10:36.361Z,100497.16
2018-12-20T20:13:06.009Z,100491.91
2018-12-20T20:15:35.847Z,100496.19
2018-12-20T20:18:05.422Z,100486.11
2018-12-20T20:20:35.046Z,100496.41
2018-12-20T20:23:05.292Z,100490.88
2018-12-20T20:25:34.869Z,100491.39
2018-12-20T20:28:04.565Z,100486.64
2018-12-20T20:30:34.282Z,100480.50
2018-12-20T20:33:05.795Z,100469.39
2018-12-20T20:35:38.042Z,100468.50
2018-12-20T20:38:09.394Z,100478.05
2018-12-20T20:40:40.157Z,100476.87
2018-12-20T20:43:11.386Z,100476.02
2018-12-20T20:45:42.494Z,100475.67
2018-12-20T20:48:12.981Z,100469.47
2018-12-20T20:50:42.782Z,100469.02
2018-12-20T20:53:13.456Z,100468.05
2018-12-20T20:55:44.493Z,100473.82
2018-12-20T20:58:14.432Z,100470.14
2018-12-20T21:00:45.418Z,100476.64
2018-12-20T21:03:16.562Z,100472.97
2018-12-20T21:05:48.865Z,100480.58
2018-12-20T21:08:20.344Z,100473.52
2018-12-20T21:10:51.800Z,100472.29
2018-12-20T21:13:22.374Z,100461.59
2018-12-20T21:15:53.244Z,100464.64
2018-12-20T21:18:24.322Z,100478.68
2018-12-20T21:20:55.040Z,100475.55
2018-12-20T21:23:25.796Z,100465.19
2018-12-20T21:25:56.129Z,100470.28
2018-12-20T21:28:27.676Z,100473.07
2018-12-20T21:30:58.174Z,100467.91
2018-12-20T21:33:29.014Z,100470.61
2018-12-20T21:36:00.670Z,100473.70
2018-12-20T21:38:31.758Z,100473.22
2018-12-20T21:41:02.763Z,100481.34
2018-12-20T21:43:33.607Z,100479.15
2018-12-20T21:46:04.618Z,100484.03
2018-12-20T21:48:35.593Z,100483.61
2018-12-20T21:51:06.354Z,100487.08
2018-12-20T21:53:37.556Z,100500.09
2018-12-20T21:56:09.750Z,100495.52
