createdAt,value
2023-02-24T00:03:05.956Z,80.67
2023-02-24T00:08:13.696Z,77.40
2023-02-24T00:13:22.452Z,74.40
2023-02-24T00:18:27.541Z,71.20
2023-02-24T00:23:35.927Z,61.87
2023-02-24T00:28:41.123Z,57.90
2023-02-24T00:33:47.676Z,56.30
2023-02-24T00:38:59.358Z,64.30
2023-02-24T00:44:08.644Z,60.13
2023-02-24T00:49:17.430Z,52.87
2023-02-24T00:54:28.185Z,51.27
2023-02-24T00:59:33.428Z,57.10
2023-02-24T01:04:40.312Z,50.80
2023-02-24T01:09:48.058Z,57.57
2023-02-24T01:14:55.860Z,54.13
2023-02-24T01:20:15.888Z,45.40
2023-02-24T01:25:23.712Z,50.50
2023-02-24T01:30:28.736Z,49.20
2023-02-24T01:35:35.613Z,46.30
2023-02-24T01:40:43.358Z,40.90
2023-02-24T01:45:51.824Z,36.47
2023-02-24T01:50:56.806Z,33.47
2023-02-24T01:56:06.998Z,29.90
2023-02-24T02:01:14.684Z,27.37
2023-02-24T02:06:20.577Z,27.40
2023-02-24T02:11:28.309Z,25.23
2023-02-24T02:16:57.386Z,28.03
2023-02-24T02:22:11.244Z,31.00
2023-02-24T02:27:47.931Z,34.00
2023-02-24T02:33:21.657Z,35.63
2023-02-24T02:38:35.348Z,29.00
2023-02-24T02:43:45.581Z,35.40
2023-02-24T02:48:55.551Z,30.40
2023-02-24T02:54:08.485Z,29.50
2023-02-24T02:59:17.245Z,29.40
2023-02-24T03:04:25.324Z,28.73
2023-02-24T03:09:38.469Z,27.70
2023-02-24T03:14:51.149Z,24.97
2023-02-24T03:20:15.127Z,21.90
2023-02-24T03:25:28.735Z,21.60
2023-02-24T03:30:43.074Z,20.40
2023-02-24T03:35:51.514Z,21.93
2023-02-24T03:41:00.113Z,19.43
2023-02-24T03:46:09.614Z,26.07
2023-02-24T03:51:19.698Z,30.97
2023-02-24T03:56:43.370Z,32.43
2023-02-24T04:01:59.282Z,27.47
2023-02-24T04:07:17.927Z,29.17
2023-02-24T04:12:31.099Z,26.07
2023-02-24T04:17:47.633Z,23.73
2023-02-24T04:22:59.761Z,29.17
2023-02-24T04:28:11.340Z,21.43
2023-02-24T04:33:19.931Z,26.10
2023-02-24T04:38:27.526Z,27.80
2023-02-24T04:43:35.959Z,26.83
2023-02-24T04:48:41.070Z,29.03
2023-02-24T04:53:46.865Z,27.23
2023-02-24T04:58:54.420Z,22.27
2023-02-24T05:04:00.404Z,25.47
2023-02-24T05:09:14.204Z,27.30
2023-02-24T05:14:25.082Z,24.10
2023-02-24T05:19:42.459Z,22.20
2023-02-24T05:24:48.133Z,22.97
2023-02-24T05:29:57.296Z,24.77
2023-02-24T05:35:02.194Z,27.50
2023-02-24T05:40:13.461Z,24.20
2023-02-24T05:45:21.896Z,18.17
2023-02-24T05:50:26.950Z,13.97
2023-02-24T05:55:33.264Z,7.63
2023-02-24T06:00:46.016Z,12.43
2023-02-24T06:05:59.353Z,11.10
2023-02-24T06:11:04.343Z,8.77
2023-02-24T06:16:13.294Z,11.47
2023-02-24T06:21:18.731Z,12.47
2023-02-24T06:26:23.907Z,7.30
2023-02-24T06:31:31.472Z,10.27
2023-02-24T06:36:37.026Z,11.80
2023-02-24T06:41:42.731Z,15.00
2023-02-24T06:46:50.489Z,8.47
2023-02-24T06:51:55.718Z,11.83
2023-02-24T06:57:03.356Z,11.07
2023-02-24T07:02:13.736Z,16.90
2023-02-24T07:07:19.614Z,7.83
2023-02-24T07:12:26.667Z,12.53
2023-02-24T07:17:37.004Z,12.07
2023-02-24T07:22:46.229Z,15.70
2023-02-24T07:27:53.426Z,14.17
2023-02-24T07:33:01.628Z,14.60
2023-02-24T07:38:06.714Z,8.50
2023-02-24T07:43:12.482Z,14.73
2023-02-24T07:48:21.339Z,11.37
2023-02-24T07:53:27.723Z,17.87
2023-02-24T07:58:34.501Z,16.53
2023-02-24T08:03:42.434Z,11.10
2023-02-24T08:09:16.819Z,9.00
2023-02-24T08:14:23.702Z,20.37
2023-02-24T08:19:39.687Z,15.30
2023-02-24T08:24:45.541Z,13.00
2023-02-24T08:30:03.258Z,9.57
2023-02-24T08:35:15.492Z,13.17
2023-02-24T08:40:38.205Z,13.93
2023-02-24T08:45:48.900Z,8.17
2023-02-24T08:50:57.950Z,12.63
2023-02-24T08:56:09.768Z,14.67
2023-02-24T09:01:24.592Z,12.17
2023-02-24T09:06:44.304Z,11.67
2023-02-24T09:11:50.904Z,11.70
2023-02-24T09:17:06.571Z,19.83
2023-02-24T09:22:31.519Z,13.73
2023-02-24T09:27:42.376Z,11.67
2023-02-24T09:32:47.997Z,15.10
2023-02-24T09:37:57.055Z,12.53
2023-02-24T09:43:11.054Z,12.50
2023-02-24T09:48:24.442Z,13.20
2023-02-24T09:53:41.692Z,13.50
2023-02-24T09:58:53.251Z,15.93
2023-02-24T10:04:14.864Z,18.10
2023-02-24T10:09:34.621Z,12.67
2023-02-24T10:14:51.596Z,10.77
2023-02-24T10:20:02.853Z,11.60
2023-02-24T10:25:24.250Z,14.87
2023-02-24T10:30:47.409Z,9.57
2023-02-24T10:35:54.633Z,15.30
2023-02-24T10:46:42.879Z,12.07
2023-02-24T10:51:55.796Z,8.20
2023-02-24T10:57:18.813Z,11.17
2023-02-24T11:02:30.193Z,9.63
2023-02-24T11:07:53.947Z,14.57
2023-02-24T11:13:16.346Z,17.17
2023-02-24T11:18:26.757Z,9.07
2023-02-24T11:23:39.110Z,9.83
2023-02-24T11:29:06.921Z,11.43
2023-02-24T11:34:19.981Z,14.03
2023-02-24T11:39:57.358Z,10.23
2023-02-24T11:45:15.402Z,9.57
2023-02-24T11:50:44.097Z,12.80
2023-02-24T11:56:00.891Z,14.03
2023-02-24T12:01:16.228Z,8.57
2023-02-24T12:06:28.856Z,16.27
2023-02-24T12:11:44.177Z,10.00
2023-02-24T12:16:59.226Z,11.17
2023-02-24T12:22:13.054Z,10.87
2023-02-24T12:27:28.854Z,8.43
2023-02-24T12:32:54.326Z,11.30
2023-02-24T12:38:16.952Z,10.93
2023-02-24T12:43:32.892Z,9.97
2023-02-24T12:49:09.690Z,11.97
2023-02-24T12:54:23.998Z,10.50
2023-02-24T12:59:32.843Z,10.97
2023-02-24T13:04:54.198Z,9.60
2023-02-24T13:10:12.496Z,12.17
2023-02-24T13:15:25.691Z,12.43
2023-02-24T13:20:38.322Z,10.53
2023-02-24T13:25:43.968Z,14.23
2023-02-24T13:30:49.969Z,10.30
2023-02-24T13:36:12.569Z,13.13
2023-02-24T13:41:40.856Z,15.50
2023-02-24T13:47:08.390Z,14.97
2023-02-24T13:52:30.507Z,15.07
2023-02-24T13:57:50.040Z,9.23
2023-02-24T14:02:55.793Z,13.37
2023-02-24T14:08:06.238Z,12.47
2023-02-24T14:13:27.916Z,16.70
2023-02-24T14:18:33.555Z,8.87
2023-02-24T14:23:43.101Z,11.23
2023-02-24T14:28:56.853Z,14.83
2023-02-24T14:34:04.331Z,13.70
2023-02-24T14:39:20.838Z,17.40
2023-02-24T14:44:28.529Z,16.80
2023-02-24T14:49:37.703Z,13.90
2023-02-24T14:54:57.003Z,16.13
2023-02-24T15:00:11.114Z,13.47
2023-02-24T15:05:17.176Z,13.90
2023-02-24T15:10:28.659Z,11.77
2023-02-24T15:15:46.237Z,14.67
2023-02-24T15:20:51.205Z,14.23
2023-02-24T15:25:59.142Z,15.70
2023-02-24T15:31:10.890Z,14.43
2023-02-24T15:36:24.201Z,10.53
2023-02-24T15:41:41.287Z,12.43
2023-02-24T15:46:46.937Z,12.30
2023-02-24T15:51:56.272Z,16.03
2023-02-24T15:57:06.295Z,10.60
2023-02-24T16:02:17.433Z,10.67
2023-02-24T16:07:26.254Z,13.43
2023-02-24T16:12:39.624Z,11.37
2023-02-24T16:17:45.575Z,14.27
2023-02-24T16:22:50.627Z,9.80
2023-02-24T16:27:59.983Z,11.80
2023-02-24T16:33:04.974Z,11.73
2023-02-24T16:38:15.906Z,9.10
2023-02-24T16:43:24.737Z,8.80
2023-02-24T16:48:34.642Z,9.50
2023-02-24T16:53:40.871Z,8.97
2023-02-24T16:58:48.498Z,9.67
2023-02-24T17:03:56.995Z,12.27
2023-02-24T17:09:02.323Z,11.50
2023-02-24T17:14:10.928Z,9.27
2023-02-24T17:19:17.123Z,15.27
2023-02-24T17:24:23.612Z,10.37
2023-02-24T17:29:31.531Z,10.87
2023-02-24T17:34:36.442Z,11.30
2023-02-24T17:39:42.824Z,12.23
2023-02-24T17:44:50.599Z,10.33
2023-02-24T17:49:55.754Z,11.40
2023-02-24T17:55:01.947Z,9.87
2023-02-24T18:00:14.910Z,11.43
2023-02-24T18:05:20.049Z,7.73
2023-02-24T18:10:26.254Z,7.03
2023-02-24T18:15:34.034Z,9.67
2023-02-24T18:20:39.124Z,6.90
2023-02-24T18:25:44.296Z,7.70
2023-02-24T18:30:51.942Z,6.70
2023-02-24T18:36:01.377Z,7.07
2023-02-24T18:41:08.857Z,6.70
2023-02-24T18:46:18.694Z,9.77
2023-02-24T18:51:26.293Z,5.03
2023-02-24T18:56:33.327Z,5.63
2023-02-24T19:01:42.595Z,6.20
2023-02-24T19:06:49.204Z,5.17
2023-02-24T19:11:54.314Z,4.60
2023-02-24T19:17:04.509Z,4.70
2023-02-24T19:22:09.552Z,4.03
2023-02-24T19:27:14.675Z,4.57
2023-02-24T19:32:23.275Z,3.17
2023-02-24T19:37:31.863Z,4.33
2023-02-24T19:42:36.881Z,3.53
2023-02-24T19:47:44.495Z,4.50
2023-02-24T19:52:49.453Z,3.17
2023-02-24T19:57:56.882Z,3.30
2023-02-24T20:03:04.578Z,3.87
2023-02-24T20:08:10.077Z,4.20
2023-02-24T20:13:16.666Z,7.70
2023-02-24T20:18:24.366Z,4.40
2023-02-24T20:23:30.036Z,4.30
2023-02-24T20:28:35.696Z,6.30
2023-02-24T20:33:45.773Z,6.57
2023-02-24T20:38:58.596Z,6.23
2023-02-24T20:44:07.219Z,6.57
2023-02-24T20:49:17.720Z,7.07
2023-02-24T20:54:24.035Z,6.80
2023-02-24T20:59:29.011Z,7.37
2023-02-24T21:04:38.576Z,10.50
2023-02-24T21:09:43.788Z,9.47
2023-02-24T21:14:51.308Z,12.23
2023-02-24T21:20:02.109Z,12.80
2023-02-24T21:25:07.580Z,10.17
2023-02-24T21:30:14.146Z,12.17
2023-02-24T21:35:21.836Z,12.90
2023-02-24T21:40:26.963Z,11.87
2023-02-24T21:45:35.750Z,14.03
2023-02-24T21:50:45.510Z,12.00
2023-02-24T21:55:52.710Z,11.23
2023-02-24T22:00:57.690Z,12.73
2023-02-24T22:06:05.588Z,13.57
2023-02-24T22:11:12.994Z,13.70
2023-02-24T22:16:20.199Z,15.37
2023-02-24T22:21:31.009Z,15.27
2023-02-24T22:26:36.285Z,14.87
2023-02-24T22:31:43.933Z,15.27
2023-02-24T22:36:51.774Z,14.57
2023-02-24T22:41:58.768Z,13.43
2023-02-24T22:47:03.973Z,12.73
2023-02-24T22:52:13.403Z,14.23
2023-02-24T22:57:18.742Z,17.00
2023-02-24T23:02:23.684Z,13.20
2023-02-24T23:07:33.811Z,16.00
2023-02-24T23:12:38.979Z,15.23
2023-02-24T23:17:53.109Z,12.87
2023-02-24T23:23:01.865Z,13.17
2023-02-24T23:28:10.356Z,20.47
2023-02-24T23:33:15.401Z,13.77
2023-02-24T23:38:23.612Z,14.50
2023-02-24T23:43:30.462Z,16.87
2023-02-24T23:48:35.897Z,15.63
2023-02-24T23:53:45.410Z,13.67
2023-02-24T23:58:53.582Z,14.50
