createdAt,value
2023-02-15T00:00:26.649Z,39.58
2023-02-15T00:02:54.304Z,37.97
2023-02-15T00:05:22.258Z,38.83
2023-02-15T00:07:49.917Z,39.00
2023-02-15T00:10:18.310Z,39.75
2023-02-15T00:12:46.025Z,38.33
2023-02-15T00:15:14.010Z,40.30
2023-02-15T00:17:42.997Z,40.25
2023-02-15T00:20:11.893Z,41.95
2023-02-15T00:22:39.856Z,40.92
2023-02-15T00:25:08.350Z,39.75
2023-02-15T00:27:36.336Z,39.47
2023-02-15T00:30:04.376Z,39.65
2023-02-15T00:32:32.385Z,39.00
2023-02-15T00:35:01.432Z,39.08
2023-02-15T00:37:29.057Z,38.33
2023-02-15T00:39:56.638Z,37.92
2023-02-15T00:42:24.259Z,36.80
2023-02-15T00:44:51.934Z,39.83
2023-02-15T00:47:19.724Z,37.35
2023-02-15T00:49:47.338Z,38.85
2023-02-15T00:52:16.416Z,41.38
2023-02-15T00:54:44.012Z,37.20
2023-02-15T00:57:11.688Z,35.70
2023-02-15T00:59:39.351Z,35.20
2023-02-15T01:02:06.945Z,34.53
2023-02-15T01:04:34.742Z,36.13
2023-02-15T01:07:03.010Z,35.67
2023-02-15T01:09:32.091Z,36.53
2023-02-15T01:11:59.776Z,36.67
2023-02-15T01:14:27.437Z,37.42
2023-02-15T01:16:55.135Z,37.33
2023-02-15T01:19:22.765Z,36.95
2023-02-15T01:21:50.377Z,35.83
2023-02-15T01:24:18.703Z,37.25
2023-02-15T01:26:47.789Z,37.30
2023-02-15T01:29:15.489Z,36.17
2023-02-15T01:31:43.366Z,37.60
2023-02-15T01:34:11.055Z,35.47
2023-02-15T01:36:38.807Z,36.47
2023-02-15T01:39:06.513Z,35.60
2023-02-15T01:41:34.311Z,31.83
2023-02-15T01:44:05.283Z,33.88
2023-02-15T01:46:42.566Z,35.78
2023-02-15T01:49:15.143Z,35.85
2023-02-15T01:51:45.604Z,35.80
2023-02-15T01:54:20.826Z,34.95
2023-02-15T01:56:49.132Z,34.33
2023-02-15T01:59:23.907Z,36.05
2023-02-15T02:01:53.854Z,35.30
2023-02-15T02:04:27.549Z,34.40
2023-02-15T02:06:56.030Z,34.50
2023-02-15T02:09:23.798Z,34.70
2023-02-15T02:11:52.902Z,35.03
2023-02-15T02:14:23.135Z,35.35
2023-02-15T02:16:58.933Z,34.55
2023-02-15T02:20:14.308Z,34.47
2023-02-15T02:23:04.432Z,33.83
2023-02-15T02:26:18.594Z,35.77
2023-02-15T02:29:19.181Z,37.58
2023-02-15T02:32:18.617Z,36.43
2023-02-15T02:34:53.340Z,35.33
2023-02-15T02:37:26.700Z,35.70
2023-02-15T02:40:05.015Z,34.73
2023-02-15T02:42:40.916Z,33.90
2023-02-15T02:45:12.868Z,33.15
2023-02-15T02:47:45.176Z,31.85
2023-02-15T02:50:18.777Z,32.78
2023-02-15T02:52:48.129Z,34.05
2023-02-15T02:55:20.065Z,35.13
2023-02-15T02:57:55.470Z,35.00
2023-02-15T03:00:25.450Z,33.50
2023-02-15T03:02:59.822Z,34.88
2023-02-15T03:05:32.217Z,36.00
2023-02-15T03:08:07.195Z,33.60
2023-02-15T03:10:38.423Z,32.78
2023-02-15T03:13:06.383Z,32.97
2023-02-15T03:15:56.793Z,34.30
2023-02-15T03:18:27.402Z,33.10
2023-02-15T03:20:58.145Z,33.50
2023-02-15T03:23:29.974Z,33.85
2023-02-15T03:26:01.374Z,34.05
2023-02-15T03:28:33.432Z,33.70
2023-02-15T03:31:05.125Z,34.50
2023-02-15T03:33:33.900Z,34.17
2023-02-15T03:36:06.749Z,34.30
2023-02-15T03:38:42.783Z,33.67
2023-02-15T03:41:12.144Z,32.75
2023-02-15T03:43:51.768Z,31.70
2023-02-15T03:46:28.834Z,32.10
2023-02-15T03:49:00.984Z,31.77
2023-02-15T03:51:36.994Z,30.60
2023-02-15T03:54:09.102Z,29.45
2023-02-15T03:56:38.149Z,31.13
2023-02-15T03:59:23.777Z,30.95
2023-02-15T04:02:01.624Z,30.88
2023-02-15T04:04:35.003Z,29.38
2023-02-15T04:07:05.497Z,31.10
2023-02-15T04:09:50.571Z,30.38
2023-02-15T04:12:18.504Z,31.08
2023-02-15T04:15:03.766Z,30.97
2023-02-15T04:17:31.703Z,31.13
2023-02-15T04:20:16.744Z,30.35
2023-02-15T04:23:03.817Z,29.20
2023-02-15T04:25:31.582Z,29.20
2023-02-15T04:27:59.469Z,30.02
2023-02-15T04:30:28.437Z,29.50
2023-02-15T04:32:58.213Z,27.77
2023-02-15T04:35:26.736Z,28.00
2023-02-15T04:37:56.869Z,27.50
2023-02-15T04:40:24.877Z,29.43
2023-02-15T04:42:53.144Z,28.98
2023-02-15T04:45:20.830Z,28.40
2023-02-15T04:47:48.478Z,28.02
2023-02-15T04:50:16.463Z,27.83
2023-02-15T04:52:44.229Z,27.02
2023-02-15T04:55:13.539Z,26.73
2023-02-15T04:57:41.160Z,25.85
2023-02-15T05:00:10.693Z,26.35
2023-02-15T05:02:38.837Z,23.90
2023-02-15T05:05:07.133Z,23.10
2023-02-15T05:07:34.729Z,23.33
2023-02-15T05:10:02.484Z,25.15
2023-02-15T05:12:31.594Z,25.45
2023-02-15T05:14:59.260Z,25.38
2023-02-15T05:17:26.909Z,25.65
2023-02-15T05:19:54.563Z,24.63
2023-02-15T05:22:22.149Z,25.15
2023-02-15T05:25:07.412Z,23.65
2023-02-15T05:27:54.455Z,21.38
2023-02-15T05:30:22.422Z,22.13
2023-02-15T05:32:50.190Z,22.13
2023-02-15T05:35:18.365Z,22.45
2023-02-15T05:37:46.032Z,21.40
2023-02-15T05:40:14.032Z,20.87
2023-02-15T05:42:43.001Z,20.63
2023-02-15T05:45:11.128Z,20.40
2023-02-15T05:47:39.113Z,19.02
2023-02-15T05:50:08.290Z,19.27
2023-02-15T05:52:36.202Z,19.53
2023-02-15T05:55:05.151Z,18.40
2023-02-15T05:57:32.871Z,18.88
2023-02-15T06:00:02.064Z,19.77
2023-02-15T06:02:29.759Z,18.98
2023-02-15T06:04:57.410Z,20.45
2023-02-15T06:07:25.178Z,20.00
2023-02-15T06:09:52.970Z,19.67
2023-02-15T06:12:20.612Z,19.77
2023-02-15T06:14:48.314Z,19.83
2023-02-15T06:17:17.658Z,19.13
2023-02-15T06:19:45.545Z,19.85
2023-02-15T06:22:14.933Z,19.63
2023-02-15T06:24:44.290Z,19.25
2023-02-15T06:27:11.973Z,19.05
2023-02-15T06:29:39.669Z,18.83
2023-02-15T06:32:10.239Z,18.43
2023-02-15T06:34:39.317Z,18.45
2023-02-15T06:37:08.993Z,18.02
2023-02-15T06:39:36.663Z,17.80
2023-02-15T06:42:04.531Z,16.63
2023-02-15T06:44:32.209Z,16.17
2023-02-15T06:46:59.916Z,15.77
2023-02-15T06:49:27.733Z,15.52
2023-02-15T06:51:56.748Z,15.55
2023-02-15T06:54:24.411Z,15.88
2023-02-15T06:56:52.073Z,15.98
2023-02-15T06:59:19.825Z,15.20
2023-02-15T07:01:47.632Z,15.23
2023-02-15T07:04:15.259Z,15.60
2023-02-15T07:06:42.949Z,14.90
2023-02-15T07:09:13.769Z,14.82
2023-02-15T07:11:58.936Z,15.30
2023-02-15T07:14:28.875Z,16.50
2023-02-15T07:16:56.614Z,16.63
2023-02-15T07:19:24.801Z,16.65
2023-02-15T07:21:52.500Z,17.15
2023-02-15T07:24:21.472Z,17.00
2023-02-15T07:26:49.139Z,17.98
2023-02-15T07:29:17.221Z,17.60
2023-02-15T07:31:46.316Z,17.13
2023-02-15T07:34:14.064Z,17.80
2023-02-15T07:36:41.771Z,17.08
2023-02-15T07:39:09.521Z,16.08
2023-02-15T07:41:38.851Z,15.95
2023-02-15T07:44:06.889Z,15.65
2023-02-15T07:46:34.656Z,15.35
2023-02-15T07:49:02.385Z,16.38
2023-02-15T07:51:30.146Z,17.92
2023-02-15T07:53:57.945Z,17.25
2023-02-15T07:56:25.660Z,16.67
2023-02-15T07:58:56.601Z,16.40
2023-02-15T08:01:27.380Z,15.80
2023-02-15T08:03:56.093Z,16.33
2023-02-15T08:06:25.874Z,17.02
2023-02-15T08:08:54.044Z,16.17
2023-02-15T08:11:37.499Z,15.80
2023-02-15T08:14:08.823Z,17.75
2023-02-15T08:16:38.795Z,18.08
2023-02-15T08:19:08.801Z,16.98
2023-02-15T08:21:38.575Z,17.10
2023-02-15T08:24:07.591Z,19.27
2023-02-15T08:26:35.880Z,18.75
2023-02-15T08:29:09.089Z,18.20
2023-02-15T08:31:39.101Z,17.08
2023-02-15T08:34:07.719Z,16.93
2023-02-15T08:36:35.799Z,18.00
2023-02-15T08:39:07.001Z,17.77
2023-02-15T08:41:36.489Z,18.20
2023-02-15T08:44:06.277Z,17.73
2023-02-15T08:46:35.719Z,17.50
2023-02-15T08:49:05.723Z,17.55
2023-02-15T08:51:35.837Z,17.00
2023-02-15T08:54:07.108Z,17.93
2023-02-15T08:56:37.100Z,18.20
2023-02-15T08:59:07.679Z,18.48
2023-02-15T09:01:37.184Z,18.58
2023-02-15T09:04:09.738Z,19.20
2023-02-15T09:06:38.547Z,18.73
2023-02-15T09:09:06.806Z,19.73
2023-02-15T09:11:36.949Z,21.05
2023-02-15T09:14:06.556Z,21.17
2023-02-15T09:16:36.348Z,20.30
2023-02-15T09:19:06.544Z,19.80
2023-02-15T09:21:35.517Z,21.67
2023-02-15T09:24:06.737Z,20.80
2023-02-15T09:26:37.054Z,21.63
2023-02-15T09:29:05.838Z,21.70
2023-02-15T09:31:35.766Z,19.90
2023-02-15T09:34:03.755Z,21.40
2023-02-15T09:36:35.924Z,20.70
2023-02-15T09:39:09.620Z,20.88
2023-02-15T09:42:04.511Z,19.80
2023-02-15T09:44:48.751Z,18.92
2023-02-15T09:47:44.410Z,18.05
2023-02-15T09:50:22.317Z,19.53
2023-02-15T09:53:12.231Z,19.58
2023-02-15T09:55:53.301Z,18.50
2023-02-15T09:58:31.640Z,20.05
2023-02-15T10:01:07.678Z,21.13
2023-02-15T10:03:44.996Z,20.63
2023-02-15T10:06:33.943Z,20.27
2023-02-15T10:09:37.080Z,18.10
2023-02-15T10:12:36.593Z,17.83
2023-02-15T10:15:28.610Z,18.05
2023-02-15T10:18:13.359Z,16.55
2023-02-15T10:20:51.739Z,17.77
2023-02-15T10:23:37.263Z,18.30
2023-02-15T10:26:15.147Z,19.48
2023-02-15T10:28:48.773Z,20.50
2023-02-15T10:31:27.415Z,21.50
2023-02-15T10:34:15.901Z,20.20
2023-02-15T10:36:59.545Z,20.38
2023-02-15T10:39:32.559Z,21.05
2023-02-15T10:42:10.161Z,20.20
2023-02-15T10:44:52.707Z,18.77
2023-02-15T10:47:45.608Z,19.45
2023-02-15T10:50:27.391Z,19.27
2023-02-15T10:53:09.090Z,19.83
2023-02-15T10:55:48.098Z,19.42
2023-02-15T10:58:26.721Z,19.73
2023-02-15T11:01:02.268Z,20.15
2023-02-15T11:03:41.279Z,19.10
2023-02-15T11:06:11.354Z,19.15
2023-02-15T11:08:44.360Z,19.03
2023-02-15T11:11:17.792Z,19.10
2023-02-15T11:13:52.885Z,18.92
2023-02-15T11:16:24.929Z,19.35
2023-02-15T11:18:58.276Z,19.00
2023-02-15T11:21:30.053Z,18.25
2023-02-15T11:23:57.936Z,19.65
2023-02-15T11:26:31.854Z,19.13
2023-02-15T11:29:09.655Z,19.55
2023-02-15T11:31:45.352Z,20.50
2023-02-15T11:34:20.899Z,19.98
2023-02-15T11:36:53.127Z,20.55
2023-02-15T11:39:24.155Z,20.92
2023-02-15T11:41:57.070Z,20.50
2023-02-15T11:44:33.559Z,21.20
2023-02-15T11:47:02.483Z,20.38
2023-02-15T11:49:32.936Z,21.67
2023-02-15T11:52:04.877Z,20.92
2023-02-15T11:54:34.596Z,21.23
2023-02-15T11:57:13.480Z,20.10
2023-02-15T11:59:46.304Z,20.58
2023-02-15T12:02:19.323Z,20.05
2023-02-15T12:04:53.223Z,20.02
2023-02-15T12:07:26.700Z,22.15
2023-02-15T12:10:02.461Z,22.67
2023-02-15T12:12:32.700Z,22.37
2023-02-15T12:15:03.782Z,22.83
2023-02-15T12:17:34.492Z,23.08
2023-02-15T12:20:04.582Z,23.48
2023-02-15T12:22:36.182Z,23.90
2023-02-15T12:25:13.322Z,23.98
2023-02-15T12:27:45.491Z,25.00
2023-02-15T12:30:24.187Z,25.02
2023-02-15T12:32:57.325Z,24.30
2023-02-15T12:35:30.908Z,23.95
2023-02-15T12:38:04.327Z,23.23
2023-02-15T12:40:34.443Z,23.02
2023-02-15T12:43:08.971Z,23.17
2023-02-15T12:45:39.595Z,23.75
2023-02-15T12:48:17.205Z,23.27
2023-02-15T12:50:46.375Z,23.55
2023-02-15T12:53:20.674Z,24.98
2023-02-15T12:55:54.214Z,24.43
2023-02-15T12:58:26.098Z,25.00
2023-02-15T13:01:16.691Z,24.13
2023-02-15T13:03:59.873Z,24.33
2023-02-15T13:06:31.039Z,25.08
2023-02-15T13:09:07.880Z,24.17
2023-02-15T13:11:36.360Z,23.80
2023-02-15T13:14:17.641Z,24.45
2023-02-15T13:16:49.363Z,24.45
2023-02-15T13:19:19.136Z,25.90
2023-02-15T13:21:50.220Z,25.98
2023-02-15T13:24:24.842Z,26.83
2023-02-15T13:27:01.003Z,27.67
2023-02-15T13:29:39.707Z,27.20
2023-02-15T13:32:29.869Z,28.48
2023-02-15T13:35:00.336Z,28.08
2023-02-15T13:38:01.556Z,27.73
2023-02-15T13:40:37.670Z,28.42
2023-02-15T13:43:17.361Z,28.20
2023-02-15T13:45:57.988Z,29.13
2023-02-15T13:48:48.322Z,28.58
2023-02-15T13:51:24.319Z,29.63
2023-02-15T13:54:26.056Z,28.58
2023-02-15T13:57:07.630Z,28.97
2023-02-15T13:59:48.493Z,28.45
2023-02-15T14:02:46.134Z,31.55
2023-02-15T14:05:28.616Z,35.13
2023-02-15T14:08:03.964Z,33.70
2023-02-15T14:10:40.396Z,32.10
2023-02-15T14:13:38.088Z,35.67
2023-02-15T14:16:13.843Z,29.83
2023-02-15T14:18:47.907Z,28.60
2023-02-15T14:21:22.652Z,29.00
2023-02-15T14:24:03.556Z,29.02
2023-02-15T14:26:42.678Z,27.98
2023-02-15T14:29:22.540Z,28.95
2023-02-15T14:31:55.888Z,28.40
2023-02-15T14:34:29.187Z,29.15
2023-02-15T14:36:59.821Z,28.73
2023-02-15T14:39:56.492Z,28.15
2023-02-15T14:42:27.701Z,27.38
2023-02-15T14:45:03.082Z,27.63
2023-02-15T14:47:37.493Z,28.90
2023-02-15T14:50:38.732Z,28.17
2023-02-15T14:53:40.148Z,28.45
2023-02-15T14:56:19.915Z,30.08
2023-02-15T14:59:19.783Z,28.80
2023-02-15T15:01:58.343Z,28.67
2023-02-15T15:04:31.202Z,28.27
2023-02-15T15:07:12.275Z,28.47
2023-02-15T15:09:43.933Z,29.85
2023-02-15T15:12:34.580Z,31.50
2023-02-15T15:15:02.839Z,29.77
2023-02-15T15:17:56.372Z,28.75
2023-02-15T15:20:51.501Z,28.95
2023-02-15T15:23:50.258Z,33.28
2023-02-15T15:26:41.743Z,30.23
2023-02-15T15:29:09.436Z,29.33
2023-02-15T15:31:46.607Z,30.23
2023-02-15T15:34:24.038Z,29.00
2023-02-15T15:37:25.775Z,36.88
2023-02-15T15:40:32.883Z,34.75
2023-02-15T15:43:50.613Z,30.83
2023-02-15T15:46:51.786Z,29.17
2023-02-15T15:49:22.360Z,29.73
2023-02-15T15:51:51.474Z,29.50
2023-02-15T15:54:22.147Z,31.63
2023-02-15T15:56:54.364Z,30.10
2023-02-15T15:59:26.966Z,31.75
2023-02-15T16:01:54.813Z,31.63
2023-02-15T16:04:28.253Z,30.60
2023-02-15T16:06:56.266Z,29.58
2023-02-15T16:09:28.461Z,28.70
2023-02-15T16:12:01.333Z,29.10
2023-02-15T16:14:38.125Z,29.70
2023-02-15T16:17:10.595Z,30.30
2023-02-15T16:19:42.581Z,28.45
2023-02-15T16:22:16.191Z,29.60
2023-02-15T16:25:11.932Z,31.00
2023-02-15T16:27:42.558Z,30.75
2023-02-15T16:30:27.732Z,31.95
2023-02-15T16:32:57.404Z,46.58
2023-02-15T16:35:26.222Z,82.45
2023-02-15T16:37:53.873Z,45.07
2023-02-15T16:40:41.041Z,37.95
2023-02-15T16:43:16.911Z,35.85
2023-02-15T16:45:46.537Z,60.45
2023-02-15T16:48:21.464Z,36.42
2023-02-15T16:50:53.203Z,36.73
2023-02-15T16:53:25.512Z,31.05
2023-02-15T16:55:56.258Z,30.45
2023-02-15T16:58:30.672Z,32.05
2023-02-15T17:01:02.049Z,29.50
2023-02-15T17:03:30.783Z,28.05
2023-02-15T17:06:00.204Z,27.30
2023-02-15T17:08:32.673Z,27.33
2023-02-15T17:11:12.341Z,27.35
2023-02-15T17:13:40.812Z,33.30
2023-02-15T17:16:25.684Z,31.88
2023-02-15T17:18:54.744Z,32.20
2023-02-15T17:21:27.818Z,31.98
2023-02-15T17:24:01.115Z,31.57
2023-02-15T17:26:31.658Z,33.53
2023-02-15T17:29:01.812Z,34.17
2023-02-15T17:31:34.295Z,39.83
2023-02-15T17:34:03.601Z,35.35
2023-02-15T17:36:33.195Z,42.80
2023-02-15T17:39:05.825Z,32.17
2023-02-15T17:41:35.216Z,33.47
2023-02-15T17:44:04.204Z,41.33
2023-02-15T17:46:36.557Z,40.38
2023-02-15T17:49:05.485Z,48.60
2023-02-15T17:51:36.825Z,34.05
2023-02-15T17:54:23.119Z,37.85
2023-02-15T17:56:50.771Z,36.92
2023-02-15T17:59:20.400Z,34.15
2023-02-15T18:02:08.815Z,33.88
2023-02-15T18:04:55.962Z,32.58
2023-02-15T18:07:41.761Z,37.42
2023-02-15T18:10:34.488Z,36.80
2023-02-15T18:13:02.133Z,37.28
2023-02-15T18:15:30.247Z,33.42
2023-02-15T18:17:59.682Z,32.88
2023-02-15T18:20:37.898Z,30.93
2023-02-15T18:23:07.479Z,32.53
2023-02-15T18:25:35.116Z,35.40
2023-02-15T18:28:02.846Z,42.92
2023-02-15T18:30:30.577Z,37.05
2023-02-15T18:33:01.761Z,36.33
2023-02-15T18:35:35.041Z,35.42
2023-02-15T18:38:03.078Z,33.47
2023-02-15T18:40:31.418Z,40.78
2023-02-15T18:42:59.328Z,34.72
2023-02-15T18:45:32.608Z,32.25
2023-02-15T18:48:01.877Z,30.58
2023-02-15T18:50:33.885Z,38.33
2023-02-15T18:53:04.391Z,52.55
2023-02-15T18:55:33.735Z,37.42
2023-02-15T18:58:02.366Z,41.85
2023-02-15T19:00:33.909Z,40.90
2023-02-15T19:03:04.000Z,32.90
2023-02-15T19:05:33.927Z,37.55
2023-02-15T19:08:03.375Z,30.90
2023-02-15T19:10:33.964Z,39.50
2023-02-15T19:13:01.586Z,28.98
2023-02-15T19:15:31.534Z,39.88
2023-02-15T19:17:59.292Z,29.52
2023-02-15T19:20:38.788Z,27.90
2023-02-15T19:28:05.775Z,36.00
2023-02-15T19:35:09.837Z,30.73
2023-02-15T19:38:58.213Z,42.50
2023-02-15T19:41:35.510Z,25.43
2023-02-15T19:44:12.108Z,30.00
2023-02-15T19:46:45.441Z,26.17
2023-02-15T19:49:40.525Z,43.92
2023-02-15T19:52:30.242Z,33.92
2023-02-15T19:55:14.216Z,42.80
2023-02-15T19:57:48.918Z,41.55
2023-02-15T20:00:24.644Z,27.40
2023-02-15T20:03:43.866Z,45.75
2023-02-15T20:29:26.412Z,26.13
2023-02-15T20:32:49.199Z,54.63
2023-02-15T20:36:01.009Z,48.67
2023-02-15T20:47:05.930Z,21.90
2023-02-15T20:55:39.764Z,20.38
2023-02-15T20:58:47.152Z,22.03
2023-02-15T21:05:50.797Z,23.50
2023-02-15T21:08:21.223Z,30.45
2023-02-15T21:10:52.961Z,24.25
2023-02-15T21:13:26.515Z,21.40
2023-02-15T21:15:56.530Z,42.80
2023-02-15T21:18:27.070Z,35.90
2023-02-15T21:20:56.913Z,29.48
2023-02-15T21:23:27.988Z,46.25
2023-02-15T21:25:57.716Z,37.70
2023-02-15T21:28:33.661Z,33.03
2023-02-15T21:31:01.489Z,52.33
2023-02-15T21:33:29.628Z,28.80
2023-02-15T21:35:59.024Z,28.73
2023-02-15T21:38:30.984Z,33.05
2023-02-15T21:41:20.267Z,23.17
2023-02-15T21:44:05.412Z,21.40
2023-02-15T21:46:50.412Z,25.70
2023-02-15T21:49:18.156Z,35.17
2023-02-15T21:52:03.631Z,21.95
2023-02-15T21:54:31.286Z,30.10
2023-02-15T21:57:00.812Z,25.63
2023-02-15T21:59:28.662Z,28.13
2023-02-15T22:01:56.700Z,33.10
2023-02-15T22:04:26.800Z,29.45
2023-02-15T22:06:55.066Z,23.63
2023-02-15T22:09:24.766Z,33.67
2023-02-15T22:11:53.482Z,25.48
2023-02-15T22:14:37.349Z,26.77
2023-02-15T22:17:11.205Z,26.85
2023-02-15T22:19:38.904Z,25.55
2023-02-15T22:22:06.558Z,25.55
2023-02-15T22:24:34.206Z,23.77
2023-02-15T22:27:01.985Z,23.90
2023-02-15T22:29:31.064Z,24.23
2023-02-15T22:31:59.412Z,29.98
2023-02-15T22:34:29.482Z,34.13
2023-02-15T22:36:57.812Z,30.55
2023-02-15T22:39:26.228Z,29.83
2023-02-15T22:41:54.630Z,27.05
2023-02-15T22:44:26.597Z,35.60
2023-02-15T22:46:55.934Z,29.45
2023-02-15T22:49:23.587Z,29.52
2023-02-15T22:51:52.255Z,29.55
2023-02-15T22:54:20.535Z,29.25
2023-02-15T22:56:51.238Z,29.10
2023-02-15T22:59:23.865Z,27.83
2023-02-15T23:01:51.755Z,31.70
2023-02-15T23:04:22.676Z,35.42
2023-02-15T23:06:51.513Z,31.77
2023-02-15T23:09:19.157Z,32.38
2023-02-15T23:11:47.086Z,32.22
2023-02-15T23:14:27.320Z,28.17
2023-02-15T23:16:55.107Z,26.45
2023-02-15T23:19:24.247Z,30.70
2023-02-15T23:21:52.087Z,26.48
2023-02-15T23:24:22.583Z,24.77
2023-02-15T23:26:51.637Z,24.00
2023-02-15T23:29:22.122Z,28.58
2023-02-15T23:31:51.662Z,34.60
2023-02-15T23:34:21.921Z,28.33
2023-02-15T23:36:51.189Z,23.00
2023-02-15T23:39:39.012Z,20.40
2023-02-15T23:42:10.774Z,19.30
2023-02-15T23:44:39.400Z,20.33
2023-02-15T23:47:19.143Z,22.13
2023-02-15T23:49:46.992Z,23.13
2023-02-15T23:52:16.093Z,24.33
2023-02-15T23:54:43.691Z,23.48
2023-02-15T23:57:13.390Z,25.83
2023-02-15T23:59:44.710Z,24.60
