createdAt,value
2022-08-16T00:00:48.583Z,63.42
2022-08-16T00:02:53.502Z,63.60
2022-08-16T00:04:54.851Z,63.64
2022-08-16T00:07:01.550Z,63.71
2022-08-16T00:09:04.255Z,63.68
2022-08-16T00:11:05.938Z,63.61
2022-08-16T00:13:07.260Z,63.75
2022-08-16T00:15:11.774Z,63.98
2022-08-16T00:17:18.570Z,64.01
2022-08-16T00:19:22.504Z,63.79
2022-08-16T00:21:24.084Z,63.96
2022-08-16T00:23:34.954Z,63.83
2022-08-16T00:26:35.308Z,63.85
2022-08-16T00:28:08.018Z,64.04
2022-08-16T00:30:19.880Z,63.81
2022-08-16T00:32:33.006Z,63.91
2022-08-16T00:34:44.000Z,63.99
2022-08-16T00:36:47.142Z,64.08
2022-08-16T00:38:48.814Z,64.06
2022-08-16T00:40:50.789Z,64.09
2022-08-16T00:42:55.201Z,63.68
2022-08-16T00:44:56.502Z,64.15
2022-08-16T00:47:06.181Z,64.15
2022-08-16T00:49:17.359Z,64.20
2022-08-16T00:51:21.006Z,64.07
2022-08-16T00:53:22.311Z,65.47
2022-08-16T00:55:23.680Z,65.31
2022-08-16T00:57:24.996Z,64.92
2022-08-16T00:59:27.508Z,64.50
2022-08-16T01:01:28.880Z,64.54
2022-08-16T01:03:31.819Z,64.25
2022-08-16T01:05:36.496Z,64.64
2022-08-16T01:07:51.657Z,64.38
2022-08-16T01:09:54.714Z,64.37
2022-08-16T01:11:56.255Z,64.25
2022-08-16T01:13:58.197Z,64.21
2022-08-16T01:16:01.124Z,64.29
2022-08-16T01:18:04.444Z,64.09
2022-08-16T01:20:23.650Z,64.33
2022-08-16T01:22:48.280Z,63.78
2022-08-16T01:24:55.265Z,63.98
2022-08-16T01:26:56.963Z,64.05
2022-08-16T01:29:05.382Z,64.29
2022-08-16T01:31:11.389Z,63.98
2022-08-16T01:33:14.748Z,64.30
2022-08-16T01:35:17.757Z,63.77
2022-08-16T01:37:19.178Z,64.13
2022-08-16T01:39:22.678Z,63.92
2022-08-16T01:41:24.619Z,64.17
2022-08-16T01:43:26.099Z,64.00
2022-08-16T01:45:40.713Z,64.05
2022-08-16T01:47:49.446Z,63.89
2022-08-16T01:51:05.052Z,64.00
2022-08-16T01:52:29.266Z,63.74
2022-08-16T01:54:31.483Z,63.89
2022-08-16T01:56:32.838Z,63.86
2022-08-16T01:58:37.298Z,63.83
2022-08-16T02:00:38.750Z,64.12
2022-08-16T02:02:42.453Z,63.98
2022-08-16T02:04:49.517Z,63.64
2022-08-16T02:06:56.023Z,64.08
2022-08-16T02:08:57.772Z,63.92
2022-08-16T02:11:00.702Z,64.07
2022-08-16T02:13:02.531Z,64.28
2022-08-16T02:15:05.148Z,64.07
2022-08-16T02:17:06.459Z,64.75
2022-08-16T02:19:13.595Z,64.75
2022-08-16T02:21:31.569Z,64.56
2022-08-16T02:23:33.138Z,64.69
2022-08-16T02:25:50.621Z,64.39
2022-08-16T02:27:53.319Z,64.43
2022-08-16T02:30:05.300Z,64.46
2022-08-16T02:32:49.280Z,64.35
2022-08-16T02:34:34.709Z,64.47
2022-08-16T02:36:49.352Z,64.09
2022-08-16T02:38:52.055Z,64.37
2022-08-16T02:40:54.336Z,64.31
2022-08-16T02:42:56.126Z,64.30
2022-08-16T02:44:57.455Z,64.22
2022-08-16T02:46:59.659Z,64.04
2022-08-16T02:49:03.774Z,64.30
2022-08-16T02:51:10.802Z,63.98
2022-08-16T02:53:12.926Z,64.07
2022-08-16T02:55:15.606Z,63.67
2022-08-16T02:57:17.174Z,63.66
2022-08-16T02:59:19.503Z,64.06
2022-08-16T03:01:24.683Z,63.69
2022-08-16T03:04:39.639Z,63.55
2022-08-16T03:05:58.257Z,63.71
2022-08-16T03:07:59.780Z,63.43
2022-08-16T03:10:01.291Z,63.73
2022-08-16T03:12:02.692Z,63.98
2022-08-16T03:14:07.526Z,64.31
2022-08-16T03:16:32.985Z,63.75
2022-08-16T03:18:34.242Z,63.75
2022-08-16T03:20:41.947Z,63.81
2022-08-16T03:22:45.327Z,64.38
2022-08-16T03:24:46.946Z,64.11
2022-08-16T03:26:48.301Z,63.82
2022-08-16T03:28:52.767Z,64.10
2022-08-16T03:30:54.065Z,64.08
2022-08-16T03:32:56.750Z,63.73
2022-08-16T03:34:58.570Z,63.89
2022-08-16T03:37:00.753Z,63.36
2022-08-16T03:39:03.422Z,63.21
2022-08-16T03:41:05.551Z,63.52
2022-08-16T03:43:51.070Z,63.26
2022-08-16T03:45:48.014Z,63.25
2022-08-16T03:47:51.207Z,63.06
2022-08-16T03:50:01.077Z,62.79
2022-08-16T03:52:04.350Z,62.88
2022-08-16T03:54:12.655Z,63.20
2022-08-16T03:56:19.659Z,62.50
2022-08-16T03:58:22.287Z,62.56
2022-08-16T04:00:36.067Z,63.15
2022-08-16T04:02:42.776Z,63.00
2022-08-16T04:04:44.154Z,62.80
2022-08-16T04:06:45.463Z,63.18
2022-08-16T04:08:48.071Z,62.74
2022-08-16T04:10:49.512Z,62.68
2022-08-16T04:13:00.589Z,62.96
2022-08-16T04:15:07.837Z,62.71
2022-08-16T04:17:09.656Z,63.15
2022-08-16T04:19:10.967Z,62.70
2022-08-16T04:21:12.315Z,62.76
2022-08-16T04:23:30.582Z,62.90
2022-08-16T04:25:31.924Z,62.95
2022-08-16T04:27:33.261Z,62.79
2022-08-16T04:29:43.725Z,63.02
2022-08-16T04:31:45.687Z,62.76
2022-08-16T04:33:50.873Z,63.12
2022-08-16T04:35:53.813Z,62.79
2022-08-16T04:37:55.442Z,62.82
2022-08-16T04:39:57.287Z,63.15
2022-08-16T04:41:59.387Z,63.24
2022-08-16T04:44:32.379Z,62.67
2022-08-16T04:47:01.094Z,62.97
2022-08-16T04:48:55.405Z,63.04
2022-08-16T04:50:59.272Z,63.05
2022-08-16T04:53:00.623Z,63.22
2022-08-16T04:55:02.552Z,63.23
2022-08-16T04:57:04.960Z,63.20
2022-08-16T04:59:08.370Z,63.73
2022-08-16T05:01:09.966Z,63.51
2022-08-16T05:03:12.544Z,64.27
2022-08-16T05:05:17.283Z,63.98
2022-08-16T05:07:20.527Z,64.14
2022-08-16T05:09:23.015Z,64.58
2022-08-16T05:11:27.128Z,64.65
2022-08-16T05:13:40.614Z,64.32
2022-08-16T05:15:43.306Z,64.80
2022-08-16T05:17:45.178Z,64.08
2022-08-16T05:19:57.356Z,64.32
2022-08-16T05:21:59.702Z,64.60
2022-08-16T05:24:01.929Z,64.91
2022-08-16T05:26:09.177Z,64.54
2022-08-16T05:28:21.443Z,64.70
2022-08-16T05:30:34.416Z,64.79
2022-08-16T05:32:45.662Z,64.67
2022-08-16T05:34:47.223Z,64.93
2022-08-16T05:36:53.079Z,64.62
2022-08-16T05:38:54.443Z,64.81
2022-08-16T05:40:59.621Z,65.28
2022-08-16T05:43:03.446Z,65.03
2022-08-16T05:45:06.880Z,65.39
2022-08-16T05:47:08.383Z,65.11
2022-08-16T05:49:10.002Z,64.95
2022-08-16T05:51:11.332Z,65.55
2022-08-16T05:53:32.708Z,65.04
2022-08-16T05:55:40.555Z,65.39
2022-08-16T05:57:42.223Z,65.68
2022-08-16T05:59:44.039Z,64.71
2022-08-16T06:01:45.422Z,64.96
2022-08-16T06:03:46.790Z,65.09
2022-08-16T06:05:49.303Z,65.28
2022-08-16T06:07:59.249Z,65.79
2022-08-16T06:10:00.787Z,65.14
2022-08-16T06:12:02.484Z,65.71
2022-08-16T06:14:03.790Z,65.44
2022-08-16T06:16:06.685Z,65.14
2022-08-16T06:18:08.078Z,65.47
2022-08-16T06:22:10.767Z,65.57
2022-08-16T06:24:54.476Z,65.35
2022-08-16T06:26:57.980Z,65.51
2022-08-16T06:28:59.702Z,65.28
2022-08-16T06:31:01.337Z,65.45
2022-08-16T06:33:04.111Z,65.47
2022-08-16T06:35:05.438Z,65.17
2022-08-16T06:37:07.549Z,65.22
2022-08-16T06:39:08.983Z,65.27
2022-08-16T06:41:13.472Z,65.37
2022-08-16T06:43:15.126Z,65.45
2022-08-16T06:45:17.894Z,65.84
2022-08-16T06:47:19.219Z,65.57
2022-08-16T06:49:22.037Z,65.21
2022-08-16T06:51:23.343Z,65.46
2022-08-16T06:53:44.626Z,65.25
2022-08-16T06:55:45.932Z,65.79
2022-08-16T06:57:47.927Z,65.83
2022-08-16T06:59:53.302Z,65.77
2022-08-16T07:01:59.934Z,65.58
2022-08-16T07:04:01.460Z,65.84
2022-08-16T07:06:02.786Z,65.66
2022-08-16T07:08:04.851Z,65.93
2022-08-16T07:10:08.694Z,65.94
2022-08-16T07:12:10.872Z,66.25
2022-08-16T07:14:25.148Z,65.67
2022-08-16T07:16:28.202Z,64.87
2022-08-16T07:18:29.524Z,65.44
2022-08-16T07:20:36.119Z,65.41
2022-08-16T07:22:53.017Z,65.39
2022-08-16T07:25:01.345Z,65.52
2022-08-16T07:27:03.040Z,65.71
2022-08-16T07:29:04.376Z,65.51
2022-08-16T07:31:13.066Z,65.32
2022-08-16T07:33:48.144Z,65.71
2022-08-16T07:35:44.454Z,65.26
2022-08-16T07:37:50.730Z,65.19
2022-08-16T07:39:54.749Z,65.23
2022-08-16T07:41:56.279Z,64.86
2022-08-16T07:43:59.834Z,65.08
2022-08-16T07:46:01.335Z,65.03
2022-08-16T07:48:11.837Z,64.70
2022-08-16T07:50:54.987Z,64.70
2022-08-16T07:52:38.847Z,64.26
2022-08-16T07:54:45.940Z,64.11
2022-08-16T07:56:50.265Z,63.87
2022-08-16T07:58:55.534Z,63.70
2022-08-16T08:01:01.613Z,64.03
2022-08-16T08:03:03.288Z,63.94
2022-08-16T08:05:04.595Z,63.81
2022-08-16T08:07:08.921Z,63.52
2022-08-16T08:09:10.491Z,63.52
2022-08-16T08:11:12.917Z,63.82
2022-08-16T08:13:19.565Z,63.79
2022-08-16T08:15:40.855Z,62.53
2022-08-16T08:17:54.615Z,62.17
2022-08-16T08:19:55.921Z,61.69
2022-08-16T08:22:00.779Z,61.36
2022-08-16T08:24:03.366Z,61.12
2022-08-16T08:26:17.697Z,60.63
2022-08-16T08:28:20.020Z,61.11
2022-08-16T08:31:00.685Z,61.36
2022-08-16T08:32:58.179Z,60.92
2022-08-16T08:35:03.942Z,60.35
2022-08-16T08:37:05.914Z,60.45
2022-08-16T08:39:12.956Z,60.03
2022-08-16T08:41:15.455Z,60.11
2022-08-16T08:43:20.440Z,59.96
2022-08-16T08:45:46.677Z,60.29
2022-08-16T08:47:44.710Z,60.85
2022-08-16T08:49:59.984Z,60.08
2022-08-16T08:52:02.095Z,60.13
2022-08-16T08:54:09.758Z,59.66
2022-08-16T08:56:23.461Z,59.59
2022-08-16T08:58:34.055Z,59.79
2022-08-16T09:00:51.062Z,59.51
2022-08-16T09:02:52.976Z,59.64
2022-08-16T09:04:54.857Z,60.09
2022-08-16T09:07:01.357Z,60.08
2022-08-16T09:09:03.327Z,60.27
2022-08-16T09:11:04.875Z,59.51
2022-08-16T09:13:08.778Z,60.04
2022-08-16T09:15:13.612Z,59.62
2022-08-16T09:17:38.251Z,59.63
2022-08-16T09:19:40.794Z,59.66
2022-08-16T09:21:42.536Z,59.57
2022-08-16T09:23:44.022Z,58.87
2022-08-16T09:25:48.251Z,59.44
2022-08-16T09:27:57.046Z,59.40
2022-08-16T09:30:00.819Z,59.98
2022-08-16T09:32:04.103Z,59.12
2022-08-16T09:34:09.305Z,59.18
2022-08-16T09:36:32.246Z,59.17
2022-08-16T09:38:35.365Z,59.21
2022-08-16T09:40:42.887Z,59.11
2022-08-16T09:42:56.111Z,59.10
2022-08-16T09:45:12.740Z,58.78
2022-08-16T09:47:23.376Z,59.20
2022-08-16T09:49:26.245Z,59.20
2022-08-16T09:51:38.624Z,59.00
2022-08-16T09:53:39.930Z,59.59
2022-08-16T09:55:44.505Z,60.26
2022-08-16T09:57:53.014Z,60.38
2022-08-16T09:59:56.262Z,60.43
2022-08-16T10:01:57.921Z,60.53
2022-08-16T10:04:01.579Z,60.44
2022-08-16T10:06:04.296Z,60.66
2022-08-16T10:08:26.924Z,60.25
2022-08-16T10:10:30.424Z,60.30
2022-08-16T10:12:55.756Z,60.66
2022-08-16T10:14:58.154Z,60.27
2022-08-16T10:17:02.250Z,60.17
2022-08-16T10:19:06.899Z,60.03
2022-08-16T10:21:09.307Z,60.10
2022-08-16T10:23:17.309Z,59.99
2022-08-16T10:27:17.135Z,59.91
2022-08-16T10:27:46.125Z,59.92
2022-08-16T10:30:00.004Z,59.91
2022-08-16T10:32:03.548Z,60.18
2022-08-16T10:34:04.966Z,60.11
2022-08-16T10:36:39.029Z,59.96
2022-08-16T10:38:42.023Z,59.75
2022-08-16T10:40:45.496Z,59.81
2022-08-16T10:42:49.627Z,59.55
2022-08-16T10:44:54.639Z,59.74
2022-08-16T10:46:56.336Z,60.05
2022-08-16T10:48:57.946Z,60.25
2022-08-16T10:51:02.279Z,60.13
2022-08-16T10:53:07.566Z,60.23
2022-08-16T10:57:33.267Z,60.30
2022-08-16T10:59:43.902Z,60.06
2022-08-16T11:06:36.889Z,60.47
2022-08-16T11:08:44.933Z,60.43
2022-08-16T11:11:06.528Z,60.80
2022-08-16T11:15:29.759Z,61.14
2022-08-16T11:17:44.868Z,60.90
2022-08-16T11:22:39.293Z,61.03
2022-08-16T11:24:42.123Z,60.53
2022-08-16T11:26:45.061Z,60.26
2022-08-16T11:29:15.130Z,60.27
2022-08-16T11:31:16.607Z,60.30
2022-08-16T11:33:18.262Z,60.26
2022-08-16T11:35:43.354Z,60.02
2022-08-16T11:40:03.702Z,59.74
2022-08-16T11:42:07.682Z,59.13
2022-08-16T11:44:52.875Z,59.08
2022-08-16T11:46:48.992Z,58.76
2022-08-16T11:48:51.790Z,58.46
2022-08-16T11:50:53.199Z,57.99
2022-08-16T11:52:54.508Z,58.16
2022-08-16T11:54:57.187Z,58.25
2022-08-16T11:57:01.594Z,58.62
2022-08-16T11:59:02.908Z,58.74
2022-08-16T12:01:04.384Z,58.31
2022-08-16T12:03:05.689Z,58.69
2022-08-16T12:05:10.099Z,59.41
2022-08-16T12:07:11.418Z,58.87
2022-08-16T12:09:17.368Z,58.68
2022-08-16T12:11:18.902Z,58.56
2022-08-16T12:13:23.755Z,59.02
2022-08-16T12:15:26.505Z,58.36
2022-08-16T12:17:31.866Z,58.40
2022-08-16T12:19:35.701Z,58.72
2022-08-16T12:21:58.464Z,58.97
2022-08-16T12:23:58.774Z,58.27
2022-08-16T12:26:00.096Z,58.49
2022-08-16T12:28:02.870Z,58.21
2022-08-16T12:30:04.326Z,58.25
2022-08-16T12:32:27.042Z,58.36
2022-08-16T12:34:29.392Z,58.03
2022-08-16T12:36:30.918Z,57.75
2022-08-16T12:38:41.270Z,57.71
2022-08-16T12:40:50.866Z,56.93
2022-08-16T12:42:54.893Z,57.44
2022-08-16T12:45:00.531Z,57.36
2022-08-16T12:47:20.702Z,57.43
2022-08-16T12:49:24.282Z,58.13
2022-08-16T12:51:32.870Z,57.91
2022-08-16T12:53:48.164Z,57.09
2022-08-16T12:55:51.040Z,57.28
2022-08-16T12:57:57.943Z,56.72
2022-08-16T13:00:00.275Z,56.72
2022-08-16T13:02:01.603Z,56.65
2022-08-16T13:04:12.009Z,56.60
2022-08-16T13:06:21.525Z,56.47
2022-08-16T13:08:35.014Z,56.72
2022-08-16T13:10:39.233Z,56.42
2022-08-16T13:12:42.789Z,56.56
2022-08-16T13:14:44.343Z,56.83
2022-08-16T13:16:45.742Z,56.02
2022-08-16T13:18:52.836Z,56.46
2022-08-16T13:20:55.826Z,56.62
2022-08-16T13:22:58.483Z,56.27
2022-08-16T13:24:59.875Z,55.90
2022-08-16T13:27:01.214Z,55.92
2022-08-16T13:29:02.556Z,56.46
2022-08-16T13:31:04.282Z,56.13
2022-08-16T13:33:10.806Z,56.22
2022-08-16T13:35:14.568Z,56.57
2022-08-16T13:37:15.912Z,56.47
2022-08-16T13:39:19.739Z,55.78
2022-08-16T13:41:22.123Z,56.07
2022-08-16T13:43:23.555Z,55.63
2022-08-16T13:45:25.874Z,56.45
2022-08-16T13:47:30.029Z,56.46
2022-08-16T13:49:31.741Z,56.09
2022-08-16T13:51:36.976Z,56.35
2022-08-16T13:53:41.201Z,56.21
2022-08-16T13:55:42.582Z,56.12
2022-08-16T13:58:34.388Z,56.25
2022-08-16T14:00:05.265Z,56.47
2022-08-16T14:02:07.912Z,56.07
2022-08-16T14:04:09.303Z,55.86
2022-08-16T14:06:20.159Z,56.02
2022-08-16T14:08:26.610Z,55.82
2022-08-16T14:10:28.594Z,56.20
2022-08-16T14:12:29.966Z,56.42
2022-08-16T14:14:31.473Z,55.98
2022-08-16T14:16:34.767Z,55.95
2022-08-16T14:18:36.231Z,56.08
2022-08-16T14:20:38.012Z,56.02
2022-08-16T14:22:39.882Z,55.85
2022-08-16T14:24:41.513Z,55.58
2022-08-16T14:26:46.742Z,55.68
2022-08-16T14:28:50.379Z,55.59
2022-08-16T14:30:52.199Z,55.52
2022-08-16T14:32:54.633Z,55.62
2022-08-16T14:34:56.075Z,56.16
2022-08-16T14:36:59.651Z,55.79
2022-08-16T14:39:01.063Z,55.77
2022-08-16T14:41:02.417Z,55.56
2022-08-16T14:43:05.606Z,55.47
2022-08-16T14:45:08.976Z,55.93
2022-08-16T14:47:10.283Z,56.08
2022-08-16T14:49:14.402Z,55.96
2022-08-16T14:51:15.932Z,55.67
2022-08-16T14:53:17.492Z,56.30
2022-08-16T14:55:19.530Z,56.38
2022-08-16T14:57:22.050Z,55.84
2022-08-16T14:59:26.214Z,55.92
2022-08-16T15:01:57.640Z,56.25
2022-08-16T15:03:49.014Z,56.19
2022-08-16T15:05:56.615Z,56.13
2022-08-16T15:07:57.965Z,55.90
2022-08-16T15:10:01.207Z,55.83
2022-08-16T15:12:03.171Z,55.61
2022-08-16T15:14:06.378Z,55.74
2022-08-16T15:16:07.751Z,55.51
2022-08-16T15:18:12.156Z,55.43
2022-08-16T15:20:13.698Z,55.36
2022-08-16T15:22:19.511Z,55.52
2022-08-16T15:24:22.637Z,55.45
2022-08-16T15:26:34.810Z,54.52
2022-08-16T15:28:45.454Z,54.79
2022-08-16T15:30:59.557Z,54.51
2022-08-16T15:33:02.108Z,54.44
2022-08-16T15:35:04.640Z,54.44
2022-08-16T15:37:06.091Z,54.42
2022-08-16T15:39:27.950Z,54.42
2022-08-16T15:41:28.692Z,54.45
2022-08-16T15:43:39.307Z,54.58
2022-08-16T15:46:00.200Z,54.56
2022-08-16T15:48:05.563Z,54.59
2022-08-16T15:50:06.960Z,55.17
2022-08-16T15:52:11.116Z,54.82
2022-08-16T15:54:21.486Z,54.03
2022-08-16T15:56:31.906Z,53.71
2022-08-16T15:58:35.535Z,53.52
2022-08-16T16:00:40.134Z,53.21
2022-08-16T16:02:41.521Z,53.18
2022-08-16T16:04:42.829Z,52.84
2022-08-16T16:06:48.723Z,52.71
2022-08-16T16:08:58.362Z,53.12
2022-08-16T16:10:59.956Z,54.03
2022-08-16T16:13:05.304Z,53.67
2022-08-16T16:15:10.247Z,53.95
2022-08-16T16:17:16.543Z,53.82
2022-08-16T16:19:18.755Z,53.17
2022-08-16T16:21:22.512Z,52.96
2022-08-16T16:23:26.629Z,52.78
2022-08-16T16:25:30.578Z,53.19
2022-08-16T16:27:32.086Z,53.27
2022-08-16T16:29:37.106Z,52.91
2022-08-16T16:31:41.590Z,52.81
2022-08-16T16:33:47.587Z,52.82
2022-08-16T16:35:55.382Z,52.47
2022-08-16T16:37:58.139Z,52.46
2022-08-16T16:39:59.780Z,52.72
2022-08-16T16:42:01.151Z,53.76
2022-08-16T16:44:05.531Z,53.71
2022-08-16T16:46:39.242Z,53.05
2022-08-16T16:48:35.046Z,53.00
2022-08-16T16:50:37.024Z,52.94
2022-08-16T16:52:44.632Z,52.91
2022-08-16T16:54:49.107Z,52.88
2022-08-16T16:56:51.137Z,53.07
2022-08-16T16:59:01.019Z,52.81
2022-08-16T17:01:02.902Z,52.69
2022-08-16T17:03:05.481Z,53.03
2022-08-16T17:05:08.499Z,53.07
2022-08-16T17:07:10.571Z,52.79
2022-08-16T17:09:12.296Z,52.62
2022-08-16T17:11:14.048Z,53.10
2022-08-16T17:13:16.079Z,52.95
2022-08-16T17:15:17.798Z,53.01
2022-08-16T17:17:19.148Z,53.21
2022-08-16T17:19:21.936Z,53.01
2022-08-16T17:21:25.094Z,53.55
2022-08-16T17:25:52.156Z,54.04
2022-08-16T17:27:53.719Z,54.17
2022-08-16T17:29:55.064Z,53.93
2022-08-16T17:31:56.481Z,53.73
2022-08-16T17:34:28.995Z,54.03
2022-08-16T17:36:36.577Z,54.28
2022-08-16T17:39:26.679Z,53.87
2022-08-16T17:39:27.328Z,54.36
2022-08-16T17:40:59.925Z,54.88
2022-08-16T17:43:02.007Z,55.21
2022-08-16T17:45:03.900Z,55.24
2022-08-16T17:47:05.220Z,55.54
2022-08-16T17:49:06.553Z,55.40
2022-08-16T17:51:07.923Z,55.32
2022-08-16T17:53:09.236Z,55.28
2022-08-16T17:55:12.352Z,55.50
2022-08-16T17:57:13.654Z,55.19
2022-08-16T17:59:18.377Z,55.81
2022-08-16T18:01:19.741Z,55.97
2022-08-16T18:04:02.463Z,55.79
2022-08-16T18:05:44.410Z,56.24
2022-08-16T18:07:45.750Z,56.61
2022-08-16T18:09:48.111Z,56.70
2022-08-16T18:11:49.501Z,56.70
2022-08-16T18:13:50.998Z,56.94
2022-08-16T18:15:52.487Z,57.12
2022-08-16T18:17:53.820Z,57.30
2022-08-16T18:19:55.132Z,57.42
2022-08-16T18:22:15.335Z,57.28
2022-08-16T18:24:16.736Z,57.19
2022-08-16T18:26:18.075Z,57.34
2022-08-16T18:28:19.443Z,57.31
2022-08-16T18:30:20.738Z,57.35
2022-08-16T18:32:24.925Z,57.60
2022-08-16T18:34:26.540Z,57.44
2022-08-16T18:36:27.855Z,57.56
2022-08-16T18:38:30.177Z,57.67
2022-08-16T18:40:31.607Z,57.62
2022-08-16T18:42:32.911Z,57.72
2022-08-16T18:44:35.208Z,57.64
2022-08-16T18:46:36.584Z,57.43
2022-08-16T18:48:37.882Z,57.48
2022-08-16T18:51:01.412Z,57.56
2022-08-16T18:53:00.556Z,57.37
2022-08-16T18:55:14.186Z,57.54
2022-08-16T18:57:16.093Z,57.56
2022-08-16T18:59:17.972Z,57.68
2022-08-16T19:01:20.754Z,57.83
2022-08-16T19:03:22.172Z,57.75
2022-08-16T19:05:23.495Z,58.21
2022-08-16T19:07:29.672Z,57.71
2022-08-16T19:09:33.011Z,57.49
2022-08-16T19:11:35.019Z,57.46
2022-08-16T19:13:36.359Z,57.33
2022-08-16T19:15:37.666Z,57.32
2022-08-16T19:17:39.010Z,57.45
2022-08-16T19:19:40.309Z,57.44
2022-08-16T19:21:41.642Z,57.09
2022-08-16T19:23:43.038Z,57.35
2022-08-16T19:25:47.883Z,57.08
2022-08-16T19:27:51.253Z,57.51
2022-08-16T19:29:53.749Z,57.73
2022-08-16T19:31:55.155Z,57.58
2022-08-16T19:33:56.881Z,57.64
2022-08-16T19:35:58.391Z,57.76
2022-08-16T19:37:59.891Z,57.32
2022-08-16T19:40:01.406Z,57.00
2022-08-16T19:42:02.782Z,57.38
2022-08-16T19:44:04.104Z,57.31
2022-08-16T19:46:05.515Z,57.25
2022-08-16T19:48:06.850Z,57.10
2022-08-16T19:50:08.215Z,56.92
2022-08-16T19:52:09.521Z,56.96
2022-08-16T19:54:10.828Z,56.90
2022-08-16T19:56:12.162Z,56.67
2022-08-16T19:58:13.515Z,56.78
2022-08-16T20:00:15.377Z,56.64
2022-08-16T20:02:25.602Z,56.70
2022-08-16T20:04:38.736Z,56.88
2022-08-16T20:06:40.091Z,56.63
2022-08-16T20:08:41.447Z,56.57
2022-08-16T20:10:42.858Z,57.02
2022-08-16T20:12:44.176Z,57.12
2022-08-16T20:15:03.504Z,57.09
2022-08-16T20:17:04.808Z,57.03
2022-08-16T20:19:06.114Z,57.33
2022-08-16T20:21:07.471Z,57.12
2022-08-16T20:23:14.357Z,57.00
2022-08-16T20:25:28.073Z,57.31
2022-08-16T20:27:29.840Z,57.18
2022-08-16T20:29:31.180Z,57.25
2022-08-16T20:31:32.757Z,57.04
2022-08-16T20:33:34.107Z,57.26
2022-08-16T20:35:35.408Z,57.17
2022-08-16T20:37:38.344Z,57.47
2022-08-16T20:39:39.813Z,57.40
2022-08-16T20:41:41.171Z,57.38
2022-08-16T20:43:42.523Z,57.46
2022-08-16T20:45:44.396Z,57.42
2022-08-16T20:47:45.695Z,57.57
2022-08-16T20:49:47.006Z,57.25
2022-08-16T20:51:51.797Z,57.36
2022-08-16T20:53:54.923Z,57.46
2022-08-16T20:55:56.690Z,57.69
2022-08-16T20:57:58.015Z,57.59
2022-08-16T20:59:59.347Z,57.59
2022-08-16T21:02:00.827Z,57.84
2022-08-16T21:04:02.188Z,57.69
2022-08-16T21:06:03.549Z,57.29
2022-08-16T21:08:27.912Z,57.44
2022-08-16T21:10:26.638Z,57.15
2022-08-16T21:12:27.995Z,57.51
2022-08-16T21:14:35.555Z,57.53
2022-08-16T21:16:36.944Z,58.05
2022-08-16T21:18:38.706Z,57.60
2022-08-16T21:20:40.077Z,57.96
2022-08-16T21:22:41.441Z,55.53
2022-08-16T21:24:42.986Z,56.16
2022-08-16T21:26:55.026Z,55.21
2022-08-16T21:28:57.052Z,54.60
2022-08-16T21:30:58.473Z,54.74
2022-08-16T21:32:59.775Z,55.14
2022-08-16T21:35:01.131Z,55.69
2022-08-16T21:37:02.460Z,55.90
2022-08-16T21:39:05.148Z,56.07
2022-08-16T21:41:06.506Z,56.17
2022-08-16T21:43:07.841Z,56.09
2022-08-16T21:45:09.205Z,55.96
2022-08-16T21:47:10.524Z,56.11
2022-08-16T21:49:11.926Z,55.97
2022-08-16T21:51:13.286Z,55.81
2022-08-16T21:53:14.638Z,55.52
2022-08-16T21:55:15.930Z,55.58
2022-08-16T21:57:21.952Z,55.37
2022-08-16T21:59:23.299Z,55.33
2022-08-16T22:01:24.716Z,55.95
2022-08-16T22:03:26.050Z,55.17
2022-08-16T22:05:27.413Z,55.69
2022-08-16T22:07:28.719Z,55.66
2022-08-16T22:09:30.058Z,56.30
2022-08-16T22:11:31.411Z,55.01
2022-08-16T22:13:32.735Z,55.30
2022-08-16T22:15:34.035Z,55.24
2022-08-16T22:17:35.575Z,55.46
2022-08-16T22:19:38.798Z,55.38
2022-08-16T22:21:40.100Z,56.42
2022-08-16T22:23:41.423Z,54.66
2022-08-16T22:25:42.792Z,54.74
2022-08-16T22:27:44.103Z,54.93
2022-08-16T22:29:45.431Z,54.95
2022-08-16T22:31:48.535Z,55.31
2022-08-16T22:33:50.067Z,54.72
2022-08-16T22:35:51.370Z,54.87
2022-08-16T22:38:10.702Z,54.94
2022-08-16T22:40:15.913Z,55.11
2022-08-16T22:42:18.180Z,54.76
2022-08-16T22:44:19.503Z,54.93
2022-08-16T22:46:20.878Z,54.99
2022-08-16T22:48:22.614Z,54.92
2022-08-16T22:50:24.615Z,55.16
2022-08-16T22:52:56.833Z,55.90
2022-08-16T22:54:48.585Z,57.02
2022-08-16T22:56:50.514Z,55.52
2022-08-16T22:58:51.836Z,55.27
2022-08-16T23:00:53.187Z,54.68
2022-08-16T23:02:54.492Z,54.79
2022-08-16T23:04:56.297Z,54.72
2022-08-16T23:06:57.664Z,55.67
2022-08-16T23:08:59.157Z,53.82
2022-08-16T23:11:00.543Z,54.37
2022-08-16T23:13:02.523Z,54.43
2022-08-16T23:15:04.675Z,54.79
2022-08-16T23:17:07.403Z,54.44
2022-08-16T23:19:08.808Z,54.68
2022-08-16T23:21:10.134Z,54.89
2022-08-16T23:23:19.868Z,54.66
2022-08-16T23:25:22.669Z,54.89
2022-08-16T23:27:24.210Z,54.73
2022-08-16T23:29:26.728Z,54.47
2022-08-16T23:31:28.143Z,54.53
2022-08-16T23:33:29.734Z,55.18
2022-08-16T23:35:45.635Z,55.96
2022-08-16T23:37:47.827Z,55.00
2022-08-16T23:39:49.219Z,54.42
2022-08-16T23:41:55.987Z,54.71
2022-08-16T23:43:57.307Z,54.12
2022-08-16T23:45:59.097Z,54.00
2022-08-16T23:48:02.140Z,54.32
2022-08-16T23:50:04.300Z,55.12
2022-08-16T23:52:05.724Z,56.62
2022-08-16T23:54:11.479Z,55.94
2022-08-16T23:56:12.823Z,56.04
2022-08-16T23:58:14.485Z,56.08
