createdAt,value
2023-01-18T00:00:07.794Z,90.70
2023-01-18T00:01:07.797Z,89.45
2023-01-18T00:02:07.823Z,89.23
2023-01-18T00:03:07.776Z,89.40
2023-01-18T00:04:07.792Z,88.88
2023-01-18T00:05:07.771Z,88.15
2023-01-18T00:06:07.718Z,88.40
2023-01-18T00:07:07.730Z,87.84
2023-01-18T00:08:07.711Z,87.84
2023-01-18T00:09:07.707Z,87.77
2023-01-18T00:10:07.731Z,87.04
2023-01-18T00:11:07.823Z,87.88
2023-01-18T00:12:07.727Z,88.09
2023-01-18T00:13:07.718Z,88.40
2023-01-18T00:14:07.691Z,88.88
2023-01-18T00:15:07.797Z,88.61
2023-01-18T00:16:07.714Z,88.09
2023-01-18T00:17:07.686Z,88.54
2023-01-18T00:18:07.699Z,88.65
2023-01-18T00:19:07.676Z,89.13
2023-01-18T00:20:07.672Z,88.82
2023-01-18T00:21:07.667Z,89.03
2023-01-18T00:22:07.637Z,88.29
2023-01-18T00:23:07.648Z,87.92
2023-01-18T00:24:07.639Z,88.34
2023-01-18T00:25:07.631Z,88.42
2023-01-18T00:26:07.724Z,89.57
2023-01-18T00:27:07.623Z,89.47
2023-01-18T00:28:07.652Z,89.88
2023-01-18T00:29:07.612Z,90.20
2023-01-18T00:30:07.587Z,90.58
2023-01-18T00:31:07.599Z,90.58
2023-01-18T00:32:07.613Z,89.84
2023-01-18T00:33:07.609Z,89.80
2023-01-18T00:34:07.537Z,89.80
2023-01-18T00:35:08.555Z,89.48
2023-01-18T00:36:07.562Z,89.34
2023-01-18T00:37:07.539Z,89.03
2023-01-18T00:38:07.588Z,88.61
2023-01-18T00:39:07.526Z,88.29
2023-01-18T00:40:07.554Z,87.98
2023-01-18T00:41:07.536Z,87.56
2023-01-18T00:42:07.600Z,87.25
2023-01-18T00:43:07.524Z,87.25
2023-01-18T00:44:07.505Z,87.56
2023-01-18T00:45:07.482Z,86.83
2023-01-18T00:46:07.516Z,86.93
2023-01-18T00:47:07.530Z,86.93
2023-01-18T00:48:07.558Z,86.69
2023-01-18T00:49:07.498Z,86.93
2023-01-18T00:50:07.468Z,86.91
2023-01-18T00:51:07.496Z,87.33
2023-01-18T00:52:07.500Z,88.48
2023-01-18T00:53:07.488Z,89.22
2023-01-18T00:54:07.432Z,89.22
2023-01-18T00:55:07.434Z,89.53
2023-01-18T00:56:07.443Z,89.59
2023-01-18T00:57:07.442Z,88.75
2023-01-18T00:58:07.446Z,88.37
2023-01-18T00:59:07.440Z,88.79
2023-01-18T01:00:07.389Z,88.90
2023-01-18T01:01:07.482Z,89.00
2023-01-18T01:02:07.581Z,89.07
2023-01-18T01:03:07.398Z,88.96
2023-01-18T01:04:07.437Z,88.96
2023-01-18T01:05:07.378Z,88.54
2023-01-18T01:06:07.402Z,88.23
2023-01-18T01:07:07.360Z,87.46
2023-01-18T01:08:07.352Z,87.50
2023-01-18T01:09:07.372Z,87.39
2023-01-18T01:10:07.342Z,87.64
2023-01-18T01:11:07.334Z,88.42
2023-01-18T01:12:07.358Z,88.73
2023-01-18T01:13:07.325Z,89.36
2023-01-18T01:14:07.369Z,89.53
2023-01-18T01:15:07.333Z,89.53
2023-01-18T01:16:07.313Z,89.42
2023-01-18T01:17:08.358Z,89.70
2023-01-18T01:18:07.469Z,89.28
2023-01-18T01:19:07.291Z,89.70
2023-01-18T01:20:07.318Z,89.38
2023-01-18T01:21:07.309Z,88.96
2023-01-18T01:22:07.263Z,88.92
2023-01-18T01:23:07.259Z,88.92
2023-01-18T01:24:07.258Z,88.29
2023-01-18T01:25:07.258Z,88.40
2023-01-18T01:26:07.324Z,87.15
2023-01-18T01:27:07.236Z,87.35
2023-01-18T01:28:07.253Z,87.46
2023-01-18T01:29:07.240Z,86.83
2023-01-18T01:30:07.221Z,87.04
2023-01-18T01:31:07.359Z,87.15
2023-01-18T01:32:07.210Z,86.72
2023-01-18T01:33:07.198Z,86.10
2023-01-18T01:34:07.242Z,86.47
2023-01-18T01:35:07.218Z,86.31
2023-01-18T01:36:07.230Z,86.72
2023-01-18T01:37:07.176Z,86.55
2023-01-18T01:38:07.194Z,86.45
2023-01-18T01:39:07.182Z,87.01
2023-01-18T01:40:07.179Z,87.33
2023-01-18T01:41:07.187Z,87.23
2023-01-18T01:42:08.178Z,88.37
2023-01-18T01:43:07.126Z,88.69
2023-01-18T01:44:07.149Z,89.11
2023-01-18T01:45:07.138Z,88.59
2023-01-18T01:46:07.183Z,89.00
2023-01-18T01:47:07.153Z,89.22
2023-01-18T01:48:07.123Z,89.32
2023-01-18T01:49:07.123Z,89.32
2023-01-18T01:50:07.121Z,89.22
2023-01-18T01:51:07.092Z,88.69
2023-01-18T01:52:07.180Z,88.90
2023-01-18T01:53:07.108Z,89.11
2023-01-18T01:54:07.131Z,88.69
2023-01-18T01:55:07.101Z,89.00
2023-01-18T01:56:07.066Z,88.86
2023-01-18T01:57:07.103Z,88.23
2023-01-18T01:58:07.076Z,88.44
2023-01-18T01:59:07.060Z,87.92
2023-01-18T02:00:07.058Z,87.12
2023-01-18T02:01:07.194Z,88.48
2023-01-18T02:02:07.188Z,88.90
2023-01-18T02:03:07.035Z,89.22
2023-01-18T02:04:07.026Z,89.32
2023-01-18T02:05:08.051Z,89.53
2023-01-18T02:06:07.000Z,89.53
2023-01-18T02:07:07.020Z,88.96
2023-01-18T02:08:07.031Z,89.38
2023-01-18T02:09:07.028Z,88.86
2023-01-18T02:10:07.028Z,88.65
2023-01-18T02:11:06.997Z,88.34
2023-01-18T02:12:06.972Z,88.50
2023-01-18T02:13:06.994Z,87.29
2023-01-18T02:14:06.993Z,87.54
2023-01-18T02:15:06.947Z,87.37
2023-01-18T02:16:06.974Z,88.60
2023-01-18T02:17:06.944Z,89.54
2023-01-18T02:18:06.974Z,89.97
2023-01-18T02:19:06.961Z,91.22
2023-01-18T02:20:06.930Z,91.12
2023-01-18T02:21:06.914Z,91.43
2023-01-18T02:22:06.914Z,91.71
2023-01-18T02:23:06.945Z,91.75
2023-01-18T02:24:06.897Z,92.23
2023-01-18T02:25:06.941Z,91.91
2023-01-18T02:26:06.878Z,92.13
2023-01-18T02:27:06.911Z,91.66
2023-01-18T02:28:06.920Z,91.35
2023-01-18T02:29:06.903Z,91.03
2023-01-18T02:30:06.921Z,90.51
2023-01-18T02:31:06.932Z,91.20
2023-01-18T02:32:06.873Z,89.95
2023-01-18T02:33:06.892Z,89.80
2023-01-18T02:34:06.831Z,88.96
2023-01-18T02:35:06.883Z,89.73
2023-01-18T02:36:06.902Z,89.38
2023-01-18T02:37:06.869Z,88.75
2023-01-18T02:38:06.824Z,88.54
2023-01-18T02:39:06.953Z,88.44
2023-01-18T02:40:06.804Z,87.18
2023-01-18T02:41:06.830Z,87.29
2023-01-18T02:42:06.825Z,87.08
2023-01-18T02:43:06.912Z,87.66
2023-01-18T02:44:06.790Z,86.93
2023-01-18T02:45:06.809Z,86.62
2023-01-18T02:46:06.836Z,86.83
2023-01-18T02:47:06.765Z,86.62
2023-01-18T02:48:06.761Z,86.93
2023-01-18T02:49:06.817Z,86.83
2023-01-18T02:50:06.758Z,86.41
2023-01-18T02:51:06.738Z,86.41
2023-01-18T02:52:06.769Z,86.41
2023-01-18T02:53:06.815Z,85.78
2023-01-18T02:54:06.790Z,86.20
2023-01-18T02:55:06.738Z,86.10
2023-01-18T02:56:06.738Z,85.78
2023-01-18T02:57:06.713Z,85.89
2023-01-18T02:58:06.734Z,86.14
2023-01-18T02:59:06.731Z,85.93
2023-01-18T03:00:06.726Z,86.52
2023-01-18T03:01:06.754Z,86.87
2023-01-18T03:02:06.731Z,86.35
2023-01-18T03:03:06.679Z,86.55
2023-01-18T03:04:06.707Z,86.98
2023-01-18T03:05:06.710Z,86.87
2023-01-18T03:06:06.702Z,87.01
2023-01-18T03:07:06.671Z,87.12
2023-01-18T03:08:06.661Z,87.43
2023-01-18T03:09:06.728Z,87.33
2023-01-18T03:10:06.697Z,87.81
2023-01-18T03:11:06.643Z,87.37
2023-01-18T03:12:06.625Z,87.99
2023-01-18T03:13:06.665Z,88.52
2023-01-18T03:14:06.639Z,89.04
2023-01-18T03:15:06.667Z,88.84
2023-01-18T03:16:06.663Z,89.11
2023-01-18T03:17:06.622Z,89.00
2023-01-18T03:18:06.597Z,89.22
2023-01-18T03:19:06.596Z,89.00
2023-01-18T03:20:06.641Z,89.11
2023-01-18T03:21:06.588Z,88.90
2023-01-18T03:22:06.596Z,88.37
2023-01-18T03:23:06.604Z,88.48
2023-01-18T03:24:06.556Z,87.85
2023-01-18T03:25:06.618Z,87.43
2023-01-18T03:26:06.556Z,87.23
2023-01-18T03:27:06.554Z,87.47
2023-01-18T03:28:06.540Z,87.37
2023-01-18T03:29:06.538Z,88.04
2023-01-18T03:30:06.572Z,88.92
2023-01-18T03:31:06.557Z,89.65
2023-01-18T03:32:06.519Z,90.07
2023-01-18T03:33:06.533Z,90.28
2023-01-18T03:34:06.518Z,91.68
2023-01-18T03:35:06.509Z,91.22
2023-01-18T03:36:06.531Z,91.12
2023-01-18T03:37:06.503Z,90.84
2023-01-18T03:38:06.488Z,91.43
2023-01-18T03:39:06.475Z,91.22
2023-01-18T03:40:06.464Z,91.37
2023-01-18T03:41:06.456Z,91.72
2023-01-18T03:42:06.484Z,91.47
2023-01-18T03:43:06.426Z,91.79
2023-01-18T03:44:06.471Z,91.75
2023-01-18T03:45:06.534Z,91.53
2023-01-18T03:46:06.457Z,91.85
2023-01-18T03:47:06.465Z,91.96
2023-01-18T03:48:06.421Z,91.53
2023-01-18T03:49:06.444Z,91.85
2023-01-18T03:50:06.410Z,91.64
2023-01-18T03:51:06.528Z,91.28
2023-01-18T03:52:06.412Z,91.18
2023-01-18T03:53:06.430Z,91.08
2023-01-18T03:54:06.414Z,91.77
2023-01-18T03:55:06.373Z,90.72
2023-01-18T03:56:06.367Z,89.88
2023-01-18T03:57:06.350Z,89.92
2023-01-18T03:58:06.355Z,89.36
2023-01-18T03:59:06.421Z,89.47
2023-01-18T04:00:06.339Z,89.32
2023-01-18T04:01:06.388Z,89.15
2023-01-18T04:02:06.392Z,89.22
2023-01-18T04:03:06.353Z,89.11
2023-01-18T04:04:06.375Z,88.79
2023-01-18T04:05:06.336Z,88.37
2023-01-18T04:06:06.322Z,88.48
2023-01-18T04:07:06.320Z,87.96
2023-01-18T04:08:06.317Z,87.33
2023-01-18T04:09:06.309Z,87.54
2023-01-18T04:10:06.343Z,86.91
2023-01-18T04:11:06.302Z,87.12
2023-01-18T04:12:06.280Z,86.70
2023-01-18T04:13:06.260Z,85.90
2023-01-18T04:14:06.285Z,86.78
2023-01-18T04:15:06.284Z,86.99
2023-01-18T04:16:06.280Z,87.26
2023-01-18T04:17:06.258Z,87.37
2023-01-18T04:18:06.261Z,88.04
2023-01-18T04:19:06.229Z,88.31
2023-01-18T04:20:06.272Z,88.84
2023-01-18T04:21:06.260Z,88.94
2023-01-18T04:22:08.377Z,89.36
2023-01-18T04:23:06.231Z,89.36
2023-01-18T04:24:06.216Z,89.36
2023-01-18T04:25:06.237Z,89.04
2023-01-18T04:26:06.186Z,89.25
2023-01-18T04:27:06.202Z,88.73
2023-01-18T04:28:06.183Z,88.94
2023-01-18T04:29:06.194Z,88.37
2023-01-18T04:30:06.186Z,87.37
2023-01-18T04:31:06.236Z,87.37
2023-01-18T04:32:06.204Z,87.37
2023-01-18T04:33:06.149Z,87.37
2023-01-18T04:34:06.149Z,87.62
2023-01-18T04:35:06.157Z,87.41
2023-01-18T04:36:06.172Z,88.46
2023-01-18T04:37:06.156Z,88.42
2023-01-18T04:38:06.138Z,88.52
2023-01-18T04:39:06.125Z,88.77
2023-01-18T04:40:06.121Z,88.71
2023-01-18T04:41:06.121Z,90.00
2023-01-18T04:42:06.138Z,91.35
2023-01-18T04:43:06.102Z,93.34
2023-01-18T04:44:06.180Z,94.54
2023-01-18T04:45:06.112Z,95.13
2023-01-18T04:46:06.085Z,94.92
2023-01-18T04:47:07.068Z,94.77
2023-01-18T04:48:06.089Z,95.08
2023-01-18T04:49:06.068Z,94.93
2023-01-18T04:50:06.084Z,94.73
2023-01-18T04:51:06.063Z,94.68
2023-01-18T04:52:06.031Z,94.16
2023-01-18T04:53:06.070Z,93.63
2023-01-18T04:54:06.036Z,93.01
2023-01-18T04:55:06.034Z,92.02
2023-01-18T04:56:06.004Z,91.85
2023-01-18T04:57:06.034Z,91.22
2023-01-18T04:58:06.040Z,90.97
2023-01-18T04:59:06.193Z,90.87
2023-01-18T05:00:08.562Z,90.13
2023-01-18T05:01:06.171Z,89.61
2023-01-18T05:02:06.015Z,89.86
2023-01-18T05:03:05.987Z,89.75
2023-01-18T05:04:06.012Z,89.54
2023-01-18T05:05:06.029Z,89.23
2023-01-18T05:06:05.972Z,90.00
2023-01-18T05:07:05.963Z,90.64
2023-01-18T05:08:05.952Z,90.74
2023-01-18T05:09:05.959Z,91.37
2023-01-18T05:10:05.941Z,91.64
2023-01-18T05:11:05.963Z,91.53
2023-01-18T05:12:05.940Z,91.01
2023-01-18T05:13:05.967Z,91.53
2023-01-18T05:14:05.929Z,91.53
2023-01-18T05:15:06.011Z,91.75
2023-01-18T05:16:06.293Z,91.68
2023-01-18T05:17:06.907Z,91.79
2023-01-18T05:18:05.944Z,91.75
2023-01-18T05:19:05.911Z,92.21
2023-01-18T05:20:05.934Z,92.32
2023-01-18T05:21:05.910Z,92.06
2023-01-18T05:22:05.908Z,91.96
2023-01-18T05:23:05.893Z,92.27
2023-01-18T05:24:05.875Z,91.53
2023-01-18T05:25:05.889Z,91.64
2023-01-18T05:26:05.895Z,91.43
2023-01-18T05:27:05.857Z,91.85
2023-01-18T05:28:05.886Z,91.64
2023-01-18T05:29:05.826Z,91.53
2023-01-18T05:30:06.876Z,91.53
2023-01-18T05:31:06.874Z,91.53
2023-01-18T05:32:05.860Z,91.75
2023-01-18T05:33:05.860Z,90.97
2023-01-18T05:34:05.829Z,91.03
2023-01-18T05:35:05.842Z,90.87
2023-01-18T05:36:05.830Z,90.20
2023-01-18T05:37:05.933Z,89.88
2023-01-18T05:38:05.920Z,89.57
2023-01-18T05:39:05.793Z,89.67
2023-01-18T05:40:05.787Z,89.15
2023-01-18T05:41:05.774Z,88.31
2023-01-18T05:42:05.831Z,88.31
2023-01-18T05:43:05.765Z,88.46
2023-01-18T05:44:05.783Z,88.42
2023-01-18T05:45:05.762Z,88.35
2023-01-18T05:46:05.895Z,89.02
2023-01-18T05:47:05.757Z,89.44
2023-01-18T05:48:06.790Z,89.40
2023-01-18T05:49:05.720Z,89.97
2023-01-18T05:50:05.741Z,89.97
2023-01-18T05:51:05.728Z,90.13
2023-01-18T05:52:05.721Z,89.50
2023-01-18T05:53:05.757Z,89.50
2023-01-18T05:54:05.714Z,89.29
2023-01-18T05:55:05.749Z,89.15
2023-01-18T05:56:05.727Z,88.46
2023-01-18T05:57:05.693Z,88.77
2023-01-18T05:58:05.715Z,88.87
2023-01-18T05:59:05.706Z,88.77
2023-01-18T06:00:05.737Z,89.09
2023-01-18T06:01:05.723Z,89.12
2023-01-18T06:02:05.695Z,89.54
2023-01-18T06:03:05.693Z,89.86
2023-01-18T06:04:05.700Z,89.34
2023-01-18T06:05:05.694Z,89.54
2023-01-18T06:06:05.660Z,90.00
2023-01-18T06:07:05.648Z,90.42
2023-01-18T06:08:05.675Z,90.74
2023-01-18T06:09:05.648Z,91.30
2023-01-18T06:10:05.655Z,91.27
2023-01-18T06:11:05.650Z,91.47
2023-01-18T06:12:05.585Z,90.74
2023-01-18T06:13:05.607Z,91.22
2023-01-18T06:14:05.665Z,91.22
2023-01-18T06:15:05.598Z,91.12
2023-01-18T06:16:05.624Z,91.01
2023-01-18T06:17:05.614Z,91.05
2023-01-18T06:18:05.650Z,91.05
2023-01-18T06:19:05.586Z,91.79
2023-01-18T06:20:06.605Z,91.37
2023-01-18T06:21:05.566Z,91.41
2023-01-18T06:22:05.562Z,91.94
2023-01-18T06:23:05.569Z,91.89
2023-01-18T06:24:05.543Z,91.47
2023-01-18T06:25:05.578Z,92.48
2023-01-18T06:26:05.544Z,91.96
2023-01-18T06:27:05.514Z,91.75
2023-01-18T06:28:05.507Z,90.91
2023-01-18T06:29:05.605Z,90.34
2023-01-18T06:30:05.488Z,89.92
2023-01-18T06:31:05.530Z,89.61
2023-01-18T06:32:05.526Z,89.50
2023-01-18T06:33:05.563Z,89.04
2023-01-18T06:34:05.529Z,88.56
2023-01-18T06:35:05.506Z,88.56
2023-01-18T06:36:05.518Z,88.14
2023-01-18T06:37:05.472Z,87.62
2023-01-18T06:38:05.492Z,87.41
2023-01-18T06:39:05.492Z,87.41
2023-01-18T06:40:05.468Z,87.26
2023-01-18T06:41:05.486Z,87.47
2023-01-18T06:42:05.442Z,87.47
2023-01-18T06:43:05.440Z,87.16
2023-01-18T06:44:05.451Z,87.41
2023-01-18T06:45:05.435Z,86.85
2023-01-18T06:46:05.462Z,87.05
2023-01-18T06:47:05.466Z,86.85
2023-01-18T06:48:05.445Z,86.88
2023-01-18T06:49:05.447Z,86.88
2023-01-18T06:50:05.419Z,87.13
2023-01-18T06:51:05.410Z,87.30
2023-01-18T06:52:05.370Z,87.51
2023-01-18T06:53:05.416Z,87.41
2023-01-18T06:54:05.377Z,87.09
2023-01-18T06:55:05.431Z,87.41
2023-01-18T06:56:05.355Z,86.99
2023-01-18T06:57:05.380Z,87.20
2023-01-18T06:58:05.380Z,87.09
2023-01-18T06:59:08.254Z,87.24
2023-01-18T07:00:05.357Z,87.13
2023-01-18T07:01:05.422Z,89.21
2023-01-18T07:02:05.402Z,89.67
2023-01-18T07:03:05.328Z,90.78
2023-01-18T07:04:05.366Z,91.72
2023-01-18T07:05:05.297Z,91.20
2023-01-18T07:06:05.311Z,91.16
2023-01-18T07:07:05.327Z,91.27
2023-01-18T07:08:05.293Z,90.95
2023-01-18T07:09:05.304Z,89.79
2023-01-18T07:10:05.282Z,89.37
2023-01-18T07:11:05.270Z,89.65
2023-01-18T07:12:05.374Z,89.79
2023-01-18T07:13:05.289Z,89.48
2023-01-18T07:14:05.314Z,89.59
2023-01-18T07:15:20.404Z,89.31
2023-01-18T07:16:07.318Z,90.11
2023-01-18T07:17:05.256Z,90.11
2023-01-18T07:18:05.270Z,90.07
2023-01-18T07:19:05.230Z,90.00
2023-01-18T07:20:05.300Z,89.44
2023-01-18T07:21:05.295Z,89.44
2023-01-18T07:22:05.232Z,89.65
2023-01-18T07:23:05.260Z,89.44
2023-01-18T07:24:05.216Z,89.02
2023-01-18T07:25:05.215Z,89.02
2023-01-18T07:26:05.257Z,88.46
2023-01-18T07:27:05.229Z,88.56
2023-01-18T07:28:05.223Z,87.41
2023-01-18T07:29:05.228Z,87.30
2023-01-18T07:30:05.211Z,87.62
2023-01-18T07:31:05.238Z,87.51
2023-01-18T07:32:05.273Z,87.30
2023-01-18T07:33:05.194Z,87.30
2023-01-18T07:34:05.146Z,87.47
2023-01-18T07:35:05.179Z,87.09
2023-01-18T07:36:05.165Z,87.05
2023-01-18T07:37:05.213Z,86.85
2023-01-18T07:38:05.157Z,86.95
2023-01-18T07:39:05.146Z,86.22
2023-01-18T07:40:05.129Z,87.16
2023-01-18T07:41:05.110Z,86.53
2023-01-18T07:42:05.119Z,86.53
2023-01-18T07:43:05.128Z,86.88
2023-01-18T07:44:05.089Z,86.25
2023-01-18T07:45:05.102Z,86.68
2023-01-18T07:46:05.151Z,87.30
2023-01-18T07:47:05.125Z,86.88
2023-01-18T07:48:05.116Z,86.74
2023-01-18T07:49:05.058Z,87.62
2023-01-18T07:50:05.103Z,87.16
2023-01-18T07:51:05.046Z,87.37
2023-01-18T07:52:05.080Z,87.68
2023-01-18T07:53:05.043Z,87.51
2023-01-18T07:54:05.060Z,87.47
2023-01-18T07:55:06.763Z,87.47
2023-01-18T07:56:06.044Z,87.58
2023-01-18T07:57:05.020Z,87.47
2023-01-18T07:58:05.015Z,87.05
2023-01-18T07:59:05.043Z,87.26
2023-01-18T08:00:05.390Z,87.58
2023-01-18T08:01:05.138Z,87.47
2023-01-18T08:02:05.037Z,87.47
2023-01-18T08:03:05.474Z,87.58
2023-01-18T08:04:05.029Z,87.54
2023-01-18T08:05:04.987Z,87.54
2023-01-18T08:06:05.047Z,87.43
2023-01-18T08:07:05.000Z,87.54
2023-01-18T08:08:04.971Z,87.39
2023-01-18T08:09:04.996Z,87.54
2023-01-18T08:10:04.986Z,87.54
2023-01-18T08:11:04.968Z,87.29
2023-01-18T08:12:04.970Z,87.29
2023-01-18T08:13:04.977Z,87.29
2023-01-18T08:14:05.009Z,87.35
2023-01-18T08:15:04.925Z,87.50
2023-01-18T08:16:04.977Z,86.66
2023-01-18T08:17:04.928Z,86.98
2023-01-18T08:18:04.925Z,86.70
2023-01-18T08:19:04.939Z,87.01
2023-01-18T08:20:04.904Z,87.64
2023-01-18T08:21:04.929Z,87.33
2023-01-18T08:22:04.937Z,87.18
2023-01-18T08:23:04.864Z,87.29
2023-01-18T08:24:04.880Z,87.39
2023-01-18T08:25:04.870Z,87.50
2023-01-18T08:26:04.960Z,87.25
2023-01-18T08:27:04.857Z,87.46
2023-01-18T08:28:04.837Z,87.25
2023-01-18T08:29:04.840Z,87.15
2023-01-18T08:30:04.897Z,87.52
2023-01-18T08:31:04.888Z,87.15
2023-01-18T08:32:04.821Z,86.79
2023-01-18T08:33:04.920Z,87.10
2023-01-18T08:34:04.799Z,86.85
2023-01-18T08:35:04.836Z,86.96
2023-01-18T08:36:04.890Z,86.44
2023-01-18T08:37:04.801Z,86.85
2023-01-18T08:38:04.839Z,86.85
2023-01-18T08:39:04.817Z,86.33
2023-01-18T08:40:04.824Z,86.37
2023-01-18T08:41:04.869Z,86.69
2023-01-18T08:42:04.781Z,86.23
2023-01-18T08:43:04.755Z,86.13
2023-01-18T08:44:04.782Z,86.02
2023-01-18T08:45:04.773Z,86.33
2023-01-18T08:46:04.831Z,86.23
2023-01-18T08:47:04.786Z,86.61
2023-01-18T08:48:04.730Z,87.07
2023-01-18T08:49:04.749Z,87.45
2023-01-18T08:50:04.729Z,86.71
2023-01-18T08:51:04.760Z,86.19
2023-01-18T08:52:04.736Z,85.25
2023-01-18T08:53:04.708Z,85.91
2023-01-18T08:54:04.726Z,86.19
2023-01-18T08:55:04.698Z,86.29
2023-01-18T08:56:04.675Z,86.40
2023-01-18T08:57:04.704Z,86.25
2023-01-18T08:58:04.721Z,86.29
2023-01-18T08:59:04.704Z,86.46
2023-01-18T09:00:04.673Z,85.56
2023-01-18T09:01:04.683Z,85.35
2023-01-18T09:02:04.729Z,85.50
2023-01-18T09:03:04.863Z,85.71
2023-01-18T09:04:04.647Z,86.90
2023-01-18T09:05:04.641Z,87.21
2023-01-18T09:06:04.628Z,88.19
2023-01-18T09:07:04.705Z,88.46
2023-01-18T09:08:04.621Z,88.61
2023-01-18T09:09:04.661Z,88.78
2023-01-18T09:10:04.631Z,88.88
2023-01-18T09:11:04.623Z,88.74
2023-01-18T09:12:04.584Z,88.11
2023-01-18T09:13:04.597Z,88.01
2023-01-18T09:14:04.617Z,87.76
2023-01-18T09:15:04.612Z,87.02
2023-01-18T09:16:04.648Z,87.34
2023-01-18T09:17:04.566Z,86.25
2023-01-18T09:18:04.569Z,85.94
2023-01-18T09:19:04.569Z,85.83
2023-01-18T09:20:04.631Z,85.69
2023-01-18T09:21:04.575Z,84.69
2023-01-18T09:22:04.542Z,84.86
2023-01-18T09:23:04.518Z,83.50
2023-01-18T09:24:04.577Z,84.12
2023-01-18T09:25:04.527Z,84.34
2023-01-18T09:26:04.542Z,84.34
2023-01-18T09:27:04.547Z,85.46
2023-01-18T09:28:04.499Z,86.40
2023-01-18T09:29:04.486Z,86.51
2023-01-18T09:30:06.353Z,86.29
2023-01-18T09:31:04.518Z,86.61
2023-01-18T09:32:04.544Z,86.36
2023-01-18T09:33:04.503Z,86.88
2023-01-18T09:34:18.561Z,86.88
2023-01-18T09:35:06.671Z,86.67
2023-01-18T09:36:04.485Z,86.00
2023-01-18T09:37:04.459Z,85.59
2023-01-18T09:38:04.424Z,85.42
2023-01-18T09:39:04.451Z,85.42
2023-01-18T09:40:04.452Z,86.15
2023-01-18T09:41:04.420Z,87.13
2023-01-18T09:42:04.427Z,88.28
2023-01-18T09:43:04.424Z,87.02
2023-01-18T09:44:04.379Z,87.09
2023-01-18T09:45:04.516Z,87.19
2023-01-18T09:46:04.369Z,86.57
2023-01-18T09:47:04.402Z,86.46
2023-01-18T09:48:04.392Z,86.82
2023-01-18T09:49:04.370Z,87.09
2023-01-18T09:50:04.383Z,87.40
2023-01-18T09:51:04.353Z,86.88
2023-01-18T09:52:04.407Z,86.88
2023-01-18T09:53:04.342Z,86.77
2023-01-18T09:54:04.318Z,86.57
2023-01-18T09:55:04.367Z,86.88
2023-01-18T09:56:04.329Z,86.15
2023-01-18T09:57:04.360Z,86.21
2023-01-18T09:58:04.333Z,85.90
2023-01-18T09:59:04.349Z,85.80
2023-01-18T10:00:04.298Z,85.69
2023-01-18T10:01:04.339Z,85.24
2023-01-18T10:02:04.365Z,84.82
2023-01-18T10:03:04.295Z,84.82
2023-01-18T10:04:04.280Z,85.24
2023-01-18T10:05:04.275Z,84.57
2023-01-18T10:06:04.263Z,84.05
2023-01-18T10:07:04.227Z,83.32
2023-01-18T10:08:04.281Z,83.59
2023-01-18T10:09:04.329Z,83.70
2023-01-18T10:10:04.232Z,82.90
2023-01-18T10:11:04.215Z,83.11
2023-01-18T10:12:04.201Z,83.74
2023-01-18T10:13:04.191Z,83.22
2023-01-18T10:14:04.229Z,84.05
2023-01-18T10:15:04.211Z,83.42
2023-01-18T10:16:04.282Z,82.48
2023-01-18T10:17:04.199Z,82.53
2023-01-18T10:18:04.220Z,83.36
2023-01-18T10:19:04.176Z,84.16
2023-01-18T10:20:04.148Z,84.16
2023-01-18T10:21:04.179Z,83.39
2023-01-18T10:22:04.290Z,83.25
2023-01-18T10:23:04.132Z,82.34
2023-01-18T10:24:04.256Z,82.31
2023-01-18T10:25:04.151Z,81.99
2023-01-18T10:26:04.155Z,81.75
2023-01-18T10:27:04.102Z,81.47
2023-01-18T10:28:04.116Z,81.79
2023-01-18T10:29:04.128Z,81.99
2023-01-18T10:30:04.108Z,82.65
2023-01-18T10:31:04.099Z,82.62
2023-01-18T10:32:04.071Z,82.93
2023-01-18T10:33:04.078Z,82.76
2023-01-18T10:34:04.085Z,83.39
2023-01-18T10:35:04.069Z,84.33
2023-01-18T10:36:04.098Z,84.22
2023-01-18T10:37:04.099Z,84.22
2023-01-18T10:38:04.055Z,84.08
2023-01-18T10:39:04.031Z,83.31
2023-01-18T10:40:04.041Z,82.51
2023-01-18T10:41:04.044Z,81.89
2023-01-18T10:42:06.131Z,82.10
2023-01-18T10:43:05.039Z,83.39
2023-01-18T10:44:04.025Z,84.30
2023-01-18T10:45:04.078Z,84.57
2023-01-18T10:46:04.061Z,84.57
2023-01-18T10:47:03.982Z,84.67
2023-01-18T10:48:03.991Z,85.10
2023-01-18T10:49:04.004Z,85.34
2023-01-18T10:50:04.109Z,85.24
2023-01-18T10:51:03.971Z,85.20
2023-01-18T10:52:04.014Z,84.95
2023-01-18T10:53:03.970Z,84.12
2023-01-18T10:54:03.921Z,83.66
2023-01-18T10:55:03.972Z,83.04
2023-01-18T10:56:04.933Z,83.20
2023-01-18T10:57:03.949Z,83.83
2023-01-18T10:58:03.910Z,82.44
2023-01-18T10:59:03.975Z,81.57
2023-01-18T11:00:03.905Z,80.84
2023-01-18T11:01:04.044Z,80.63
2023-01-18T11:02:04.049Z,80.08
2023-01-18T11:03:03.876Z,80.53
2023-01-18T11:04:03.908Z,80.29
2023-01-18T11:05:03.869Z,80.46
2023-01-18T11:06:03.858Z,80.77
2023-01-18T11:07:03.859Z,80.04
2023-01-18T11:08:03.834Z,79.83
2023-01-18T11:09:03.880Z,79.72
2023-01-18T11:10:03.985Z,79.10
2023-01-18T11:11:03.820Z,79.06
2023-01-18T11:12:03.854Z,78.55
2023-01-18T11:13:03.817Z,78.23
2023-01-18T11:14:03.899Z,78.65
2023-01-18T11:15:03.845Z,76.51
2023-01-18T11:16:03.921Z,77.13
2023-01-18T11:17:03.785Z,78.69
2023-01-18T11:18:03.807Z,77.44
2023-01-18T11:19:03.797Z,78.27
2023-01-18T11:20:03.786Z,79.00
2023-01-18T11:21:03.790Z,78.55
2023-01-18T11:22:03.761Z,77.82
2023-01-18T11:23:03.739Z,77.72
2023-01-18T11:24:03.724Z,78.44
2023-01-18T11:25:03.781Z,78.86
2023-01-18T11:26:03.723Z,78.41
2023-01-18T11:27:03.736Z,78.51
2023-01-18T11:28:03.761Z,78.30
2023-01-18T11:29:03.730Z,78.51
2023-01-18T11:30:03.731Z,78.16
2023-01-18T11:31:03.680Z,76.92
2023-01-18T11:32:03.853Z,74.84
2023-01-18T11:33:03.689Z,74.05
2023-01-18T11:34:03.712Z,73.70
2023-01-18T11:35:03.682Z,73.84
2023-01-18T11:36:03.671Z,74.22
2023-01-18T11:37:03.697Z,75.57
2023-01-18T11:38:03.660Z,75.57
2023-01-18T11:39:03.662Z,74.53
2023-01-18T11:40:03.640Z,75.05
2023-01-18T11:41:03.660Z,74.32
2023-01-18T11:42:03.636Z,74.01
2023-01-18T11:43:03.669Z,73.49
2023-01-18T11:44:03.644Z,73.28
2023-01-18T11:45:03.604Z,73.80
2023-01-18T11:46:03.621Z,72.97
2023-01-18T11:47:03.594Z,72.63
2023-01-18T11:48:03.616Z,74.11
2023-01-18T11:49:04.581Z,74.39
2023-01-18T11:50:13.507Z,74.70
2023-01-18T11:51:05.640Z,74.46
2023-01-18T11:52:03.561Z,74.63
2023-01-18T11:53:03.590Z,74.49
2023-01-18T11:54:03.570Z,74.57
2023-01-18T11:55:03.543Z,74.84
2023-01-18T11:56:03.563Z,73.98
2023-01-18T11:57:03.552Z,72.67
2023-01-18T11:58:03.818Z,72.88
2023-01-18T11:59:03.546Z,73.77
2023-01-18T12:00:03.544Z,71.70
2023-01-18T12:01:03.550Z,71.46
2023-01-18T12:02:03.519Z,71.22
2023-01-18T12:03:03.534Z,72.53
2023-01-18T12:04:03.536Z,70.67
2023-01-18T12:05:03.478Z,70.05
2023-01-18T12:06:03.491Z,69.40
2023-01-18T12:07:03.473Z,69.32
2023-01-18T12:08:03.468Z,69.12
2023-01-18T12:09:03.490Z,67.43
2023-01-18T12:10:03.480Z,66.50
2023-01-18T12:11:03.432Z,67.46
2023-01-18T12:12:17.718Z,68.40
2023-01-18T12:13:05.449Z,69.64
2023-01-18T12:14:03.471Z,68.91
2023-01-18T12:15:03.440Z,70.29
2023-01-18T12:16:03.410Z,70.36
2023-01-18T12:17:03.413Z,69.56
2023-01-18T12:18:12.906Z,70.87
2023-01-18T12:19:05.421Z,70.26
2023-01-18T12:20:03.407Z,68.01
2023-01-18T12:21:03.437Z,67.80
2023-01-18T12:22:03.408Z,67.60
2023-01-18T12:23:03.366Z,67.83
2023-01-18T12:24:03.384Z,68.18
2023-01-18T12:25:03.377Z,67.45
2023-01-18T12:26:12.324Z,68.80
2023-01-18T12:27:05.376Z,69.73
2023-01-18T12:28:03.336Z,69.56
2023-01-18T12:29:03.336Z,70.56
2023-01-18T12:30:03.348Z,70.49
2023-01-18T12:31:03.342Z,70.07
2023-01-18T12:32:03.314Z,70.70
2023-01-18T12:33:03.322Z,70.39
2023-01-18T12:34:03.322Z,70.39
2023-01-18T12:35:12.593Z,71.56
2023-01-18T12:36:05.282Z,71.63
2023-01-18T12:37:03.390Z,70.49
2023-01-18T12:38:03.297Z,70.10
2023-01-18T12:39:03.354Z,71.11
2023-01-18T12:40:03.279Z,71.53
2023-01-18T12:41:03.257Z,72.88
2023-01-18T12:42:03.257Z,72.98
2023-01-18T12:43:03.271Z,70.39
2023-01-18T12:44:03.280Z,71.32
2023-01-18T12:45:03.277Z,69.94
2023-01-18T12:46:03.276Z,69.63
2023-01-18T12:47:03.272Z,69.32
2023-01-18T12:48:03.220Z,68.28
2023-01-18T12:49:03.241Z,67.21
2023-01-18T12:50:03.243Z,66.72
2023-01-18T12:51:03.197Z,68.07
2023-01-18T12:52:18.170Z,67.94