createdAt,value
2024-01-11T00:01:18.494Z,93.9
2024-01-11T00:04:19.526Z,93.9
2024-01-11T00:07:20.558Z,94.1
2024-01-11T00:10:21.584Z,94.3
2024-01-11T00:11:54.921Z,94.7
2024-01-11T00:13:22.607Z,94.8
2024-01-11T00:16:23.643Z,95
2024-01-11T00:19:24.666Z,95.1
2024-01-11T00:22:25.689Z,94.5
2024-01-11T00:25:26.726Z,94.2
2024-01-11T00:28:27.752Z,93.6
2024-01-11T00:31:28.777Z,93.1
2024-01-11T00:34:29.805Z,91.9
2024-01-11T00:37:30.831Z,93.4
2024-01-11T00:40:31.859Z,94.4
2024-01-11T00:42:05.211Z,94.3
2024-01-11T00:43:32.896Z,94.2
2024-01-11T00:46:33.889Z,94.1
2024-01-11T00:49:34.920Z,93.6
2024-01-11T00:52:35.945Z,92.6
2024-01-11T00:55:36.967Z,92.1
2024-01-11T00:58:37.999Z,92.5
2024-01-11T01:01:39.030Z,92.4
2024-01-11T01:04:40.053Z,93
2024-01-11T01:07:41.079Z,94.1
2024-01-11T01:10:42.109Z,94.2
2024-01-11T01:12:15.479Z,93.4
2024-01-11T01:13:43.142Z,92.7
2024-01-11T01:16:44.164Z,92.7
2024-01-11T01:19:45.195Z,93.2
2024-01-11T01:22:46.222Z,93.8
2024-01-11T01:25:47.263Z,92.8
2024-01-11T01:28:48.285Z,93.4
2024-01-11T01:31:49.313Z,93.9
2024-01-11T01:34:50.331Z,94.3
2024-01-11T01:37:51.365Z,93.8
2024-01-11T01:40:52.394Z,93.1
2024-01-11T01:42:25.781Z,93.3
2024-01-11T01:43:53.420Z,93.5
2024-01-11T01:46:54.422Z,93.8
2024-01-11T01:49:55.454Z,94.2
2024-01-11T01:52:56.478Z,94.2
2024-01-11T01:55:57.509Z,93.8
2024-01-11T01:58:58.537Z,93.3
2024-01-11T02:01:59.496Z,93.2
2024-01-11T02:08:01.621Z,94.3
2024-01-11T02:11:02.646Z,93.9
2024-01-11T02:12:36.056Z,93.5
2024-01-11T02:14:03.677Z,93.3
2024-01-11T02:17:04.709Z,93
2024-01-11T02:20:05.732Z,93
2024-01-11T02:23:06.686Z,94.3
2024-01-11T02:26:07.786Z,94.8
2024-01-11T02:29:08.820Z,94.4
2024-01-11T02:32:09.854Z,94
2024-01-11T02:35:10.880Z,94
2024-01-11T02:38:11.906Z,94.3
2024-01-11T02:41:12.936Z,94.1
2024-01-11T02:42:46.362Z,93.4
2024-01-11T02:44:13.961Z,93.4
2024-01-11T02:47:14.967Z,93.5
2024-01-11T02:50:15.993Z,94
2024-01-11T02:53:17.021Z,93.5
2024-01-11T02:56:18.045Z,92.8
2024-01-11T02:59:19.078Z,92.6
2024-01-11T03:02:20.104Z,93.8
2024-01-11T03:05:21.131Z,93.6
2024-01-11T03:08:22.160Z,93.4
2024-01-11T03:11:23.184Z,93.6
2024-01-11T03:12:56.416Z,94
2024-01-11T03:14:24.218Z,94.1
2024-01-11T03:17:25.250Z,94
2024-01-11T03:20:26.271Z,94.2
2024-01-11T03:23:27.300Z,94.3
2024-01-11T03:26:28.331Z,94.6
2024-01-11T03:29:29.354Z,93.6
2024-01-11T03:32:30.384Z,94.9
2024-01-11T03:35:31.413Z,95.6
2024-01-11T03:38:32.438Z,95.1
2024-01-11T03:41:33.465Z,94.3
2024-01-11T03:43:06.928Z,94.3
2024-01-11T03:44:34.476Z,94.3
2024-01-11T03:47:35.504Z,94.5
2024-01-11T03:50:36.533Z,94.6
2024-01-11T03:53:37.557Z,95.6
2024-01-11T03:56:38.587Z,97.5
2024-01-11T03:59:39.611Z,96.8
2024-01-11T04:02:40.638Z,96
2024-01-11T04:05:41.596Z,95.6
2024-01-11T04:08:42.695Z,93.9
2024-01-11T04:11:43.723Z,94.7
2024-01-11T04:13:17.207Z,95
2024-01-11T04:14:44.753Z,94.8
2024-01-11T04:17:45.786Z,94.6
2024-01-11T04:20:46.816Z,94.5
2024-01-11T04:23:47.835Z,94.5
2024-01-11T04:26:48.869Z,94.5
2024-01-11T04:29:49.898Z,94.3
2024-01-11T04:32:50.921Z,93.7
2024-01-11T04:35:51.946Z,93.1
2024-01-11T04:38:52.983Z,92.4
2024-01-11T04:41:54.005Z,92.4
2024-01-11T04:43:27.414Z,93
2024-01-11T04:44:54.944Z,93.5
2024-01-11T04:47:56.040Z,93.8
2024-01-11T04:50:57.061Z,93.8
2024-01-11T04:53:58.097Z,94
2024-01-11T04:56:59.126Z,94.8
2024-01-11T05:00:00.145Z,95.2
2024-01-11T05:03:01.176Z,95.5
2024-01-11T05:06:02.203Z,95.8
2024-01-11T05:09:03.233Z,96.9
2024-01-11T05:12:04.259Z,97.5
2024-01-11T05:13:37.775Z,97.4
2024-01-11T05:15:05.286Z,97.1
2024-01-11T05:18:06.322Z,97
2024-01-11T05:21:07.343Z,96.9
2024-01-11T05:24:08.371Z,96.6
2024-01-11T05:27:09.403Z,96.7
2024-01-11T05:30:10.426Z,96.6
2024-01-11T05:33:11.460Z,95.9
2024-01-11T05:36:12.485Z,96.1
2024-01-11T05:39:13.518Z,95.8
2024-01-11T05:42:14.538Z,95.6
2024-01-11T05:43:47.847Z,94.9
2024-01-11T05:45:15.552Z,94.8
2024-01-11T05:48:16.577Z,95
2024-01-11T05:51:17.604Z,94.9
2024-01-11T05:54:18.632Z,95.4
2024-01-11T05:57:19.657Z,94.4
2024-01-11T06:00:20.690Z,94.2
2024-01-11T06:03:21.710Z,94
2024-01-11T06:06:22.739Z,94.1
2024-01-11T06:09:23.768Z,94.3
2024-01-11T06:12:24.794Z,94.5
2024-01-11T06:13:58.273Z,94.9
2024-01-11T06:15:25.827Z,95
2024-01-11T06:18:26.860Z,94.5
2024-01-11T06:21:27.887Z,93.7
2024-01-11T06:24:28.826Z,93.9
2024-01-11T06:27:29.941Z,94.1
2024-01-11T06:30:30.965Z,94.4
2024-01-11T06:33:31.994Z,94.7
2024-01-11T06:36:33.023Z,95.2
2024-01-11T06:39:34.049Z,96
2024-01-11T06:42:35.075Z,97.2
2024-01-11T06:44:08.651Z,97.5
2024-01-11T06:45:36.081Z,97.5
2024-01-11T06:48:37.106Z,97.5
2024-01-11T06:51:38.136Z,97.5
2024-01-11T06:54:39.165Z,97.2
2024-01-11T06:57:40.193Z,97.1
2024-01-11T07:00:41.216Z,97.3
2024-01-11T07:03:42.250Z,96.8
2024-01-11T07:06:43.224Z,96.7
2024-01-11T07:09:44.304Z,96.8
2024-01-11T07:12:45.331Z,97
2024-01-11T07:14:18.912Z,96.4
2024-01-11T07:15:46.358Z,96.2
2024-01-11T07:18:47.384Z,96.1
2024-01-11T07:21:48.420Z,96
2024-01-11T07:24:49.446Z,96.1
2024-01-11T07:27:50.467Z,95.4
2024-01-11T07:30:51.496Z,94.7
2024-01-11T07:33:52.527Z,95.2
2024-01-11T07:36:53.552Z,95.2
2024-01-11T07:39:54.577Z,95.3
2024-01-11T07:42:55.608Z,95.5
2024-01-11T07:44:29.191Z,95.5
2024-01-11T07:45:56.617Z,95
2024-01-11T07:48:57.643Z,94.8
2024-01-11T07:51:58.670Z,95.1
2024-01-11T07:54:59.700Z,95.4
2024-01-11T07:58:00.726Z,95.2
2024-01-11T08:01:01.753Z,95.1
2024-01-11T08:04:02.779Z,95.3
2024-01-11T08:07:03.801Z,95.4
2024-01-11T08:10:04.832Z,95.3
2024-01-11T08:13:05.866Z,95
2024-01-11T08:14:39.479Z,94.7
2024-01-11T08:16:06.894Z,94.5
2024-01-11T08:19:07.917Z,94.5
2024-01-11T08:22:08.943Z,94.7
2024-01-11T08:25:09.976Z,94.7
2024-01-11T08:28:11.004Z,94.7
2024-01-11T08:31:12.024Z,94.8
2024-01-11T08:34:13.060Z,94.9
2024-01-11T08:37:14.080Z,95.5
2024-01-11T08:40:15.113Z,95.1
2024-01-11T08:43:16.138Z,94.6
2024-01-11T08:44:49.750Z,94.6
2024-01-11T08:46:17.141Z,94.4
2024-01-11T08:49:18.166Z,94.2
2024-01-11T08:52:19.200Z,93.9
2024-01-11T08:55:20.229Z,93.7
2024-01-11T08:58:21.248Z,94.3
2024-01-11T09:01:22.282Z,94.1
2024-01-11T09:04:23.307Z,93.7
2024-01-11T09:07:24.333Z,93.5
2024-01-11T09:10:25.360Z,93.6
2024-01-11T09:13:26.391Z,94
2024-01-11T09:15:00.044Z,92.7
2024-01-11T09:16:27.418Z,92.6
2024-01-11T09:19:28.444Z,92.4
2024-01-11T09:22:29.471Z,92
2024-01-11T09:25:30.501Z,92
2024-01-11T09:28:31.526Z,91.8
2024-01-11T09:31:32.554Z,91
2024-01-11T09:34:33.583Z,90.7
2024-01-11T09:37:34.606Z,91.2
2024-01-11T09:40:35.636Z,90.5
2024-01-11T09:43:36.659Z,91
2024-01-11T09:45:10.304Z,90.8
2024-01-11T09:46:37.658Z,90.5
2024-01-11T09:49:38.691Z,91.3
2024-01-11T09:52:39.711Z,91.3
2024-01-11T09:58:41.767Z,90.1
2024-01-11T10:01:42.791Z,89.3
2024-01-11T10:04:43.822Z,89.7
2024-01-11T10:07:44.851Z,88.6
2024-01-11T10:10:45.873Z,88
2024-01-11T10:13:46.904Z,87.7
2024-01-11T10:15:20.532Z,88.1
2024-01-11T10:16:47.930Z,87.2
2024-01-11T10:19:48.954Z,86.8
2024-01-11T10:22:49.985Z,87.1
2024-01-11T10:25:51.005Z,87.4
2024-01-11T10:28:52.031Z,87.5
2024-01-11T10:31:53.060Z,87
2024-01-11T10:34:54.093Z,86
2024-01-11T10:37:55.119Z,87.2
2024-01-11T10:40:56.146Z,86.3
2024-01-11T10:43:57.174Z,86.3
2024-01-11T10:45:30.852Z,85.5
2024-01-11T10:46:58.124Z,85
2024-01-11T10:49:59.205Z,85.7
2024-01-11T10:53:00.232Z,84.7
2024-01-11T10:56:01.253Z,84.3
2024-01-11T10:59:02.283Z,84.2
2024-01-11T11:02:03.309Z,84.5
2024-01-11T11:05:04.333Z,83.9
2024-01-11T11:08:05.362Z,81.7
2024-01-11T11:11:06.441Z,82.5
2024-01-11T11:14:07.415Z,80.4
2024-01-11T11:15:41.135Z,81.9
2024-01-11T11:17:08.440Z,81.7
2024-01-11T11:20:09.471Z,80.4
2024-01-11T11:23:10.497Z,80.5
2024-01-11T11:26:11.519Z,79.1
2024-01-11T11:29:12.540Z,79.7
2024-01-11T11:32:13.576Z,78.8
2024-01-11T11:35:14.599Z,79.6
2024-01-11T11:38:15.623Z,80.2
2024-01-11T11:41:16.646Z,78.6
2024-01-11T11:44:17.671Z,77.6
2024-01-11T11:47:18.679Z,76.1
2024-01-11T11:50:19.703Z,74.7
2024-01-11T11:53:20.725Z,75.5
2024-01-11T11:56:21.747Z,74.3
2024-01-11T11:59:22.778Z,73
2024-01-11T12:02:23.798Z,74
2024-01-11T12:05:24.832Z,76.1
2024-01-11T12:08:25.855Z,74.8
2024-01-11T12:11:26.875Z,75.7
2024-01-11T12:14:27.904Z,74.3
2024-01-11T12:16:01.668Z,75.5
2024-01-11T12:17:28.929Z,75.1
2024-01-11T12:20:29.951Z,75.2
2024-01-11T12:23:30.981Z,75.3
2024-01-11T12:26:32.002Z,72.3
2024-01-11T12:29:33.031Z,73.7
2024-01-11T12:32:34.062Z,73.4
2024-01-11T12:35:35.078Z,73.4
2024-01-11T12:41:37.130Z,74.4
2024-01-11T12:44:38.131Z,71.5
2024-01-11T12:46:11.919Z,71.8
2024-01-11T12:47:39.166Z,72.4
2024-01-11T12:50:40.189Z,72.6
2024-01-11T12:53:41.212Z,72.7
2024-01-11T12:56:42.238Z,71.1
2024-01-11T12:59:43.267Z,72.5
2024-01-11T13:02:44.292Z,72.4
2024-01-11T13:05:45.317Z,73.7
2024-01-11T13:08:46.342Z,73.8
2024-01-11T13:11:47.364Z,75.5
2024-01-11T13:16:22.188Z,74.3
2024-01-11T13:17:49.421Z,73.4
2024-01-11T13:20:50.443Z,71.6
2024-01-11T13:23:51.465Z,71.4
2024-01-11T13:26:52.490Z,73.3
2024-01-11T13:29:53.518Z,73.3
2024-01-11T13:35:55.567Z,73.9
2024-01-11T13:38:56.593Z,74.2
2024-01-11T13:41:57.616Z,74.5
2024-01-11T13:44:58.618Z,75.8
2024-01-11T13:46:32.424Z,75.7
2024-01-11T13:47:59.670Z,76.5
2024-01-11T13:51:00.667Z,75.8
2024-01-11T13:54:01.688Z,76.2
2024-01-11T13:57:02.720Z,76.4
2024-01-11T14:00:03.745Z,76.2
2024-01-11T14:03:04.772Z,75.2
2024-01-11T14:06:05.796Z,74.8
2024-01-11T14:09:06.814Z,74.3
2024-01-11T14:12:07.841Z,73.9
2024-01-11T14:15:08.866Z,70
2024-01-11T14:16:42.702Z,70
2024-01-11T14:18:09.902Z,70.4
2024-01-11T14:21:10.922Z,70.3
2024-01-11T14:24:11.948Z,70.3
2024-01-11T14:27:12.973Z,71.6
2024-01-11T14:30:13.997Z,72.3
2024-01-11T14:33:15.030Z,73.1
2024-01-11T14:36:16.049Z,72.5
2024-01-11T14:39:17.079Z,72.9
2024-01-11T14:42:18.107Z,74.4
2024-01-11T14:45:19.109Z,74.7
2024-01-11T14:46:52.961Z,75.7
2024-01-11T14:48:20.136Z,75.4
2024-01-11T14:51:21.161Z,75.2
2024-01-11T14:54:22.182Z,76.3
2024-01-11T14:57:23.215Z,76.9
2024-01-11T15:00:24.235Z,77.5
2024-01-11T15:03:25.266Z,77.1
2024-01-11T15:06:26.290Z,77.5
2024-01-11T15:09:27.319Z,77.2
2024-01-11T15:12:28.346Z,77.8
2024-01-11T15:15:29.373Z,79
2024-01-11T15:17:03.234Z,79.8
2024-01-11T15:18:30.396Z,80.4
2024-01-11T15:21:31.424Z,80.7
2024-01-11T15:24:32.447Z,82.3
2024-01-11T15:27:33.474Z,82.8
2024-01-11T15:30:34.504Z,83.8
2024-01-11T15:33:35.532Z,84.5
2024-01-11T15:36:36.553Z,85.3
2024-01-11T15:39:37.584Z,85.6
2024-01-11T15:42:38.609Z,86.2
2024-01-11T15:45:39.611Z,86.5
2024-01-11T15:47:13.495Z,87.3
2024-01-11T15:48:40.644Z,87
2024-01-11T15:51:41.661Z,87.4
2024-01-11T15:54:42.693Z,88.1
2024-01-11T15:57:43.720Z,88
2024-01-11T16:00:44.749Z,88.9
2024-01-11T16:03:45.776Z,89.2
2024-01-11T16:06:46.803Z,90
2024-01-11T16:09:47.821Z,90.5
2024-01-11T16:12:48.849Z,90.7
2024-01-11T16:17:23.782Z,91.1
2024-01-11T16:18:50.908Z,91.4
2024-01-11T16:21:51.931Z,91.9
2024-01-11T16:24:52.958Z,92.9
2024-01-11T16:27:53.983Z,93.5
2024-01-11T16:30:55.009Z,94.6
2024-01-11T16:33:56.043Z,95.1
2024-01-11T16:36:57.068Z,95.5
2024-01-11T16:39:58.091Z,95.8
2024-01-11T16:42:59.120Z,95.5
2024-01-11T16:46:00.121Z,96
2024-01-11T16:47:34.041Z,95.9
2024-01-11T16:49:01.146Z,96.1
2024-01-11T16:52:02.175Z,96
2024-01-11T16:55:03.205Z,96.1
2024-01-11T16:58:04.226Z,96.3
2024-01-11T17:01:05.256Z,95.9
2024-01-11T17:04:06.280Z,96
2024-01-11T17:07:07.312Z,95.5
2024-01-11T17:10:08.340Z,95.5
2024-01-11T17:13:09.357Z,95.5
2024-01-11T17:16:10.390Z,95.5
2024-01-11T17:17:44.326Z,95.9
2024-01-11T17:19:11.412Z,95.9
2024-01-11T17:22:12.443Z,95.9
2024-01-11T17:25:13.473Z,95.9
2024-01-11T17:28:14.496Z,96.4
2024-01-11T17:31:15.520Z,96.1
2024-01-11T17:34:16.552Z,96.1
2024-01-11T17:37:17.572Z,96.1
2024-01-11T17:40:18.606Z,96.1
2024-01-11T17:43:19.627Z,96.1
2024-01-11T17:46:20.627Z,96.5
2024-01-11T17:47:54.585Z,96.8
2024-01-11T17:49:21.651Z,97
2024-01-11T17:52:22.676Z,97
2024-01-11T17:55:23.705Z,97.4
2024-01-11T17:58:24.729Z,97.4
2024-01-11T18:01:25.759Z,97.6
2024-01-11T18:04:26.788Z,97.5
2024-01-11T18:07:27.815Z,97.7
2024-01-11T18:10:28.837Z,98.3
2024-01-11T18:13:29.864Z,98.5
2024-01-11T18:16:30.890Z,98.8
2024-01-11T18:18:04.865Z,99.2
2024-01-11T18:19:31.917Z,99.3
2024-01-11T18:22:32.948Z,99.4
2024-01-11T18:25:33.976Z,99.7
2024-01-11T18:28:34.996Z,99.9
2024-01-11T18:31:36.023Z,100
2024-01-11T18:34:37.047Z,100
2024-01-11T18:37:38.073Z,100
2024-01-11T18:40:39.107Z,100
2024-01-11T18:43:40.132Z,100
2024-01-11T18:46:41.136Z,100
2024-01-11T18:48:15.130Z,100
2024-01-11T18:49:42.167Z,100
2024-01-11T18:52:43.187Z,100
2024-01-11T18:55:44.216Z,100
2024-01-11T18:58:45.242Z,100
2024-01-11T19:01:46.264Z,100
2024-01-11T19:04:47.290Z,100
2024-01-11T19:07:48.322Z,100
2024-01-11T19:10:49.347Z,100
2024-01-11T19:13:50.375Z,100
2024-01-11T19:18:25.413Z,100
2024-01-11T19:19:52.429Z,100
2024-01-11T19:22:53.459Z,100
2024-01-11T19:25:54.480Z,100
2024-01-11T19:28:55.505Z,100
2024-01-11T19:31:56.527Z,100
2024-01-11T19:34:57.556Z,100
2024-01-11T19:37:58.583Z,100
2024-01-11T19:40:59.610Z,100
2024-01-11T19:44:00.633Z,100
2024-01-11T19:47:01.641Z,100
2024-01-11T19:48:35.666Z,100
2024-01-11T19:50:02.669Z,100
2024-01-11T19:53:03.690Z,100
2024-01-11T19:56:04.717Z,100
2024-01-11T19:59:05.746Z,100
2024-01-11T20:02:06.773Z,100
2024-01-11T20:05:07.796Z,100
2024-01-11T20:08:08.822Z,100
2024-01-11T20:11:09.855Z,100
2024-01-11T20:14:10.878Z,100
2024-01-11T20:17:11.902Z,100
2024-01-11T20:20:12.928Z,100
2024-01-11T20:23:13.956Z,100
2024-01-11T20:26:14.980Z,100
2024-01-11T20:29:16.013Z,100
2024-01-11T20:32:17.034Z,100
2024-01-11T20:35:18.065Z,100
2024-01-11T20:38:19.086Z,100
2024-01-11T20:41:20.115Z,100
2024-01-11T20:44:21.136Z,100
2024-01-11T20:47:22.141Z,100
2024-01-11T20:48:56.203Z,100
2024-01-11T20:50:23.169Z,100
2024-01-11T20:53:24.193Z,100
2024-01-11T20:56:25.214Z,100
2024-01-11T20:59:26.242Z,100
2024-01-11T21:02:27.267Z,100
2024-01-11T21:05:28.293Z,100
2024-01-11T21:08:29.322Z,100
2024-01-11T21:11:30.345Z,100
2024-01-11T21:14:31.378Z,100
2024-01-11T21:17:32.401Z,100
2024-01-11T21:19:06.485Z,100
2024-01-11T21:20:33.432Z,100
2024-01-11T21:23:34.456Z,100
2024-01-11T21:26:35.480Z,100
2024-01-11T21:29:36.507Z,100
2024-01-11T21:32:37.537Z,100
2024-01-11T21:35:38.562Z,100
2024-01-11T21:38:39.585Z,100
2024-01-11T21:41:40.610Z,100
2024-01-11T21:44:41.613Z,100
2024-01-11T21:47:42.638Z,100
2024-01-11T21:49:16.740Z,100
2024-01-11T21:50:43.663Z,100
2024-01-11T21:53:44.698Z,100
2024-01-11T21:56:45.716Z,100
2024-01-11T21:59:46.742Z,100
2024-01-11T22:02:47.771Z,100
2024-01-11T22:05:48.793Z,100
2024-01-11T22:11:50.842Z,100
2024-01-11T22:14:51.870Z,100
2024-01-11T22:17:52.897Z,100
2024-01-11T22:19:27.013Z,100
2024-01-11T22:20:53.924Z,100
2024-01-11T22:23:54.947Z,100
2024-01-11T22:26:55.979Z,100
2024-01-11T22:29:56.997Z,100
2024-01-11T22:32:58.027Z,100
2024-01-11T22:35:59.046Z,100
2024-01-11T22:39:00.074Z,100
2024-01-11T22:42:01.110Z,100
2024-01-11T22:45:02.096Z,100
2024-01-11T22:48:03.122Z,100
2024-01-11T22:49:37.259Z,100
2024-01-11T22:51:04.146Z,100
2024-01-11T22:57:06.198Z,100
2024-01-11T23:00:07.223Z,100
2024-01-11T23:03:08.252Z,100
2024-01-11T23:06:09.274Z,100
2024-01-11T23:09:10.297Z,100
2024-01-11T23:12:11.324Z,100
2024-01-11T23:15:12.348Z,100
2024-01-11T23:18:13.377Z,100
2024-01-11T23:19:47.529Z,100
2024-01-11T23:21:14.410Z,100
2024-01-11T23:24:15.429Z,100
2024-01-11T23:27:16.456Z,100
2024-01-11T23:30:17.484Z,100
2024-01-11T23:33:18.504Z,100
2024-01-11T23:36:19.534Z,100
2024-01-11T23:39:20.559Z,100
2024-01-11T23:42:21.581Z,100
2024-01-11T23:45:22.593Z,100
2024-01-11T23:48:23.609Z,100
2024-01-11T23:49:57.783Z,100
2024-01-11T23:51:24.643Z,100
2024-01-11T23:54:25.665Z,100
2024-01-11T23:57:26.691Z,100
