createdAt,value
2024-01-15T00:00:24.465Z,99.99
2024-01-15T00:01:09.588Z,99.99
2024-01-15T00:01:21.432Z,99.99
2024-01-15T00:01:51.438Z,99.99
2024-01-15T00:02:21.451Z,99.99
2024-01-15T00:02:51.389Z,99.99
2024-01-15T00:03:21.514Z,99.99
2024-01-15T00:03:51.417Z,99.99
2024-01-15T00:04:21.464Z,99.99
2024-01-15T00:04:51.410Z,99.99
2024-01-15T00:05:21.348Z,99.99
2024-01-15T00:05:51.399Z,99.99
2024-01-15T00:06:24.508Z,99.99
2024-01-15T00:07:09.576Z,99.99
2024-01-15T00:07:21.390Z,99.99
2024-01-15T00:07:51.383Z,99.99
2024-01-15T00:08:21.350Z,99.99
2024-01-15T00:08:51.333Z,99.99
2024-01-15T00:09:21.352Z,99.99
2024-01-15T00:09:51.342Z,99.99
2024-01-15T00:10:21.310Z,99.99
2024-01-15T00:10:51.306Z,99.99
2024-01-15T00:11:21.336Z,99.99
2024-01-15T00:11:51.335Z,99.99
2024-01-15T00:12:24.346Z,99.99
2024-01-15T00:13:09.399Z,99.99
2024-01-15T00:13:21.274Z,99.99
2024-01-15T00:13:51.259Z,99.99
2024-01-15T00:14:21.688Z,99.99
2024-01-15T00:14:51.256Z,99.99
2024-01-15T00:15:21.278Z,99.99
2024-01-15T00:15:51.373Z,99.99
2024-01-15T00:16:21.246Z,99.99
2024-01-15T00:16:51.267Z,99.99
2024-01-15T00:17:21.236Z,99.99
2024-01-15T00:17:51.244Z,99.99
2024-01-15T00:18:24.517Z,99.99
2024-01-15T00:19:09.533Z,99.99
2024-01-15T00:19:21.302Z,99.99
2024-01-15T00:19:51.275Z,99.99
2024-01-15T00:20:21.235Z,99.99
2024-01-15T00:20:51.196Z,99.99
2024-01-15T00:21:21.256Z,99.99
2024-01-15T00:21:51.283Z,99.99
2024-01-15T00:22:21.204Z,99.99
2024-01-15T00:22:51.176Z,99.99
2024-01-15T00:23:21.196Z,99.99
2024-01-15T00:23:51.166Z,99.99
2024-01-15T00:24:24.260Z,99.99
2024-01-15T00:25:10.163Z,99.99
2024-01-15T00:25:21.155Z,99.99
2024-01-15T00:25:51.151Z,99.99
2024-01-15T00:26:21.147Z,99.99
2024-01-15T00:26:51.144Z,99.99
2024-01-15T00:27:21.176Z,99.99
2024-01-15T00:27:51.233Z,99.99
2024-01-15T00:28:21.139Z,99.99
2024-01-15T00:28:51.150Z,99.99
2024-01-15T00:29:21.132Z,99.99
2024-01-15T00:29:51.135Z,99.99
2024-01-15T00:30:24.236Z,99.99
2024-01-15T00:31:09.286Z,99.99
2024-01-15T00:31:21.200Z,99.99
2024-01-15T00:31:51.161Z,99.99
2024-01-15T00:32:21.132Z,99.99
2024-01-15T00:32:51.191Z,99.99
2024-01-15T00:33:21.182Z,99.99
2024-01-15T00:33:51.171Z,99.99
2024-01-15T00:34:21.240Z,99.99
2024-01-15T00:34:51.292Z,99.99
2024-01-15T00:35:21.078Z,99.99
2024-01-15T00:35:51.051Z,99.99
2024-01-15T00:36:24.154Z,99.99
2024-01-15T00:37:09.174Z,99.99
2024-01-15T00:37:21.043Z,99.99
2024-01-15T00:37:51.056Z,99.99
2024-01-15T00:38:21.033Z,99.99
2024-01-15T00:38:51.053Z,99.99
2024-01-15T00:39:21.081Z,99.99
2024-01-15T00:39:51.101Z,99.99
2024-01-15T00:40:21.060Z,99.99
2024-01-15T00:40:51.026Z,99.99
2024-01-15T00:41:21.008Z,99.99
2024-01-15T00:41:50.993Z,99.99
2024-01-15T00:42:24.028Z,99.99
2024-01-15T00:43:09.170Z,99.99
2024-01-15T00:43:20.985Z,99.99
2024-01-15T00:43:51.030Z,99.99
2024-01-15T00:44:20.995Z,99.99
2024-01-15T00:44:50.979Z,99.99
2024-01-15T00:45:21.064Z,99.99
2024-01-15T00:45:51.072Z,99.99
2024-01-15T00:46:20.987Z,99.99
2024-01-15T00:46:51.029Z,99.99
2024-01-15T00:47:21.030Z,99.99
2024-01-15T00:47:51.071Z,99.99
2024-01-15T00:48:24.135Z,99.99
2024-01-15T00:49:09.133Z,99.99
2024-01-15T00:49:21.117Z,99.99
2024-01-15T00:49:50.949Z,99.99
2024-01-15T00:50:20.947Z,99.99
2024-01-15T00:50:50.911Z,99.99
2024-01-15T00:51:20.955Z,99.99
2024-01-15T00:51:50.973Z,99.99
2024-01-15T00:52:20.948Z,99.99
2024-01-15T00:52:51.010Z,99.99
2024-01-15T00:53:20.909Z,99.99
2024-01-15T00:53:50.888Z,99.99
2024-01-15T00:54:23.986Z,99.99
2024-01-15T00:55:09.002Z,99.99
2024-01-15T00:55:20.873Z,99.99
2024-01-15T00:55:50.867Z,99.99
2024-01-15T00:56:20.857Z,99.99
2024-01-15T00:56:50.860Z,99.99
2024-01-15T00:57:20.945Z,99.99
2024-01-15T00:57:50.912Z,99.99
2024-01-15T00:58:20.889Z,99.99
2024-01-15T00:58:50.834Z,99.99
2024-01-15T00:59:20.834Z,99.99
2024-01-15T00:59:50.844Z,99.99
2024-01-15T01:00:24.040Z,99.99
2024-01-15T01:01:09.022Z,99.99
2024-01-15T01:01:20.910Z,99.99
2024-01-15T01:01:50.868Z,99.99
2024-01-15T01:02:20.864Z,99.99
2024-01-15T01:02:50.862Z,99.99
2024-01-15T01:03:20.877Z,99.99
2024-01-15T01:03:51.006Z,99.99
2024-01-15T01:04:20.797Z,99.99
2024-01-15T01:04:50.757Z,99.99
2024-01-15T01:05:20.805Z,99.99
2024-01-15T01:05:52.910Z,99.99
2024-01-15T01:06:23.898Z,99.99
2024-01-15T01:07:08.992Z,99.99
2024-01-15T01:07:20.780Z,99.99
2024-01-15T01:07:50.744Z,99.99
2024-01-15T01:08:20.730Z,99.99
2024-01-15T01:08:50.745Z,99.99
2024-01-15T01:09:20.749Z,99.99
2024-01-15T01:09:50.824Z,99.99
2024-01-15T01:10:20.720Z,99.99
2024-01-15T01:10:50.753Z,99.99
2024-01-15T01:11:20.708Z,99.99
2024-01-15T01:11:50.713Z,99.99
2024-01-15T01:12:23.781Z,99.99
2024-01-15T01:13:08.878Z,99.99
2024-01-15T01:13:21.650Z,99.99
2024-01-15T01:13:51.708Z,99.99
2024-01-15T01:14:21.767Z,99.99
2024-01-15T01:14:51.554Z,99.99
2024-01-15T01:15:21.221Z,99.99
2024-01-15T01:15:51.598Z,99.99
2024-01-15T01:16:21.388Z,99.99
2024-01-15T01:16:51.864Z,99.99
2024-01-15T01:17:21.554Z,99.99
2024-01-15T01:17:51.496Z,99.99
2024-01-15T01:18:23.880Z,99.99
2024-01-15T01:19:09.303Z,99.99
2024-01-15T01:19:21.458Z,99.99
2024-01-15T01:19:51.320Z,99.99
2024-01-15T01:20:21.386Z,99.99
2024-01-15T01:20:51.269Z,99.99
2024-01-15T01:21:21.234Z,99.99
2024-01-15T01:21:51.031Z,99.99
2024-01-15T01:22:21.106Z,99.99
2024-01-15T01:22:51.275Z,99.99
2024-01-15T01:23:21.064Z,99.99
2024-01-15T01:23:51.194Z,99.99
2024-01-15T01:24:23.614Z,99.99
2024-01-15T01:25:08.692Z,99.99
2024-01-15T01:25:20.618Z,99.99
2024-01-15T01:25:50.732Z,99.99
2024-01-15T01:26:20.641Z,99.99
2024-01-15T01:26:50.577Z,99.99
2024-01-15T01:27:20.736Z,99.99
2024-01-15T01:27:50.596Z,99.99
2024-01-15T01:28:20.550Z,99.99
2024-01-15T01:28:50.581Z,99.99
2024-01-15T01:29:20.521Z,99.99
2024-01-15T01:29:50.520Z,99.99
2024-01-15T01:30:23.658Z,99.99
2024-01-15T01:31:08.841Z,99.99
2024-01-15T01:31:20.674Z,99.99
2024-01-15T01:31:50.578Z,99.99
2024-01-15T01:32:20.513Z,99.99
2024-01-15T01:32:50.575Z,99.99
2024-01-15T01:33:20.698Z,99.99
2024-01-15T01:33:50.579Z,99.99
2024-01-15T01:34:20.625Z,99.99
2024-01-15T01:34:50.625Z,99.99
2024-01-15T01:35:20.494Z,99.99
2024-01-15T01:35:50.519Z,99.99
2024-01-15T01:36:23.482Z,99.99
2024-01-15T01:37:08.582Z,99.99
2024-01-15T01:37:20.441Z,99.99
2024-01-15T01:37:50.484Z,99.99
2024-01-15T01:38:20.448Z,99.99
2024-01-15T01:38:50.437Z,99.99
2024-01-15T01:39:20.471Z,99.99
2024-01-15T01:39:50.460Z,99.99
2024-01-15T01:40:20.424Z,99.99
2024-01-15T01:40:50.451Z,99.99
2024-01-15T01:41:20.428Z,99.99
2024-01-15T01:41:50.460Z,99.99
2024-01-15T01:42:23.482Z,99.99
2024-01-15T01:43:08.551Z,99.99
2024-01-15T01:43:20.405Z,99.99
2024-01-15T01:43:50.408Z,99.99
2024-01-15T01:44:20.402Z,99.99
2024-01-15T01:44:50.415Z,99.99
2024-01-15T01:45:20.429Z,99.99
2024-01-15T01:45:50.504Z,99.99
2024-01-15T01:46:20.367Z,99.99
2024-01-15T01:46:50.370Z,99.99
2024-01-15T01:47:20.364Z,99.99
2024-01-15T01:47:50.370Z,99.99
2024-01-15T01:48:23.464Z,99.99
2024-01-15T01:49:08.615Z,99.99
2024-01-15T01:49:20.457Z,99.99
2024-01-15T01:49:50.406Z,99.99
2024-01-15T01:50:20.328Z,99.99
2024-01-15T01:50:50.390Z,99.99
2024-01-15T01:51:20.319Z,99.99
2024-01-15T01:51:50.338Z,99.99
2024-01-15T01:52:20.307Z,99.99
2024-01-15T01:52:50.315Z,99.99
2024-01-15T01:53:20.304Z,99.99
2024-01-15T01:53:50.305Z,99.99
2024-01-15T01:54:23.322Z,99.99
2024-01-15T01:55:08.410Z,99.99
2024-01-15T01:55:20.270Z,99.99
2024-01-15T01:55:50.294Z,99.99
2024-01-15T01:56:20.262Z,99.99
2024-01-15T01:56:50.270Z,99.99
2024-01-15T01:57:20.312Z,99.99
2024-01-15T01:57:50.322Z,99.99
2024-01-15T01:58:20.381Z,99.99
2024-01-15T01:58:50.248Z,99.99
2024-01-15T01:59:20.256Z,99.99
2024-01-15T01:59:50.244Z,99.99
2024-01-15T02:00:23.291Z,99.99
2024-01-15T02:01:08.523Z,99.99
2024-01-15T02:01:20.260Z,99.99
2024-01-15T02:01:50.391Z,99.99
2024-01-15T02:02:20.277Z,99.99
2024-01-15T02:02:50.221Z,99.99
2024-01-15T02:03:20.255Z,99.99
2024-01-15T02:03:50.234Z,99.99
2024-01-15T02:04:22.138Z,99.99
2024-01-15T02:04:50.247Z,99.99
2024-01-15T02:05:20.193Z,99.99
2024-01-15T02:05:50.177Z,99.99
2024-01-15T02:06:23.343Z,99.99
2024-01-15T02:07:08.311Z,99.99
2024-01-15T02:07:20.295Z,99.99
2024-01-15T02:07:50.185Z,99.99
2024-01-15T02:08:20.156Z,99.99
2024-01-15T02:08:50.160Z,99.99
2024-01-15T02:09:20.242Z,99.99
2024-01-15T02:09:50.161Z,99.99
2024-01-15T02:10:20.127Z,99.99
2024-01-15T02:10:50.133Z,99.99
2024-01-15T02:11:20.120Z,99.99
2024-01-15T02:11:50.118Z,99.99
2024-01-15T02:12:23.262Z,99.99
2024-01-15T02:13:08.266Z,99.99
2024-01-15T02:13:20.095Z,99.99
2024-01-15T02:13:50.081Z,99.99
2024-01-15T02:14:20.076Z,99.99
2024-01-15T02:14:50.071Z,99.99
2024-01-15T02:15:20.113Z,99.99
2024-01-15T02:15:50.177Z,99.99
2024-01-15T02:16:20.058Z,99.99
2024-01-15T02:16:50.114Z,99.99
2024-01-15T02:17:20.067Z,99.99
2024-01-15T02:17:50.122Z,99.99
2024-01-15T02:18:23.216Z,99.99
2024-01-15T02:19:08.256Z,99.99
2024-01-15T02:19:20.192Z,99.99
2024-01-15T02:19:50.089Z,99.99
2024-01-15T02:20:20.018Z,99.99
2024-01-15T02:20:50.026Z,99.99
2024-01-15T02:21:20.069Z,99.99
2024-01-15T02:21:50.169Z,99.99
2024-01-15T02:22:19.982Z,99.99
2024-01-15T02:22:49.984Z,99.99
2024-01-15T02:23:19.996Z,99.99
2024-01-15T02:23:49.980Z,99.99
2024-01-15T02:24:23.014Z,99.99
2024-01-15T02:25:08.099Z,99.99
2024-01-15T02:25:19.955Z,99.99
2024-01-15T02:25:49.954Z,99.99
2024-01-15T02:26:19.956Z,99.99
2024-01-15T02:26:49.948Z,99.99
2024-01-15T02:27:19.976Z,99.99
2024-01-15T02:27:50.017Z,99.99
2024-01-15T02:28:20.005Z,99.99
2024-01-15T02:28:49.924Z,99.99
2024-01-15T02:29:19.943Z,99.99
2024-01-15T02:29:49.915Z,99.99
2024-01-15T02:30:22.979Z,99.99
2024-01-15T02:31:08.109Z,99.99
2024-01-15T02:31:19.934Z,99.99
2024-01-15T02:31:50.004Z,99.99
2024-01-15T02:32:19.887Z,99.99
2024-01-15T02:32:50.004Z,99.99
2024-01-15T02:33:19.978Z,99.99
2024-01-15T02:33:50.169Z,99.99
2024-01-15T02:34:19.931Z,99.99
2024-01-15T02:34:50.057Z,99.99
2024-01-15T02:35:19.860Z,99.99
2024-01-15T02:35:49.874Z,99.99
2024-01-15T02:36:22.918Z,99.99
2024-01-15T02:37:07.961Z,99.99
2024-01-15T02:37:19.831Z,99.99
2024-01-15T02:37:49.830Z,99.99
2024-01-15T02:38:19.850Z,99.99
2024-01-15T02:38:50.737Z,99.99
2024-01-15T02:39:19.889Z,99.99
2024-01-15T02:39:49.844Z,99.99
2024-01-15T02:40:19.839Z,99.99
2024-01-15T02:40:50.793Z,99.99
2024-01-15T02:41:20.762Z,99.99
2024-01-15T02:41:50.695Z,99.99
2024-01-15T02:42:22.840Z,99.99
2024-01-15T02:43:07.909Z,99.99
2024-01-15T02:43:20.767Z,99.99
2024-01-15T02:43:50.694Z,99.99
2024-01-15T02:44:20.721Z,99.99
2024-01-15T02:44:50.565Z,99.99
2024-01-15T02:45:20.664Z,99.99
2024-01-15T02:45:50.688Z,99.99
2024-01-15T02:46:20.631Z,99.99
2024-01-15T02:46:50.397Z,99.99
2024-01-15T02:47:20.667Z,99.81
2024-01-15T02:47:50.671Z,99.91
2024-01-15T02:48:22.934Z,99.81
2024-01-15T02:49:08.047Z,99.50
2024-01-15T02:49:20.558Z,98.87
2024-01-15T02:49:50.693Z,99.08
2024-01-15T02:50:20.348Z,99.29
2024-01-15T02:50:50.426Z,98.97
2024-01-15T02:51:20.298Z,98.87
2024-01-15T02:51:50.781Z,98.77
2024-01-15T02:52:20.676Z,98.56
2024-01-15T02:52:50.651Z,98.87
2024-01-15T02:53:20.230Z,98.77
2024-01-15T02:53:50.261Z,98.77
2024-01-15T02:54:23.814Z,98.56
2024-01-15T02:55:07.783Z,98.77
2024-01-15T02:55:20.115Z,98.66
2024-01-15T02:55:50.626Z,98.97
2024-01-15T02:56:19.964Z,98.77
2024-01-15T02:56:49.902Z,98.66
2024-01-15T02:57:20.681Z,98.77
2024-01-15T02:57:50.751Z,98.77
2024-01-15T02:58:20.244Z,98.87
2024-01-15T02:58:49.656Z,98.35
2024-01-15T02:59:19.638Z,98.04
2024-01-15T02:59:49.606Z,98.04
2024-01-15T03:00:22.672Z,98.25
2024-01-15T03:01:07.817Z,98.14
2024-01-15T03:01:19.690Z,97.94
2024-01-15T03:01:49.701Z,98.04
2024-01-15T03:02:19.603Z,98.35
2024-01-15T03:02:49.684Z,98.46
2024-01-15T03:03:19.663Z,98.46
2024-01-15T03:03:49.739Z,98.35
2024-01-15T03:04:19.680Z,97.94
2024-01-15T03:04:49.589Z,98.14
2024-01-15T03:05:19.646Z,98.97
2024-01-15T03:05:49.744Z,99.40
2024-01-15T03:06:22.601Z,99.29
2024-01-15T03:07:07.671Z,98.87
2024-01-15T03:07:19.556Z,98.87
2024-01-15T03:07:49.639Z,98.87
2024-01-15T03:08:19.568Z,98.87
2024-01-15T03:08:49.607Z,98.87
2024-01-15T03:09:19.569Z,98.77
2024-01-15T03:09:49.657Z,98.66
2024-01-15T03:10:19.526Z,98.97
2024-01-15T03:10:49.590Z,98.87
2024-01-15T03:11:19.506Z,99.08
2024-01-15T03:11:49.521Z,99.18
2024-01-15T03:12:22.639Z,98.56
2024-01-15T03:13:07.620Z,98.25
2024-01-15T03:13:19.500Z,98.14
2024-01-15T03:13:49.602Z,98.35
2024-01-15T03:14:19.473Z,98.46
2024-01-15T03:14:49.492Z,98.14
2024-01-15T03:15:19.506Z,98.25
2024-01-15T03:15:49.502Z,98.35
2024-01-15T03:16:19.545Z,98.14
2024-01-15T03:16:49.491Z,97.83
2024-01-15T03:17:19.478Z,98.14
2024-01-15T03:17:49.476Z,98.04
2024-01-15T03:18:22.525Z,98.14
2024-01-15T03:19:07.634Z,98.14
2024-01-15T03:19:19.523Z,97.72
2024-01-15T03:19:49.462Z,97.72
2024-01-15T03:20:19.412Z,97.62
2024-01-15T03:20:49.414Z,98.04
2024-01-15T03:21:19.452Z,98.14
2024-01-15T03:21:49.462Z,98.25
2024-01-15T03:22:19.417Z,98.04
2024-01-15T03:22:49.407Z,97.41
2024-01-15T03:23:19.418Z,97.20
2024-01-15T03:23:49.390Z,97.20
2024-01-15T03:24:22.462Z,97.00
2024-01-15T03:25:07.516Z,97.52
2024-01-15T03:25:19.399Z,97.52
2024-01-15T03:25:49.390Z,97.62
2024-01-15T03:26:19.430Z,97.62
2024-01-15T03:26:49.381Z,97.72
2024-01-15T03:27:19.393Z,97.94
2024-01-15T03:27:49.530Z,98.25
2024-01-15T03:28:19.356Z,98.14
2024-01-15T03:28:49.364Z,98.04
2024-01-15T03:29:19.327Z,98.14
2024-01-15T03:29:49.321Z,98.46
2024-01-15T03:30:22.418Z,98.35
2024-01-15T03:31:07.581Z,98.35
2024-01-15T03:31:19.386Z,98.25
2024-01-15T03:31:49.349Z,97.94
2024-01-15T03:32:19.303Z,98.04
2024-01-15T03:32:49.401Z,98.35
2024-01-15T03:33:19.471Z,98.25
2024-01-15T03:33:49.349Z,98.04
2024-01-15T03:34:19.382Z,98.35
2024-01-15T03:34:49.401Z,98.35
2024-01-15T03:35:19.274Z,98.25
2024-01-15T03:35:49.273Z,98.35
2024-01-15T03:36:22.323Z,97.94
2024-01-15T03:37:07.416Z,97.72
2024-01-15T03:37:19.253Z,97.72
2024-01-15T03:37:49.258Z,97.72
2024-01-15T03:38:19.239Z,97.62
2024-01-15T03:38:49.229Z,98.14
2024-01-15T03:39:19.314Z,98.14
2024-01-15T03:39:49.472Z,98.04
2024-01-15T03:40:22.243Z,98.35
2024-01-15T03:40:49.381Z,98.35
2024-01-15T03:41:19.212Z,98.35
2024-01-15T03:41:49.252Z,98.87
2024-01-15T03:42:22.257Z,98.97
2024-01-15T03:43:07.336Z,98.87
2024-01-15T03:43:19.277Z,99.40
2024-01-15T03:43:49.196Z,99.91
2024-01-15T03:44:19.192Z,99.99
2024-01-15T03:44:49.238Z,99.99
2024-01-15T03:45:19.254Z,99.99
2024-01-15T03:45:49.191Z,99.99
2024-01-15T03:46:19.174Z,99.99
2024-01-15T03:46:49.182Z,99.99
2024-01-15T03:47:19.162Z,99.99
2024-01-15T03:47:49.271Z,99.99
2024-01-15T03:48:22.280Z,99.99
2024-01-15T03:49:07.327Z,99.99
2024-01-15T03:49:19.358Z,99.99
2024-01-15T03:49:49.302Z,99.99
2024-01-15T03:50:19.164Z,99.99
2024-01-15T03:50:49.104Z,99.99
2024-01-15T03:51:19.169Z,99.99
2024-01-15T03:51:49.228Z,99.99
2024-01-15T03:52:19.103Z,99.81
2024-01-15T03:52:49.090Z,99.99
2024-01-15T03:53:19.113Z,99.91
2024-01-15T03:53:49.080Z,99.91
2024-01-15T03:54:22.187Z,99.99
2024-01-15T03:55:07.250Z,99.71
2024-01-15T03:55:19.089Z,99.60
2024-01-15T03:55:49.066Z,99.40
2024-01-15T03:56:19.081Z,99.29
2024-01-15T03:56:49.061Z,99.50
2024-01-15T03:57:19.131Z,99.60
2024-01-15T03:57:49.147Z,99.71
2024-01-15T03:58:19.059Z,99.71
2024-01-15T03:58:49.076Z,99.71
2024-01-15T03:59:19.071Z,99.71
2024-01-15T03:59:49.042Z,99.18
2024-01-15T04:00:22.078Z,99.29
2024-01-15T04:01:07.194Z,99.40
2024-01-15T04:01:19.075Z,99.08
2024-01-15T04:01:49.120Z,99.18
2024-01-15T04:02:19.058Z,99.29
2024-01-15T04:02:49.015Z,99.71
2024-01-15T04:03:19.150Z,99.50
2024-01-15T04:03:49.148Z,99.04
2024-01-15T04:04:19.102Z,98.72
2024-01-15T04:04:49.155Z,98.93
2024-01-15T04:05:18.992Z,98.83
2024-01-15T04:05:49.372Z,98.93
2024-01-15T04:06:22.067Z,99.14
2024-01-15T04:07:07.127Z,98.72
2024-01-15T04:07:19.232Z,98.72
2024-01-15T04:07:48.949Z,98.83
2024-01-15T04:08:18.980Z,99.04
2024-01-15T04:08:48.956Z,99.24
2024-01-15T04:09:19.003Z,99.55
2024-01-15T04:09:49.097Z,99.55
2024-01-15T04:10:18.924Z,99.66
2024-01-15T04:10:48.932Z,99.55
2024-01-15T04:11:18.940Z,99.45
2024-01-15T04:11:48.946Z,99.91
2024-01-15T04:12:21.933Z,99.87
2024-01-15T04:13:07.020Z,99.99
2024-01-15T04:13:18.907Z,99.99
2024-01-15T04:13:48.920Z,99.98
2024-01-15T04:14:18.922Z,99.99
2024-01-15T04:14:48.896Z,99.99
2024-01-15T04:15:18.944Z,99.99
2024-01-15T04:15:48.945Z,99.99
2024-01-15T04:16:18.864Z,99.99
2024-01-15T04:16:48.882Z,99.99
2024-01-15T04:17:18.901Z,99.99
2024-01-15T04:17:48.897Z,99.99
2024-01-15T04:18:21.914Z,99.99
2024-01-15T04:19:07.241Z,99.99
2024-01-15T04:19:20.547Z,99.99
2024-01-15T04:19:48.945Z,99.99
2024-01-15T04:20:20.887Z,99.99
2024-01-15T04:20:48.866Z,99.99
2024-01-15T04:21:18.818Z,99.99
2024-01-15T04:21:48.945Z,99.99
2024-01-15T04:22:18.808Z,99.99
2024-01-15T04:22:51.617Z,99.99
2024-01-15T04:23:18.794Z,99.99
2024-01-15T04:23:48.818Z,99.99
2024-01-15T04:24:21.865Z,99.99
2024-01-15T04:25:06.899Z,99.76
2024-01-15T04:25:18.776Z,99.98
2024-01-15T04:25:48.776Z,99.76
2024-01-15T04:26:18.781Z,99.45
2024-01-15T04:26:48.781Z,99.45
2024-01-15T04:27:18.801Z,99.66
2024-01-15T04:27:48.821Z,99.76
2024-01-15T04:28:18.751Z,99.98
2024-01-15T04:28:48.758Z,99.99
2024-01-15T04:29:18.764Z,99.99
2024-01-15T04:29:48.769Z,99.76
2024-01-15T04:30:21.866Z,99.87
2024-01-15T04:31:06.994Z,99.66
2024-01-15T04:31:18.773Z,99.87
2024-01-15T04:31:48.876Z,99.98
2024-01-15T04:32:18.724Z,99.99
2024-01-15T04:32:48.788Z,99.35
2024-01-15T04:33:18.874Z,99.04
2024-01-15T04:33:48.740Z,99.24
2024-01-15T04:34:18.749Z,99.76
2024-01-15T04:34:48.790Z,99.76
2024-01-15T04:35:18.674Z,99.55
2024-01-15T04:35:48.698Z,99.66
2024-01-15T04:36:21.749Z,99.87
2024-01-15T04:37:06.785Z,99.98
2024-01-15T04:37:18.672Z,99.99
2024-01-15T04:37:48.777Z,99.99
2024-01-15T04:38:18.640Z,99.87
2024-01-15T04:38:48.710Z,99.55
2024-01-15T04:39:18.656Z,99.35
2024-01-15T04:39:48.806Z,99.24
2024-01-15T04:40:18.635Z,98.83
2024-01-15T04:40:48.689Z,98.72
2024-01-15T04:41:18.638Z,98.83
2024-01-15T04:41:48.659Z,98.93
2024-01-15T04:42:21.662Z,99.04
2024-01-15T04:43:06.744Z,99.14
2024-01-15T04:43:18.636Z,99.55
2024-01-15T04:43:48.596Z,99.66
2024-01-15T04:44:18.609Z,99.45
2024-01-15T04:44:48.600Z,99.55
2024-01-15T04:45:18.619Z,99.66
2024-01-15T04:45:48.650Z,99.45
2024-01-15T04:46:18.622Z,99.66
2024-01-15T04:46:48.564Z,99.55
2024-01-15T04:47:18.576Z,99.45
2024-01-15T04:47:48.602Z,99.55
2024-01-15T04:48:21.593Z,99.76
2024-01-15T04:49:06.841Z,99.76
2024-01-15T04:49:18.600Z,99.66
2024-01-15T04:49:48.611Z,99.55
2024-01-15T04:50:18.532Z,99.35
2024-01-15T04:50:48.552Z,99.66
2024-01-15T04:51:18.549Z,99.35
2024-01-15T04:51:48.567Z,99.45
2024-01-15T04:52:18.533Z,99.76
2024-01-15T04:52:48.511Z,99.98
2024-01-15T04:53:18.545Z,99.99
2024-01-15T04:53:48.491Z,99.76
2024-01-15T04:54:21.537Z,99.76
2024-01-15T04:55:06.620Z,99.87
2024-01-15T04:55:18.496Z,99.98
2024-01-15T04:55:48.484Z,99.99
2024-01-15T04:56:18.475Z,99.99
2024-01-15T04:56:48.477Z,99.99
2024-01-15T04:57:18.488Z,99.99
2024-01-15T04:57:48.529Z,99.99
2024-01-15T04:58:18.468Z,99.99
2024-01-15T04:58:48.452Z,99.99
2024-01-15T04:59:18.441Z,99.99
2024-01-15T04:59:48.484Z,99.99
2024-01-15T05:00:21.545Z,99.99
2024-01-15T05:01:06.680Z,99.99
2024-01-15T05:01:18.554Z,99.99
2024-01-15T05:01:48.511Z,99.99
2024-01-15T05:02:18.424Z,99.99
2024-01-15T05:02:48.467Z,99.99
2024-01-15T05:03:18.484Z,99.99
2024-01-15T05:03:48.482Z,99.99
2024-01-15T05:04:18.527Z,99.99
2024-01-15T05:04:48.451Z,99.99
2024-01-15T05:05:18.563Z,99.99
2024-01-15T05:05:48.630Z,99.99
2024-01-15T05:06:21.445Z,99.99
2024-01-15T05:07:06.499Z,99.99
2024-01-15T05:07:18.357Z,99.99
2024-01-15T05:07:48.350Z,99.99
2024-01-15T05:08:18.364Z,99.99
2024-01-15T05:08:48.360Z,99.99
2024-01-15T05:09:18.365Z,99.99
2024-01-15T05:09:48.427Z,99.99
2024-01-15T05:10:18.351Z,99.99
2024-01-15T05:10:48.334Z,99.99
2024-01-15T05:11:18.332Z,99.99
2024-01-15T05:11:48.438Z,99.99
2024-01-15T05:12:22.015Z,99.99
2024-01-15T05:13:06.447Z,99.99
2024-01-15T05:13:18.326Z,99.99
2024-01-15T05:13:48.307Z,99.99
2024-01-15T05:14:18.362Z,99.99
2024-01-15T05:14:48.424Z,99.99
2024-01-15T05:15:18.419Z,99.99
2024-01-15T05:15:48.304Z,99.99
2024-01-15T05:16:18.269Z,99.99
2024-01-15T05:16:48.274Z,99.99
2024-01-15T05:17:18.348Z,99.99
2024-01-15T05:17:48.465Z,99.99
2024-01-15T05:18:22.316Z,99.99
2024-01-15T05:19:06.467Z,99.99
2024-01-15T05:19:18.453Z,99.99
2024-01-15T05:19:48.411Z,99.99
2024-01-15T05:20:18.398Z,99.99
2024-01-15T05:20:48.288Z,99.99
2024-01-15T05:21:18.265Z,99.99
2024-01-15T05:21:48.244Z,99.99
2024-01-15T05:22:18.223Z,99.99
2024-01-15T05:22:48.260Z,99.99
2024-01-15T05:23:18.210Z,99.99
2024-01-15T05:23:48.252Z,99.99
2024-01-15T05:24:21.330Z,99.99
2024-01-15T05:25:06.309Z,99.99
2024-01-15T05:25:18.185Z,99.99
2024-01-15T05:25:48.188Z,99.99
2024-01-15T05:26:18.190Z,99.99
2024-01-15T05:26:48.234Z,99.99
2024-01-15T05:27:18.246Z,99.99
2024-01-15T05:27:48.246Z,99.99
2024-01-15T05:28:18.177Z,99.99
2024-01-15T05:28:48.159Z,99.99
2024-01-15T05:29:18.154Z,99.99
2024-01-15T05:29:48.146Z,99.99
2024-01-15T05:30:21.305Z,99.99
2024-01-15T05:31:06.424Z,99.99
2024-01-15T05:31:18.189Z,99.99
2024-01-15T05:31:48.208Z,99.99
2024-01-15T05:32:18.153Z,99.99
2024-01-15T05:32:48.210Z,99.99
2024-01-15T05:33:18.290Z,99.99
2024-01-15T05:33:48.225Z,99.99
2024-01-15T05:34:18.266Z,99.99
2024-01-15T05:34:48.247Z,99.99
2024-01-15T05:35:18.094Z,99.99
2024-01-15T05:35:48.149Z,99.99
2024-01-15T05:36:21.230Z,99.99
2024-01-15T05:37:06.200Z,99.99
2024-01-15T05:37:18.141Z,99.99
2024-01-15T05:37:48.091Z,99.99
2024-01-15T05:38:18.087Z,99.99
2024-01-15T05:38:48.057Z,99.99
2024-01-15T05:39:19.428Z,99.99
2024-01-15T05:39:48.117Z,99.99
2024-01-15T05:40:18.056Z,99.99
2024-01-15T05:40:48.025Z,99.99
2024-01-15T05:41:18.020Z,99.99
2024-01-15T05:41:48.022Z,99.99
2024-01-15T05:42:21.102Z,99.99
2024-01-15T05:43:06.141Z,99.99
2024-01-15T05:43:18.031Z,99.99
2024-01-15T05:43:48.008Z,99.99
2024-01-15T05:44:18.055Z,99.99
2024-01-15T05:44:48.044Z,99.99
2024-01-15T05:45:18.032Z,99.99
2024-01-15T05:45:48.063Z,99.99
2024-01-15T05:46:17.988Z,99.99
2024-01-15T05:46:48.000Z,99.99
2024-01-15T05:47:18.014Z,99.99
2024-01-15T05:47:48.095Z,99.99
2024-01-15T05:48:21.084Z,99.99
2024-01-15T05:49:06.186Z,99.99
2024-01-15T05:49:18.063Z,99.99
2024-01-15T05:49:48.046Z,99.99
2024-01-15T05:50:19.491Z,99.99
2024-01-15T05:50:47.936Z,99.99
2024-01-15T05:51:17.964Z,99.99
2024-01-15T05:51:48.051Z,99.99
2024-01-15T05:52:17.940Z,99.99
2024-01-15T05:52:47.941Z,99.99
2024-01-15T05:53:17.954Z,99.99
2024-01-15T05:53:49.786Z,99.99
2024-01-15T05:54:20.977Z,99.99
2024-01-15T05:55:06.055Z,99.99
2024-01-15T05:55:17.906Z,99.99
2024-01-15T05:55:47.901Z,99.99
2024-01-15T05:56:17.888Z,99.99
2024-01-15T05:56:47.946Z,99.99
2024-01-15T05:57:17.911Z,99.99
2024-01-15T05:58:17.883Z,99.99
2024-01-15T05:58:47.878Z,99.99
2024-01-15T05:59:17.846Z,99.99
2024-01-15T05:59:47.905Z,99.99
2024-01-15T06:00:20.910Z,99.99
2024-01-15T06:01:06.032Z,99.99
2024-01-15T06:01:18.084Z,99.99
2024-01-15T06:01:48.174Z,99.99
2024-01-15T06:02:17.824Z,99.99
2024-01-15T06:02:47.805Z,99.99
2024-01-15T06:03:17.830Z,99.99
2024-01-15T06:03:47.917Z,99.99
2024-01-15T06:04:17.934Z,99.99
2024-01-15T06:04:47.851Z,99.99
2024-01-15T06:05:17.836Z,99.99
2024-01-15T06:05:47.855Z,99.99
2024-01-15T06:06:20.995Z,99.99
2024-01-15T06:07:05.987Z,99.99
2024-01-15T06:07:17.812Z,99.99
2024-01-15T06:07:47.757Z,99.99
2024-01-15T06:08:17.823Z,99.99
2024-01-15T06:08:47.835Z,99.99
2024-01-15T06:09:17.769Z,99.99
2024-01-15T06:09:47.764Z,99.99
2024-01-15T06:10:17.750Z,99.99
2024-01-15T06:10:47.755Z,99.99
2024-01-15T06:11:17.783Z,99.99
2024-01-15T06:11:47.743Z,99.99
2024-01-15T06:12:20.794Z,99.99
2024-01-15T06:13:06.651Z,99.99
2024-01-15T06:13:17.703Z,99.99
2024-01-15T06:13:47.697Z,99.99
2024-01-15T06:14:17.698Z,99.99
2024-01-15T06:14:47.695Z,99.99
2024-01-15T06:15:17.750Z,99.99
2024-01-15T06:15:47.823Z,99.99
2024-01-15T06:16:17.958Z,99.99
2024-01-15T06:16:47.679Z,99.99
2024-01-15T06:17:17.666Z,99.99
2024-01-15T06:17:47.809Z,99.99
2024-01-15T06:18:20.804Z,99.99
2024-01-15T06:19:06.786Z,99.99
2024-01-15T06:19:17.730Z,99.99
2024-01-15T06:19:47.727Z,99.99
2024-01-15T06:20:17.663Z,99.99
2024-01-15T06:20:47.654Z,99.99
2024-01-15T06:21:17.767Z,99.99
2024-01-15T06:21:49.326Z,99.99
2024-01-15T06:22:17.611Z,99.99
2024-01-15T06:22:47.619Z,99.99
2024-01-15T06:23:20.651Z,99.99
2024-01-15T06:23:47.595Z,99.99
2024-01-15T06:24:20.685Z,99.99
2024-01-15T06:25:05.753Z,99.99
2024-01-15T06:25:17.576Z,99.99
2024-01-15T06:25:47.588Z,99.99
2024-01-15T06:26:17.586Z,99.99
2024-01-15T06:26:47.585Z,99.99