createdAt,value
2019-04-01T00:00:59.706Z,13.10
2019-04-01T00:03:31.818Z,13.00
2019-04-01T00:06:04.637Z,12.90
2019-04-01T00:08:37.578Z,12.90
2019-04-01T00:11:09.942Z,12.90
2019-04-01T00:13:42.318Z,12.90
2019-04-01T00:16:16.017Z,12.80
2019-04-01T00:19:02.039Z,12.80
2019-04-01T00:21:23.941Z,12.70
2019-04-01T00:23:57.738Z,12.60
2019-04-01T00:26:30.778Z,12.60
2019-04-01T00:29:04.178Z,12.60
2019-04-01T00:31:37.738Z,12.60
2019-04-01T00:34:10.238Z,12.50
2019-04-01T00:36:42.779Z,12.50
2019-04-01T00:39:14.918Z,12.40
2019-04-01T00:42:06.697Z,12.40
2019-04-01T00:44:40.474Z,12.40
2019-04-01T00:47:13.578Z,12.40
2019-04-01T00:49:46.478Z,12.30
2019-04-01T00:52:19.557Z,12.20
2019-04-01T00:54:52.661Z,12.20
2019-04-01T00:57:25.277Z,12.10
2019-04-01T00:59:58.177Z,12.10
2019-04-01T01:02:31.237Z,12.10
2019-04-01T01:05:03.997Z,12.10
2019-04-01T01:07:36.238Z,12.20
2019-04-01T01:10:10.417Z,12.10
2019-04-01T01:12:44.098Z,12.10
2019-04-01T01:15:17.462Z,12.10
2019-04-01T01:17:50.257Z,12.10
2019-04-01T01:20:24.118Z,12.10
2019-04-01T01:22:56.718Z,12.00
2019-04-01T01:25:29.518Z,12.00
2019-04-01T01:28:02.178Z,11.90
2019-04-01T01:30:36.097Z,11.90
2019-04-01T01:33:08.777Z,11.80
2019-04-01T01:35:41.839Z,11.80
2019-04-01T01:38:14.518Z,11.70
2019-04-01T01:40:46.799Z,11.70
2019-04-01T01:43:19.899Z,11.80
2019-04-01T01:45:52.463Z,11.80
2019-04-01T01:48:24.558Z,11.70
2019-04-01T01:50:57.080Z,11.80
2019-04-01T01:53:30.398Z,11.70
2019-04-01T01:56:03.119Z,11.60
2019-04-01T01:58:35.998Z,11.70
2019-04-01T02:01:09.039Z,11.70
2019-04-01T02:03:41.818Z,11.70
2019-04-01T02:06:15.358Z,11.60
2019-04-01T02:08:48.198Z,11.50
2019-04-01T02:11:20.678Z,11.40
2019-04-01T02:13:53.362Z,11.40
2019-04-01T02:16:26.799Z,11.30
2019-04-01T02:18:59.778Z,11.20
2019-04-01T02:21:32.618Z,11.20
2019-04-01T02:24:04.777Z,11.20
2019-04-01T02:26:37.878Z,11.20
2019-04-01T02:29:10.640Z,11.10
2019-04-01T02:31:43.980Z,11.10
2019-04-01T02:34:17.101Z,11.10
2019-04-01T02:36:50.260Z,11.10
2019-04-01T02:39:23.099Z,11.10
2019-04-01T02:41:55.880Z,11.10
2019-04-01T02:44:28.923Z,11.00
2019-04-01T02:47:01.946Z,11.00
2019-04-01T02:49:34.339Z,11.00
2019-04-01T02:52:07.287Z,11.00
2019-04-01T02:54:39.998Z,11.00
2019-04-01T02:57:13.098Z,11.00
2019-04-01T02:59:45.179Z,10.90
2019-04-01T03:02:18.178Z,10.90
2019-04-01T03:04:51.564Z,10.80
2019-04-01T03:07:24.139Z,10.80
2019-04-01T03:09:56.939Z,10.70
2019-04-01T03:12:29.539Z,10.70
2019-04-01T03:15:02.339Z,10.60
2019-04-01T03:17:35.729Z,10.50
2019-04-01T03:20:09.239Z,10.50
2019-04-01T03:22:42.697Z,10.40
2019-04-01T03:25:14.899Z,10.40
2019-04-01T03:27:47.439Z,10.40
2019-04-01T03:30:20.433Z,10.30
2019-04-01T03:32:54.399Z,10.30
2019-04-01T03:35:26.839Z,10.30
2019-04-01T03:37:59.339Z,10.20
2019-04-01T03:40:32.342Z,10.30
2019-04-01T03:43:06.839Z,10.20
2019-04-01T03:45:39.479Z,10.20
2019-04-01T03:48:12.022Z,10.10
2019-04-01T03:50:44.297Z,10.10
2019-04-01T03:53:17.360Z,10.10
2019-04-01T03:55:49.478Z,10.10
2019-04-01T03:58:21.995Z,10.20
2019-04-01T04:00:54.459Z,10.10
2019-04-01T04:03:27.761Z,10.10
2019-04-01T04:06:00.538Z,10.10
2019-04-01T04:08:33.541Z,10.00
2019-04-01T04:11:06.358Z,10.00
2019-04-01T04:13:38.919Z,9.90
2019-04-01T04:16:12.978Z,9.90
2019-04-01T04:18:46.957Z,9.80
2019-04-01T04:21:23.639Z,9.80
2019-04-01T04:23:54.077Z,9.70
2019-04-01T04:26:27.022Z,9.80
2019-04-01T04:29:00.560Z,9.80
2019-04-01T04:31:35.118Z,9.70
2019-04-01T04:34:08.557Z,9.70
2019-04-01T04:36:41.479Z,9.80
2019-04-01T04:39:15.119Z,9.80
2019-04-01T04:41:49.218Z,9.90
2019-04-01T04:44:21.998Z,9.80
2019-04-01T04:46:55.198Z,9.80
2019-04-01T04:49:29.518Z,9.80
2019-04-01T04:52:04.580Z,9.70
2019-04-01T04:54:37.140Z,9.60
2019-04-01T04:57:10.666Z,9.70
2019-04-01T04:59:43.401Z,9.70
2019-04-01T05:02:15.299Z,9.70
2019-04-01T05:04:48.957Z,9.70
2019-04-01T05:07:21.397Z,9.70
2019-04-01T05:09:54.797Z,9.70
2019-04-01T05:12:27.202Z,9.60
2019-04-01T05:15:00.542Z,9.60
2019-04-01T05:17:33.298Z,9.60
2019-04-01T05:20:06.477Z,9.70
2019-04-01T05:22:40.138Z,9.70
2019-04-01T05:25:12.884Z,9.70
2019-04-01T05:27:46.237Z,9.70
2019-04-01T05:30:19.417Z,9.70
2019-04-01T05:32:54.497Z,9.70
2019-04-01T05:35:27.818Z,9.70
2019-04-01T05:38:00.067Z,9.70
2019-04-01T05:40:33.079Z,9.90
2019-04-01T05:43:06.377Z,9.80
2019-04-01T05:45:39.737Z,9.80
2019-04-01T05:48:12.917Z,9.80
2019-04-01T05:50:45.678Z,9.70
2019-04-01T05:53:18.977Z,9.70
2019-04-01T05:55:53.058Z,9.70
2019-04-01T05:58:26.597Z,9.70
2019-04-01T06:01:05.559Z,9.80
2019-04-01T06:03:38.585Z,9.80
2019-04-01T06:06:11.439Z,9.80
2019-04-01T06:08:45.157Z,9.70
2019-04-01T06:11:18.537Z,9.70
2019-04-01T06:13:50.967Z,9.80
2019-04-01T06:16:24.397Z,9.90
2019-04-01T06:18:57.100Z,9.90
2019-04-01T06:21:30.157Z,10.00
2019-04-01T06:24:03.578Z,10.00
2019-04-01T06:26:36.537Z,10.10
2019-04-01T06:29:09.357Z,10.10
2019-04-01T06:31:43.057Z,10.10
2019-04-01T06:34:16.097Z,10.00
2019-04-01T06:36:48.957Z,10.00
2019-04-01T06:39:22.077Z,10.10
2019-04-01T06:41:56.277Z,10.20
2019-04-01T06:44:29.297Z,10.30
2019-04-01T06:47:01.797Z,10.40
2019-04-01T06:49:34.441Z,10.60
2019-04-01T06:52:07.721Z,10.70
2019-04-01T06:54:40.557Z,10.90
2019-04-01T06:57:13.737Z,11.00
2019-04-01T06:59:46.619Z,11.30
2019-04-01T07:02:19.557Z,11.40
2019-04-01T07:04:52.940Z,11.60
2019-04-01T07:07:25.717Z,11.70
2019-04-01T07:09:59.364Z,11.90
2019-04-01T07:12:32.462Z,12.00
2019-04-01T07:15:05.051Z,12.10
2019-04-01T07:17:37.520Z,12.20
2019-04-01T07:20:10.761Z,12.30
2019-04-01T07:22:43.055Z,12.40
2019-04-01T07:25:15.282Z,12.30
2019-04-01T07:27:47.933Z,12.40
2019-04-01T07:30:21.453Z,12.40
2019-04-01T07:32:53.305Z,12.50
2019-04-01T07:35:26.458Z,12.50
2019-04-01T07:37:59.001Z,12.60
2019-04-01T07:40:31.653Z,12.40
2019-04-01T07:43:04.699Z,12.40
2019-04-01T07:45:38.540Z,12.30
2019-04-01T07:48:12.646Z,12.40
2019-04-01T07:50:45.964Z,12.40
2019-04-01T07:53:18.653Z,12.60
2019-04-01T07:55:50.519Z,12.60
2019-04-01T07:58:23.502Z,12.60
2019-04-01T08:00:56.098Z,12.60
2019-04-01T08:03:28.873Z,12.80
2019-04-01T08:06:01.734Z,12.80
2019-04-01T08:08:34.855Z,12.80
2019-04-01T08:11:07.181Z,12.90
2019-04-01T08:13:40.413Z,12.80
2019-04-01T08:16:13.813Z,12.70
2019-04-01T08:18:46.613Z,12.80
2019-04-01T08:21:19.494Z,12.80
2019-04-01T08:23:52.553Z,12.80
2019-04-01T08:26:25.117Z,12.80
2019-04-01T08:28:57.600Z,12.80
2019-04-01T08:31:29.999Z,12.80
2019-04-01T08:34:02.590Z,12.90
2019-04-01T08:36:35.056Z,13.00
2019-04-01T08:39:10.725Z,13.00
2019-04-01T08:41:42.525Z,12.90
2019-04-01T08:44:15.966Z,13.00
2019-04-01T08:46:49.328Z,13.00
2019-04-01T08:49:21.331Z,13.00
2019-04-01T08:51:53.751Z,13.00
2019-04-01T08:54:26.808Z,13.10
2019-04-01T08:56:58.970Z,13.20
2019-04-01T08:59:31.810Z,13.20
2019-04-01T09:02:17.027Z,13.30
2019-04-01T09:04:39.468Z,13.20
2019-04-01T09:07:12.487Z,13.20
2019-04-01T09:09:47.629Z,13.20
2019-04-01T09:12:21.553Z,13.20
2019-04-01T09:14:56.452Z,13.30
2019-04-01T09:17:29.233Z,13.20
2019-04-01T09:20:01.793Z,13.10
2019-04-01T09:22:34.472Z,13.10
2019-04-01T09:25:07.069Z,13.10
2019-04-01T09:27:39.513Z,13.20
2019-04-01T09:30:12.473Z,13.40
2019-04-01T09:32:44.633Z,13.40
2019-04-01T09:35:17.795Z,13.60
2019-04-01T09:37:51.573Z,13.70
2019-04-01T09:40:24.733Z,13.80
2019-04-01T09:42:57.073Z,13.60
2019-04-01T09:45:29.519Z,13.60
2019-04-01T09:48:03.440Z,13.70
2019-04-01T09:50:35.758Z,13.70
2019-04-01T09:53:08.317Z,13.80
2019-04-01T09:55:41.144Z,13.90
2019-04-01T09:58:13.844Z,13.90
2019-04-01T10:00:47.518Z,14.10
2019-04-01T10:03:20.493Z,14.10
2019-04-01T10:05:53.936Z,14.10
2019-04-01T10:08:41.104Z,14.10
2019-04-01T10:11:01.196Z,14.20
2019-04-01T10:13:33.855Z,14.40
2019-04-01T10:16:06.695Z,14.80
2019-04-01T10:18:40.037Z,14.80
2019-04-01T10:21:12.874Z,14.90
2019-04-01T10:23:45.439Z,14.90
2019-04-01T10:26:17.222Z,14.80
2019-04-01T10:28:49.978Z,14.90
2019-04-01T10:31:22.435Z,15.00
2019-04-01T10:33:55.735Z,15.00
2019-04-01T10:36:28.548Z,15.20
2019-04-01T10:39:01.177Z,15.30
2019-04-01T10:41:34.957Z,15.40
2019-04-01T10:44:08.435Z,15.50
2019-04-01T10:46:41.490Z,15.60
2019-04-01T10:49:13.345Z,15.80
2019-04-01T10:51:46.228Z,15.80
2019-04-01T10:54:20.775Z,15.70
2019-04-01T10:56:53.884Z,15.80
2019-04-01T10:59:27.431Z,15.90
2019-04-01T11:01:59.559Z,16.10
2019-04-01T11:04:32.694Z,16.20
2019-04-01T11:07:06.308Z,16.40
2019-04-01T11:09:39.790Z,16.70
2019-04-01T11:12:12.596Z,17.00
2019-04-01T11:14:45.012Z,17.00
2019-04-01T11:17:18.119Z,17.10
2019-04-01T11:19:51.334Z,17.20
2019-04-01T11:22:24.690Z,17.40
2019-04-01T11:24:57.770Z,17.50
2019-04-01T11:27:30.510Z,17.70
2019-04-01T11:30:03.630Z,17.70
2019-04-01T11:32:36.811Z,17.80
2019-04-01T11:35:09.765Z,17.90
2019-04-01T11:37:42.615Z,17.90
2019-04-01T11:40:15.328Z,18.10
2019-04-01T11:42:48.417Z,18.20
2019-04-01T11:45:20.707Z,18.50
2019-04-01T11:47:53.766Z,18.40
2019-04-01T11:50:26.859Z,18.30
2019-04-01T11:53:00.909Z,18.50
2019-04-01T11:55:33.849Z,18.60
2019-04-01T11:58:07.170Z,18.60
2019-04-01T12:00:40.535Z,18.70
2019-04-01T12:03:12.495Z,19.40
2019-04-01T12:05:47.975Z,18.70
2019-04-01T12:08:20.515Z,18.80
2019-04-01T12:10:53.495Z,18.80
2019-04-01T12:13:26.500Z,18.70
2019-04-01T12:15:58.628Z,19.00
2019-04-01T12:18:31.116Z,19.20
2019-04-01T12:21:03.255Z,19.20
2019-04-01T12:23:36.736Z,19.20
2019-04-01T12:26:15.420Z,19.20
2019-04-01T12:28:44.656Z,19.40
2019-04-01T12:31:17.896Z,19.60
2019-04-01T12:33:50.437Z,19.70
2019-04-01T12:36:23.536Z,19.70
2019-04-01T12:38:56.516Z,19.90
2019-04-01T12:41:29.217Z,20.00
2019-04-01T12:44:02.339Z,20.10
2019-04-01T12:46:35.119Z,20.10
2019-04-01T12:49:09.045Z,19.90
2019-04-01T12:51:42.586Z,19.70
2019-04-01T12:54:15.368Z,19.90
2019-04-01T12:56:48.008Z,20.10
2019-04-01T12:59:21.267Z,20.40
2019-04-01T13:01:54.471Z,20.30
2019-04-01T13:04:27.508Z,20.40
2019-04-01T13:06:59.871Z,20.70
2019-04-01T13:09:33.013Z,20.90
2019-04-01T13:12:06.191Z,21.10
2019-04-01T13:14:40.060Z,21.40
2019-04-01T13:17:13.197Z,21.40
2019-04-01T13:19:45.389Z,21.40
2019-04-01T13:22:18.160Z,21.60
2019-04-01T13:24:51.734Z,21.90
2019-04-01T13:27:23.934Z,22.00
2019-04-01T13:29:56.715Z,22.00
2019-04-01T13:32:29.956Z,22.20
2019-04-01T13:35:03.758Z,22.10
2019-04-01T13:37:35.920Z,22.00
2019-04-01T13:40:08.915Z,22.00
2019-04-01T13:42:43.229Z,21.80
2019-04-01T13:45:16.396Z,21.50
2019-04-01T13:47:49.606Z,21.40
2019-04-01T13:50:22.056Z,21.30
2019-04-01T13:52:55.019Z,21.00
2019-04-01T13:55:27.380Z,20.70
2019-04-01T13:57:59.867Z,20.40
2019-04-01T14:00:33.726Z,20.10
2019-04-01T14:03:07.083Z,19.90
2019-04-01T14:05:39.587Z,19.80
2019-04-01T14:08:12.083Z,19.60
2019-04-01T14:10:46.061Z,19.40
2019-04-01T14:13:18.561Z,19.30
2019-04-01T14:15:51.636Z,19.10
2019-04-01T14:18:25.360Z,19.00
2019-04-01T14:20:58.123Z,18.90
2019-04-01T14:23:30.799Z,18.90
2019-04-01T14:26:02.919Z,18.80
2019-04-01T14:28:36.420Z,18.70
2019-04-01T14:31:09.455Z,18.70
2019-04-01T14:33:41.736Z,18.70
2019-04-01T14:36:14.058Z,18.70
2019-04-01T14:38:47.676Z,18.70
2019-04-01T14:41:21.049Z,18.60
2019-04-01T14:43:55.157Z,18.60
2019-04-01T14:46:28.034Z,18.60
2019-04-01T14:49:01.821Z,18.60
2019-04-01T14:51:34.680Z,18.60
2019-04-01T14:54:07.014Z,18.60
2019-04-01T14:56:39.593Z,18.60
2019-04-01T14:59:12.316Z,18.60
2019-04-01T15:01:45.018Z,18.60
2019-04-01T15:04:16.840Z,18.50
2019-04-01T15:06:49.271Z,18.50
2019-04-01T15:09:23.509Z,18.40
2019-04-01T15:11:56.603Z,18.40
2019-04-01T15:14:29.682Z,18.50
2019-04-01T15:17:02.188Z,18.40
2019-04-01T15:19:35.383Z,18.40
2019-04-01T15:22:07.674Z,18.50
2019-04-01T15:24:40.003Z,18.50
2019-04-01T15:27:13.321Z,18.50
2019-04-01T15:29:45.599Z,18.50
2019-04-01T15:32:18.241Z,18.40
2019-04-01T15:34:50.818Z,18.40
2019-04-01T15:37:25.177Z,18.30
2019-04-01T15:39:57.898Z,18.40
2019-04-01T15:42:30.541Z,18.30
2019-04-01T15:45:02.638Z,18.40
2019-04-01T15:47:34.818Z,18.30
2019-04-01T15:50:08.504Z,18.30
2019-04-01T15:52:40.018Z,18.30
2019-04-01T15:55:12.520Z,18.20
2019-04-01T15:57:45.798Z,18.20
2019-04-01T16:00:19.665Z,18.20
2019-04-01T16:02:53.577Z,18.20
2019-04-01T16:05:26.337Z,18.20
2019-04-01T16:07:58.817Z,18.10
2019-04-01T16:10:31.517Z,18.10
2019-04-01T16:13:05.637Z,18.10
2019-04-01T16:15:38.488Z,18.10
2019-04-01T16:18:12.077Z,18.10
2019-04-01T16:20:45.417Z,18.10
2019-04-01T16:23:19.092Z,18.10
2019-04-01T16:25:52.418Z,18.10
2019-04-01T16:28:25.179Z,18.00
2019-04-01T16:30:57.777Z,18.00
2019-04-01T16:33:30.737Z,18.00
2019-04-01T16:36:03.537Z,18.00
2019-04-01T16:38:36.738Z,18.00
2019-04-01T16:41:09.081Z,18.00
2019-04-01T16:43:41.899Z,18.00
2019-04-01T16:46:16.098Z,18.00
2019-04-01T16:48:48.458Z,17.90
2019-04-01T16:51:21.518Z,17.90
2019-04-01T16:53:56.167Z,17.90
2019-04-01T16:56:28.717Z,17.90
2019-04-01T16:59:01.037Z,17.90
2019-04-01T17:01:33.638Z,17.90
2019-04-01T17:04:06.297Z,17.80
2019-04-01T17:06:38.977Z,17.80
2019-04-01T17:09:11.637Z,17.80
2019-04-01T17:11:43.940Z,17.70
2019-04-01T17:14:16.877Z,17.70
2019-04-01T17:16:52.259Z,17.80
2019-04-01T17:19:27.727Z,17.70
2019-04-01T17:21:59.057Z,17.70
2019-04-01T17:24:31.618Z,17.70
2019-04-01T17:27:14.098Z,17.70
2019-04-01T17:29:47.858Z,17.70
2019-04-01T17:32:22.099Z,17.60
2019-04-01T17:34:54.539Z,17.60
2019-04-01T17:37:26.518Z,17.60
2019-04-01T17:39:59.038Z,17.50
2019-04-01T17:42:32.778Z,17.40
2019-04-01T17:45:11.177Z,17.30
2019-04-01T17:47:44.158Z,17.20
2019-04-01T17:50:17.558Z,17.10
2019-04-01T17:52:49.940Z,17.00
2019-04-01T17:55:22.678Z,16.80
2019-04-01T17:57:55.638Z,16.80
2019-04-01T18:00:29.658Z,16.80
2019-04-01T18:03:02.780Z,16.70
2019-04-01T18:05:35.258Z,16.60
2019-04-01T18:08:07.800Z,16.60
2019-04-01T18:10:40.880Z,16.60
2019-04-01T18:13:13.058Z,16.50
2019-04-01T18:15:44.292Z,16.40
2019-04-01T18:18:26.636Z,16.30
2019-04-01T18:20:51.099Z,16.30
2019-04-01T18:23:23.118Z,16.20
2019-04-01T18:25:56.238Z,16.20
2019-04-01T18:28:27.436Z,16.10
2019-04-01T18:31:00.098Z,16.10
2019-04-01T18:33:33.060Z,16.00
2019-04-01T18:36:06.319Z,16.00
2019-04-01T18:38:40.985Z,16.00
2019-04-01T18:41:14.058Z,15.90
2019-04-01T18:43:47.358Z,15.80
2019-04-01T18:46:21.006Z,15.70
2019-04-01T18:48:52.439Z,15.60
2019-04-01T18:51:25.358Z,15.60
2019-04-01T18:53:57.838Z,15.50
2019-04-01T18:56:30.438Z,15.60
2019-04-01T18:59:02.637Z,15.60
2019-04-01T19:01:35.620Z,15.50
2019-04-01T19:04:08.218Z,15.40
2019-04-01T19:06:41.819Z,15.30
2019-04-01T19:09:14.438Z,15.20
2019-04-01T19:11:47.587Z,15.10
2019-04-01T19:14:20.379Z,15.10
2019-04-01T19:16:53.238Z,15.00
2019-04-01T19:19:26.038Z,15.00
2019-04-01T19:21:58.758Z,14.90
2019-04-01T19:24:31.454Z,14.90
2019-04-01T19:27:03.595Z,14.90
2019-04-01T19:29:36.259Z,14.80
2019-04-01T19:32:09.435Z,14.70
2019-04-01T19:34:42.712Z,14.70
2019-04-01T19:37:18.052Z,14.70
2019-04-01T19:39:48.651Z,14.70
2019-04-01T19:42:20.891Z,14.70
2019-04-01T19:44:54.391Z,14.70
2019-04-01T19:47:27.371Z,14.70
2019-04-01T19:49:59.471Z,14.70
2019-04-01T19:52:33.031Z,14.60
2019-04-01T19:55:06.471Z,14.60
2019-04-01T19:57:38.792Z,14.60
2019-04-01T20:00:11.912Z,14.70
2019-04-01T20:02:44.592Z,14.60
2019-04-01T20:05:17.057Z,14.60
2019-04-01T20:07:49.194Z,14.60
2019-04-01T20:10:21.752Z,14.60
2019-04-01T20:12:55.154Z,14.60
2019-04-01T20:15:27.431Z,14.60
2019-04-01T20:18:00.233Z,14.60
2019-04-01T20:20:33.672Z,14.60
2019-04-01T20:23:06.432Z,14.40
2019-04-01T20:25:39.752Z,14.30
2019-04-01T20:28:11.073Z,14.20
2019-04-01T20:30:43.613Z,14.20
2019-04-01T20:33:18.350Z,14.10
2019-04-01T20:35:51.714Z,14.10
2019-04-01T20:38:24.193Z,14.00
2019-04-01T20:40:56.471Z,13.90
2019-04-01T20:43:29.751Z,13.90
2019-04-01T20:46:02.151Z,13.90
2019-04-01T20:48:34.652Z,13.80
2019-04-01T20:51:08.292Z,13.80
2019-04-01T20:53:42.392Z,13.90
2019-04-01T20:56:14.871Z,13.80
2019-04-01T20:58:46.954Z,13.80
2019-04-01T21:01:19.631Z,13.70
2019-04-01T21:03:53.412Z,13.70
2019-04-01T21:06:26.175Z,13.70
2019-04-01T21:08:59.571Z,13.70
2019-04-01T21:11:32.512Z,13.70
2019-04-01T21:14:05.796Z,13.70
2019-04-01T21:16:38.172Z,13.60
2019-04-01T21:19:10.632Z,13.60
2019-04-01T21:21:43.813Z,13.70
2019-04-01T21:24:16.232Z,13.50
2019-04-01T21:26:48.752Z,13.50
2019-04-01T21:29:22.850Z,13.50
2019-04-01T21:31:56.132Z,13.50
2019-04-01T21:34:28.691Z,13.50
2019-04-01T21:37:03.312Z,13.50
2019-04-01T21:39:37.810Z,13.50
2019-04-01T21:42:09.811Z,13.60
2019-04-01T21:44:42.471Z,13.50
2019-04-01T21:47:13.954Z,13.40
2019-04-01T21:49:46.691Z,13.30
2019-04-01T21:52:19.731Z,13.30
2019-04-01T21:54:52.912Z,13.30
2019-04-01T21:57:26.312Z,13.30
2019-04-01T21:59:58.632Z,13.30
2019-04-01T22:02:36.078Z,13.30
2019-04-01T22:05:05.011Z,13.20
2019-04-01T22:07:38.166Z,13.10
2019-04-01T22:10:12.072Z,13.00
2019-04-01T22:12:45.111Z,13.00
2019-04-01T22:15:18.839Z,13.00
2019-04-01T22:17:52.071Z,13.00
2019-04-01T22:20:25.412Z,13.00
2019-04-01T22:22:58.192Z,13.00
2019-04-01T22:25:30.473Z,12.90
2019-04-01T22:28:02.652Z,13.00
2019-04-01T22:30:34.952Z,12.90
2019-04-01T22:33:07.492Z,12.90
2019-04-01T22:35:41.509Z,12.90
2019-04-01T22:38:24.542Z,12.80
2019-04-01T22:40:48.952Z,12.80
2019-04-01T22:43:22.152Z,12.80
2019-04-01T22:45:55.252Z,12.80
2019-04-01T22:48:27.551Z,12.80
2019-04-01T22:51:00.061Z,12.80
2019-04-01T22:53:33.297Z,12.80
2019-04-01T22:56:06.631Z,12.80
2019-04-01T22:58:39.271Z,12.80
2019-04-01T23:01:13.278Z,12.80
2019-04-01T23:03:46.072Z,12.90
2019-04-01T23:06:18.671Z,12.90
2019-04-01T23:08:51.291Z,12.90
2019-04-01T23:11:25.104Z,12.80
2019-04-01T23:13:57.411Z,12.80
2019-04-01T23:16:29.721Z,12.90
2019-04-01T23:19:02.471Z,12.80
2019-04-01T23:21:35.931Z,12.70
2019-04-01T23:24:09.712Z,12.60
2019-04-01T23:26:42.592Z,12.60
2019-04-01T23:29:15.072Z,12.70
2019-04-01T23:31:48.451Z,12.70
2019-04-01T23:34:21.352Z,12.60
2019-04-01T23:36:54.491Z,12.50
2019-04-01T23:39:27.072Z,12.40
2019-04-01T23:41:59.918Z,12.30
2019-04-01T23:44:32.352Z,12.20
2019-04-01T23:47:05.532Z,12.20
2019-04-01T23:49:38.111Z,12.10
2019-04-01T23:52:10.353Z,12.10
2019-04-01T23:54:43.373Z,12.10
2019-04-01T23:57:16.535Z,12.10
2019-04-01T23:59:50.113Z,12.10
