createdAt,value
2022-12-25T00:00:42.092Z,101296.00
2022-12-25T00:03:09.785Z,101296.00
2022-12-25T00:05:39.097Z,101297.00
2022-12-25T00:08:06.850Z,101291.00
2022-12-25T00:10:35.006Z,101290.00
2022-12-25T00:13:04.221Z,101291.00
2022-12-25T00:15:30.841Z,101293.00
2022-12-25T00:17:57.461Z,101290.00
2022-12-25T00:20:24.078Z,101282.00
2022-12-25T00:22:50.660Z,101290.00
2022-12-25T00:25:17.385Z,101293.00
2022-12-25T00:27:43.992Z,101294.00
2022-12-25T00:30:10.972Z,101271.00
2022-12-25T00:32:37.804Z,101274.00
2022-12-25T00:35:05.534Z,101264.00
2022-12-25T00:37:32.155Z,101260.00
2022-12-25T00:39:59.171Z,101268.00
2022-12-25T00:42:27.026Z,101258.00
2022-12-25T00:44:53.663Z,101275.00
2022-12-25T00:47:20.382Z,101270.00
2022-12-25T00:49:47.075Z,101266.00
2022-12-25T00:52:13.787Z,101266.00
2022-12-25T00:54:40.401Z,101272.00
2022-12-25T00:57:06.975Z,101272.00
2022-12-25T00:59:34.518Z,101264.00
2022-12-25T01:02:22.058Z,101267.00
2022-12-25T01:04:50.239Z,101274.00
2022-12-25T01:07:17.552Z,101264.00
2022-12-25T01:10:03.822Z,101264.00
2022-12-25T01:12:32.242Z,101273.00
2022-12-25T01:14:59.002Z,101274.00
2022-12-25T01:17:25.722Z,101282.00
2022-12-25T01:19:52.319Z,101280.00
2022-12-25T01:22:19.082Z,101291.00
2022-12-25T01:24:45.921Z,101274.00
2022-12-25T01:27:12.749Z,101285.00
2022-12-25T01:29:39.436Z,101285.00
2022-12-25T01:32:06.779Z,101288.00
2022-12-25T01:34:33.793Z,101282.00
2022-12-25T01:37:00.463Z,101274.00
2022-12-25T01:39:27.393Z,101271.00
2022-12-25T01:41:54.085Z,101277.00
2022-12-25T01:44:35.745Z,101284.00
2022-12-25T01:47:06.740Z,101275.00
2022-12-25T01:49:39.084Z,101265.00
2022-12-25T01:52:10.755Z,101266.00
2022-12-25T01:54:43.453Z,101267.00
2022-12-25T01:57:16.586Z,101277.00
2022-12-25T01:59:43.815Z,101276.00
2022-12-25T02:02:11.325Z,101265.00
2022-12-25T02:04:45.839Z,101258.00
2022-12-25T02:07:18.166Z,101267.00
2022-12-25T02:09:45.909Z,101257.00
2022-12-25T02:12:20.000Z,101252.00
2022-12-25T02:14:49.505Z,101244.00
2022-12-25T02:17:37.557Z,101246.00
2022-12-25T02:20:23.054Z,101235.00
2022-12-25T02:23:32.372Z,101228.00
2022-12-25T02:26:05.038Z,101224.00
2022-12-25T02:28:37.309Z,101216.00
2022-12-25T02:31:15.045Z,101215.00
2022-12-25T02:34:15.760Z,101230.00
2022-12-25T02:37:02.600Z,101242.00
2022-12-25T02:40:11.352Z,101239.00
2022-12-25T02:43:16.939Z,101236.00
2022-12-25T02:46:13.115Z,101236.00
2022-12-25T02:49:09.361Z,101240.00
2022-12-25T02:51:59.604Z,101252.00
2022-12-25T02:54:53.330Z,101254.00
2022-12-25T02:57:41.555Z,101254.00
2022-12-25T03:00:28.880Z,101240.00
2022-12-25T03:03:16.273Z,101242.00
2022-12-25T03:06:03.142Z,101232.00
2022-12-25T03:08:37.062Z,101230.00
2022-12-25T03:11:25.516Z,101224.00
2022-12-25T03:13:55.785Z,101206.00
2022-12-25T03:16:54.999Z,101208.00
2022-12-25T03:19:42.884Z,101222.00
2022-12-25T03:22:54.102Z,101227.00
2022-12-25T03:25:39.250Z,101237.00
2022-12-25T03:28:06.501Z,101236.00
2022-12-25T03:31:13.986Z,101223.00
2022-12-25T03:34:17.553Z,101217.00
2022-12-25T03:37:05.169Z,101222.00
2022-12-25T03:39:55.022Z,101230.00
2022-12-25T03:42:53.947Z,101235.00
2022-12-25T03:45:45.172Z,101237.00
2022-12-25T03:48:30.803Z,101225.00
2022-12-25T03:51:25.414Z,101211.00
2022-12-25T03:54:16.303Z,101201.00
2022-12-25T03:57:02.626Z,101196.00
2022-12-25T03:59:47.473Z,101206.00
2022-12-25T04:02:32.864Z,101208.00
2022-12-25T04:05:18.099Z,101213.00
2022-12-25T04:08:03.494Z,101212.00
2022-12-25T04:10:49.036Z,101211.00
2022-12-25T04:13:34.433Z,101211.00
2022-12-25T04:16:19.649Z,101208.00
2022-12-25T04:19:04.758Z,101211.00
2022-12-25T04:21:49.812Z,101208.00
2022-12-25T04:24:35.238Z,101196.00
2022-12-25T04:27:20.433Z,101195.00
2022-12-25T04:30:05.825Z,101175.00
2022-12-25T04:32:50.975Z,101183.00
2022-12-25T04:35:36.226Z,101181.00
2022-12-25T04:38:02.834Z,101177.00
2022-12-25T04:40:29.444Z,101172.00
2022-12-25T04:42:56.054Z,101170.00
2022-12-25T04:45:22.665Z,101167.00
2022-12-25T04:47:49.339Z,101169.00
2022-12-25T04:50:16.001Z,101170.00
2022-12-25T04:52:43.133Z,101172.00
2022-12-25T04:55:11.100Z,101172.00
2022-12-25T04:57:38.121Z,101159.00
2022-12-25T05:00:06.148Z,101148.00
2022-12-25T05:02:33.149Z,101151.00
2022-12-25T05:04:59.973Z,101138.00
2022-12-25T05:07:26.571Z,101136.00
2022-12-25T05:09:53.199Z,101133.00
2022-12-25T05:12:19.882Z,101149.00
2022-12-25T05:14:46.731Z,101157.00
2022-12-25T05:17:13.499Z,101154.00
2022-12-25T05:19:40.099Z,101162.00
2022-12-25T05:22:06.724Z,101156.00
2022-12-25T05:24:33.462Z,101152.00
2022-12-25T05:27:00.151Z,101152.00
2022-12-25T05:29:26.866Z,101146.00
2022-12-25T05:31:53.440Z,101143.00
2022-12-25T05:34:20.077Z,101143.00
2022-12-25T05:36:46.656Z,101139.00
2022-12-25T05:39:13.348Z,101130.00
2022-12-25T05:41:40.684Z,101129.00
2022-12-25T05:44:07.371Z,101113.00
2022-12-25T05:46:34.061Z,101100.00
2022-12-25T05:49:00.751Z,101083.00
2022-12-25T05:51:27.386Z,101074.00
2022-12-25T05:53:53.992Z,101076.00
2022-12-25T05:56:20.685Z,101048.00
2022-12-25T05:58:47.274Z,101035.00
2022-12-25T06:01:16.745Z,101044.00
2022-12-25T06:03:43.528Z,101055.00
2022-12-25T06:06:10.880Z,101052.00
2022-12-25T06:08:37.735Z,101051.00
2022-12-25T06:11:06.427Z,101049.00
2022-12-25T06:13:34.217Z,101052.00
2022-12-25T06:16:04.883Z,101076.00
2022-12-25T06:18:31.684Z,101071.00
2022-12-25T06:20:58.323Z,101076.00
2022-12-25T06:23:24.957Z,101062.00
2022-12-25T06:25:51.718Z,101059.00
2022-12-25T06:28:18.384Z,101069.00
2022-12-25T06:30:46.199Z,101067.00
2022-12-25T06:33:12.914Z,101075.00
2022-12-25T06:35:40.315Z,101078.00
2022-12-25T06:38:06.936Z,101087.00
2022-12-25T06:40:35.015Z,101090.00
2022-12-25T06:43:01.807Z,101092.00
2022-12-25T06:45:28.494Z,101069.00
2022-12-25T06:47:55.222Z,101067.00
2022-12-25T06:50:21.845Z,101071.00
2022-12-25T06:52:48.447Z,101053.00
2022-12-25T06:55:15.156Z,101056.00
2022-12-25T06:57:41.753Z,101042.00
2022-12-25T07:00:10.694Z,101059.00
2022-12-25T07:02:38.728Z,101059.00
2022-12-25T07:05:06.004Z,101056.00
2022-12-25T07:07:32.924Z,101067.00
2022-12-25T07:09:59.686Z,101075.00
2022-12-25T07:12:26.382Z,101083.00
2022-12-25T07:14:55.409Z,101084.00
2022-12-25T07:17:23.960Z,101096.00
2022-12-25T07:19:50.795Z,101103.00
2022-12-25T07:22:17.397Z,101113.00
2022-12-25T07:24:44.346Z,101116.00
2022-12-25T07:27:11.035Z,101122.00
2022-12-25T07:29:37.675Z,101124.00
2022-12-25T07:32:04.659Z,101122.00
2022-12-25T07:34:31.345Z,101122.00
2022-12-25T07:36:57.961Z,101118.00
2022-12-25T07:39:24.614Z,101121.00
2022-12-25T07:41:51.486Z,101115.00
2022-12-25T07:44:18.378Z,101102.00
2022-12-25T07:46:45.505Z,101093.00
2022-12-25T07:49:12.665Z,101103.00
2022-12-25T07:51:39.346Z,101105.00
2022-12-25T07:54:06.058Z,101102.00
2022-12-25T07:56:32.661Z,101101.00
2022-12-25T07:58:59.315Z,101112.00
2022-12-25T08:01:27.789Z,101119.00
2022-12-25T08:03:57.113Z,101120.00
2022-12-25T08:06:26.902Z,101104.00
2022-12-25T08:08:53.617Z,101117.00
2022-12-25T08:11:20.243Z,101124.00
2022-12-25T08:13:46.883Z,101128.00
2022-12-25T08:16:13.777Z,101129.00
2022-12-25T08:18:40.448Z,101124.00
2022-12-25T08:21:10.308Z,101123.00
2022-12-25T08:23:39.478Z,101123.00
2022-12-25T08:26:08.552Z,101115.00
2022-12-25T08:28:36.089Z,101118.00
2022-12-25T08:31:19.317Z,101118.00
2022-12-25T08:33:46.721Z,101119.00
2022-12-25T08:36:13.841Z,101129.00
2022-12-25T08:38:41.276Z,101122.00
2022-12-25T08:41:08.829Z,101128.00
2022-12-25T08:43:35.969Z,101119.00
2022-12-25T08:46:03.184Z,101124.00
2022-12-25T08:48:30.093Z,101123.00
2022-12-25T08:50:57.146Z,101134.00
2022-12-25T08:53:24.187Z,101122.00
2022-12-25T08:55:57.793Z,101121.00
2022-12-25T08:58:24.553Z,101125.00
2022-12-25T09:00:51.204Z,101107.00
2022-12-25T09:03:17.848Z,101072.00
2022-12-25T09:05:44.512Z,101088.00
2022-12-25T09:08:11.077Z,101087.00
2022-12-25T09:10:37.724Z,101091.00
2022-12-25T09:13:05.275Z,101094.00
2022-12-25T09:15:32.531Z,101082.00
2022-12-25T09:17:59.230Z,101082.00
2022-12-25T09:20:25.957Z,101076.00
2022-12-25T09:22:52.588Z,101070.00
2022-12-25T09:25:19.270Z,101075.00
2022-12-25T09:27:45.998Z,101083.00
2022-12-25T09:30:12.999Z,101077.00
2022-12-25T09:32:40.412Z,101086.00
2022-12-25T09:35:08.525Z,101089.00
2022-12-25T09:37:35.721Z,101082.00
2022-12-25T09:40:02.487Z,101087.00
2022-12-25T09:42:37.115Z,101085.00
2022-12-25T09:45:11.520Z,101072.00
2022-12-25T09:47:41.118Z,101063.00
2022-12-25T09:50:13.514Z,101070.00
2022-12-25T09:52:49.509Z,101053.00
2022-12-25T09:55:21.240Z,101054.00
2022-12-25T09:58:08.838Z,101057.00
2022-12-25T10:00:42.299Z,101064.00
2022-12-25T10:03:12.101Z,101061.00
2022-12-25T10:05:55.851Z,101063.00
2022-12-25T10:08:47.897Z,101048.00
2022-12-25T10:11:26.246Z,101049.00
2022-12-25T10:14:08.069Z,101050.00
2022-12-25T10:16:58.011Z,101052.00
2022-12-25T10:19:43.183Z,101034.00
2022-12-25T10:22:20.062Z,101036.00
2022-12-25T10:24:52.979Z,101034.00
2022-12-25T10:27:30.167Z,101043.00
2022-12-25T10:29:56.872Z,101043.00
2022-12-25T10:32:23.517Z,101035.00
2022-12-25T10:34:50.776Z,101025.00
2022-12-25T10:37:17.762Z,101023.00
2022-12-25T10:39:46.809Z,101019.00
2022-12-25T10:42:22.459Z,101014.00
2022-12-25T10:45:04.290Z,101018.00
2022-12-25T10:47:33.977Z,101007.00
2022-12-25T10:50:07.826Z,101002.00
2022-12-25T10:52:34.640Z,101003.00
2022-12-25T10:55:11.525Z,100992.00
2022-12-25T10:57:45.876Z,100992.00
2022-12-25T11:00:23.567Z,101000.00
2022-12-25T11:02:51.143Z,101002.00
2022-12-25T11:05:32.997Z,101001.00
2022-12-25T11:08:01.578Z,100996.00
2022-12-25T11:10:32.575Z,100999.00
2022-12-25T11:13:01.051Z,101001.00
2022-12-25T11:16:10.849Z,100994.00
2022-12-25T11:18:52.391Z,100990.00
2022-12-25T11:21:29.158Z,100980.00
2022-12-25T11:24:20.040Z,100979.00
2022-12-25T11:26:55.877Z,100985.00
2022-12-25T11:29:36.576Z,100977.00
2022-12-25T11:32:05.281Z,100969.00
2022-12-25T11:34:38.453Z,100961.00
2022-12-25T11:37:12.526Z,100952.00
2022-12-25T11:39:41.156Z,100950.00
2022-12-25T11:42:13.588Z,100944.00
2022-12-25T11:44:52.012Z,100959.00
2022-12-25T11:47:21.862Z,100959.00
2022-12-25T11:50:00.248Z,100943.00
2022-12-25T11:52:33.927Z,100941.00
2022-12-25T11:55:36.883Z,100933.00
2022-12-25T11:58:14.203Z,100932.00
2022-12-25T12:00:43.076Z,100930.00
2022-12-25T12:03:19.220Z,100930.00
2022-12-25T12:05:55.522Z,100917.00
2022-12-25T12:08:22.177Z,100924.00
2022-12-25T12:11:22.221Z,100923.00
2022-12-25T12:13:57.511Z,100906.00
2022-12-25T12:16:24.254Z,100907.00
2022-12-25T12:18:51.067Z,100905.00
2022-12-25T12:21:17.733Z,100907.00
2022-12-25T12:24:06.146Z,100907.00
2022-12-25T12:26:38.143Z,100926.00
2022-12-25T12:29:07.144Z,100938.00
2022-12-25T12:31:46.828Z,100936.00
2022-12-25T12:34:32.585Z,100926.00
2022-12-25T12:37:11.421Z,100940.00
2022-12-25T12:39:40.237Z,100935.00
2022-12-25T12:42:18.824Z,100930.00
2022-12-25T12:44:46.212Z,100923.00
2022-12-25T12:47:29.469Z,100922.00
2022-12-25T12:50:00.470Z,100914.00
2022-12-25T12:52:32.927Z,100924.00
2022-12-25T12:55:13.101Z,100915.00
2022-12-25T12:57:40.654Z,100918.00
2022-12-25T13:00:19.568Z,100919.00
2022-12-25T13:03:40.495Z,100924.00
2022-12-25T13:06:24.993Z,100919.00
2022-12-25T13:09:13.355Z,100912.00
2022-12-25T13:11:41.643Z,100906.00
2022-12-25T13:14:17.214Z,100908.00
2022-12-25T13:16:46.651Z,100906.00
2022-12-25T13:19:21.975Z,100892.00
2022-12-25T13:22:00.469Z,100889.00
2022-12-25T13:24:30.119Z,100880.00
2022-12-25T13:26:56.976Z,100884.00
2022-12-25T13:29:30.989Z,100886.00
2022-12-25T13:31:59.627Z,100881.00
2022-12-25T13:34:42.078Z,100881.00
2022-12-25T13:37:17.523Z,100888.00
2022-12-25T13:40:06.473Z,100894.00
2022-12-25T13:42:39.990Z,100880.00
2022-12-25T13:45:28.069Z,100888.00
2022-12-25T13:47:55.752Z,100884.00
2022-12-25T13:50:31.926Z,100877.00
2022-12-25T13:53:11.223Z,100877.00
2022-12-25T13:55:38.216Z,100876.00
2022-12-25T13:58:06.924Z,100879.00
2022-12-25T14:00:38.050Z,100878.00
2022-12-25T14:03:07.578Z,100876.00
2022-12-25T14:05:42.856Z,100879.00
2022-12-25T14:08:27.583Z,100878.00
2022-12-25T14:10:55.614Z,100871.00
2022-12-25T14:13:27.213Z,100875.00
2022-12-25T14:15:56.607Z,100870.00
2022-12-25T14:18:25.024Z,100868.00
2022-12-25T14:21:15.376Z,100867.00
2022-12-25T14:23:44.576Z,100872.00
2022-12-25T14:26:40.789Z,100875.00
2022-12-25T14:29:17.249Z,100874.00
2022-12-25T14:31:47.036Z,100875.00
2022-12-25T14:34:21.604Z,100880.00
2022-12-25T14:36:48.802Z,100879.00
2022-12-25T14:39:41.655Z,100870.00
2022-12-25T14:42:20.326Z,100865.00
2022-12-25T14:45:07.323Z,100875.00
2022-12-25T14:47:50.966Z,100859.00
2022-12-25T14:50:38.726Z,100862.00
2022-12-25T14:53:16.690Z,100859.00
2022-12-25T14:55:48.321Z,100862.00
2022-12-25T14:58:27.318Z,100850.00
2022-12-25T15:00:57.034Z,100849.00
2022-12-25T15:03:29.895Z,100835.00
2022-12-25T15:06:02.125Z,100837.00
2022-12-25T15:08:30.219Z,100835.00
2022-12-25T15:11:01.043Z,100837.00
2022-12-25T15:13:30.336Z,100825.00
2022-12-25T15:16:12.642Z,100837.00
2022-12-25T15:18:44.794Z,100832.00
2022-12-25T15:21:26.491Z,100830.00
2022-12-25T15:23:54.631Z,100824.00
2022-12-25T15:26:21.783Z,100832.00
2022-12-25T15:28:49.041Z,100822.00
2022-12-25T15:31:31.055Z,100835.00
2022-12-25T15:34:00.456Z,100838.00
2022-12-25T15:36:27.606Z,100836.00
2022-12-25T15:38:54.813Z,100839.00
2022-12-25T15:41:50.277Z,100831.00
2022-12-25T15:44:17.177Z,100830.00
2022-12-25T15:46:44.152Z,100830.00
2022-12-25T15:49:11.425Z,100848.00
2022-12-25T15:51:38.611Z,100847.00
2022-12-25T15:54:05.411Z,100852.00
2022-12-25T15:56:45.594Z,100867.00
2022-12-25T15:59:14.450Z,100865.00
2022-12-25T16:01:44.769Z,100859.00
2022-12-25T16:04:11.647Z,100861.00
2022-12-25T16:06:38.619Z,100854.00
2022-12-25T16:09:05.632Z,100859.00
2022-12-25T16:11:32.349Z,100859.00
2022-12-25T16:13:59.005Z,100854.00
2022-12-25T16:16:25.915Z,100866.00
2022-12-25T16:18:52.647Z,100868.00
2022-12-25T16:21:21.121Z,100874.00
2022-12-25T16:23:48.167Z,100871.00
2022-12-25T16:26:14.876Z,100876.00
2022-12-25T16:28:41.595Z,100870.00
2022-12-25T16:31:08.339Z,100878.00
2022-12-25T16:33:34.964Z,100864.00
2022-12-25T16:36:01.607Z,100860.00
2022-12-25T16:38:28.199Z,100857.00
2022-12-25T16:40:57.431Z,100854.00
2022-12-25T16:43:24.590Z,100857.00
2022-12-25T16:45:51.588Z,100870.00
2022-12-25T16:48:18.271Z,100869.00
2022-12-25T16:50:45.227Z,100864.00
2022-12-25T16:53:12.725Z,100863.00
2022-12-25T16:55:39.379Z,100862.00
2022-12-25T16:58:06.669Z,100852.00
2022-12-25T17:00:33.387Z,100836.00
2022-12-25T17:03:00.924Z,100839.00
2022-12-25T17:05:27.848Z,100849.00
2022-12-25T17:07:54.464Z,100862.00
2022-12-25T17:10:21.443Z,100877.00
2022-12-25T17:12:48.298Z,100889.00
2022-12-25T17:15:14.992Z,100890.00
2022-12-25T17:17:41.812Z,100880.00
2022-12-25T17:20:08.816Z,100882.00
2022-12-25T17:22:35.515Z,100874.00
2022-12-25T17:25:02.313Z,100880.00
2022-12-25T17:27:28.966Z,100856.00
2022-12-25T17:29:55.642Z,100864.00
2022-12-25T17:32:22.442Z,100864.00
2022-12-25T17:34:49.070Z,100889.00
2022-12-25T17:37:15.720Z,100878.00
2022-12-25T17:39:42.360Z,100881.00
2022-12-25T17:42:09.015Z,100885.00
2022-12-25T17:44:35.667Z,100891.00
2022-12-25T17:47:02.385Z,100893.00
2022-12-25T17:49:29.133Z,100881.00
2022-12-25T17:51:55.831Z,100879.00
2022-12-25T17:54:22.448Z,100887.00
2022-12-25T17:56:49.466Z,100897.00
2022-12-25T17:59:18.816Z,100886.00
2022-12-25T18:01:47.072Z,100888.00
2022-12-25T18:04:13.950Z,100880.00
2022-12-25T18:06:40.653Z,100881.00
2022-12-25T18:09:07.351Z,100879.00
2022-12-25T18:11:34.132Z,100889.00
2022-12-25T18:14:05.640Z,100880.00
2022-12-25T18:16:35.152Z,100884.00
2022-12-25T18:19:02.511Z,100881.00
2022-12-25T18:21:29.818Z,100889.00
2022-12-25T18:23:56.745Z,100883.00
2022-12-25T18:26:23.843Z,100876.00
2022-12-25T18:28:50.697Z,100883.00
2022-12-25T18:31:20.849Z,100884.00
2022-12-25T18:33:48.436Z,100889.00
2022-12-25T18:36:17.458Z,100890.00
2022-12-25T18:38:44.082Z,100893.00
2022-12-25T18:41:10.946Z,100893.00
2022-12-25T18:43:53.959Z,100908.00
2022-12-25T18:46:26.678Z,100911.00
2022-12-25T18:48:55.634Z,100907.00
2022-12-25T18:51:22.717Z,100914.00
2022-12-25T18:53:49.372Z,100913.00
2022-12-25T18:56:17.854Z,100909.00
2022-12-25T18:58:46.180Z,100915.00
2022-12-25T19:01:18.720Z,100908.00
2022-12-25T19:03:46.263Z,100913.00
2022-12-25T19:06:23.820Z,100908.00
2022-12-25T19:08:51.221Z,100903.00
2022-12-25T19:11:18.260Z,100894.00
2022-12-25T19:13:45.683Z,100900.00
2022-12-25T19:16:12.738Z,100898.00
2022-12-25T19:18:43.060Z,100903.00
2022-12-25T19:21:10.166Z,100902.00
2022-12-25T19:23:38.066Z,100903.00
2022-12-25T19:26:05.991Z,100900.00
2022-12-25T19:28:32.709Z,100900.00
2022-12-25T19:31:00.580Z,100904.00
2022-12-25T19:33:27.780Z,100908.00
2022-12-25T19:35:58.637Z,100907.00
2022-12-25T19:38:25.250Z,100905.00
2022-12-25T19:41:01.166Z,100924.00
2022-12-25T19:43:33.066Z,100928.00
2022-12-25T19:46:00.317Z,100933.00
2022-12-25T19:48:27.673Z,100934.00
2022-12-25T19:50:54.601Z,100927.00
2022-12-25T19:53:23.768Z,100929.00
2022-12-25T19:55:55.554Z,100925.00
2022-12-25T19:58:23.679Z,100914.00
2022-12-25T20:01:06.053Z,100913.00
2022-12-25T20:03:38.824Z,100916.00
2022-12-25T20:06:11.203Z,100920.00
2022-12-25T20:08:37.815Z,100921.00
2022-12-25T20:11:04.438Z,100920.00
2022-12-25T20:13:31.118Z,100920.00
2022-12-25T20:16:01.528Z,100919.00
2022-12-25T20:18:29.074Z,100920.00
2022-12-25T20:21:07.534Z,100921.00
2022-12-25T20:23:34.171Z,100923.00
2022-12-25T20:26:04.297Z,100917.00
2022-12-25T20:28:32.620Z,100901.00
2022-12-25T20:30:59.329Z,100912.00
2022-12-25T20:33:25.915Z,100915.00
2022-12-25T20:35:52.680Z,100915.00
2022-12-25T20:38:19.288Z,100908.00
2022-12-25T20:41:24.324Z,100911.00
2022-12-25T20:43:32.932Z,100902.00
2022-12-25T20:45:59.791Z,100924.00
2022-12-25T20:48:26.524Z,100929.00
2022-12-25T20:50:53.212Z,100936.00
2022-12-25T20:53:20.485Z,100937.00
2022-12-25T20:55:49.573Z,100945.00
2022-12-25T20:58:17.330Z,100950.00
2022-12-25T21:00:45.221Z,100955.00
2022-12-25T21:03:12.221Z,100967.00
2022-12-25T21:05:49.805Z,100969.00
2022-12-25T21:08:22.411Z,100973.00
2022-12-25T21:10:52.331Z,100983.00
2022-12-25T21:13:20.749Z,100982.00
2022-12-25T21:15:48.959Z,100977.00
2022-12-25T21:18:20.905Z,100973.00
2022-12-25T21:20:51.466Z,100979.00
2022-12-25T21:23:18.982Z,100975.00
2022-12-25T21:25:47.035Z,100972.00
2022-12-25T21:28:14.015Z,100965.00
2022-12-25T21:30:40.820Z,100953.00
2022-12-25T21:33:26.265Z,100953.00
2022-12-25T21:35:52.930Z,100957.00
2022-12-25T21:38:19.546Z,100962.00
2022-12-25T21:40:46.150Z,100962.00
2022-12-25T21:43:14.398Z,100960.00
2022-12-25T21:45:41.141Z,100966.00
2022-12-25T21:48:08.089Z,100965.00
2022-12-25T21:50:53.587Z,100965.00
2022-12-25T21:53:20.831Z,100960.00
2022-12-25T21:56:01.381Z,100967.00
2022-12-25T21:58:28.479Z,100960.00
2022-12-25T22:00:55.455Z,100959.00
2022-12-25T22:03:23.709Z,100955.00
2022-12-25T22:06:09.237Z,100952.00
2022-12-25T22:08:35.885Z,100965.00
2022-12-25T22:11:04.070Z,100956.00
2022-12-25T22:13:49.607Z,100959.00
2022-12-25T22:16:34.827Z,100971.00
2022-12-25T22:19:20.422Z,100981.00
2022-12-25T22:21:47.000Z,100985.00
2022-12-25T22:24:13.632Z,100977.00
2022-12-25T22:26:40.259Z,100985.00
2022-12-25T22:29:07.047Z,100985.00
2022-12-25T22:31:33.718Z,100980.00
2022-12-25T22:34:00.422Z,100968.00
2022-12-25T22:36:27.054Z,100973.00
2022-12-25T22:38:53.731Z,100973.00
2022-12-25T22:41:20.339Z,100977.00
2022-12-25T22:44:17.167Z,100964.00
2022-12-25T22:46:33.553Z,100967.00
2022-12-25T22:49:00.212Z,100968.00
2022-12-25T22:51:26.784Z,100976.00
2022-12-25T22:53:54.813Z,100985.00
2022-12-25T22:56:24.143Z,100988.00
2022-12-25T22:58:50.769Z,100991.00
2022-12-25T23:01:17.409Z,101006.00
2022-12-25T23:03:44.107Z,101007.00
2022-12-25T23:06:10.971Z,101013.00
2022-12-25T23:08:37.607Z,101013.00
2022-12-25T23:11:05.197Z,101024.00
2022-12-25T23:13:50.487Z,101019.00
2022-12-25T23:16:17.770Z,101032.00
2022-12-25T23:19:04.323Z,101026.00
2022-12-25T23:21:49.791Z,101028.00
2022-12-25T23:24:35.177Z,101028.00
2022-12-25T23:27:02.031Z,101027.00
2022-12-25T23:29:37.569Z,101027.00
2022-12-25T23:32:13.220Z,101029.00
2022-12-25T23:34:43.047Z,101027.00
2022-12-25T23:37:10.353Z,101026.00
2022-12-25T23:39:37.571Z,101025.00
2022-12-25T23:42:04.441Z,101023.00
2022-12-25T23:44:31.115Z,101030.00
2022-12-25T23:46:58.207Z,101040.00
2022-12-25T23:49:25.620Z,101026.00
2022-12-25T23:51:52.839Z,101040.00
2022-12-25T23:54:22.905Z,101056.00
2022-12-25T23:56:49.753Z,101053.00
2022-12-25T23:59:16.823Z,101059.00
