createdAt,value
2022-08-21T00:04:57.110Z,97278.00
2022-08-21T00:09:58.765Z,97277.00
2022-08-21T00:15:02.259Z,97272.00
2022-08-21T00:20:09.149Z,97273.00
2022-08-21T00:25:12.241Z,97276.00
2022-08-21T00:30:22.748Z,97271.00
2022-08-21T00:35:28.493Z,97277.00
2022-08-21T00:40:37.423Z,97271.00
2022-08-21T00:45:38.277Z,97280.00
2022-08-21T00:50:51.613Z,97274.00
2022-08-21T00:55:53.028Z,97271.00
2022-08-21T01:00:59.926Z,97272.00
2022-08-21T01:06:05.147Z,97269.00
2022-08-21T01:11:06.479Z,97265.00
2022-08-21T01:16:09.726Z,97263.00
2022-08-21T01:21:14.756Z,97261.00
2022-08-21T01:26:20.706Z,97264.00
2022-08-21T01:31:24.808Z,97262.00
2022-08-21T01:36:27.970Z,97250.00
2022-08-21T01:41:32.226Z,97258.00
2022-08-21T01:46:39.470Z,97259.00
2022-08-21T01:51:40.485Z,97247.00
2022-08-21T01:56:48.098Z,97249.00
2022-08-21T02:01:54.283Z,97245.00
2022-08-21T02:07:02.176Z,97244.00
2022-08-21T02:12:03.603Z,97236.00
2022-08-21T02:17:09.335Z,97242.00
2022-08-21T02:22:11.229Z,97237.00
2022-08-21T02:27:12.027Z,97237.00
2022-08-21T02:32:15.838Z,97237.00
2022-08-21T02:37:16.984Z,97235.00
2022-08-21T02:42:18.510Z,97227.00
2022-08-21T02:47:19.402Z,97227.00
2022-08-21T02:52:21.965Z,97239.00
2022-08-21T02:57:25.749Z,97240.00
2022-08-21T03:02:26.794Z,97227.00
2022-08-21T03:07:30.805Z,97232.00
2022-08-21T03:12:31.989Z,97230.00
2022-08-21T03:17:34.175Z,97228.00
2022-08-21T03:22:35.527Z,97217.00
2022-08-21T03:27:36.757Z,97223.00
2022-08-21T03:32:41.497Z,97213.00
2022-08-21T03:37:42.391Z,97211.00
2022-08-21T03:42:45.595Z,97206.00
2022-08-21T03:48:07.548Z,97202.00
2022-08-21T03:53:17.014Z,97213.00
2022-08-21T03:58:27.720Z,97211.00
2022-08-21T04:03:33.054Z,97216.00
2022-08-21T04:08:34.984Z,97214.00
2022-08-21T04:13:43.228Z,97222.00
2022-08-21T04:18:45.637Z,97227.00
2022-08-21T04:23:46.825Z,97235.00
2022-08-21T04:28:47.959Z,97244.00
2022-08-21T04:33:57.169Z,97239.00
2022-08-21T04:39:03.910Z,97250.00
2022-08-21T04:44:10.158Z,97246.00
2022-08-21T04:49:12.077Z,97242.00
2022-08-21T04:54:22.062Z,97253.00
2022-08-21T04:59:26.303Z,97253.00
2022-08-21T05:04:33.640Z,97258.00
2022-08-21T05:09:35.607Z,97254.00
2022-08-21T05:14:36.676Z,97254.00
2022-08-21T05:19:38.301Z,97261.00
2022-08-21T05:24:39.759Z,97265.00
2022-08-21T05:29:46.520Z,97270.00
2022-08-21T05:34:56.491Z,97268.00
2022-08-21T05:40:12.774Z,97273.00
2022-08-21T05:45:31.622Z,97273.00
2022-08-21T05:50:47.073Z,97275.00
2022-08-21T05:55:51.314Z,97272.00
2022-08-21T06:00:54.940Z,97273.00
2022-08-21T06:05:59.724Z,97275.00
2022-08-21T06:11:03.739Z,97279.00
2022-08-21T06:16:16.454Z,97275.00
2022-08-21T06:21:18.529Z,97270.00
2022-08-21T06:26:21.020Z,97263.00
2022-08-21T06:31:24.407Z,97257.00
2022-08-21T06:36:25.286Z,97255.00
2022-08-21T06:41:30.364Z,97248.00
2022-08-21T06:46:40.293Z,97252.00
2022-08-21T06:51:41.341Z,97255.00
2022-08-21T06:56:42.426Z,97251.00
2022-08-21T07:01:44.683Z,97254.00
2022-08-21T07:06:46.139Z,97252.00
2022-08-21T07:11:52.326Z,97256.00
2022-08-21T07:16:56.496Z,97267.00
2022-08-21T07:22:00.327Z,97267.00
2022-08-21T07:27:09.424Z,97270.00
2022-08-21T07:32:11.227Z,97267.00
2022-08-21T07:37:12.052Z,97257.00
2022-08-21T07:42:13.678Z,97260.00
2022-08-21T07:47:29.549Z,97253.00
2022-08-21T07:52:44.519Z,97253.00
2022-08-21T07:57:46.987Z,97252.00
2022-08-21T08:02:52.784Z,97256.00
2022-08-21T08:07:57.123Z,97254.00
2022-08-21T08:12:58.891Z,97245.00
2022-08-21T08:18:00.954Z,97243.00
2022-08-21T08:23:02.211Z,97247.00
2022-08-21T08:28:07.333Z,97245.00
2022-08-21T08:33:18.787Z,97234.00
2022-08-21T08:38:24.600Z,97243.00
2022-08-21T08:43:28.089Z,97237.00
2022-08-21T08:49:02.868Z,97236.00
2022-08-21T08:54:13.476Z,97239.00
2022-08-21T08:59:40.317Z,97246.00
2022-08-21T09:04:44.468Z,97243.00
2022-08-21T09:10:13.041Z,97242.00
2022-08-21T09:15:32.256Z,97235.00
2022-08-21T09:27:27.000Z,97240.00
2022-08-21T09:32:37.757Z,97226.00
2022-08-21T09:37:58.455Z,97224.00
2022-08-21T09:43:20.372Z,97214.00
2022-08-21T09:48:27.003Z,97210.00
2022-08-21T09:53:35.465Z,97210.00
2022-08-21T09:58:39.431Z,97211.00
2022-08-21T10:03:40.472Z,97204.00
2022-08-21T10:08:41.659Z,97201.00
2022-08-21T10:17:04.906Z,97195.00
2022-08-21T10:22:33.047Z,97183.00
2022-08-21T10:28:11.452Z,97180.00
2022-08-21T10:33:31.945Z,97179.00
2022-08-21T10:39:35.890Z,97183.00
2022-08-21T10:45:10.080Z,97177.00
2022-08-21T10:51:29.102Z,97178.00
2022-08-21T10:56:36.047Z,97170.00
2022-08-21T11:01:53.397Z,97166.00
2022-08-21T11:07:03.795Z,97167.00
2022-08-21T11:12:51.560Z,97157.00
2022-08-21T11:26:02.935Z,97155.00
2022-08-21T11:32:56.292Z,97143.00
2022-08-21T11:45:12.863Z,97127.00
2022-08-21T11:50:34.210Z,97130.00
2022-08-21T11:55:49.806Z,97137.00
2022-08-21T12:00:56.841Z,97124.00
2022-08-21T12:06:05.834Z,97128.00
2022-08-21T12:11:31.032Z,97127.00
2022-08-21T12:16:44.187Z,97117.00
2022-08-21T12:22:09.199Z,97120.00
2022-08-21T12:27:41.763Z,97136.00
2022-08-21T12:32:58.822Z,97120.00
2022-08-21T12:39:54.902Z,97117.00
2022-08-21T12:45:02.689Z,97111.00
2022-08-21T12:50:15.221Z,97115.00
2022-08-21T12:55:27.522Z,97103.00
2022-08-21T13:00:29.353Z,97105.00
2022-08-21T13:05:37.572Z,97102.00
2022-08-21T13:10:40.971Z,97096.00
2022-08-21T13:15:47.588Z,97083.00
2022-08-21T13:20:49.731Z,97094.00
2022-08-21T13:25:50.812Z,97083.00
2022-08-21T13:30:54.689Z,97085.00
2022-08-21T13:36:16.983Z,97075.00
2022-08-21T13:41:25.977Z,97076.00
2022-08-21T13:46:31.457Z,97077.00
2022-08-21T13:51:33.533Z,97061.00
2022-08-21T13:56:46.630Z,97065.00
2022-08-21T14:01:59.036Z,97055.00
2022-08-21T14:07:01.133Z,97056.00
2022-08-21T14:12:11.295Z,97061.00
2022-08-21T14:17:37.332Z,97058.00
2022-08-21T14:22:48.981Z,97050.00
2022-08-21T14:27:59.248Z,97050.00
2022-08-21T14:33:01.980Z,97038.00
2022-08-21T14:38:11.216Z,97027.00
2022-08-21T14:43:12.218Z,97029.00
2022-08-21T14:48:13.935Z,97028.00
2022-08-21T14:53:15.299Z,97026.00
2022-08-21T14:58:16.628Z,97020.00
2022-08-21T15:03:18.060Z,97029.00
2022-08-21T15:08:19.206Z,97018.00
2022-08-21T15:13:21.066Z,97025.00
2022-08-21T15:18:27.326Z,97024.00
2022-08-21T15:23:28.223Z,97028.00
2022-08-21T15:28:31.707Z,97024.00
2022-08-21T15:33:32.994Z,97024.00
2022-08-21T15:38:33.933Z,97024.00
2022-08-21T15:43:53.263Z,97023.00
2022-08-21T15:48:57.916Z,97020.00
2022-08-21T15:54:01.161Z,97023.00
2022-08-21T15:59:13.941Z,97024.00
2022-08-21T16:04:21.571Z,97017.00
2022-08-21T16:09:23.178Z,97017.00
2022-08-21T16:14:24.353Z,97015.00
2022-08-21T16:19:28.773Z,97013.00
2022-08-21T16:24:29.661Z,97013.00
2022-08-21T16:29:35.178Z,97008.00
2022-08-21T16:34:39.609Z,97008.00
2022-08-21T16:39:40.573Z,97006.00
2022-08-21T16:44:42.259Z,96996.00
2022-08-21T16:49:50.529Z,96997.00
2022-08-21T16:54:51.397Z,96985.00
2022-08-21T16:59:52.948Z,96983.00
2022-08-21T17:04:53.941Z,96978.00
2022-08-21T17:09:55.687Z,96980.00
2022-08-21T17:15:04.435Z,96982.00
2022-08-21T17:20:06.956Z,96984.00
2022-08-21T17:25:08.859Z,96986.00
2022-08-21T17:30:12.007Z,96983.00
2022-08-21T17:35:13.979Z,96976.00
2022-08-21T17:40:15.827Z,96976.00
2022-08-21T17:45:19.266Z,96978.00
2022-08-21T17:50:22.825Z,96971.00
2022-08-21T17:55:24.347Z,96979.00
2022-08-21T18:00:25.919Z,96985.00
2022-08-21T18:05:28.071Z,96978.00
2022-08-21T18:10:29.019Z,96988.00
2022-08-21T18:15:29.963Z,96986.00
2022-08-21T18:20:31.565Z,96994.00
2022-08-21T18:25:33.112Z,96997.00
2022-08-21T18:30:39.413Z,96994.00
2022-08-21T18:35:41.508Z,97000.00
2022-08-21T18:40:53.777Z,97000.00
2022-08-21T18:45:57.136Z,97011.00
2022-08-21T18:50:57.995Z,97008.00
