createdAt,value
2023-05-11T00:01:49.300Z,60.82
2023-05-11T00:04:16.543Z,60.96
2023-05-11T00:06:43.824Z,61.05
2023-05-11T00:09:11.602Z,61.17
2023-05-11T00:11:38.767Z,61.32
2023-05-11T00:14:05.741Z,61.45
2023-05-11T00:16:32.851Z,62.06
2023-05-11T00:18:59.908Z,62.15
2023-05-11T00:21:26.891Z,62.01
2023-05-11T00:23:53.769Z,61.85
2023-05-11T00:26:21.588Z,61.80
2023-05-11T00:28:48.514Z,61.90
2023-05-11T00:31:15.573Z,62.01
2023-05-11T00:33:42.919Z,62.29
2023-05-11T00:36:09.755Z,62.77
2023-05-11T00:38:40.864Z,63.08
2023-05-11T00:41:08.207Z,63.14
2023-05-11T00:43:35.427Z,63.31
2023-05-11T00:46:03.058Z,63.22
2023-05-11T00:48:30.163Z,63.15
2023-05-11T00:50:59.098Z,63.14
2023-05-11T00:53:26.016Z,63.28
2023-05-11T00:55:53.372Z,63.66
2023-05-11T00:58:20.244Z,62.55
2023-05-11T01:00:49.953Z,61.36
2023-05-11T01:03:16.920Z,61.08
2023-05-11T01:06:01.568Z,60.70
2023-05-11T01:08:33.796Z,61.04
2023-05-11T01:11:49.033Z,60.31
2023-05-11T01:14:18.976Z,59.53
2023-05-11T01:16:49.516Z,59.54
2023-05-11T01:19:38.562Z,59.53
2023-05-11T01:22:10.320Z,59.86
2023-05-11T01:24:44.758Z,59.47
2023-05-11T01:27:25.150Z,59.37
2023-05-11T01:30:17.227Z,59.20
2023-05-11T01:32:44.453Z,58.91
2023-05-11T01:35:14.706Z,58.70
2023-05-11T01:37:41.780Z,58.77
2023-05-11T01:40:13.901Z,58.37
2023-05-11T01:42:50.378Z,58.32
2023-05-11T01:45:17.427Z,58.38
2023-05-11T01:47:45.066Z,58.32
2023-05-11T01:50:12.340Z,58.34
2023-05-11T01:52:39.911Z,58.35
2023-05-11T01:55:07.343Z,58.23
2023-05-11T01:57:34.721Z,58.04
2023-05-11T02:00:02.434Z,58.04
2023-05-11T02:02:40.249Z,57.86
2023-05-11T02:05:08.061Z,57.86
2023-05-11T02:07:35.552Z,57.82
2023-05-11T02:10:02.488Z,57.88
2023-05-11T02:12:30.261Z,57.68
2023-05-11T02:14:57.196Z,57.70
2023-05-11T02:17:24.212Z,57.71
2023-05-11T02:19:51.230Z,57.65
2023-05-11T02:22:18.198Z,57.57
2023-05-11T02:24:45.083Z,57.71
2023-05-11T02:27:13.064Z,57.93
2023-05-11T02:29:40.075Z,57.87
2023-05-11T02:32:08.226Z,57.89
2023-05-11T02:34:41.179Z,58.02
2023-05-11T02:37:11.204Z,57.73
2023-05-11T02:39:38.232Z,57.64
2023-05-11T02:42:14.280Z,57.57
2023-05-11T02:44:45.355Z,57.42
2023-05-11T02:47:12.664Z,57.23
2023-05-11T02:49:39.688Z,57.14
2023-05-11T02:52:08.024Z,57.06
2023-05-11T02:54:39.184Z,56.94
2023-05-11T02:57:06.290Z,56.80
2023-05-11T02:59:33.497Z,56.92
2023-05-11T03:02:00.680Z,56.79
2023-05-11T03:04:28.287Z,56.56
2023-05-11T03:06:55.885Z,56.35
2023-05-11T03:09:22.931Z,56.14
2023-05-11T03:11:50.096Z,56.01
2023-05-11T03:14:17.174Z,56.04
2023-05-11T03:16:44.422Z,55.77
2023-05-11T03:19:11.625Z,55.62
2023-05-11T03:21:38.668Z,55.80
2023-05-11T03:24:08.652Z,55.63
2023-05-11T03:26:36.262Z,55.56
2023-05-11T03:29:03.594Z,55.19
2023-05-11T03:31:30.699Z,55.24
2023-05-11T03:33:58.879Z,55.28
2023-05-11T03:36:26.574Z,55.08
2023-05-11T03:38:56.604Z,55.03
2023-05-11T03:41:25.924Z,54.90
2023-05-11T03:43:56.173Z,54.73
2023-05-11T03:46:23.218Z,54.74
2023-05-11T03:48:50.496Z,54.57
2023-05-11T03:51:20.228Z,54.65
2023-05-11T03:53:47.426Z,54.75
2023-05-11T03:56:14.344Z,54.71
2023-05-11T03:58:41.297Z,54.52
2023-05-11T04:01:11.012Z,54.40
2023-05-11T04:03:49.696Z,54.55
2023-05-11T04:06:17.516Z,54.22
2023-05-11T04:08:45.611Z,54.12
2023-05-11T04:11:12.729Z,54.03
2023-05-11T04:13:40.032Z,53.94
2023-05-11T04:16:07.424Z,53.83
2023-05-11T04:18:34.651Z,53.61
2023-05-11T04:21:01.677Z,53.73
2023-05-11T04:23:28.732Z,53.20
2023-05-11T04:25:58.092Z,52.46
2023-05-11T04:28:28.087Z,52.19
2023-05-11T04:30:55.768Z,51.74
2023-05-11T04:33:23.282Z,51.18
2023-05-11T04:35:53.985Z,50.50
2023-05-11T04:38:21.029Z,50.33
2023-05-11T04:40:48.641Z,49.66
2023-05-11T04:43:16.412Z,49.86
2023-05-11T04:45:50.449Z,49.97
2023-05-11T04:48:22.349Z,49.64
2023-05-11T04:50:49.395Z,49.22
2023-05-11T04:53:18.715Z,48.79
2023-05-11T04:55:46.533Z,47.92
2023-05-11T04:58:13.615Z,47.09
2023-05-11T05:00:40.912Z,46.79
2023-05-11T05:03:08.074Z,46.42
2023-05-11T05:05:35.756Z,45.72
2023-05-11T05:08:03.584Z,45.59
2023-05-11T05:10:30.843Z,45.22
2023-05-11T05:12:58.207Z,45.07
2023-05-11T05:15:26.416Z,44.52
2023-05-11T05:17:53.869Z,43.96
2023-05-11T05:20:21.151Z,43.38
2023-05-11T05:22:48.176Z,42.59
2023-05-11T05:25:16.959Z,41.90
2023-05-11T05:27:43.913Z,41.21
2023-05-11T05:30:16.772Z,40.44
2023-05-11T05:32:45.068Z,39.43
2023-05-11T05:35:12.010Z,39.34
2023-05-11T05:37:40.000Z,39.15
2023-05-11T05:43:07.680Z,36.98
2023-05-11T05:45:35.084Z,36.10
2023-05-11T05:48:03.099Z,35.80
2023-05-11T05:50:31.230Z,35.77
2023-05-11T05:52:58.675Z,34.52
2023-05-11T05:55:27.762Z,34.09
2023-05-11T05:57:55.661Z,34.45
2023-05-11T06:00:23.085Z,34.26
2023-05-11T06:02:55.331Z,33.89
2023-05-11T06:05:26.463Z,34.19
2023-05-11T06:08:08.411Z,32.78
2023-05-11T06:10:38.391Z,32.41
2023-05-11T06:13:07.212Z,32.60
2023-05-11T06:15:34.969Z,31.82
2023-05-11T06:18:08.110Z,31.28
2023-05-11T06:20:36.083Z,29.61
2023-05-11T06:23:05.196Z,28.94
2023-05-11T06:25:37.358Z,27.98
2023-05-11T06:28:05.168Z,28.15
2023-05-11T06:30:33.522Z,29.11
2023-05-11T06:33:03.716Z,29.88
2023-05-11T06:35:31.608Z,29.77
2023-05-11T06:37:59.498Z,29.50
2023-05-11T06:40:27.131Z,28.46
2023-05-11T06:42:54.392Z,28.69
2023-05-11T06:45:22.074Z,28.53
2023-05-11T06:47:49.445Z,28.49
2023-05-11T06:50:17.891Z,28.05
2023-05-11T06:52:46.227Z,28.03
2023-05-11T06:55:14.547Z,27.64
2023-05-11T06:57:41.772Z,27.86
2023-05-11T07:00:09.965Z,28.61
2023-05-11T07:02:37.318Z,28.98
2023-05-11T07:05:05.034Z,28.91
2023-05-11T07:07:32.357Z,28.49
2023-05-11T07:09:59.584Z,28.38
2023-05-11T07:12:27.053Z,27.10
2023-05-11T07:14:54.077Z,26.76
2023-05-11T07:17:21.675Z,26.63
2023-05-11T07:19:49.773Z,27.25
2023-05-11T07:22:16.865Z,27.90
2023-05-11T07:24:44.070Z,27.11
2023-05-11T07:27:11.790Z,27.40
2023-05-11T07:29:38.897Z,26.86
2023-05-11T07:32:06.160Z,27.31
2023-05-11T07:34:33.449Z,27.61
2023-05-11T07:37:00.888Z,27.21
2023-05-11T07:39:27.877Z,26.46
2023-05-11T07:41:54.982Z,26.28
2023-05-11T07:44:21.990Z,26.62
2023-05-11T07:46:49.244Z,26.81
2023-05-11T07:49:20.740Z,26.55
2023-05-11T07:51:55.918Z,26.77
2023-05-11T07:54:22.944Z,27.24
2023-05-11T07:56:50.795Z,27.48
2023-05-11T07:59:17.899Z,26.95
2023-05-11T08:01:45.163Z,26.29
2023-05-11T08:04:12.233Z,25.63
2023-05-11T08:06:40.652Z,25.76
2023-05-11T08:09:07.679Z,26.35
2023-05-11T08:11:34.993Z,26.90
2023-05-11T08:14:02.574Z,27.20
2023-05-11T08:16:29.913Z,27.79
2023-05-11T08:18:57.247Z,27.33
2023-05-11T08:21:25.111Z,27.37
2023-05-11T08:23:52.122Z,27.70
2023-05-11T08:26:20.171Z,26.53
2023-05-11T08:28:47.529Z,26.43
2023-05-11T08:31:14.686Z,26.91
2023-05-11T08:33:42.398Z,26.74
2023-05-11T08:36:10.579Z,27.03
2023-05-11T08:38:38.315Z,27.75
2023-05-11T08:41:07.811Z,27.96
2023-05-11T08:43:36.375Z,27.87
2023-05-11T08:46:05.291Z,28.33
2023-05-11T08:48:32.534Z,28.95
2023-05-11T08:50:59.708Z,29.04
2023-05-11T08:53:26.906Z,29.24
2023-05-11T08:55:56.101Z,29.74
2023-05-11T08:58:23.164Z,29.63
2023-05-11T09:00:50.614Z,29.23
2023-05-11T09:03:19.205Z,29.83
2023-05-11T09:05:47.472Z,29.89
2023-05-11T09:08:15.336Z,30.01
2023-05-11T09:10:43.738Z,30.29
2023-05-11T09:13:11.743Z,29.82
2023-05-11T09:15:39.056Z,29.95
2023-05-11T09:18:07.186Z,30.10
2023-05-11T09:20:34.863Z,29.36
2023-05-11T09:23:02.003Z,29.27
2023-05-11T09:25:31.930Z,29.50
2023-05-11T09:27:59.806Z,28.82
2023-05-11T09:30:28.114Z,29.70
2023-05-11T09:33:00.003Z,29.67
2023-05-11T09:35:33.790Z,29.53
2023-05-11T09:38:06.253Z,29.98
2023-05-11T09:40:37.580Z,30.39
2023-05-11T09:43:20.962Z,30.56
2023-05-11T09:45:49.708Z,31.09
2023-05-11T09:48:17.112Z,31.25
2023-05-11T09:50:44.260Z,31.25
2023-05-11T09:53:11.884Z,31.15
2023-05-11T09:55:42.177Z,31.05
2023-05-11T09:58:11.162Z,31.17
2023-05-11T10:00:38.614Z,31.01
2023-05-11T10:03:07.292Z,31.08
