createdAt,value
2023-02-03T00:01:17.684Z,9.32
2023-02-03T00:03:39.393Z,9.33
2023-02-03T00:06:04.249Z,9.36
2023-02-03T00:08:25.905Z,9.37
2023-02-03T00:10:47.977Z,9.35
2023-02-03T00:13:09.760Z,9.35
2023-02-03T00:15:31.465Z,9.33
2023-02-03T00:17:54.274Z,9.31
2023-02-03T00:20:15.933Z,9.32
2023-02-03T00:22:37.816Z,9.33
2023-02-03T00:25:00.280Z,9.33
2023-02-03T00:27:21.806Z,9.31
2023-02-03T00:29:43.420Z,9.30
2023-02-03T00:32:05.522Z,9.31
2023-02-03T00:34:31.651Z,9.29
2023-02-03T00:36:53.167Z,9.31
2023-02-03T00:39:17.928Z,9.30
2023-02-03T00:41:42.081Z,9.31
2023-02-03T00:44:03.677Z,9.32
2023-02-03T00:46:25.249Z,9.33
2023-02-03T00:48:46.768Z,9.37
2023-02-03T00:51:08.366Z,9.35
2023-02-03T00:53:29.915Z,9.35
2023-02-03T00:55:52.037Z,9.38
2023-02-03T00:58:13.654Z,9.38
2023-02-03T01:00:35.160Z,9.39
2023-02-03T01:02:56.746Z,9.38
2023-02-03T01:05:18.450Z,9.40
2023-02-03T01:07:40.140Z,9.41
2023-02-03T01:10:01.803Z,9.48
2023-02-03T01:12:23.381Z,9.51
2023-02-03T01:14:44.967Z,9.48
2023-02-03T01:17:06.597Z,9.51
2023-02-03T01:19:28.216Z,9.52
2023-02-03T01:21:49.995Z,9.53
2023-02-03T01:24:11.650Z,9.56
2023-02-03T01:26:33.692Z,9.56
2023-02-03T01:28:59.335Z,9.59
2023-02-03T01:31:39.456Z,9.59
2023-02-03T01:34:03.204Z,9.58
2023-02-03T01:36:28.500Z,9.57
2023-02-03T01:38:50.473Z,9.60
2023-02-03T01:41:16.708Z,9.61
2023-02-03T01:43:44.650Z,9.61
2023-02-03T01:46:30.152Z,9.64
2023-02-03T01:49:06.996Z,9.61
2023-02-03T01:51:28.621Z,9.58
2023-02-03T01:53:54.309Z,9.58
2023-02-03T01:56:17.322Z,9.58
2023-02-03T01:58:43.486Z,9.57
2023-02-03T02:01:05.504Z,9.56
2023-02-03T02:03:36.685Z,9.55
2023-02-03T02:06:05.635Z,9.56
2023-02-03T02:08:27.542Z,9.52
2023-02-03T02:10:49.725Z,9.53
2023-02-03T02:13:14.205Z,9.54
2023-02-03T02:15:54.644Z,9.52
2023-02-03T02:18:24.548Z,9.49
2023-02-03T02:21:18.384Z,9.47
2023-02-03T02:23:52.764Z,9.47
2023-02-03T02:26:32.610Z,9.48
2023-02-03T02:29:41.348Z,9.51
2023-02-03T02:32:48.452Z,9.50
2023-02-03T02:35:36.536Z,9.48
2023-02-03T02:38:21.259Z,9.50
2023-02-03T02:41:03.324Z,9.51
2023-02-03T02:43:39.455Z,9.53
2023-02-03T02:46:19.841Z,9.53
2023-02-03T02:48:57.455Z,9.56
2023-02-03T02:51:23.478Z,9.57
2023-02-03T02:54:00.122Z,9.58
2023-02-03T02:56:25.397Z,9.60
2023-02-03T02:58:50.654Z,9.61
2023-02-03T03:01:13.338Z,9.63
2023-02-03T03:03:40.445Z,9.63
2023-02-03T03:06:23.792Z,9.60
2023-02-03T03:09:06.812Z,9.62
2023-02-03T03:11:35.667Z,9.64
2023-02-03T03:13:57.884Z,9.64
2023-02-03T03:16:27.219Z,9.60
2023-02-03T03:19:14.379Z,9.61
2023-02-03T03:21:50.580Z,9.60
2023-02-03T03:24:21.531Z,9.60
2023-02-03T03:27:02.462Z,9.60
2023-02-03T03:29:44.032Z,9.59
2023-02-03T03:32:06.480Z,9.57
2023-02-03T03:34:30.785Z,9.55
2023-02-03T03:37:12.793Z,9.54
2023-02-03T03:39:39.656Z,9.59
2023-02-03T03:42:14.105Z,9.57
2023-02-03T03:44:57.475Z,9.59
2023-02-03T03:47:42.168Z,9.62
2023-02-03T03:50:12.189Z,9.61
2023-02-03T03:52:38.211Z,9.60
2023-02-03T03:55:03.402Z,9.58
2023-02-03T03:57:43.522Z,9.61
2023-02-03T04:00:10.321Z,9.63
2023-02-03T04:02:39.158Z,9.62
2023-02-03T04:05:03.232Z,9.64
2023-02-03T04:07:43.587Z,9.65
2023-02-03T04:10:16.376Z,9.67
2023-02-03T04:12:37.948Z,9.67
2023-02-03T04:14:59.461Z,9.73
2023-02-03T04:17:21.851Z,9.74
2023-02-03T04:19:43.404Z,9.76
2023-02-03T04:22:05.210Z,9.76
2023-02-03T04:24:27.620Z,9.79
2023-02-03T04:26:49.735Z,9.78
2023-02-03T04:29:11.572Z,9.81
2023-02-03T04:31:34.379Z,9.83
2023-02-03T04:33:56.028Z,9.86
2023-02-03T04:36:17.645Z,9.88
2023-02-03T04:38:39.210Z,9.90
2023-02-03T04:41:00.755Z,9.90
2023-02-03T04:43:22.399Z,9.92
2023-02-03T04:45:44.064Z,9.94
2023-02-03T04:48:06.047Z,9.94
2023-02-03T04:50:27.956Z,9.98
2023-02-03T04:52:49.633Z,10.02
2023-02-03T04:55:11.223Z,9.98
2023-02-03T04:57:32.818Z,9.97
2023-02-03T04:59:54.340Z,9.98
2023-02-03T05:02:15.948Z,9.99
2023-02-03T05:04:37.611Z,9.99
2023-02-03T05:06:59.149Z,9.99
2023-02-03T05:09:20.697Z,10.01
2023-02-03T05:11:42.481Z,10.03
2023-02-03T05:14:04.716Z,10.05
2023-02-03T05:16:26.372Z,10.05
2023-02-03T05:18:48.353Z,10.05
2023-02-03T05:21:09.897Z,10.05
2023-02-03T05:23:31.711Z,10.07
2023-02-03T05:25:53.253Z,10.08
2023-02-03T05:28:15.120Z,10.12
2023-02-03T05:30:36.715Z,10.12
2023-02-03T05:32:58.261Z,10.10
2023-02-03T05:35:20.638Z,10.10
2023-02-03T05:37:45.552Z,10.10
2023-02-03T05:40:27.088Z,10.11
2023-02-03T05:42:49.983Z,10.14
2023-02-03T05:45:11.461Z,10.15
2023-02-03T05:47:32.964Z,10.13
2023-02-03T05:49:54.505Z,10.12
2023-02-03T05:52:16.732Z,10.16
2023-02-03T05:54:38.260Z,10.17
2023-02-03T05:57:00.661Z,10.17
2023-02-03T05:59:22.242Z,10.15
2023-02-03T06:01:43.942Z,10.12
2023-02-03T06:04:06.374Z,10.12
2023-02-03T06:06:33.669Z,10.13
2023-02-03T06:08:56.989Z,10.16
2023-02-03T06:11:18.531Z,10.17
2023-02-03T06:13:40.258Z,10.14
2023-02-03T06:16:01.943Z,10.13
2023-02-03T06:18:23.599Z,10.10
2023-02-03T06:20:45.163Z,10.11
2023-02-03T06:23:06.738Z,10.10
2023-02-03T06:25:28.801Z,10.04
2023-02-03T06:27:51.558Z,10.00
2023-02-03T06:30:13.678Z,10.03
2023-02-03T06:32:35.211Z,10.06
2023-02-03T06:34:56.718Z,10.09
2023-02-03T06:37:18.315Z,10.06
2023-02-03T06:39:39.900Z,10.07
2023-02-03T06:42:01.473Z,10.04
2023-02-03T06:44:23.140Z,10.10
2023-02-03T06:46:44.850Z,10.10
2023-02-03T06:49:06.362Z,10.07
2023-02-03T06:51:28.060Z,10.05
2023-02-03T06:53:49.539Z,10.01
2023-02-03T06:56:11.080Z,10.02
2023-02-03T06:58:32.629Z,10.05
2023-02-03T07:00:57.160Z,10.09
2023-02-03T07:03:19.543Z,10.10
2023-02-03T07:05:41.090Z,10.07
2023-02-03T07:08:02.760Z,10.10
2023-02-03T07:10:24.608Z,10.08
2023-02-03T07:12:46.362Z,10.08
2023-02-03T07:15:08.941Z,10.04
2023-02-03T07:17:30.977Z,10.06
2023-02-03T07:19:53.366Z,10.03
2023-02-03T07:22:15.126Z,10.03
2023-02-03T07:24:36.776Z,10.06
2023-02-03T07:26:58.312Z,10.06
2023-02-03T07:29:19.859Z,10.06
2023-02-03T07:31:41.645Z,10.04
2023-02-03T07:34:03.294Z,10.03
2023-02-03T07:36:24.829Z,10.02
2023-02-03T07:38:46.391Z,10.04
2023-02-03T07:41:07.969Z,10.05
2023-02-03T07:43:29.545Z,10.06
2023-02-03T07:45:52.029Z,10.06
2023-02-03T07:48:13.802Z,10.09
2023-02-03T07:50:35.385Z,10.11
2023-02-03T07:52:56.999Z,10.10
2023-02-03T07:55:18.688Z,10.13
2023-02-03T07:57:43.286Z,10.12
2023-02-03T08:00:05.637Z,10.11
2023-02-03T08:02:33.744Z,10.13
2023-02-03T08:04:57.937Z,10.13
2023-02-03T08:07:19.541Z,10.15
2023-02-03T08:09:41.099Z,10.16
2023-02-03T08:12:03.054Z,10.16
2023-02-03T08:14:24.742Z,10.16
2023-02-03T08:16:46.360Z,10.17
2023-02-03T08:19:07.854Z,10.17
2023-02-03T08:21:29.490Z,10.14
2023-02-03T08:23:51.061Z,10.16
2023-02-03T08:26:12.763Z,10.18
2023-02-03T08:28:35.216Z,10.16
2023-02-03T08:30:57.702Z,10.17
2023-02-03T08:33:19.369Z,10.16
2023-02-03T08:35:41.056Z,10.15
2023-02-03T08:38:02.667Z,10.14
2023-02-03T08:40:24.252Z,10.16
2023-02-03T08:42:45.925Z,10.16
2023-02-03T08:45:08.298Z,10.17
2023-02-03T08:47:29.994Z,10.15
2023-02-03T08:49:51.764Z,10.14
2023-02-03T08:52:14.074Z,10.14
2023-02-03T08:54:36.160Z,10.14
2023-02-03T08:56:58.674Z,10.16
2023-02-03T08:59:20.328Z,10.14
2023-02-03T09:01:45.788Z,10.17
2023-02-03T09:04:09.120Z,10.19
2023-02-03T09:06:31.575Z,10.21
2023-02-03T09:08:53.143Z,10.22
2023-02-03T09:11:18.105Z,10.21
2023-02-03T09:13:40.813Z,10.19
2023-02-03T09:16:02.535Z,10.23
2023-02-03T09:18:24.792Z,10.23
2023-02-03T09:20:46.424Z,10.24
2023-02-03T09:23:08.306Z,10.25
2023-02-03T09:25:29.873Z,10.27
2023-02-03T09:27:51.593Z,10.28
2023-02-03T09:30:14.493Z,10.31
2023-02-03T09:32:36.088Z,10.32
2023-02-03T09:34:57.729Z,10.35
2023-02-03T09:37:19.426Z,10.39
2023-02-03T09:39:41.237Z,10.40
2023-02-03T09:42:19.841Z,10.39
2023-02-03T09:45:00.909Z,10.39
2023-02-03T09:47:30.964Z,10.41
2023-02-03T09:49:59.101Z,10.43
2023-02-03T09:52:27.045Z,10.45
2023-02-03T09:55:28.636Z,10.48
2023-02-03T09:57:56.974Z,10.46
2023-02-03T10:00:29.595Z,10.49
2023-02-03T10:03:08.004Z,10.52
2023-02-03T10:05:49.483Z,10.58
2023-02-03T10:08:50.800Z,10.61
2023-02-03T10:11:49.760Z,10.61
2023-02-03T10:14:46.158Z,10.64
2023-02-03T10:17:36.355Z,10.71
2023-02-03T10:20:35.910Z,10.74
2023-02-03T10:23:06.919Z,10.74
2023-02-03T10:25:57.678Z,10.77
2023-02-03T10:28:27.729Z,10.75
2023-02-03T10:30:58.433Z,10.77
2023-02-03T10:33:20.563Z,10.78
2023-02-03T10:36:20.232Z,10.77
2023-02-03T10:39:10.767Z,10.85
2023-02-03T10:41:33.372Z,10.83
2023-02-03T10:43:57.373Z,10.87
2023-02-03T10:46:33.561Z,10.87
2023-02-03T10:48:55.865Z,10.85
2023-02-03T10:51:27.570Z,10.89
2023-02-03T10:53:53.330Z,10.94
2023-02-03T10:56:20.222Z,10.96
2023-02-03T10:59:29.377Z,11.03
2023-02-03T11:01:51.248Z,11.03
2023-02-03T11:04:33.720Z,11.08
2023-02-03T11:07:03.176Z,11.08
2023-02-03T11:09:42.039Z,11.11
2023-02-03T11:12:14.935Z,11.12
2023-02-03T11:14:41.049Z,11.13
2023-02-03T11:17:09.674Z,11.16
2023-02-03T11:19:31.734Z,11.19
2023-02-03T11:21:56.821Z,11.18
2023-02-03T11:24:31.507Z,11.18
2023-02-03T11:27:16.113Z,11.17
2023-02-03T11:29:44.473Z,11.18
2023-02-03T11:32:28.650Z,11.19
2023-02-03T11:35:18.816Z,11.20
2023-02-03T11:37:50.327Z,11.15
2023-02-03T11:40:21.691Z,11.14
2023-02-03T11:43:17.841Z,11.12
2023-02-03T11:45:45.400Z,11.11
2023-02-03T11:48:26.573Z,11.12
2023-02-03T11:51:32.915Z,11.10
2023-02-03T11:54:05.942Z,11.10
2023-02-03T11:56:47.831Z,11.12
2023-02-03T11:59:48.940Z,11.13
2023-02-03T12:02:56.391Z,11.10
2023-02-03T12:05:52.081Z,11.13
2023-02-03T12:08:30.431Z,11.09
2023-02-03T12:11:17.356Z,11.06
2023-02-03T12:14:29.407Z,11.10
2023-02-03T12:17:09.240Z,11.07
2023-02-03T12:19:56.016Z,11.10
2023-02-03T12:22:56.188Z,11.11
2023-02-03T12:25:43.866Z,11.13
2023-02-03T12:28:35.703Z,11.16
2023-02-03T12:31:11.735Z,11.16
2023-02-03T12:33:44.758Z,11.19
2023-02-03T12:36:35.086Z,11.21
2023-02-03T12:39:06.671Z,11.23
2023-02-03T12:41:40.760Z,11.24
2023-02-03T12:44:13.875Z,11.27
2023-02-03T12:46:45.371Z,11.29
2023-02-03T12:49:51.563Z,11.34
2023-02-03T12:52:43.968Z,11.34
2023-02-03T12:55:32.273Z,11.34
2023-02-03T12:58:24.641Z,11.38
2023-02-03T13:00:51.603Z,11.39
2023-02-03T13:03:27.031Z,11.45
2023-02-03T13:05:58.650Z,11.51
2023-02-03T13:08:36.973Z,11.53
2023-02-03T13:11:28.168Z,11.53
2023-02-03T13:14:03.448Z,11.54
2023-02-03T13:16:37.736Z,11.56
2023-02-03T13:19:09.800Z,11.59
2023-02-03T13:21:31.860Z,11.61
2023-02-03T13:23:53.681Z,11.64
2023-02-03T13:26:33.488Z,11.66
2023-02-03T13:29:45.720Z,11.64
2023-02-03T13:32:19.436Z,11.52
2023-02-03T13:34:50.161Z,11.48
2023-02-03T13:37:55.987Z,11.47
2023-02-03T13:40:32.587Z,11.46
2023-02-03T13:43:05.998Z,11.48
2023-02-03T13:45:37.396Z,11.49
2023-02-03T13:48:17.311Z,11.53
2023-02-03T13:50:40.058Z,11.49
2023-02-03T13:53:25.988Z,11.51
2023-02-03T13:56:03.139Z,11.52
2023-02-03T13:58:32.017Z,11.50
2023-02-03T14:00:54.318Z,11.50
2023-02-03T14:03:24.941Z,11.47
2023-02-03T14:05:50.648Z,11.27
2023-02-03T14:08:32.543Z,10.97
2023-02-03T14:11:35.116Z,10.67
2023-02-03T14:14:20.761Z,10.38
2023-02-03T14:16:47.984Z,10.24
2023-02-03T14:19:22.924Z,10.15
2023-02-03T14:22:02.746Z,10.08
2023-02-03T14:24:40.394Z,10.04
2023-02-03T14:27:16.042Z,10.05
2023-02-03T14:29:37.801Z,10.06
2023-02-03T14:32:05.571Z,10.09
2023-02-03T14:34:34.993Z,10.11
2023-02-03T14:36:57.210Z,10.16
2023-02-03T14:39:18.780Z,10.20
2023-02-03T14:42:01.820Z,10.24
2023-02-03T14:44:45.133Z,10.33
2023-02-03T14:47:44.821Z,10.37
2023-02-03T14:50:37.105Z,10.44
2023-02-03T14:53:29.271Z,10.52
2023-02-03T14:56:27.770Z,10.56
2023-02-03T14:59:04.307Z,10.59
2023-02-03T15:02:06.519Z,10.64
2023-02-03T15:04:28.351Z,10.64
2023-02-03T15:06:52.983Z,10.65
2023-02-03T15:09:44.097Z,10.66
2023-02-03T15:12:23.947Z,10.66
2023-02-03T15:14:45.881Z,10.64
2023-02-03T15:17:30.495Z,10.66
2023-02-03T15:19:52.523Z,10.65
2023-02-03T15:22:28.853Z,10.68
2023-02-03T15:24:57.408Z,10.65
2023-02-03T15:27:25.359Z,10.66
2023-02-03T15:29:47.164Z,10.65
2023-02-03T15:32:22.247Z,10.65
2023-02-03T15:34:49.542Z,10.63
2023-02-03T15:37:30.392Z,10.63
2023-02-03T15:40:11.912Z,10.61
2023-02-03T15:42:42.084Z,10.61
2023-02-03T15:45:53.350Z,10.60
2023-02-03T15:48:36.925Z,10.57
2023-02-03T15:51:25.717Z,10.55
2023-02-03T15:54:11.705Z,10.54
2023-02-03T15:56:44.453Z,10.54
2023-02-03T15:59:21.012Z,10.49
2023-02-03T16:01:42.666Z,10.46
2023-02-03T16:04:12.050Z,10.44
2023-02-03T16:06:40.573Z,10.42
2023-02-03T16:09:03.938Z,10.39
2023-02-03T16:11:33.975Z,10.40
2023-02-03T16:13:59.743Z,10.37
2023-02-03T16:16:28.166Z,10.37
2023-02-03T16:19:03.834Z,10.35
2023-02-03T16:21:32.078Z,10.33
2023-02-03T16:23:53.875Z,10.31
2023-02-03T16:26:22.592Z,10.28
2023-02-03T16:29:03.219Z,10.28
2023-02-03T16:31:43.338Z,10.25
2023-02-03T16:34:37.324Z,10.22
2023-02-03T16:37:18.781Z,10.19
2023-02-03T16:39:58.933Z,10.16
2023-02-03T16:42:39.970Z,10.14
2023-02-03T16:45:21.105Z,10.10
2023-02-03T16:48:04.686Z,10.11
2023-02-03T16:50:46.046Z,10.07
2023-02-03T16:53:17.517Z,10.10
2023-02-03T16:55:40.017Z,10.06
2023-02-03T16:58:01.659Z,10.04
2023-02-03T17:00:24.046Z,10.03
2023-02-03T17:02:45.692Z,10.02
2023-02-03T17:05:07.363Z,10.03
2023-02-03T17:07:28.938Z,10.00
2023-02-03T17:09:50.515Z,10.03
2023-02-03T17:12:12.110Z,9.99
2023-02-03T17:14:33.720Z,9.99
2023-02-03T17:16:55.394Z,9.99
2023-02-03T17:19:16.942Z,9.97
2023-02-03T17:21:39.272Z,9.96
2023-02-03T17:24:01.018Z,9.95
2023-02-03T17:26:22.781Z,9.94
2023-02-03T17:28:45.014Z,9.94
2023-02-03T17:31:08.015Z,9.94
2023-02-03T17:33:31.825Z,9.93
2023-02-03T17:36:13.264Z,9.94
2023-02-03T17:54:49.332Z,9.84
2023-02-03T17:57:10.984Z,9.82
2023-02-03T17:59:34.963Z,9.82
2023-02-03T18:01:56.760Z,9.81
2023-02-03T18:04:18.358Z,9.82
2023-02-03T18:06:40.187Z,9.81
2023-02-03T18:09:06.740Z,9.80
2023-02-03T18:11:31.198Z,9.81
2023-02-03T18:13:53.051Z,9.81
2023-02-03T18:16:22.682Z,9.81
2023-02-03T18:18:45.130Z,9.78
2023-02-03T18:21:10.225Z,9.79
2023-02-03T18:23:33.839Z,9.80
2023-02-03T18:25:55.519Z,9.79
2023-02-03T18:28:17.125Z,9.80
2023-02-03T18:30:38.969Z,9.80
2023-02-03T18:33:01.954Z,9.80
2023-02-03T18:35:23.993Z,9.80
2023-02-03T18:37:46.644Z,9.80
2023-02-03T18:40:08.896Z,9.80
2023-02-03T18:42:30.510Z,9.81
2023-02-03T18:44:52.210Z,9.80
2023-02-03T18:47:14.917Z,9.78
2023-02-03T18:49:37.228Z,9.80
2023-02-03T18:51:58.811Z,9.79
2023-02-03T18:54:20.421Z,9.80
2023-02-03T18:56:42.098Z,9.78
2023-02-03T18:59:10.597Z,9.80
2023-02-03T19:01:33.331Z,9.78
2023-02-03T19:03:57.034Z,9.78
2023-02-03T19:06:18.962Z,9.75
2023-02-03T19:08:40.597Z,9.73
2023-02-03T19:11:02.224Z,9.72
2023-02-03T19:13:24.048Z,9.68
2023-02-03T19:15:49.463Z,9.67
2023-02-03T19:18:11.402Z,9.68
2023-02-03T19:20:33.179Z,9.66
2023-02-03T19:22:56.638Z,9.63
2023-02-03T19:25:18.356Z,9.62
2023-02-03T19:27:40.016Z,9.61
2023-02-03T19:30:01.670Z,9.60
2023-02-03T19:32:23.429Z,9.58
2023-02-03T19:34:45.096Z,9.57
2023-02-03T19:37:07.063Z,9.57
2023-02-03T19:39:28.839Z,9.54
2023-02-03T19:41:50.674Z,9.51
2023-02-03T19:44:13.993Z,9.50
2023-02-03T19:46:37.574Z,9.51
2023-02-03T19:48:59.273Z,9.50
2023-02-03T19:51:20.852Z,9.49
2023-02-03T19:53:42.622Z,9.49
2023-02-03T19:56:04.879Z,9.45
2023-02-03T19:58:26.532Z,9.47
2023-02-03T20:00:48.213Z,9.48
2023-02-03T20:03:10.757Z,9.46
2023-02-03T20:05:33.740Z,9.46
2023-02-03T20:07:55.899Z,9.46
2023-02-03T20:10:17.582Z,9.48
2023-02-03T20:12:39.378Z,9.47
2023-02-03T20:15:01.364Z,9.44
2023-02-03T20:17:24.135Z,9.45
2023-02-03T20:19:45.784Z,9.45
2023-02-03T20:22:07.353Z,9.42
2023-02-03T20:24:28.971Z,9.41
2023-02-03T20:26:50.783Z,9.43
2023-02-03T20:29:12.363Z,9.42
2023-02-03T20:31:34.175Z,9.43
2023-02-03T20:33:56.036Z,9.44
2023-02-03T20:36:17.617Z,9.45
2023-02-03T20:38:39.220Z,9.45
2023-02-03T20:41:01.003Z,9.45
2023-02-03T20:43:28.179Z,9.46
2023-02-03T20:45:51.591Z,9.46
2023-02-03T20:48:15.468Z,9.47
2023-02-03T20:50:42.191Z,9.45
2023-02-03T20:53:13.541Z,9.45
2023-02-03T20:55:36.246Z,9.47
2023-02-03T20:57:57.838Z,9.46
2023-02-03T21:00:23.944Z,9.46
2023-02-03T21:03:05.018Z,9.48
2023-02-03T21:05:33.924Z,9.46
2023-02-03T21:07:55.554Z,9.43
2023-02-03T21:10:22.101Z,9.45
2023-02-03T21:12:43.655Z,9.48
2023-02-03T21:15:19.993Z,9.47
2023-02-03T21:17:41.618Z,9.45
2023-02-03T21:20:22.284Z,9.46
2023-02-03T21:22:43.825Z,9.43
2023-02-03T21:25:07.123Z,9.43
2023-02-03T21:27:33.808Z,9.42
2023-02-03T21:29:58.029Z,9.40
2023-02-03T21:32:19.663Z,9.40
2023-02-03T21:34:45.387Z,9.40
2023-02-03T21:37:41.444Z,9.41
2023-02-03T21:40:20.580Z,9.37
2023-02-03T21:42:45.895Z,9.35
2023-02-03T21:45:16.905Z,9.35
2023-02-03T21:47:39.924Z,9.32
2023-02-03T21:50:02.233Z,9.29
2023-02-03T21:52:23.774Z,9.30
2023-02-03T21:54:45.974Z,9.29
2023-02-03T21:57:15.349Z,9.30
2023-02-03T21:59:42.480Z,9.30
2023-02-03T22:02:37.304Z,9.28
2023-02-03T22:04:58.945Z,9.25
2023-02-03T22:07:21.754Z,9.23
2023-02-03T22:09:43.285Z,9.23
2023-02-03T22:12:05.081Z,9.23
2023-02-03T22:14:28.787Z,9.21
2023-02-03T22:16:51.007Z,9.21
2023-02-03T22:19:12.836Z,9.19
2023-02-03T22:21:35.294Z,9.20
2023-02-03T22:23:57.496Z,9.19
2023-02-03T22:26:19.655Z,9.18
2023-02-03T22:28:43.432Z,9.17
2023-02-03T22:31:07.397Z,9.15
2023-02-03T22:33:29.099Z,9.13
2023-02-03T22:35:50.686Z,9.11
2023-02-03T22:38:12.232Z,9.13
2023-02-03T22:40:33.864Z,9.11
2023-02-03T22:42:55.562Z,9.07
2023-02-03T22:45:17.297Z,9.08
2023-02-03T22:47:39.063Z,9.07
2023-02-03T22:50:00.659Z,9.03
2023-02-03T22:52:22.248Z,9.01
2023-02-03T22:54:43.939Z,9.00
2023-02-03T22:57:05.534Z,9.00
2023-02-03T22:59:27.166Z,8.99
2023-02-03T23:01:48.801Z,8.97
2023-02-03T23:04:11.437Z,8.95
2023-02-03T23:06:33.054Z,8.96
2023-02-03T23:08:55.885Z,8.94
2023-02-03T23:11:17.590Z,8.94
2023-02-03T23:13:39.171Z,8.93
2023-02-03T23:16:00.842Z,8.92
2023-02-03T23:18:22.590Z,8.89
2023-02-03T23:20:44.156Z,8.88
2023-02-03T23:23:05.867Z,8.86
2023-02-03T23:25:27.480Z,8.85
2023-02-03T23:27:49.067Z,8.85
2023-02-03T23:30:11.908Z,8.87
2023-02-03T23:32:33.861Z,8.85
2023-02-03T23:35:33.904Z,8.84
2023-02-03T23:37:55.572Z,8.82
2023-02-03T23:40:17.543Z,8.81
2023-02-03T23:42:39.209Z,8.79
2023-02-03T23:45:00.812Z,8.79
2023-02-03T23:47:22.496Z,8.77
2023-02-03T23:49:44.145Z,8.75
2023-02-03T23:52:05.948Z,8.74
2023-02-03T23:54:27.512Z,8.73
2023-02-03T23:56:49.210Z,8.69
2023-02-03T23:59:12.308Z,8.67
