createdAt,value
2018-09-27T00:00:08.668Z,4.70
2018-09-27T00:04:16.824Z,6.13
2018-09-27T00:08:25.007Z,5.60
2018-09-27T00:12:33.172Z,4.30
2018-09-27T00:16:41.331Z,4.70
2018-09-27T00:20:49.508Z,4.50
2018-09-27T00:24:57.663Z,6.17
2018-09-27T00:29:05.872Z,4.07
2018-09-27T00:33:14.052Z,5.60
2018-09-27T00:37:22.227Z,4.43
2018-09-27T00:41:30.396Z,4.90
2018-09-27T00:45:42.262Z,4.60
2018-09-27T00:49:50.453Z,3.40
2018-09-27T00:53:58.663Z,4.60
2018-09-27T00:58:07.135Z,3.77
2018-09-27T01:02:15.343Z,5.13
2018-09-27T01:06:23.536Z,4.73
2018-09-27T01:10:31.684Z,5.00
2018-09-27T01:14:39.843Z,4.53
2018-09-27T01:18:48.000Z,5.00
2018-09-27T01:22:56.132Z,4.20
2018-09-27T01:27:04.292Z,5.83
2018-09-27T01:31:12.432Z,3.80
2018-09-27T01:35:20.566Z,4.83
2018-09-27T01:39:28.976Z,3.87
2018-09-27T01:43:37.155Z,6.33
2018-09-27T01:47:45.360Z,6.87
2018-09-27T01:51:53.552Z,4.07
2018-09-27T01:56:01.684Z,3.20
2018-09-27T02:00:09.892Z,3.80
2018-09-27T02:04:18.088Z,6.50
2018-09-27T02:08:26.297Z,13.93
2018-09-27T02:12:34.445Z,10.70
2018-09-27T02:16:42.600Z,23.63
2018-09-27T02:20:50.818Z,14.97
2018-09-27T02:24:58.965Z,4.90
2018-09-27T02:29:07.441Z,6.07
2018-09-27T02:33:15.592Z,4.30
2018-09-27T02:37:23.746Z,4.83
2018-09-27T02:41:31.947Z,4.00
2018-09-27T02:45:40.093Z,4.50
2018-09-27T02:49:48.237Z,4.13
2018-09-27T02:53:56.376Z,3.50
2018-09-27T02:58:04.528Z,3.20
2018-09-27T03:02:12.689Z,3.90
2018-09-27T03:06:20.869Z,3.53
2018-09-27T03:10:29.020Z,3.53
2018-09-27T03:14:37.160Z,3.43
2018-09-27T03:18:45.320Z,3.60
2018-09-27T03:22:53.528Z,5.13
2018-09-27T03:27:01.660Z,3.17
2018-09-27T03:31:09.793Z,3.07
2018-09-27T03:35:17.978Z,6.70
2018-09-27T03:39:26.117Z,4.00
2018-09-27T03:43:34.263Z,3.00
2018-09-27T03:47:42.396Z,4.70
2018-09-27T03:51:50.532Z,6.17
2018-09-27T03:55:58.694Z,4.40
2018-09-27T04:00:07.252Z,4.23
2018-09-27T04:04:15.405Z,4.17
2018-09-27T04:08:23.541Z,4.50
2018-09-27T04:12:31.698Z,4.00
2018-09-27T04:16:39.825Z,6.57
2018-09-27T04:20:50.415Z,4.70
2018-09-27T04:24:58.724Z,3.17
2018-09-27T04:29:06.872Z,3.20
2018-09-27T04:33:15.057Z,4.23
2018-09-27T04:37:23.201Z,3.47
2018-09-27T04:41:31.360Z,4.10
2018-09-27T04:45:39.530Z,4.57
2018-09-27T04:49:47.636Z,3.40
2018-09-27T04:53:55.828Z,4.70
2018-09-27T04:58:04.005Z,4.20
2018-09-27T05:02:12.192Z,5.17
2018-09-27T05:06:20.368Z,4.03
2018-09-27T05:10:28.476Z,5.20
2018-09-27T05:14:36.631Z,4.83
2018-09-27T05:18:44.797Z,4.30
2018-09-27T05:22:53.344Z,4.33
2018-09-27T05:27:01.528Z,8.13
2018-09-27T05:31:09.660Z,5.67
2018-09-27T05:35:17.860Z,4.33
2018-09-27T05:39:26.044Z,4.67
2018-09-27T05:43:34.140Z,7.80
2018-09-27T05:47:42.488Z,4.57
2018-09-27T05:51:50.618Z,8.70
2018-09-27T05:55:58.794Z,10.72
2018-09-27T06:00:08.342Z,16.67
2018-09-27T06:04:16.504Z,11.60
2018-09-27T06:08:24.640Z,10.20
2018-09-27T06:12:32.794Z,7.03
2018-09-27T06:16:40.951Z,7.97
2018-09-27T06:20:49.080Z,9.80
2018-09-27T06:24:57.264Z,7.13
2018-09-27T06:29:05.400Z,6.40
2018-09-27T06:33:13.531Z,7.13
2018-09-27T06:37:21.745Z,6.03
2018-09-27T06:41:29.937Z,4.30
2018-09-27T06:45:38.040Z,6.30
2018-09-27T06:49:46.185Z,5.93
2018-09-27T06:53:54.316Z,8.40
2018-09-27T06:58:02.455Z,9.63
2018-09-27T07:02:10.359Z,9.03
2018-09-27T07:06:18.506Z,5.60
2018-09-27T07:10:26.664Z,5.83
2018-09-27T07:14:34.838Z,7.80
2018-09-27T07:18:42.987Z,5.53
2018-09-27T07:22:51.117Z,4.37
2018-09-27T07:26:59.299Z,4.20
2018-09-27T07:31:07.269Z,5.00
2018-09-27T07:35:15.340Z,5.03
2018-09-27T07:39:23.500Z,5.30
2018-09-27T07:43:31.633Z,9.60
2018-09-27T07:47:39.776Z,8.53
2018-09-27T07:51:47.919Z,9.23
2018-09-27T07:55:56.062Z,8.57
2018-09-27T08:00:04.245Z,15.57
2018-09-27T08:04:12.408Z,18.17
2018-09-27T08:08:20.513Z,10.50
2018-09-27T08:12:28.677Z,11.80
2018-09-27T08:16:36.816Z,8.93
2018-09-27T08:20:45.127Z,5.70
2018-09-27T08:24:53.272Z,8.07
2018-09-27T08:29:01.437Z,5.63
2018-09-27T08:33:09.976Z,6.40
2018-09-27T08:37:18.127Z,6.63
2018-09-27T08:41:26.279Z,6.40
2018-09-27T08:45:34.593Z,6.57
2018-09-27T08:49:42.556Z,6.87
2018-09-27T08:53:50.693Z,7.23
2018-09-27T08:57:58.844Z,5.37
2018-09-27T09:02:06.988Z,6.07
2018-09-27T09:06:15.181Z,4.50
2018-09-27T09:10:23.333Z,2.70
2018-09-27T09:14:31.493Z,3.73
2018-09-27T09:18:39.629Z,3.30
2018-09-27T09:22:47.764Z,4.20
2018-09-27T09:26:55.964Z,2.40
2018-09-27T09:31:04.276Z,2.97
2018-09-27T09:35:12.419Z,6.23
2018-09-27T09:39:20.555Z,2.67
2018-09-27T09:43:28.712Z,3.13
2018-09-27T09:47:36.868Z,2.23
2018-09-27T09:51:45.017Z,2.63
2018-09-27T09:55:53.245Z,2.70
2018-09-27T10:00:01.392Z,2.40
2018-09-27T10:04:09.607Z,2.97
2018-09-27T10:08:17.868Z,2.23
2018-09-27T10:12:26.010Z,3.40
2018-09-27T10:16:34.453Z,2.40
2018-09-27T10:20:42.580Z,2.70
2018-09-27T10:24:50.719Z,2.97
2018-09-27T10:28:58.876Z,2.83
2018-09-27T10:33:07.019Z,3.87
2018-09-27T10:37:15.177Z,3.37
2018-09-27T10:41:23.340Z,3.60
2018-09-27T10:45:31.476Z,3.23
2018-09-27T10:49:39.704Z,10.20
2018-09-27T10:53:47.860Z,18.67
2018-09-27T10:57:56.003Z,3.60
2018-09-27T11:02:04.165Z,4.47
2018-09-27T11:06:12.329Z,33.33
2018-09-27T11:10:20.508Z,9.00
2018-09-27T11:14:28.668Z,12.20
2018-09-27T11:18:36.809Z,5.73
2018-09-27T11:22:44.972Z,2.60
2018-09-27T11:26:53.131Z,3.10
2018-09-27T11:31:06.644Z,2.73
2018-09-27T11:35:14.869Z,4.50
2018-09-27T11:39:23.017Z,2.93
2018-09-27T11:43:31.193Z,2.83
2018-09-27T11:47:39.329Z,2.77
2018-09-27T11:51:47.499Z,3.20
2018-09-27T11:55:55.766Z,3.97
2018-09-27T12:00:03.864Z,4.03
2018-09-27T12:04:12.054Z,4.60
2018-09-27T12:08:20.192Z,4.00
2018-09-27T12:12:28.331Z,4.00
2018-09-27T12:16:36.599Z,6.43
2018-09-27T12:20:44.681Z,5.83
2018-09-27T12:24:52.829Z,8.30
2018-09-27T12:29:01.033Z,6.22
2018-09-27T12:33:09.185Z,5.40
2018-09-27T12:37:17.347Z,7.00
2018-09-27T12:41:25.478Z,5.67
2018-09-27T12:45:33.724Z,4.87
2018-09-27T12:49:41.945Z,4.30
2018-09-27T12:53:50.089Z,4.13
2018-09-27T12:57:58.264Z,4.40
2018-09-27T13:02:06.606Z,5.00
2018-09-27T13:06:14.598Z,3.73
2018-09-27T13:10:23.574Z,3.50
2018-09-27T13:14:31.637Z,3.10
2018-09-27T13:18:39.958Z,3.37
2018-09-27T13:22:48.100Z,4.20
2018-09-27T13:26:56.406Z,3.60
2018-09-27T13:31:04.644Z,2.97
2018-09-27T13:35:12.707Z,4.47
2018-09-27T13:39:20.944Z,4.35
2018-09-27T13:43:29.078Z,3.17
2018-09-27T13:47:37.249Z,3.10
2018-09-27T13:51:45.399Z,3.63
2018-09-27T13:55:53.553Z,4.40
2018-09-27T14:00:01.784Z,3.85
2018-09-27T14:04:09.940Z,3.40
2018-09-27T14:08:18.093Z,5.53
2018-09-27T14:12:26.268Z,3.30
2018-09-27T14:16:34.557Z,3.87
2018-09-27T14:20:42.732Z,4.50
2018-09-27T14:24:50.921Z,5.10
2018-09-27T14:28:59.025Z,4.60
2018-09-27T14:33:07.201Z,5.20
2018-09-27T14:37:15.344Z,4.73
2018-09-27T14:41:23.477Z,4.57
2018-09-27T14:45:31.631Z,3.53
2018-09-27T14:49:39.789Z,9.73
2018-09-27T14:53:48.057Z,3.17
2018-09-27T14:57:56.181Z,3.70
2018-09-27T15:02:04.387Z,3.93
2018-09-27T15:06:12.504Z,4.43
2018-09-27T15:10:20.782Z,7.07
2018-09-27T15:14:28.913Z,3.40
2018-09-27T15:18:37.015Z,6.30
2018-09-27T15:22:45.321Z,4.37
2018-09-27T15:26:53.388Z,3.40
2018-09-27T15:31:01.533Z,4.07
2018-09-27T15:35:09.684Z,3.77
2018-09-27T15:39:17.851Z,3.70
2018-09-27T15:43:26.015Z,3.30
2018-09-27T15:47:34.209Z,7.47
2018-09-27T15:51:42.360Z,16.90
2018-09-27T15:55:50.510Z,9.80
2018-09-27T15:59:58.651Z,5.53
2018-09-27T16:04:06.815Z,6.10
2018-09-27T16:08:14.980Z,4.17
2018-09-27T16:12:23.128Z,4.30
2018-09-27T16:16:31.308Z,4.80
2018-09-27T16:20:39.547Z,3.73
2018-09-27T16:24:47.689Z,5.13
2018-09-27T16:28:55.836Z,3.83
2018-09-27T16:33:03.981Z,3.47
2018-09-27T16:37:12.501Z,3.70
2018-09-27T16:41:20.965Z,3.53
2018-09-27T16:45:29.480Z,3.97
2018-09-27T16:49:37.800Z,6.63
2018-09-27T16:53:46.041Z,3.57
2018-09-27T16:57:54.336Z,4.10
2018-09-27T17:02:02.724Z,3.50
2018-09-27T17:06:10.908Z,5.13
2018-09-27T17:10:19.093Z,4.53
2018-09-27T17:14:27.232Z,4.07
2018-09-27T17:18:35.620Z,5.03
2018-09-27T17:22:43.940Z,7.37
2018-09-27T17:26:52.136Z,9.33
2018-09-27T17:31:00.452Z,6.90
2018-09-27T17:35:08.840Z,10.13
2018-09-27T17:39:17.294Z,7.30
2018-09-27T17:43:25.589Z,7.37
2018-09-27T17:47:33.753Z,11.10
2018-09-27T17:51:41.893Z,8.10
2018-09-27T17:55:50.130Z,14.20
2018-09-27T17:59:58.329Z,7.70
2018-09-27T18:04:06.476Z,7.47
2018-09-27T18:08:14.685Z,6.10
2018-09-27T18:12:22.845Z,7.08
2018-09-27T18:16:31.147Z,8.17
2018-09-27T18:20:39.457Z,7.33
2018-09-27T18:24:47.590Z,7.87
2018-09-27T18:28:55.737Z,7.07
2018-09-27T18:33:03.956Z,7.10
2018-09-27T18:37:12.327Z,8.20
2018-09-27T18:41:20.572Z,6.43
2018-09-27T18:45:28.843Z,6.43
2018-09-27T18:49:37.012Z,7.03
2018-09-27T18:53:45.493Z,7.60
2018-09-27T18:57:54.076Z,13.37
2018-09-27T19:02:02.281Z,7.30
2018-09-27T19:06:10.445Z,6.33
2018-09-27T19:10:18.659Z,6.40
2018-09-27T19:14:27.924Z,6.67
2018-09-27T19:18:36.168Z,7.37
2018-09-27T19:22:44.559Z,6.87
2018-09-27T19:26:52.996Z,8.90
2018-09-27T19:31:01.320Z,6.70
2018-09-27T19:35:09.580Z,7.97
2018-09-27T19:39:17.896Z,7.10
2018-09-27T19:43:25.983Z,9.70
2018-09-27T19:47:34.138Z,9.47
2018-09-27T19:51:42.400Z,10.53
2018-09-27T19:55:50.677Z,8.30
2018-09-27T19:59:58.971Z,7.90
2018-09-27T20:04:07.315Z,7.80
2018-09-27T20:08:17.580Z,9.33
2018-09-27T20:12:25.749Z,8.50
2018-09-27T20:16:34.012Z,8.47
2018-09-27T20:20:42.317Z,9.87
2018-09-27T20:24:50.640Z,8.00
2018-09-27T20:28:58.797Z,7.70
2018-09-27T20:33:06.992Z,7.90
2018-09-27T20:37:15.141Z,7.77
2018-09-27T20:41:23.292Z,7.70
2018-09-27T20:45:31.444Z,7.53
2018-09-27T20:49:39.606Z,7.50
2018-09-27T20:53:47.996Z,9.50
2018-09-27T20:57:56.340Z,7.30
2018-09-27T21:02:04.503Z,8.30
2018-09-27T21:06:12.692Z,7.80
2018-09-27T21:10:20.856Z,11.10
2018-09-27T21:14:29.008Z,9.53
2018-09-27T21:18:37.202Z,7.30
2018-09-27T21:22:45.340Z,9.00
2018-09-27T21:26:54.552Z,8.10
2018-09-27T21:31:02.708Z,10.87
2018-09-27T21:35:10.880Z,12.07
2018-09-27T21:39:19.072Z,10.33
2018-09-27T21:43:27.205Z,8.57
2018-09-27T21:47:35.436Z,8.60
2018-09-27T21:51:43.635Z,9.60
2018-09-27T21:55:51.800Z,18.70
2018-09-27T22:00:00.094Z,43.47
2018-09-27T22:04:08.253Z,41.30
2018-09-27T22:08:16.406Z,24.77
2018-09-27T22:12:24.599Z,15.63
2018-09-27T22:16:32.743Z,17.60
2018-09-27T22:20:40.919Z,12.20
2018-09-27T22:24:49.089Z,22.00
2018-09-27T22:28:57.428Z,12.47
2018-09-27T22:33:05.735Z,13.87
2018-09-27T22:37:13.868Z,9.70
2018-09-27T22:41:22.113Z,13.07
2018-09-27T22:45:30.275Z,11.70
2018-09-27T22:49:38.467Z,10.50
2018-09-27T22:53:46.611Z,8.07
2018-09-27T22:57:54.759Z,10.83
2018-09-27T23:02:02.932Z,12.80
2018-09-27T23:06:11.096Z,10.50
2018-09-27T23:10:19.287Z,10.87
2018-09-27T23:14:27.428Z,12.03
2018-09-27T23:18:35.617Z,8.50
2018-09-27T23:22:43.804Z,9.57
2018-09-27T23:26:51.967Z,10.40
2018-09-27T23:31:00.096Z,9.23
2018-09-27T23:35:08.021Z,8.13
2018-09-27T23:39:16.164Z,7.57
2018-09-27T23:43:24.297Z,8.07
2018-09-27T23:47:32.454Z,6.90
2018-09-27T23:51:40.608Z,10.03
2018-09-27T23:55:48.747Z,9.87
2018-09-27T23:59:56.899Z,7.17
