createdAt,value
2023-02-28T00:01:22.934Z,52.90
2023-02-28T00:03:50.452Z,53.00
2023-02-28T00:06:17.425Z,52.90
2023-02-28T00:08:44.476Z,52.80
2023-02-28T00:11:12.938Z,52.80
2023-02-28T00:13:43.363Z,52.80
2023-02-28T00:16:12.444Z,52.80
2023-02-28T00:18:39.243Z,52.80
2023-02-28T00:21:06.349Z,52.90
2023-02-28T00:23:33.500Z,52.90
2023-02-28T00:26:00.440Z,52.90
2023-02-28T00:28:27.241Z,52.80
2023-02-28T00:30:55.455Z,52.80
2023-02-28T00:33:22.213Z,52.80
2023-02-28T00:35:49.003Z,52.80
2023-02-28T00:38:16.383Z,52.80
2023-02-28T00:40:43.206Z,52.80
2023-02-28T00:43:09.962Z,52.70
2023-02-28T00:45:36.772Z,52.80
2023-02-28T00:48:05.400Z,52.80
2023-02-28T00:50:32.190Z,52.80
2023-02-28T00:52:58.930Z,52.70
2023-02-28T00:55:25.742Z,52.90
2023-02-28T00:57:52.485Z,52.90
2023-02-28T01:00:19.877Z,52.80
2023-02-28T01:02:46.616Z,52.80
2023-02-28T01:05:14.772Z,53.00
2023-02-28T01:07:41.458Z,52.80
2023-02-28T01:10:09.661Z,52.90
2023-02-28T01:12:36.440Z,52.90
2023-02-28T01:15:03.552Z,52.80
2023-02-28T01:17:30.332Z,52.80
2023-02-28T01:19:57.189Z,52.70
2023-02-28T01:22:25.339Z,52.70
2023-02-28T01:24:52.286Z,52.90
2023-02-28T01:27:19.028Z,52.70
2023-02-28T01:29:45.891Z,52.60
2023-02-28T01:32:12.674Z,52.60
2023-02-28T01:34:39.570Z,52.70
2023-02-28T01:37:06.366Z,53.30
2023-02-28T01:39:34.662Z,52.70
2023-02-28T01:42:01.399Z,52.70
2023-02-28T01:44:58.620Z,52.60
2023-02-28T01:47:28.247Z,52.60
2023-02-28T01:49:55.603Z,52.60
2023-02-28T01:52:23.062Z,52.60
2023-02-28T01:54:54.600Z,52.60
2023-02-28T01:57:26.024Z,52.60
2023-02-28T01:59:57.903Z,52.60
2023-02-28T02:02:25.842Z,52.60
2023-02-28T02:04:56.126Z,52.60
2023-02-28T02:07:24.361Z,52.70
2023-02-28T02:10:01.044Z,52.70
2023-02-28T02:12:42.294Z,52.70
2023-02-28T02:15:16.857Z,52.70
2023-02-28T02:17:47.823Z,52.60
2023-02-28T02:20:59.937Z,52.60
2023-02-28T02:23:47.659Z,52.60
2023-02-28T02:26:41.938Z,52.60
2023-02-28T02:29:37.011Z,52.70
2023-02-28T02:32:17.811Z,52.70
2023-02-28T02:34:53.207Z,52.70
2023-02-28T02:37:30.194Z,52.70
2023-02-28T02:40:04.150Z,52.60
2023-02-28T02:42:40.593Z,52.70
2023-02-28T02:45:11.282Z,52.60
2023-02-28T02:47:39.764Z,52.50
2023-02-28T02:50:13.457Z,52.50
2023-02-28T02:52:45.470Z,52.50
2023-02-28T02:55:14.351Z,52.60
2023-02-28T02:57:46.396Z,52.60
2023-02-28T03:00:14.923Z,53.30
2023-02-28T03:02:43.339Z,52.70
2023-02-28T03:05:18.060Z,52.80
2023-02-28T03:07:44.962Z,52.80
2023-02-28T03:10:34.437Z,52.70
2023-02-28T03:13:13.692Z,52.60
2023-02-28T03:15:51.822Z,52.60
2023-02-28T03:18:26.010Z,52.70
2023-02-28T03:21:00.591Z,52.70
2023-02-28T03:23:36.546Z,53.30
2023-02-28T03:26:07.986Z,52.60
2023-02-28T03:28:42.329Z,52.60
2023-02-28T03:31:16.094Z,52.50
2023-02-28T03:33:48.026Z,52.50
2023-02-28T03:36:20.306Z,52.50
2023-02-28T03:38:52.036Z,52.50
2023-02-28T03:41:22.079Z,52.50
2023-02-28T03:43:54.688Z,52.50
2023-02-28T03:46:26.556Z,52.50
2023-02-28T03:48:57.377Z,52.50
2023-02-28T03:51:28.511Z,53.20
2023-02-28T03:54:00.401Z,52.40
2023-02-28T03:56:32.216Z,52.40
2023-02-28T03:59:03.487Z,52.40
2023-02-28T04:01:35.180Z,52.40
2023-02-28T04:04:02.385Z,52.40
2023-02-28T04:06:33.836Z,52.40
2023-02-28T04:09:00.703Z,52.40
2023-02-28T04:11:33.272Z,53.00
2023-02-28T04:14:00.045Z,52.40
2023-02-28T04:16:34.924Z,52.40
2023-02-28T04:19:03.078Z,52.40
2023-02-28T04:21:32.733Z,52.30
2023-02-28T04:23:59.642Z,52.30
2023-02-28T04:26:26.404Z,52.30
2023-02-28T04:28:53.193Z,52.30
2023-02-28T04:31:20.060Z,52.30
2023-02-28T04:33:46.857Z,52.20
2023-02-28T04:36:13.562Z,52.20
2023-02-28T04:38:41.675Z,52.40
2023-02-28T04:41:08.477Z,52.20
2023-02-28T04:43:35.207Z,52.20
2023-02-28T04:46:04.420Z,52.30
2023-02-28T04:48:33.256Z,52.20
2023-02-28T04:51:02.029Z,52.20
2023-02-28T04:53:29.501Z,52.10
2023-02-28T04:55:58.385Z,52.20
2023-02-28T04:58:25.569Z,52.10
2023-02-28T05:00:52.673Z,52.10
2023-02-28T05:03:20.016Z,52.10
2023-02-28T05:05:46.695Z,52.10
2023-02-28T05:08:13.450Z,52.10
2023-02-28T05:10:40.607Z,52.10
2023-02-28T05:13:11.774Z,52.00
2023-02-28T05:15:38.593Z,52.00
2023-02-28T05:18:05.671Z,51.90
2023-02-28T05:20:32.410Z,51.90
2023-02-28T05:23:00.190Z,51.80
2023-02-28T05:25:27.048Z,51.80
2023-02-28T05:27:53.808Z,51.90
2023-02-28T05:30:22.250Z,51.80
2023-02-28T05:32:52.424Z,51.80
2023-02-28T05:35:19.311Z,51.70
2023-02-28T05:37:46.130Z,51.70
2023-02-28T05:40:13.601Z,51.70
2023-02-28T05:42:40.517Z,51.70
2023-02-28T05:45:08.946Z,51.70
2023-02-28T05:47:37.273Z,51.60
2023-02-28T05:50:04.704Z,51.60
2023-02-28T05:52:31.504Z,51.70
2023-02-28T05:54:58.282Z,51.60
2023-02-28T05:57:25.673Z,51.60
2023-02-28T05:59:52.474Z,51.60
2023-02-28T06:02:19.412Z,51.60
2023-02-28T06:04:48.032Z,51.60
2023-02-28T06:07:14.807Z,51.60
2023-02-28T06:09:41.552Z,51.60
2023-02-28T06:12:08.368Z,51.60
2023-02-28T06:14:35.601Z,51.70
2023-02-28T06:17:03.830Z,51.60
2023-02-28T06:19:31.179Z,51.70
2023-02-28T06:21:59.259Z,51.60
2023-02-28T06:24:27.399Z,51.70
2023-02-28T06:26:54.334Z,51.50
2023-02-28T06:29:21.085Z,51.60
2023-02-28T06:31:48.289Z,51.60
2023-02-28T06:34:15.546Z,51.60
2023-02-28T06:36:42.894Z,51.70
2023-02-28T06:39:11.285Z,51.70
2023-02-28T06:41:53.088Z,51.90
2023-02-28T06:44:20.819Z,51.70
2023-02-28T06:46:48.108Z,51.70
2023-02-28T06:49:15.333Z,51.80
2023-02-28T06:51:44.102Z,51.80
2023-02-28T06:54:13.276Z,51.90
2023-02-28T06:56:40.317Z,52.00
2023-02-28T06:59:07.359Z,52.00
2023-02-28T07:01:34.381Z,52.20
2023-02-28T07:04:01.972Z,52.30
2023-02-28T07:06:29.213Z,52.30
2023-02-28T07:08:56.424Z,52.30
2023-02-28T07:11:26.703Z,52.40
2023-02-28T07:13:53.905Z,52.40
2023-02-28T07:16:21.010Z,52.70
2023-02-28T07:18:47.867Z,52.60
2023-02-28T07:21:15.308Z,52.80
2023-02-28T07:23:42.388Z,52.90
2023-02-28T07:26:12.976Z,53.10
2023-02-28T07:28:41.166Z,53.20
2023-02-28T07:31:09.282Z,53.30
2023-02-28T07:33:36.663Z,53.40
2023-02-28T07:36:04.341Z,53.50
2023-02-28T07:38:31.171Z,53.60
2023-02-28T07:40:57.971Z,53.80
2023-02-28T07:43:24.717Z,54.50
2023-02-28T07:45:52.863Z,53.90
2023-02-28T07:48:19.551Z,54.00
2023-02-28T07:50:54.629Z,54.00
2023-02-28T07:53:21.345Z,54.10
2023-02-28T07:55:48.146Z,54.20
2023-02-28T07:58:14.848Z,54.30
2023-02-28T08:00:41.675Z,54.30
2023-02-28T08:03:12.741Z,54.30
2023-02-28T08:05:40.126Z,54.30
2023-02-28T08:08:06.928Z,54.50
2023-02-28T08:10:33.788Z,54.40
2023-02-28T08:13:00.642Z,54.40
2023-02-28T08:15:27.700Z,54.50
2023-02-28T08:17:54.463Z,54.50
2023-02-28T08:20:22.690Z,54.50
2023-02-28T08:22:49.458Z,54.50
2023-02-28T08:25:16.514Z,54.60
2023-02-28T08:27:43.467Z,54.80
2023-02-28T08:30:12.597Z,54.70
2023-02-28T08:32:39.713Z,54.80
2023-02-28T08:35:07.692Z,54.80
2023-02-28T08:37:35.945Z,54.80
2023-02-28T08:40:02.710Z,54.80
2023-02-28T08:42:29.464Z,54.80
2023-02-28T08:44:56.217Z,54.70
2023-02-28T08:47:23.004Z,54.80
2023-02-28T08:49:49.823Z,55.20
2023-02-28T08:52:16.584Z,55.30
2023-02-28T08:54:44.785Z,55.30
2023-02-28T08:57:11.535Z,55.40
2023-02-28T08:59:38.325Z,55.40
2023-02-28T09:02:05.074Z,54.60
2023-02-28T09:04:31.912Z,55.30
2023-02-28T09:06:58.706Z,55.80
2023-02-28T09:09:25.460Z,56.20
2023-02-28T09:11:53.585Z,56.20
2023-02-28T09:14:20.459Z,56.60
2023-02-28T09:16:47.232Z,56.60
2023-02-28T09:19:14.325Z,56.40
2023-02-28T09:21:41.538Z,56.60
2023-02-28T09:24:08.925Z,56.70
2023-02-28T09:26:42.751Z,56.70
2023-02-28T09:29:15.498Z,56.30
2023-02-28T09:31:42.294Z,56.00
2023-02-28T09:34:09.243Z,55.60
2023-02-28T09:36:44.716Z,56.30
2023-02-28T09:39:13.499Z,56.70
2023-02-28T09:41:43.441Z,56.70
2023-02-28T09:44:17.954Z,56.80
2023-02-28T09:46:49.262Z,56.90
2023-02-28T09:49:19.573Z,56.80
2023-02-28T09:51:51.282Z,56.50
2023-02-28T09:54:31.607Z,55.10
2023-02-28T09:57:02.537Z,55.80
2023-02-28T09:59:53.954Z,56.70
2023-02-28T10:02:40.614Z,56.80
2023-02-28T10:05:12.354Z,57.00
2023-02-28T10:07:53.746Z,57.00
2023-02-28T10:10:25.330Z,56.60
2023-02-28T10:12:54.796Z,57.00
2023-02-28T10:15:26.352Z,57.50
2023-02-28T10:18:08.362Z,56.80
2023-02-28T10:20:39.651Z,57.10
2023-02-28T10:23:13.147Z,57.20
2023-02-28T10:25:40.530Z,57.00
2023-02-28T10:28:12.779Z,56.80
2023-02-28T10:30:44.292Z,57.10
2023-02-28T10:33:20.357Z,57.40
2023-02-28T10:35:47.307Z,55.40
2023-02-28T10:38:18.406Z,55.00
2023-02-28T10:40:45.515Z,55.70
2023-02-28T10:43:23.829Z,56.10
2023-02-28T10:45:59.646Z,55.70
2023-02-28T10:48:31.731Z,55.60
2023-02-28T10:50:59.446Z,55.90
2023-02-28T10:53:44.856Z,56.50
2023-02-28T10:56:23.249Z,56.00
2023-02-28T10:58:54.511Z,56.90
2023-02-28T11:01:24.820Z,57.30
2023-02-28T11:03:53.256Z,56.90
2023-02-28T11:06:22.446Z,56.60
2023-02-28T11:08:52.827Z,56.50
2023-02-28T11:11:21.127Z,57.00
2023-02-28T11:13:49.322Z,56.70
2023-02-28T11:16:16.485Z,56.90
2023-02-28T11:18:48.972Z,56.50
2023-02-28T11:21:25.858Z,56.90
2023-02-28T11:23:55.883Z,57.00
2023-02-28T11:26:41.259Z,57.20
2023-02-28T11:29:16.859Z,57.20
2023-02-28T11:31:43.892Z,56.60
2023-02-28T11:34:37.114Z,57.10
2023-02-28T11:37:04.061Z,57.00
2023-02-28T11:39:31.623Z,56.90
2023-02-28T11:42:16.942Z,56.80
2023-02-28T11:44:54.387Z,56.60
2023-02-28T11:47:30.918Z,56.50
2023-02-28T11:50:10.804Z,56.00
2023-02-28T11:52:44.159Z,56.30
2023-02-28T11:55:18.357Z,56.50
2023-02-28T11:57:57.747Z,55.80
2023-02-28T12:00:40.283Z,56.20
2023-02-28T12:03:20.756Z,56.60
2023-02-28T12:05:59.100Z,57.00
2023-02-28T12:08:43.410Z,57.60
2023-02-28T12:11:16.232Z,56.10
2023-02-28T12:13:49.334Z,57.10
2023-02-28T12:16:38.691Z,56.50
2023-02-28T12:19:19.545Z,56.00
2023-02-28T12:22:04.137Z,56.70
2023-02-28T12:24:48.893Z,56.50
2023-02-28T12:27:20.055Z,56.00
2023-02-28T12:29:51.080Z,56.40
2023-02-28T12:32:22.650Z,56.10
2023-02-28T12:34:53.274Z,56.90
2023-02-28T12:37:26.150Z,55.80
2023-02-28T12:39:57.581Z,54.60
2023-02-28T12:42:29.566Z,54.60
2023-02-28T12:45:00.277Z,55.10
2023-02-28T12:47:27.010Z,55.50
2023-02-28T12:49:57.663Z,56.20
2023-02-28T12:52:32.504Z,53.50
2023-02-28T12:55:04.521Z,52.90
2023-02-28T12:57:37.797Z,53.20
2023-02-28T13:00:11.609Z,53.40
2023-02-28T13:03:01.818Z,51.60
2023-02-28T13:05:59.188Z,51.70
2023-02-28T13:08:54.731Z,50.60
2023-02-28T13:11:26.688Z,50.00
2023-02-28T13:13:59.591Z,48.70
2023-02-28T13:16:26.434Z,47.20
2023-02-28T13:18:53.243Z,49.00
2023-02-28T13:21:29.455Z,49.10
2023-02-28T13:24:04.047Z,49.00
2023-02-28T13:27:04.345Z,48.20
2023-02-28T13:29:33.337Z,48.50
2023-02-28T13:32:42.579Z,49.40
2023-02-28T13:35:44.302Z,47.20
2023-02-28T13:38:36.064Z,48.70
2023-02-28T13:41:40.239Z,48.80
2023-02-28T13:44:10.481Z,48.30
2023-02-28T13:46:58.471Z,48.40
2023-02-28T13:49:27.857Z,47.30
2023-02-28T13:52:03.539Z,47.30
2023-02-28T13:54:43.664Z,47.90
2023-02-28T13:57:25.922Z,46.40
2023-02-28T14:00:06.020Z,46.80
2023-02-28T14:03:02.613Z,44.20
2023-02-28T14:05:31.883Z,46.90
2023-02-28T14:08:04.749Z,47.00
2023-02-28T14:10:35.079Z,44.00
2023-02-28T14:13:13.688Z,45.90
2023-02-28T14:15:57.978Z,46.90
2023-02-28T14:18:29.359Z,46.80
2023-02-28T14:21:03.045Z,46.80
2023-02-28T14:24:00.461Z,46.40
2023-02-28T14:26:45.357Z,46.10
2023-02-28T14:29:30.871Z,46.50
2023-02-28T14:32:06.804Z,46.40
2023-02-28T14:34:40.394Z,46.40
2023-02-28T14:37:11.746Z,46.10
2023-02-28T14:39:42.662Z,45.80
2023-02-28T14:42:28.966Z,46.10
2023-02-28T14:44:56.203Z,46.00
2023-02-28T14:47:28.811Z,46.60
2023-02-28T14:49:55.696Z,45.40
2023-02-28T14:52:25.120Z,45.60
2023-02-28T14:54:54.757Z,45.10
2023-02-28T14:57:24.697Z,45.40
2023-02-28T15:00:00.127Z,45.70
2023-02-28T15:02:31.774Z,44.90
2023-02-28T15:05:00.741Z,45.20
2023-02-28T15:07:28.479Z,45.70
2023-02-28T15:10:19.273Z,46.30
2023-02-28T15:12:52.050Z,45.40
2023-02-28T15:15:25.306Z,45.80
2023-02-28T15:18:01.398Z,46.10
2023-02-28T15:20:28.349Z,46.20
2023-02-28T15:22:57.710Z,46.80
2023-02-28T15:25:25.186Z,46.10
2023-02-28T15:27:54.458Z,45.90
2023-02-28T15:30:23.928Z,46.00
2023-02-28T15:33:07.540Z,46.50
2023-02-28T15:35:34.826Z,46.30
2023-02-28T15:38:03.492Z,46.10
2023-02-28T15:40:32.796Z,46.30
2023-02-28T15:43:03.841Z,46.20
2023-02-28T15:45:36.365Z,46.60
2023-02-28T15:48:13.584Z,46.50
2023-02-28T15:50:41.580Z,46.30
2023-02-28T15:53:15.091Z,46.80
2023-02-28T15:55:41.983Z,47.00
2023-02-28T15:58:12.367Z,47.00
2023-02-28T16:00:39.970Z,46.80
2023-02-28T16:03:26.055Z,47.30
2023-02-28T16:06:22.548Z,46.80
2023-02-28T16:08:49.597Z,47.10
2023-02-28T16:11:16.405Z,47.20
2023-02-28T16:13:43.225Z,47.00
2023-02-28T16:16:15.631Z,46.60
2023-02-28T16:18:43.882Z,47.80
2023-02-28T16:21:10.708Z,47.00
2023-02-28T16:23:37.466Z,46.70
2023-02-28T16:26:05.514Z,46.90
2023-02-28T16:28:34.914Z,46.90
2023-02-28T16:31:03.184Z,47.10
2023-02-28T16:33:30.040Z,47.50
2023-02-28T16:35:58.673Z,47.40
2023-02-28T16:38:25.544Z,46.90
2023-02-28T16:40:54.006Z,47.00
2023-02-28T16:43:24.177Z,47.00
2023-02-28T16:45:56.332Z,47.00
2023-02-28T16:48:23.250Z,46.90
2023-02-28T16:50:50.047Z,47.20
2023-02-28T16:53:18.546Z,47.20
2023-02-28T16:55:45.622Z,46.90
2023-02-28T16:58:16.201Z,46.90
2023-02-28T17:00:43.042Z,46.80
2023-02-28T17:03:32.011Z,47.10
2023-02-28T17:05:59.714Z,46.90
2023-02-28T17:08:27.814Z,47.30
2023-02-28T17:10:54.559Z,47.20
2023-02-28T17:13:21.271Z,47.20
2023-02-28T17:15:48.719Z,47.10
2023-02-28T17:18:18.149Z,47.20
2023-02-28T17:20:45.161Z,47.10
2023-02-28T17:23:11.956Z,47.00
2023-02-28T17:25:40.088Z,47.00
2023-02-28T17:28:06.814Z,47.00
2023-02-28T17:30:35.548Z,47.00
2023-02-28T17:33:02.307Z,47.00
2023-02-28T17:35:29.237Z,47.20
2023-02-28T17:37:56.017Z,47.20
2023-02-28T17:40:24.431Z,47.10
2023-02-28T17:42:52.582Z,48.00
2023-02-28T17:45:19.352Z,48.10
2023-02-28T17:47:50.399Z,48.30
2023-02-28T17:50:20.596Z,48.20
2023-02-28T17:52:47.390Z,48.30
2023-02-28T17:55:14.755Z,48.40
2023-02-28T17:57:41.699Z,48.50
2023-02-28T18:00:15.169Z,48.60
2023-02-28T18:02:42.166Z,48.30
2023-02-28T18:05:09.607Z,48.60
2023-02-28T18:07:37.698Z,48.70
2023-02-28T18:10:05.484Z,48.70
2023-02-28T18:12:32.245Z,48.60
2023-02-28T18:14:59.044Z,48.60
2023-02-28T18:17:27.289Z,48.80
2023-02-28T18:19:54.041Z,48.70
2023-02-28T18:22:20.843Z,48.80
2023-02-28T18:24:47.976Z,48.80
2023-02-28T18:27:14.911Z,48.80
2023-02-28T18:29:41.839Z,48.80
2023-02-28T18:32:09.184Z,48.90
2023-02-28T18:34:37.580Z,49.00
2023-02-28T18:37:04.669Z,49.10
2023-02-28T18:39:31.450Z,49.00
2023-02-28T18:41:58.228Z,49.10
2023-02-28T18:44:25.018Z,49.20
2023-02-28T18:46:52.123Z,49.30
2023-02-28T18:49:22.470Z,49.20
2023-02-28T18:51:50.703Z,49.30
2023-02-28T18:54:17.718Z,49.30
2023-02-28T18:56:45.047Z,49.30
2023-02-28T18:59:12.499Z,49.40
2023-02-28T19:01:39.465Z,49.50
2023-02-28T19:04:06.256Z,49.50
2023-02-28T19:06:33.546Z,50.20
2023-02-28T19:09:03.363Z,49.60
2023-02-28T19:11:30.910Z,49.50
2023-02-28T19:13:58.069Z,49.50
2023-02-28T19:16:25.514Z,49.60
2023-02-28T19:18:52.515Z,49.60
2023-02-28T19:21:21.288Z,49.60
2023-02-28T19:23:48.695Z,49.70
2023-02-28T19:26:19.198Z,49.60
2023-02-28T19:28:46.474Z,49.90
2023-02-28T19:31:14.680Z,50.00
2023-02-28T19:33:41.522Z,50.10
2023-02-28T19:36:09.211Z,50.30
2023-02-28T19:38:35.915Z,50.30
2023-02-28T19:41:03.806Z,50.30
2023-02-28T19:43:32.545Z,51.00
2023-02-28T19:46:00.309Z,50.50
2023-02-28T19:48:27.837Z,50.70
2023-02-28T19:50:57.251Z,50.70
2023-02-28T19:53:24.403Z,50.70
2023-02-28T19:55:51.255Z,50.80
2023-02-28T19:58:19.855Z,50.90
2023-02-28T20:00:50.095Z,50.90
2023-02-28T20:03:17.501Z,50.80
2023-02-28T20:05:44.519Z,51.00
2023-02-28T20:08:12.191Z,50.90
2023-02-28T20:10:39.685Z,51.00
2023-02-28T20:13:06.637Z,50.90
2023-02-28T20:15:33.821Z,51.00
2023-02-28T20:18:01.969Z,51.00
2023-02-28T20:20:28.811Z,51.20
2023-02-28T20:22:55.719Z,51.20
2023-02-28T20:25:22.830Z,51.30
2023-02-28T20:27:49.633Z,51.40
2023-02-28T20:30:16.812Z,51.30
2023-02-28T20:32:43.737Z,51.20
2023-02-28T20:35:12.462Z,51.30
2023-02-28T20:37:39.740Z,51.30
2023-02-28T20:40:08.003Z,51.30
2023-02-28T20:42:34.914Z,51.30
2023-02-28T20:45:07.256Z,51.40
2023-02-28T20:47:34.023Z,51.40
2023-02-28T20:50:00.934Z,51.40
2023-02-28T20:52:29.166Z,51.40
2023-02-28T20:54:55.950Z,51.40
2023-02-28T20:57:22.813Z,51.40
2023-02-28T20:59:49.603Z,51.40
2023-02-28T21:02:18.652Z,51.40
2023-02-28T21:04:45.653Z,51.40
2023-02-28T21:07:12.618Z,51.60
2023-02-28T21:09:41.328Z,51.60
2023-02-28T21:12:10.035Z,51.50
2023-02-28T21:14:36.841Z,51.50
2023-02-28T21:17:04.143Z,51.60
2023-02-28T21:19:31.201Z,51.60
2023-02-28T21:21:58.126Z,51.60
2023-02-28T21:24:27.502Z,51.60
2023-02-28T21:26:57.092Z,51.50
2023-02-28T21:29:23.967Z,51.70
2023-02-28T21:31:51.984Z,51.70
2023-02-28T21:34:19.539Z,51.60
2023-02-28T21:36:48.685Z,51.60
2023-02-28T21:39:17.590Z,51.70
2023-02-28T21:41:47.240Z,51.60
2023-02-28T21:44:16.046Z,51.70
2023-02-28T21:46:43.097Z,51.60
2023-02-28T21:49:10.042Z,51.70
2023-02-28T21:51:38.908Z,51.70
2023-02-28T21:54:06.121Z,51.60
2023-02-28T21:56:34.344Z,51.70
2023-02-28T21:59:01.935Z,51.70
2023-02-28T22:01:31.796Z,51.60
2023-02-28T22:03:59.571Z,51.60
2023-02-28T22:06:29.127Z,51.60
2023-02-28T22:08:58.346Z,51.70
2023-02-28T22:11:25.966Z,51.70
2023-02-28T22:13:55.982Z,51.60
2023-02-28T22:16:25.420Z,51.70
2023-02-28T22:18:53.968Z,51.70
2023-02-28T22:21:21.909Z,51.60
2023-02-28T22:23:50.417Z,51.60
2023-02-28T22:26:19.903Z,51.70
2023-02-28T22:28:47.213Z,51.60
2023-02-28T22:31:15.822Z,51.60
2023-02-28T22:33:43.288Z,51.60
2023-02-28T22:36:13.403Z,51.60
2023-02-28T22:38:41.044Z,51.70
2023-02-28T22:41:08.383Z,51.50
2023-02-28T22:43:35.710Z,51.60
2023-02-28T22:46:03.229Z,51.50
2023-02-28T22:48:30.486Z,51.50
2023-02-28T22:51:04.521Z,51.40
2023-02-28T22:53:33.142Z,51.60
2023-02-28T22:56:00.448Z,51.60
2023-02-28T22:58:27.666Z,51.60
2023-02-28T23:00:55.412Z,51.70
2023-02-28T23:03:23.210Z,51.60
2023-02-28T23:05:50.136Z,51.50
2023-02-28T23:08:17.498Z,51.50
2023-02-28T23:10:45.653Z,51.50
2023-02-28T23:13:12.403Z,51.50
2023-02-28T23:15:40.413Z,51.60
2023-02-28T23:18:07.552Z,51.50
2023-02-28T23:20:34.465Z,51.40
2023-02-28T23:23:01.297Z,51.40
2023-02-28T23:25:28.192Z,51.40
2023-02-28T23:27:56.396Z,51.40
2023-02-28T23:30:23.208Z,51.40
2023-02-28T23:32:50.006Z,51.40
2023-02-28T23:35:16.873Z,51.40
2023-02-28T23:37:43.669Z,51.40
2023-02-28T23:40:12.780Z,51.30
2023-02-28T23:42:40.506Z,51.30
2023-02-28T23:45:10.147Z,51.30
2023-02-28T23:47:37.301Z,51.30
2023-02-28T23:50:04.895Z,51.30
2023-02-28T23:52:31.666Z,51.30
2023-02-28T23:54:58.602Z,51.40
2023-02-28T23:57:25.422Z,51.40
2023-02-28T23:59:52.317Z,51.30
