createdAt,value
2024-01-28T00:00:26.208Z,-1.39
2024-01-28T00:01:17.155Z,-1.38
2024-01-28T00:02:07.879Z,-1.44
2024-01-28T00:02:59.841Z,-1.47
2024-01-28T00:03:50.999Z,-1.56
2024-01-28T00:04:41.642Z,-1.60
2024-01-28T00:05:33.375Z,-1.49
2024-01-28T00:06:24.413Z,-1.46
2024-01-28T00:07:15.221Z,-1.43
2024-01-28T00:08:07.079Z,-1.46
2024-01-28T00:08:58.321Z,-1.44
2024-01-28T00:09:49.231Z,-1.42
2024-01-28T00:10:40.052Z,-1.46
2024-01-28T00:11:30.646Z,-1.42
2024-01-28T00:12:21.499Z,-1.40
2024-01-28T00:13:12.889Z,-1.39
2024-01-28T00:14:03.789Z,-1.45
2024-01-28T00:14:54.749Z,-1.48
2024-01-28T00:15:45.891Z,-1.50
2024-01-28T00:16:36.707Z,-1.58
2024-01-28T00:17:30.002Z,-1.61
2024-01-28T00:18:21.241Z,-1.57
2024-01-28T00:19:12.505Z,-1.52
2024-01-28T00:20:06.651Z,-1.59
2024-01-28T00:20:57.380Z,-1.61
2024-01-28T00:21:48.475Z,-1.62
2024-01-28T00:22:39.331Z,-1.60
2024-01-28T00:23:30.067Z,-1.61
2024-01-28T00:24:23.016Z,-1.56
2024-01-28T00:25:13.824Z,-1.55
2024-01-28T00:26:05.268Z,-1.52
2024-01-28T00:26:56.564Z,-1.53
2024-01-28T00:27:47.536Z,-1.58
2024-01-28T00:28:38.449Z,-1.57
2024-01-28T00:29:32.149Z,-1.57
2024-01-28T00:30:25.876Z,-1.61
2024-01-28T00:31:16.876Z,-1.66
2024-01-28T00:32:07.719Z,-1.61
2024-01-28T00:32:59.358Z,-1.67
2024-01-28T00:33:50.209Z,-1.68
2024-01-28T00:34:47.773Z,-1.68
2024-01-28T00:35:40.562Z,-1.75
2024-01-28T00:36:32.319Z,-1.69
2024-01-28T00:37:25.101Z,-1.69
2024-01-28T00:38:16.082Z,-1.68
2024-01-28T00:39:06.718Z,-1.66
2024-01-28T00:39:57.653Z,-1.66
2024-01-28T00:40:48.488Z,-1.72
2024-01-28T00:41:39.297Z,-1.73
2024-01-28T00:42:30.012Z,-1.70
2024-01-28T00:43:21.058Z,-1.73
2024-01-28T00:44:11.846Z,-1.71
2024-01-28T00:45:03.525Z,-1.74
2024-01-28T00:45:54.946Z,-1.74
2024-01-28T00:46:46.293Z,-1.76
2024-01-28T00:47:36.736Z,-1.79
2024-01-28T00:48:27.618Z,-1.78
2024-01-28T00:49:18.682Z,-1.79
2024-01-28T00:50:10.202Z,-1.83
2024-01-28T00:51:01.644Z,-1.84
2024-01-28T00:51:52.678Z,-1.84
2024-01-28T00:52:45.282Z,-1.88
2024-01-28T00:53:36.012Z,-1.88
2024-01-28T00:54:27.336Z,-1.90
2024-01-28T00:55:18.386Z,-1.92
2024-01-28T00:56:09.349Z,-1.90
2024-01-28T00:57:00.192Z,-1.92
2024-01-28T00:57:50.955Z,-1.89
2024-01-28T00:58:42.019Z,-1.88
2024-01-28T00:59:33.173Z,-1.91
2024-01-28T01:00:24.740Z,-1.88
2024-01-28T01:01:15.676Z,-1.90
2024-01-28T01:02:06.492Z,-1.91
2024-01-28T01:02:57.750Z,-1.93
2024-01-28T01:03:50.998Z,-1.91
2024-01-28T01:04:42.196Z,-1.99
2024-01-28T01:05:33.802Z,-2.01
2024-01-28T01:06:24.404Z,-2.05
2024-01-28T01:07:15.360Z,-2.04
2024-01-28T01:08:06.525Z,-2.02
2024-01-28T01:08:56.937Z,-2.01
2024-01-28T01:09:47.834Z,-2.03
2024-01-28T01:10:38.589Z,-2.08
2024-01-28T01:11:29.504Z,-2.05
2024-01-28T01:12:20.773Z,-2.06
2024-01-28T01:13:11.756Z,-2.01
2024-01-28T01:14:02.813Z,-2.07
2024-01-28T01:14:53.384Z,-2.05
2024-01-28T01:15:44.625Z,-2.04
2024-01-28T01:16:35.615Z,-2.15
2024-01-28T01:17:26.620Z,-2.16
2024-01-28T01:18:17.543Z,-2.07
2024-01-28T01:19:08.276Z,-2.17
2024-01-28T01:19:58.900Z,-2.08
2024-01-28T01:20:49.833Z,-2.09
2024-01-28T01:21:40.661Z,-2.17
2024-01-28T01:22:31.475Z,-2.17
2024-01-28T01:23:22.962Z,-2.23
2024-01-28T01:24:14.025Z,-2.19
2024-01-28T01:25:05.227Z,-2.16
2024-01-28T01:25:56.204Z,-2.05
2024-01-28T01:26:47.251Z,-2.04
2024-01-28T01:27:38.121Z,-2.07
2024-01-28T01:28:33.143Z,-2.06
2024-01-28T01:29:24.379Z,-2.05
2024-01-28T01:30:16.217Z,-2.08
2024-01-28T01:31:07.023Z,-1.99
2024-01-28T01:31:57.933Z,-2.02
2024-01-28T01:32:48.918Z,-2.08
2024-01-28T01:33:39.940Z,-2.12
2024-01-28T01:34:30.754Z,-2.14
2024-01-28T01:35:21.461Z,-2.18
2024-01-28T01:36:12.428Z,-2.15
2024-01-28T01:37:03.230Z,-2.18
2024-01-28T01:37:57.237Z,-2.21
2024-01-28T01:38:48.353Z,-2.23
2024-01-28T01:39:39.384Z,-2.12
2024-01-28T01:40:30.078Z,-2.19
2024-01-28T01:41:20.933Z,-2.29
2024-01-28T01:42:11.848Z,-2.23
2024-01-28T01:43:10.280Z,-2.24
2024-01-28T01:44:02.003Z,-2.15
2024-01-28T01:44:52.697Z,-2.09
2024-01-28T01:45:44.240Z,-2.10
2024-01-28T01:46:35.677Z,-2.14
2024-01-28T01:47:27.637Z,-2.06
2024-01-28T01:48:18.757Z,-2.21
2024-01-28T01:49:10.240Z,-2.16
2024-01-28T01:50:01.394Z,-2.17
2024-01-28T01:50:52.236Z,-2.12
2024-01-28T01:51:45.778Z,-2.10
2024-01-28T01:52:39.107Z,-2.12
2024-01-28T01:53:30.144Z,-2.13
2024-01-28T01:54:22.491Z,-2.14
2024-01-28T01:55:13.876Z,-2.17
2024-01-28T01:56:05.411Z,-2.09
2024-01-28T01:56:56.712Z,-2.13
2024-01-28T01:57:48.279Z,-2.15
2024-01-28T01:58:39.891Z,-2.23
2024-01-28T01:59:31.492Z,-2.30
2024-01-28T02:00:22.674Z,-2.25
2024-01-28T02:01:17.947Z,-2.19
2024-01-28T02:02:10.653Z,-2.23
2024-01-28T02:03:05.172Z,-2.27
2024-01-28T02:03:58.860Z,-2.26
2024-01-28T02:04:50.506Z,-2.32
2024-01-28T02:05:41.829Z,-2.26
2024-01-28T02:06:32.990Z,-2.29
2024-01-28T02:07:23.827Z,-2.27
2024-01-28T02:08:14.877Z,-2.34
2024-01-28T02:09:08.025Z,-2.30
2024-01-28T02:09:58.746Z,-2.25
2024-01-28T02:10:50.226Z,-2.19
2024-01-28T02:11:42.115Z,-2.23
2024-01-28T02:12:34.334Z,-2.26
2024-01-28T02:13:25.556Z,-2.34
2024-01-28T02:14:29.467Z,-2.33
2024-01-28T02:15:20.892Z,-2.33
2024-01-28T02:16:11.853Z,-2.45
2024-01-28T02:17:02.987Z,-2.55
2024-01-28T02:17:54.177Z,-2.54
2024-01-28T02:18:45.461Z,-2.45
2024-01-28T02:19:36.240Z,-2.47
2024-01-28T02:20:27.135Z,-2.46
2024-01-28T02:21:18.160Z,-2.52
2024-01-28T02:22:12.620Z,-2.53
2024-01-28T02:23:04.827Z,-2.49
2024-01-28T02:23:55.826Z,-2.60
2024-01-28T02:24:46.615Z,-2.61
2024-01-28T02:25:37.410Z,-2.55
2024-01-28T02:26:28.309Z,-2.50
2024-01-28T02:27:19.178Z,-2.57
2024-01-28T02:28:10.028Z,-2.64
2024-01-28T02:29:00.704Z,-2.54
2024-01-28T02:29:52.108Z,-2.50
2024-01-28T02:30:42.691Z,-2.52
2024-01-28T02:31:33.500Z,-2.57
2024-01-28T02:32:24.360Z,-2.55
2024-01-28T02:33:15.281Z,-2.49
2024-01-28T02:34:06.922Z,-2.51
2024-01-28T02:34:59.020Z,-2.50
2024-01-28T02:35:49.874Z,-2.54
2024-01-28T02:36:40.753Z,-2.52
2024-01-28T02:37:31.608Z,-2.55
2024-01-28T02:38:22.336Z,-2.59
2024-01-28T02:39:13.284Z,-2.63
2024-01-28T02:40:05.389Z,-2.66
2024-01-28T02:40:56.688Z,-2.68
2024-01-28T02:41:47.753Z,-2.60
2024-01-28T02:42:38.874Z,-2.65
2024-01-28T02:43:29.801Z,-2.67
2024-01-28T02:44:20.614Z,-2.58
2024-01-28T02:45:11.595Z,-2.59
2024-01-28T02:46:02.506Z,-2.67
2024-01-28T02:46:55.019Z,-2.59
2024-01-28T02:47:46.348Z,-2.68
2024-01-28T02:48:37.035Z,-2.70
2024-01-28T02:49:28.849Z,-2.69
2024-01-28T02:50:19.786Z,-2.70
2024-01-28T02:51:11.762Z,-2.67
2024-01-28T02:52:02.567Z,-2.60
2024-01-28T02:52:53.426Z,-2.65
2024-01-28T02:53:44.244Z,-2.61
2024-01-28T02:54:35.448Z,-2.60
2024-01-28T02:55:26.369Z,-2.59
2024-01-28T02:56:17.649Z,-2.52
2024-01-28T02:57:08.512Z,-2.64
2024-01-28T02:57:59.341Z,-2.63
2024-01-28T02:58:50.061Z,-2.57
2024-01-28T02:59:40.977Z,-2.66
2024-01-28T03:00:31.964Z,-2.73
2024-01-28T03:01:22.877Z,-2.79
2024-01-28T03:02:13.745Z,-2.75
2024-01-28T03:03:05.272Z,-2.73
2024-01-28T03:03:56.701Z,-2.80
2024-01-28T03:04:47.870Z,-2.85
2024-01-28T03:05:38.599Z,-2.86
2024-01-28T03:06:30.157Z,-2.85
2024-01-28T03:07:21.407Z,-2.86
2024-01-28T03:08:12.490Z,-2.78
2024-01-28T03:09:05.843Z,-2.77
2024-01-28T03:09:56.823Z,-2.70
2024-01-28T03:10:47.617Z,-2.63
2024-01-28T03:11:39.378Z,-2.62
2024-01-28T03:12:30.415Z,-2.64
2024-01-28T03:13:21.198Z,-2.60
2024-01-28T03:14:12.147Z,-2.72
2024-01-28T03:15:02.866Z,-2.70
2024-01-28T03:15:56.114Z,-2.77
2024-01-28T03:16:47.338Z,-2.82
2024-01-28T03:17:38.468Z,-2.76
2024-01-28T03:18:29.197Z,-2.80
2024-01-28T03:19:20.123Z,-2.71
2024-01-28T03:20:11.576Z,-2.67
2024-01-28T03:21:02.431Z,-2.66
2024-01-28T03:21:53.576Z,-2.70
2024-01-28T03:22:44.505Z,-2.74
2024-01-28T03:23:35.376Z,-2.77
2024-01-28T03:24:26.136Z,-2.78
2024-01-28T03:25:17.053Z,-2.65
2024-01-28T03:26:10.809Z,-2.71
2024-01-28T03:27:01.716Z,-2.64
2024-01-28T03:27:53.893Z,-2.55
2024-01-28T03:28:44.899Z,-2.64
2024-01-28T03:29:35.784Z,-2.69
2024-01-28T03:30:26.671Z,-2.63
2024-01-28T03:31:20.702Z,-2.60
2024-01-28T03:32:11.499Z,-2.62
2024-01-28T03:33:02.308Z,-2.61
2024-01-28T03:33:53.312Z,-2.68
2024-01-28T03:34:44.259Z,-2.67
2024-01-28T03:35:35.847Z,-2.67
2024-01-28T03:36:26.792Z,-2.67
2024-01-28T03:37:18.028Z,-2.69
2024-01-28T03:38:09.006Z,-2.72
2024-01-28T03:38:59.921Z,-2.73
2024-01-28T03:39:50.713Z,-2.75
2024-01-28T03:40:41.647Z,-2.70
2024-01-28T03:41:32.492Z,-2.70
2024-01-28T03:42:23.853Z,-2.71
2024-01-28T03:43:14.679Z,-2.82
2024-01-28T03:44:05.660Z,-2.79
2024-01-28T03:44:56.432Z,-2.80
2024-01-28T03:45:47.292Z,-2.77
2024-01-28T03:46:39.642Z,-2.77
2024-01-28T03:47:30.987Z,-2.73
2024-01-28T03:48:21.847Z,-2.74
2024-01-28T03:50:06.895Z,-2.77
2024-01-28T03:50:57.954Z,-2.83
2024-01-28T03:51:48.704Z,-2.91
2024-01-28T03:52:39.542Z,-2.86
2024-01-28T03:53:30.382Z,-2.89
2024-01-28T03:54:21.214Z,-2.94
2024-01-28T03:55:12.114Z,-2.90
2024-01-28T03:56:03.184Z,-2.84
2024-01-28T03:56:53.904Z,-2.89
2024-01-28T03:57:46.189Z,-2.93
2024-01-28T03:58:37.025Z,-2.95
2024-01-28T03:59:28.829Z,-2.89
2024-01-28T04:00:20.014Z,-2.92
2024-01-28T04:01:11.270Z,-2.92
2024-01-28T04:02:02.503Z,-2.93
2024-01-28T04:02:53.224Z,-2.96
2024-01-28T04:03:44.065Z,-2.94
2024-01-28T04:04:35.395Z,-2.93
2024-01-28T04:05:26.548Z,-2.87
2024-01-28T04:06:17.598Z,-2.78
2024-01-28T04:07:08.488Z,-2.91
2024-01-28T04:07:59.559Z,-2.80
2024-01-28T04:08:51.003Z,-2.78
2024-01-28T04:09:41.580Z,-2.76
2024-01-28T04:10:32.282Z,-2.75
2024-01-28T04:11:27.321Z,-2.82
2024-01-28T04:12:18.118Z,-2.91
2024-01-28T04:13:08.784Z,-2.93
2024-01-28T04:13:59.740Z,-2.89
2024-01-28T04:14:50.644Z,-2.94
2024-01-28T04:15:41.559Z,-2.93
2024-01-28T04:16:33.840Z,-2.94
2024-01-28T04:17:24.802Z,-2.90
2024-01-28T04:18:15.883Z,-2.87
2024-01-28T04:19:06.816Z,-2.84
2024-01-28T04:19:57.733Z,-2.88
2024-01-28T04:20:48.865Z,-2.91
2024-01-28T04:21:39.612Z,-2.93
2024-01-28T04:22:30.541Z,-2.91
2024-01-28T04:23:21.323Z,-2.91
2024-01-28T04:24:12.244Z,-2.83
2024-01-28T04:25:03.454Z,-2.95
2024-01-28T04:25:54.302Z,-3.02
2024-01-28T04:26:45.287Z,-3.08
2024-01-28T04:27:36.247Z,-3.14
2024-01-28T04:28:27.189Z,-3.11
2024-01-28T04:29:18.073Z,-3.01
2024-01-28T04:30:12.453Z,-2.96
2024-01-28T04:31:04.043Z,-2.98
2024-01-28T04:31:55.058Z,-2.98
2024-01-28T04:32:45.793Z,-2.90
2024-01-28T04:33:36.817Z,-2.94
2024-01-28T04:34:27.585Z,-2.98
2024-01-28T04:35:18.297Z,-2.94
2024-01-28T04:36:09.889Z,-2.98
2024-01-28T04:37:00.739Z,-3.01
2024-01-28T04:37:51.569Z,-2.96
2024-01-28T04:38:42.543Z,-2.97
2024-01-28T04:39:36.121Z,-2.97
2024-01-28T04:40:27.201Z,-2.96
2024-01-28T04:41:18.048Z,-2.99
2024-01-28T04:42:09.059Z,-3.03
2024-01-28T04:42:59.944Z,-2.95
2024-01-28T04:43:50.704Z,-2.96
2024-01-28T04:44:41.575Z,-2.91
2024-01-28T04:45:32.551Z,-2.93
2024-01-28T04:46:23.284Z,-2.97
2024-01-28T04:47:13.998Z,-2.94
2024-01-28T04:48:05.287Z,-2.91
2024-01-28T04:48:56.383Z,-2.93
2024-01-28T04:49:47.355Z,-2.97
2024-01-28T04:50:38.642Z,-2.92
2024-01-28T04:51:31.833Z,-3.02
2024-01-28T04:52:23.140Z,-2.98
2024-01-28T04:53:13.747Z,-2.92
2024-01-28T04:54:04.796Z,-2.96
2024-01-28T04:54:55.414Z,-2.91
2024-01-28T04:55:46.323Z,-2.93
2024-01-28T04:56:37.456Z,-3.00
2024-01-28T04:57:29.312Z,-2.93
2024-01-28T04:58:20.195Z,-2.99
2024-01-28T04:59:11.148Z,-3.03
2024-01-28T05:00:01.702Z,-3.09
2024-01-28T05:00:52.744Z,-3.12
2024-01-28T05:01:44.300Z,-3.14
2024-01-28T05:02:35.366Z,-3.07
2024-01-28T05:03:26.383Z,-3.06
2024-01-28T05:04:17.648Z,-3.08
2024-01-28T05:05:09.084Z,-3.00
2024-01-28T05:06:00.660Z,-3.11
2024-01-28T05:06:51.591Z,-3.05
2024-01-28T05:07:42.623Z,-3.05
2024-01-28T05:08:33.191Z,-3.03
2024-01-28T05:09:24.020Z,-3.06
2024-01-28T05:10:15.122Z,-2.93
2024-01-28T05:11:05.739Z,-2.95
2024-01-28T05:11:56.593Z,-3.02
2024-01-28T05:12:49.023Z,-2.99
2024-01-28T05:13:40.182Z,-3.06
2024-01-28T05:14:31.150Z,-3.11
2024-01-28T05:15:21.805Z,-3.07
2024-01-28T05:16:12.639Z,-3.13
2024-01-28T05:17:03.554Z,-3.20
2024-01-28T05:17:54.425Z,-3.23
2024-01-28T05:18:45.469Z,-3.20
2024-01-28T05:19:36.349Z,-3.15
2024-01-28T05:20:27.615Z,-3.23
2024-01-28T05:21:19.880Z,-3.11
2024-01-28T05:22:10.926Z,-3.08
2024-01-28T05:23:01.817Z,-3.08
2024-01-28T05:23:52.847Z,-3.14
2024-01-28T05:24:45.708Z,-3.08
2024-01-28T05:25:36.501Z,-3.08
2024-01-28T05:26:27.319Z,-3.10
2024-01-28T05:27:18.232Z,-3.12
2024-01-28T05:28:10.055Z,-3.10
2024-01-28T05:29:06.294Z,-3.15
2024-01-28T05:29:59.417Z,-3.22
2024-01-28T05:30:50.191Z,-3.25
2024-01-28T05:31:40.959Z,-3.18
2024-01-28T05:32:31.701Z,-3.19
2024-01-28T05:33:22.735Z,-3.21
2024-01-28T05:34:14.014Z,-3.14
2024-01-28T05:35:06.187Z,-3.20
2024-01-28T05:35:58.829Z,-3.17
2024-01-28T05:36:50.633Z,-3.15
2024-01-28T05:37:42.113Z,-3.20
2024-01-28T05:38:32.870Z,-3.20
2024-01-28T05:39:23.741Z,-3.21
2024-01-28T05:40:14.555Z,-3.24
2024-01-28T05:41:06.195Z,-3.19
2024-01-28T05:41:56.745Z,-3.19
2024-01-28T05:42:47.646Z,-3.24
2024-01-28T05:43:38.984Z,-3.21
2024-01-28T05:44:29.844Z,-3.10
2024-01-28T05:45:20.627Z,-3.20
2024-01-28T05:46:11.528Z,-3.18
2024-01-28T05:47:04.324Z,-3.10
2024-01-28T05:47:57.703Z,-3.13
2024-01-28T05:48:48.912Z,-3.22
2024-01-28T05:49:40.292Z,-3.18
2024-01-28T05:50:31.263Z,-3.13
2024-01-28T05:51:21.859Z,-3.13
2024-01-28T05:52:12.638Z,-3.15
2024-01-28T05:53:03.502Z,-3.03
2024-01-28T05:53:55.811Z,-3.12
2024-01-28T05:54:46.629Z,-3.18
2024-01-28T05:55:37.431Z,-3.13
2024-01-28T05:56:28.227Z,-3.08
2024-01-28T05:57:18.984Z,-3.04
2024-01-28T05:58:09.749Z,-3.00
2024-01-28T05:59:00.617Z,-2.99
2024-01-28T05:59:54.401Z,-3.00
2024-01-28T06:00:45.760Z,-3.06
2024-01-28T06:01:36.845Z,-3.04
2024-01-28T06:02:27.638Z,-2.98
2024-01-28T06:03:18.508Z,-2.92
2024-01-28T06:04:10.926Z,-3.04
2024-01-28T06:05:04.765Z,-3.07
2024-01-28T06:05:56.459Z,-3.14
2024-01-28T06:06:47.304Z,-3.14
2024-01-28T06:07:38.094Z,-3.06
2024-01-28T06:08:30.067Z,-3.06
2024-01-28T06:09:21.138Z,-2.99
2024-01-28T06:10:11.856Z,-2.99
2024-01-28T06:11:02.761Z,-2.98
2024-01-28T06:11:53.672Z,-2.90
2024-01-28T06:12:47.115Z,-2.96
2024-01-28T06:13:38.083Z,-3.01
2024-01-28T06:14:28.972Z,-3.03
2024-01-28T06:15:19.950Z,-3.00
2024-01-28T06:16:10.916Z,-2.97
2024-01-28T06:17:01.795Z,-2.89
2024-01-28T06:17:52.749Z,-2.96
2024-01-28T06:18:45.463Z,-2.96
2024-01-28T06:19:36.637Z,-2.91
2024-01-28T06:20:27.617Z,-2.82
2024-01-28T06:21:18.600Z,-2.88
2024-01-28T06:22:09.700Z,-2.99
2024-01-28T06:23:00.251Z,-2.97
2024-01-28T06:23:51.236Z,-2.93
2024-01-28T06:24:43.888Z,-2.95
2024-01-28T06:25:34.521Z,-2.96
2024-01-28T06:26:25.273Z,-2.95
2024-01-28T06:27:16.168Z,-2.99
2024-01-28T06:28:07.278Z,-2.91
2024-01-28T06:28:58.153Z,-2.87
2024-01-28T06:29:51.254Z,-2.81
2024-01-28T06:30:42.011Z,-2.88
2024-01-28T06:31:32.924Z,-2.87
2024-01-28T06:32:23.666Z,-2.88
2024-01-28T06:33:14.610Z,-2.88
2024-01-28T06:34:06.047Z,-2.93
2024-01-28T06:34:57.138Z,-3.02
2024-01-28T06:35:48.213Z,-3.04
2024-01-28T06:36:39.667Z,-3.03
2024-01-28T06:37:30.490Z,-3.01
2024-01-28T06:38:21.386Z,-3.03
2024-01-28T06:39:12.568Z,-3.11
2024-01-28T06:40:04.348Z,-3.10
2024-01-28T06:40:56.643Z,-3.10
2024-01-28T06:41:48.958Z,-3.06
2024-01-28T06:42:40.251Z,-3.06
2024-01-28T06:43:31.339Z,-3.07
2024-01-28T06:44:22.136Z,-3.13
2024-01-28T06:45:15.369Z,-3.07
2024-01-28T06:46:06.054Z,-3.06
2024-01-28T06:46:56.998Z,-3.00
2024-01-28T06:47:47.888Z,-3.02
2024-01-28T06:48:38.724Z,-2.97
2024-01-28T06:49:29.960Z,-2.93
2024-01-28T06:50:21.018Z,-2.99
2024-01-28T06:51:12.261Z,-2.99
2024-01-28T06:52:03.192Z,-3.06
2024-01-28T06:52:53.775Z,-3.02
2024-01-28T06:53:45.753Z,-3.10
2024-01-28T06:54:40.892Z,-3.07
2024-01-28T06:55:32.606Z,-2.98
2024-01-28T06:56:23.545Z,-3.04
2024-01-28T06:57:14.897Z,-3.01
2024-01-28T06:58:05.659Z,-2.99
2024-01-28T06:58:57.011Z,-3.04
2024-01-28T06:59:47.819Z,-3.01
2024-01-28T07:00:38.881Z,-3.06
2024-01-28T07:01:30.386Z,-3.04
2024-01-28T07:02:25.392Z,-2.99
2024-01-28T07:03:16.650Z,-2.95
2024-01-28T07:04:09.571Z,-2.97
2024-01-28T07:05:00.935Z,-3.04
2024-01-28T07:05:52.171Z,-3.03
2024-01-28T07:06:43.125Z,-2.95
2024-01-28T07:07:34.690Z,-2.99
2024-01-28T07:08:25.194Z,-3.05
2024-01-28T07:09:18.863Z,-3.00
2024-01-28T07:10:10.880Z,-2.91
2024-01-28T07:11:02.539Z,-2.96
2024-01-28T07:11:53.182Z,-2.99
2024-01-28T07:12:45.037Z,-2.96
2024-01-28T07:13:35.770Z,-2.95
2024-01-28T07:14:26.763Z,-2.94
2024-01-28T07:15:17.703Z,-2.94
2024-01-28T07:16:10.323Z,-3.00
2024-01-28T07:17:01.500Z,-2.99
2024-01-28T07:17:52.642Z,-2.97
2024-01-28T07:18:43.582Z,-3.04
2024-01-28T07:19:34.736Z,-3.08
2024-01-28T07:20:26.914Z,-3.03
2024-01-28T07:21:18.054Z,-2.98
2024-01-28T07:22:12.977Z,-2.93
2024-01-28T07:23:05.865Z,-3.03
2024-01-28T07:23:56.930Z,-3.03
2024-01-28T07:24:47.767Z,-3.06
2024-01-28T07:25:38.654Z,-3.04
2024-01-28T07:26:29.654Z,-3.04
2024-01-28T07:27:20.397Z,-3.00
2024-01-28T07:28:11.083Z,-2.96
2024-01-28T07:29:01.981Z,-3.00
2024-01-28T07:29:53.024Z,-3.01
2024-01-28T07:30:44.582Z,-3.02
2024-01-28T07:31:39.213Z,-2.97
2024-01-28T07:32:30.096Z,-3.04
2024-01-28T07:33:21.133Z,-2.99
2024-01-28T07:34:13.296Z,-2.99
2024-01-28T07:35:05.633Z,-2.99
2024-01-28T07:35:56.616Z,-3.07
2024-01-28T07:36:48.558Z,-3.12
2024-01-28T07:37:39.737Z,-3.14
2024-01-28T07:38:30.635Z,-3.13
2024-01-28T07:39:21.587Z,-3.12
2024-01-28T07:40:12.449Z,-3.13
2024-01-28T07:41:04.059Z,-3.07
2024-01-28T07:41:55.175Z,-3.12
2024-01-28T07:42:46.239Z,-3.06
2024-01-28T07:43:37.076Z,-3.03
2024-01-28T07:44:27.998Z,-3.01
2024-01-28T07:45:21.158Z,-3.09
2024-01-28T07:46:12.494Z,-3.06
2024-01-28T07:47:05.972Z,-3.04
2024-01-28T07:47:57.255Z,-3.07
2024-01-28T07:48:48.591Z,-3.01
2024-01-28T07:49:39.534Z,-2.96
2024-01-28T07:50:30.405Z,-2.94
2024-01-28T07:51:20.971Z,-2.73
2024-01-28T07:52:11.927Z,-2.48
2024-01-28T07:53:03.122Z,-2.15
2024-01-28T07:53:53.744Z,-1.83
2024-01-28T07:54:44.591Z,-1.59
2024-01-28T07:55:35.375Z,-1.34
2024-01-28T07:56:26.149Z,-1.15
2024-01-28T07:57:17.126Z,-0.98
2024-01-28T07:58:08.104Z,-0.76
2024-01-28T07:58:58.940Z,-0.60
2024-01-28T07:59:50.930Z,-0.44
2024-01-28T08:00:41.757Z,-0.61
2024-01-28T08:01:33.721Z,-0.37
2024-01-28T08:02:24.431Z,-0.17
2024-01-28T08:03:15.366Z,0.02
2024-01-28T08:04:06.274Z,0.12
2024-01-28T08:04:57.790Z,0.29
2024-01-28T08:05:48.990Z,0.41
2024-01-28T08:06:39.907Z,0.41
2024-01-28T08:07:30.702Z,0.43
2024-01-28T08:08:21.567Z,0.50
2024-01-28T08:09:12.532Z,0.56
2024-01-28T08:10:05.700Z,0.66
2024-01-28T08:10:56.242Z,0.64
2024-01-28T08:11:47.148Z,0.59
2024-01-28T08:12:38.065Z,0.86
2024-01-28T08:13:28.796Z,0.83
2024-01-28T08:14:19.995Z,0.72
2024-01-28T08:15:10.990Z,0.64
2024-01-28T08:16:05.081Z,0.47
2024-01-28T08:16:56.803Z,0.49
2024-01-28T08:17:50.368Z,0.53
2024-01-28T08:18:41.186Z,0.65
2024-01-28T08:19:33.374Z,0.55
2024-01-28T08:20:24.682Z,0.65
2024-01-28T08:21:15.582Z,0.73
2024-01-28T08:22:08.367Z,0.65
2024-01-28T08:23:00.401Z,0.71
2024-01-28T08:23:51.253Z,0.69
2024-01-28T08:24:42.070Z,0.68
2024-01-28T08:25:32.955Z,0.70
2024-01-28T08:26:24.661Z,0.71
2024-01-28T08:27:15.812Z,0.74
2024-01-28T08:28:06.773Z,0.63
2024-01-28T08:28:58.248Z,0.56
2024-01-28T08:29:52.256Z,0.50
2024-01-28T08:30:46.233Z,0.38
2024-01-28T08:31:37.539Z,0.22
2024-01-28T08:32:28.148Z,0.18
2024-01-28T08:33:18.972Z,0.16
2024-01-28T08:34:09.997Z,0.15
2024-01-28T08:35:01.099Z,0.05
2024-01-28T08:35:52.143Z,0.17
2024-01-28T08:36:42.819Z,0.14
2024-01-28T08:37:33.516Z,0.21
2024-01-28T08:38:24.347Z,0.05
2024-01-28T08:39:15.651Z,-0.07
2024-01-28T08:40:09.045Z,-0.03
2024-01-28T08:40:59.982Z,-0.18
2024-01-28T08:41:50.730Z,-0.12
2024-01-28T08:42:41.741Z,-0.07
2024-01-28T08:43:32.628Z,-0.01
2024-01-28T08:44:23.703Z,0.12
2024-01-28T08:45:14.936Z,0.15
2024-01-28T08:46:05.980Z,0.05
2024-01-28T08:46:57.316Z,0.06
2024-01-28T08:47:48.192Z,0.09
2024-01-28T08:48:39.104Z,0.20
2024-01-28T08:49:30.523Z,0.22
2024-01-28T08:50:22.749Z,0.27
2024-01-28T08:51:13.527Z,0.29
2024-01-28T08:52:04.585Z,0.45
2024-01-28T08:52:55.563Z,0.44
2024-01-28T08:53:46.470Z,0.50
2024-01-28T08:54:38.102Z,0.54
2024-01-28T08:55:29.107Z,0.77
2024-01-28T08:56:20.090Z,0.71
2024-01-28T08:57:12.123Z,0.62
2024-01-28T08:58:02.832Z,0.58
2024-01-28T08:58:53.552Z,0.60
2024-01-28T08:59:44.480Z,0.63
2024-01-28T09:00:35.193Z,0.62
2024-01-28T09:01:26.083Z,0.67
2024-01-28T09:02:17.079Z,0.68
2024-01-28T09:03:08.030Z,0.70
2024-01-28T09:03:58.882Z,0.76
2024-01-28T09:04:50.017Z,0.71
2024-01-28T09:05:41.214Z,0.72
2024-01-28T09:06:32.520Z,0.79
2024-01-28T09:07:23.483Z,0.77
2024-01-28T09:08:14.087Z,0.83
2024-01-28T09:09:09.104Z,0.70
2024-01-28T09:10:00.322Z,0.76
2024-01-28T09:10:51.213Z,0.80
2024-01-28T09:11:41.977Z,0.83
2024-01-28T09:12:33.414Z,0.80
2024-01-28T09:13:27.437Z,0.89
2024-01-28T09:14:18.212Z,0.85
2024-01-28T09:15:09.519Z,0.72
2024-01-28T09:16:00.529Z,0.87
2024-01-28T09:16:51.293Z,0.96
2024-01-28T09:17:45.206Z,0.79
2024-01-28T09:18:35.965Z,0.92
2024-01-28T09:19:26.838Z,0.96
2024-01-28T09:20:17.712Z,0.93
2024-01-28T09:21:08.643Z,0.83
2024-01-28T09:21:59.407Z,0.93
2024-01-28T09:22:50.398Z,1.03
2024-01-28T09:23:41.226Z,1.05
2024-01-28T09:24:32.170Z,1.15
2024-01-28T09:25:22.891Z,1.15
2024-01-28T09:26:14.640Z,1.10
2024-01-28T09:27:05.743Z,1.17
2024-01-28T09:27:56.845Z,1.14
2024-01-28T09:28:47.557Z,1.16
2024-01-28T09:29:39.335Z,1.15
2024-01-28T09:30:30.421Z,1.14
2024-01-28T09:31:22.289Z,1.06
2024-01-28T09:32:13.474Z,1.06
2024-01-28T09:33:05.173Z,1.14
2024-01-28T09:33:56.327Z,1.18
2024-01-28T09:34:47.372Z,1.19
2024-01-28T09:35:40.853Z,1.14
2024-01-28T09:36:31.977Z,1.14
2024-01-28T09:37:22.831Z,1.17
2024-01-28T09:38:13.711Z,1.17
2024-01-28T09:39:05.721Z,1.15
2024-01-28T09:39:56.453Z,1.22
2024-01-28T09:40:47.320Z,1.36
2024-01-28T09:41:54.161Z,1.30
2024-01-28T09:42:59.476Z,1.19
2024-01-28T09:43:50.541Z,1.29
2024-01-28T09:44:41.477Z,1.34
2024-01-28T09:45:33.026Z,1.35
2024-01-28T09:46:25.430Z,1.49
2024-01-28T09:47:20.933Z,1.58
2024-01-28T09:48:13.610Z,1.54
2024-01-28T09:49:04.892Z,1.60
2024-01-28T09:49:58.335Z,1.58
2024-01-28T09:50:49.293Z,1.65
2024-01-28T09:51:40.952Z,1.56
2024-01-28T09:52:32.309Z,1.59
2024-01-28T09:53:23.325Z,1.49
2024-01-28T09:54:14.249Z,1.57
2024-01-28T09:55:05.947Z,1.61
2024-01-28T09:55:57.408Z,1.55
2024-01-28T09:56:48.457Z,1.53
2024-01-28T09:57:39.714Z,1.56
2024-01-28T09:58:31.056Z,1.58
2024-01-28T09:59:21.886Z,1.62
2024-01-28T10:00:13.835Z,1.69
2024-01-28T10:01:06.062Z,1.76
2024-01-28T10:01:57.782Z,1.89
2024-01-28T10:02:48.318Z,1.80
2024-01-28T10:03:39.393Z,1.87
2024-01-28T10:04:31.646Z,1.92
2024-01-28T10:05:22.350Z,2.05
2024-01-28T10:06:13.129Z,2.13
2024-01-28T10:07:04.513Z,2.20
2024-01-28T10:08:03.559Z,2.30
2024-01-28T10:08:54.405Z,2.44
2024-01-28T10:09:46.462Z,2.45
2024-01-28T10:10:37.395Z,2.51
2024-01-28T10:11:28.280Z,2.50
2024-01-28T10:12:19.495Z,2.59
2024-01-28T10:13:10.337Z,2.66
2024-01-28T10:14:01.404Z,2.79
2024-01-28T10:14:52.769Z,2.83
2024-01-28T10:15:57.511Z,2.92
2024-01-28T10:16:50.075Z,2.97
2024-01-28T10:17:40.975Z,3.00
2024-01-28T10:18:32.392Z,3.00
2024-01-28T10:19:23.407Z,3.01
2024-01-28T10:20:19.902Z,3.05
2024-01-28T10:21:10.864Z,3.12
2024-01-28T10:22:02.068Z,3.21
2024-01-28T10:22:54.476Z,3.26
2024-01-28T10:23:45.505Z,3.27
2024-01-28T10:24:38.989Z,3.29
2024-01-28T10:25:31.121Z,3.35
2024-01-28T10:26:22.161Z,3.34
2024-01-28T10:27:13.316Z,3.37
2024-01-28T10:28:05.648Z,3.44
2024-01-28T10:28:56.322Z,3.51
2024-01-28T10:29:48.725Z,3.53
2024-01-28T10:30:40.683Z,3.55
2024-01-28T10:31:31.669Z,3.56
2024-01-28T10:32:22.789Z,3.57
2024-01-28T10:33:15.886Z,3.50
2024-01-28T10:34:07.316Z,3.62
2024-01-28T10:34:58.517Z,3.64
2024-01-28T10:35:49.360Z,3.78
2024-01-28T10:36:45.754Z,3.75
2024-01-28T10:37:36.917Z,3.78
2024-01-28T10:38:30.570Z,3.77
2024-01-28T10:39:23.703Z,3.90
2024-01-28T10:40:15.764Z,3.85
2024-01-28T10:41:06.420Z,3.93
2024-01-28T10:41:58.183Z,4.00
2024-01-28T10:42:50.598Z,4.04
2024-01-28T10:43:48.899Z,4.07
2024-01-28T10:44:47.406Z,4.17
2024-01-28T10:45:43.105Z,4.12
2024-01-28T10:46:42.876Z,4.19
2024-01-28T10:47:37.066Z,4.21
2024-01-28T10:48:32.394Z,4.28
2024-01-28T10:49:31.920Z,4.30
2024-01-28T10:50:25.842Z,4.31
2024-01-28T10:51:18.505Z,4.50
2024-01-28T10:52:11.052Z,4.61
2024-01-28T10:53:04.485Z,4.65
2024-01-28T10:54:48.871Z,4.73
2024-01-28T10:55:40.217Z,4.67
2024-01-28T10:56:34.764Z,4.71
2024-01-28T10:57:27.020Z,4.66
2024-01-28T10:58:17.953Z,4.74
2024-01-28T10:59:09.065Z,4.72
2024-01-28T11:00:01.475Z,4.88
2024-01-28T11:00:52.681Z,4.89
2024-01-28T11:01:45.241Z,4.96
2024-01-28T11:02:37.245Z,4.92
2024-01-28T11:03:28.183Z,4.94
2024-01-28T11:04:19.244Z,5.07
2024-01-28T11:05:12.188Z,5.04
2024-01-28T11:06:03.715Z,5.05
2024-01-28T11:06:55.531Z,5.02
2024-01-28T11:07:49.059Z,5.18
2024-01-28T11:08:41.880Z,5.26
2024-01-28T11:09:33.504Z,5.35
2024-01-28T11:10:24.388Z,5.42
2024-01-28T11:11:16.375Z,5.41