createdAt,value
2018-01-04T00:00:39.950Z,0.00
2018-01-04T00:01:39.944Z,0.00
2018-01-04T00:02:39.924Z,0.00
2018-01-04T00:03:39.920Z,0.00
2018-01-04T00:04:39.909Z,0.00
2018-01-04T00:05:39.886Z,0.00
2018-01-04T00:06:39.877Z,0.00
2018-01-04T00:07:39.870Z,0.00
2018-01-04T00:08:39.851Z,0.00
2018-01-04T00:09:39.838Z,0.00
2018-01-04T00:10:39.829Z,0.00
2018-01-04T00:11:39.823Z,0.00
2018-01-04T00:12:39.803Z,0.00
2018-01-04T00:13:39.797Z,0.00
2018-01-04T00:14:39.784Z,0.00
2018-01-04T00:15:39.774Z,0.00
2018-01-04T00:16:39.761Z,0.00
2018-01-04T00:17:39.743Z,0.00
2018-01-04T00:18:39.740Z,0.00
2018-01-04T00:19:39.724Z,0.00
2018-01-04T00:20:39.705Z,0.00
2018-01-04T00:21:39.699Z,0.00
2018-01-04T00:22:39.689Z,0.00
2018-01-04T00:23:39.670Z,0.00
2018-01-04T00:24:39.660Z,0.00
2018-01-04T00:25:39.647Z,0.00
2018-01-04T00:26:39.638Z,0.00
2018-01-04T00:27:39.625Z,0.00
2018-01-04T00:28:39.609Z,0.00
2018-01-04T00:29:39.596Z,0.00
2018-01-04T00:30:39.584Z,0.00
2018-01-04T00:31:39.574Z,0.00
2018-01-04T00:32:39.561Z,0.00
2018-01-04T00:33:39.548Z,0.00
2018-01-04T00:34:39.593Z,0.00
2018-01-04T00:35:39.529Z,0.00
2018-01-04T00:36:39.511Z,0.00
2018-01-04T00:37:39.497Z,0.00
2018-01-04T00:38:39.484Z,0.00
2018-01-04T00:39:39.478Z,0.00
2018-01-04T00:40:39.471Z,0.00
2018-01-04T00:41:39.448Z,0.00
2018-01-04T00:42:39.435Z,0.00
2018-01-04T00:43:39.426Z,0.00
2018-01-04T00:44:39.410Z,0.00
2018-01-04T00:45:39.403Z,0.00
2018-01-04T00:46:39.388Z,0.00
2018-01-04T00:47:39.374Z,0.00
2018-01-04T00:48:39.359Z,0.00
2018-01-04T00:49:39.354Z,0.00
2018-01-04T00:50:39.342Z,0.00
2018-01-04T00:51:39.322Z,0.00
2018-01-04T00:52:39.319Z,0.00
2018-01-04T00:53:39.297Z,0.00
2018-01-04T00:54:39.288Z,0.00
2018-01-04T00:55:39.281Z,0.00
2018-01-04T00:56:39.267Z,0.00
2018-01-04T00:57:39.248Z,0.00
2018-01-04T00:58:39.236Z,0.00
2018-01-04T00:59:39.223Z,0.00
2018-01-04T01:00:39.220Z,0.00
2018-01-04T01:01:39.201Z,0.00
2018-01-04T01:02:39.188Z,0.00
2018-01-04T01:03:39.181Z,0.00
2018-01-04T01:04:39.162Z,0.00
2018-01-04T01:05:39.149Z,0.00
2018-01-04T01:06:39.143Z,0.00
2018-01-04T01:07:39.123Z,0.00
2018-01-04T01:08:39.117Z,0.00
2018-01-04T01:09:39.098Z,0.00
2018-01-04T01:10:39.086Z,0.00
2018-01-04T01:11:39.082Z,0.00
2018-01-04T01:12:39.063Z,0.00
2018-01-04T01:13:39.050Z,0.00
2018-01-04T01:14:39.037Z,0.00
2018-01-04T01:15:39.025Z,0.00
2018-01-04T01:16:39.012Z,0.00
2018-01-04T01:17:39.007Z,0.00
2018-01-04T01:18:38.986Z,0.00
2018-01-04T01:19:38.986Z,0.00
2018-01-04T01:20:38.964Z,0.00
2018-01-04T01:21:38.954Z,0.00
2018-01-04T01:22:38.957Z,0.00
2018-01-04T01:23:38.925Z,0.00
2018-01-04T01:24:38.913Z,0.00
2018-01-04T01:25:38.897Z,0.00
2018-01-04T01:26:38.894Z,0.00
2018-01-04T01:27:38.880Z,0.00
2018-01-04T01:28:38.861Z,0.00
2018-01-04T01:29:38.852Z,0.00
2018-01-04T01:30:38.835Z,0.00
2018-01-04T01:31:38.823Z,0.00
2018-01-04T01:32:38.810Z,0.00
2018-01-04T01:33:38.800Z,0.00
2018-01-04T01:34:38.788Z,0.00
2018-01-04T01:35:38.778Z,0.00
2018-01-04T01:36:38.762Z,0.00
2018-01-04T01:37:38.749Z,0.00
2018-01-04T01:38:38.735Z,0.00
2018-01-04T01:39:38.723Z,0.00
2018-01-04T01:40:38.722Z,0.00
2018-01-04T01:41:38.697Z,0.00
2018-01-04T01:42:38.691Z,0.00
2018-01-04T01:43:38.671Z,0.00
2018-01-04T01:44:38.660Z,0.00
2018-01-04T01:45:38.646Z,0.00
2018-01-04T01:46:38.640Z,0.00
2018-01-04T01:47:38.623Z,0.00
2018-01-04T01:48:38.607Z,0.00
2018-01-04T01:49:38.597Z,0.00
2018-01-04T01:50:38.588Z,0.00
2018-01-04T01:51:38.572Z,0.00
2018-01-04T01:52:38.563Z,0.00
2018-01-04T01:53:38.545Z,0.00
2018-01-04T01:54:38.554Z,0.00
2018-01-04T01:55:38.520Z,0.00
2018-01-04T01:56:38.506Z,0.00
2018-01-04T01:57:38.500Z,0.00
2018-01-04T01:58:38.487Z,0.00
2018-01-04T01:59:38.470Z,0.00
2018-01-04T02:00:38.456Z,0.00
2018-01-04T02:01:38.443Z,0.00
2018-01-04T02:02:38.430Z,0.00
2018-01-04T02:03:38.417Z,0.00
2018-01-04T02:04:38.405Z,0.00
2018-01-04T02:05:38.391Z,0.00
2018-01-04T02:06:38.382Z,0.00
2018-01-04T02:07:38.372Z,0.00
2018-01-04T02:08:38.360Z,0.00
2018-01-04T02:09:38.340Z,0.00
2018-01-04T02:10:38.328Z,0.00
2018-01-04T02:11:38.316Z,0.00
2018-01-04T02:12:38.303Z,0.00
2018-01-04T02:13:38.289Z,0.00
2018-01-04T02:14:38.277Z,0.00
2018-01-04T02:15:38.267Z,0.00
2018-01-04T02:16:38.251Z,0.00
2018-01-04T02:17:38.245Z,0.00
2018-01-04T02:18:38.225Z,0.00
2018-01-04T02:19:38.213Z,0.00
2018-01-04T02:20:38.200Z,0.00
2018-01-04T02:21:38.187Z,0.00
2018-01-04T02:22:38.181Z,0.00
2018-01-04T02:23:38.161Z,0.00
2018-01-04T02:24:38.156Z,0.00
2018-01-04T02:25:38.140Z,0.00
2018-01-04T02:26:38.124Z,0.00
2018-01-04T02:27:38.114Z,0.00
2018-01-04T02:28:38.098Z,0.00
2018-01-04T02:29:38.081Z,0.00
2018-01-04T02:30:38.069Z,0.00
2018-01-04T02:31:38.056Z,0.00
2018-01-04T02:32:38.053Z,0.00
2018-01-04T02:33:38.032Z,0.00
2018-01-04T02:34:38.018Z,0.00
2018-01-04T02:35:38.006Z,0.00
2018-01-04T02:36:37.996Z,0.00
2018-01-04T02:37:37.982Z,0.00
2018-01-04T02:38:37.969Z,0.00
2018-01-04T02:39:37.954Z,0.00
2018-01-04T02:40:37.942Z,0.00
2018-01-04T02:41:37.935Z,0.00
2018-01-04T02:42:37.922Z,0.00
2018-01-04T02:43:37.903Z,0.00
2018-01-04T02:44:37.897Z,0.00
2018-01-04T02:45:37.875Z,0.00
2018-01-04T02:46:37.865Z,0.00
2018-01-04T02:47:37.852Z,0.00
2018-01-04T02:48:37.837Z,0.00
2018-01-04T02:49:37.831Z,0.00
2018-01-04T02:50:37.818Z,0.00
2018-01-04T02:51:37.801Z,0.00
2018-01-04T02:52:37.791Z,0.00
2018-01-04T02:53:37.779Z,0.00
2018-01-04T02:54:37.760Z,0.00
2018-01-04T02:55:37.748Z,0.00
2018-01-04T02:56:37.735Z,0.00
2018-01-04T02:57:37.723Z,0.00
2018-01-04T02:58:37.710Z,0.00
2018-01-04T02:59:37.696Z,0.00
2018-01-04T03:00:37.684Z,0.00
2018-01-04T03:01:37.671Z,0.00
2018-01-04T03:02:37.658Z,0.00
2018-01-04T03:03:37.648Z,0.00
2018-01-04T03:04:37.629Z,0.00
2018-01-04T03:05:37.616Z,0.00
2018-01-04T03:06:37.611Z,0.00
2018-01-04T03:07:37.594Z,0.00
2018-01-04T03:08:37.581Z,0.00
2018-01-04T03:09:37.569Z,0.00
2018-01-04T03:10:37.551Z,0.00
2018-01-04T03:11:37.538Z,0.00
2018-01-04T03:12:37.525Z,0.00
2018-01-04T03:13:37.513Z,0.00
2018-01-04T03:14:37.500Z,0.00
2018-01-04T03:15:37.487Z,0.00
2018-01-04T03:16:37.474Z,0.00
2018-01-04T03:17:37.461Z,0.00
2018-01-04T03:18:41.385Z,0.00
2018-01-04T03:19:37.436Z,0.00
2018-01-04T03:20:37.426Z,0.00
2018-01-04T03:21:37.407Z,0.00
2018-01-04T03:22:37.397Z,0.00
2018-01-04T03:23:37.390Z,0.00
2018-01-04T03:24:37.375Z,0.00
2018-01-04T03:25:37.394Z,0.00
2018-01-04T03:26:37.350Z,0.00
2018-01-04T03:27:37.331Z,0.00
2018-01-04T03:28:37.322Z,0.00
2018-01-04T03:29:37.302Z,0.00
2018-01-04T03:30:37.298Z,0.00
2018-01-04T03:31:37.280Z,0.00
2018-01-04T03:32:37.273Z,0.00
2018-01-04T03:33:37.251Z,0.00
2018-01-04T03:34:37.242Z,0.00
2018-01-04T03:35:37.226Z,0.00
2018-01-04T03:36:37.213Z,0.00
2018-01-04T03:37:37.200Z,0.00
2018-01-04T03:38:37.187Z,0.00
2018-01-04T03:39:37.176Z,0.00
2018-01-04T03:40:37.162Z,0.00
2018-01-04T03:41:37.155Z,0.00
2018-01-04T03:42:37.141Z,0.00
2018-01-04T03:43:37.120Z,0.00
2018-01-04T03:44:37.110Z,0.00
2018-01-04T03:45:37.097Z,0.00
2018-01-04T03:46:37.081Z,0.00
2018-01-04T03:47:37.081Z,0.00
2018-01-04T03:48:37.059Z,0.00
2018-01-04T03:49:37.049Z,0.00
2018-01-04T03:50:37.036Z,0.00
2018-01-04T03:51:37.017Z,0.00
2018-01-04T03:52:37.004Z,0.00
2018-01-04T03:53:36.994Z,0.00
2018-01-04T03:54:36.982Z,0.00
2018-01-04T03:55:36.959Z,0.00
2018-01-04T03:56:36.958Z,0.00
2018-01-04T03:57:36.936Z,0.00
2018-01-04T03:58:36.923Z,0.00
2018-01-04T03:59:36.913Z,0.00
2018-01-04T04:00:36.897Z,0.00
2018-01-04T04:01:36.885Z,0.00
2018-01-04T04:02:36.872Z,0.00
2018-01-04T04:03:36.856Z,0.00
2018-01-04T04:04:36.846Z,0.00
2018-01-04T04:05:36.832Z,0.00
2018-01-04T04:06:36.817Z,0.00
2018-01-04T04:07:36.817Z,0.00
2018-01-04T04:08:36.792Z,0.00
2018-01-04T04:09:36.785Z,0.00
2018-01-04T04:10:36.766Z,0.00
2018-01-04T04:11:36.759Z,0.00
2018-01-04T04:12:36.740Z,0.00
2018-01-04T04:13:36.724Z,0.00
2018-01-04T04:14:36.711Z,0.00
2018-01-04T04:15:36.698Z,0.00
2018-01-04T04:16:36.695Z,0.00
2018-01-04T04:17:36.674Z,0.00
2018-01-04T04:18:36.666Z,0.00
2018-01-04T04:19:36.650Z,0.00
2018-01-04T04:20:36.635Z,0.00
2018-01-04T04:21:36.618Z,0.00
2018-01-04T04:22:36.609Z,0.00
2018-01-04T04:23:36.595Z,0.00
2018-01-04T04:24:36.580Z,0.00
2018-01-04T04:25:36.568Z,0.00
2018-01-04T04:26:36.561Z,0.00
2018-01-04T04:27:36.542Z,0.00
2018-01-04T04:28:36.529Z,0.00
2018-01-04T04:29:36.513Z,0.00
2018-01-04T04:30:36.500Z,0.00
2018-01-04T04:31:36.487Z,0.00
2018-01-04T04:32:36.474Z,0.00
2018-01-04T04:33:36.461Z,0.00
2018-01-04T04:34:36.448Z,0.00
2018-01-04T04:35:36.439Z,0.00
2018-01-04T04:36:36.423Z,0.00
2018-01-04T04:37:36.412Z,0.00
2018-01-04T04:38:36.400Z,0.00
2018-01-04T04:39:36.385Z,0.00
2018-01-04T04:40:36.372Z,0.00
2018-01-04T04:41:36.358Z,0.00
2018-01-04T04:42:36.345Z,0.00
2018-01-04T04:43:36.333Z,0.00
2018-01-04T04:44:36.320Z,0.00
2018-01-04T04:45:36.310Z,0.00
2018-01-04T04:46:36.291Z,0.00
2018-01-04T04:47:36.278Z,0.00
2018-01-04T04:48:36.269Z,0.00
2018-01-04T04:49:36.256Z,0.00
2018-01-04T04:50:36.243Z,0.00
2018-01-04T04:51:36.234Z,0.00
2018-01-04T04:52:36.214Z,0.00
2018-01-04T04:53:36.208Z,0.00
2018-01-04T04:54:36.198Z,0.00
2018-01-04T04:55:36.176Z,0.00
2018-01-04T04:56:36.170Z,0.00
2018-01-04T04:57:36.152Z,0.00
2018-01-04T04:58:36.145Z,0.00
2018-01-04T04:59:36.127Z,0.00
2018-01-04T05:00:36.120Z,0.00
2018-01-04T05:01:36.101Z,0.00
2018-01-04T05:02:36.088Z,0.00
2018-01-04T05:03:36.082Z,0.00
2018-01-04T05:04:36.069Z,0.00
2018-01-04T05:05:36.056Z,0.00
2018-01-04T05:06:36.037Z,4.00
2018-01-04T05:07:36.024Z,4.00
2018-01-04T05:08:36.011Z,4.00
2018-01-04T05:09:36.003Z,4.00
2018-01-04T05:10:36.041Z,4.00
2018-01-04T05:11:35.976Z,4.00
2018-01-04T05:12:35.964Z,4.00
2018-01-04T05:13:35.951Z,4.00
2018-01-04T05:14:35.945Z,4.00
2018-01-04T05:15:35.925Z,12.00
2018-01-04T05:16:35.909Z,12.00
2018-01-04T05:17:35.900Z,12.00
2018-01-04T05:18:35.948Z,16.00
2018-01-04T05:19:35.881Z,16.00
2018-01-04T05:20:35.868Z,12.00
2018-01-04T05:21:35.849Z,16.00
2018-01-04T05:22:35.836Z,12.00
2018-01-04T05:23:35.832Z,16.00
2018-01-04T05:24:35.820Z,16.00
2018-01-04T05:25:35.807Z,16.00
2018-01-04T05:26:35.794Z,12.00
2018-01-04T05:27:35.784Z,16.00
2018-01-04T05:28:35.772Z,16.00
2018-01-04T05:29:35.759Z,12.00
2018-01-04T05:30:35.740Z,12.00
2018-01-04T05:31:35.736Z,12.00
2018-01-04T05:32:35.721Z,12.00
2018-01-04T05:33:35.702Z,12.00
2018-01-04T05:34:35.688Z,12.00
2018-01-04T05:35:35.683Z,12.00
2018-01-04T05:36:35.663Z,12.00
2018-01-04T05:37:35.653Z,12.00
2018-01-04T05:38:35.647Z,12.00
2018-01-04T05:39:35.629Z,8.00
2018-01-04T05:40:35.618Z,12.00
2018-01-04T05:41:35.609Z,12.00
2018-01-04T05:42:35.589Z,12.00
2018-01-04T05:43:35.576Z,12.00
2018-01-04T05:44:35.570Z,12.00
2018-01-04T05:45:35.555Z,12.00
2018-01-04T05:46:35.542Z,12.00
2018-01-04T05:47:35.530Z,12.00
2018-01-04T05:48:35.523Z,12.00
2018-01-04T05:49:35.507Z,12.00
2018-01-04T05:50:35.494Z,12.00
2018-01-04T05:51:35.485Z,12.00
2018-01-04T05:52:35.473Z,12.00
2018-01-04T05:53:35.462Z,12.00
2018-01-04T05:54:35.446Z,12.00
2018-01-04T05:55:35.437Z,12.00
2018-01-04T05:56:35.424Z,12.00
2018-01-04T05:57:35.417Z,12.00
2018-01-04T05:58:35.406Z,12.00
2018-01-04T05:59:35.395Z,12.00
2018-01-04T06:00:35.376Z,8.00
2018-01-04T06:01:35.364Z,12.00
2018-01-04T06:02:35.359Z,12.00
2018-01-04T06:03:35.342Z,12.00
2018-01-04T06:04:35.332Z,12.00
2018-01-04T06:05:35.320Z,12.00
2018-01-04T06:06:35.309Z,12.00
2018-01-04T06:07:35.297Z,12.00
2018-01-04T06:08:35.290Z,12.00
2018-01-04T06:09:35.271Z,12.00
2018-01-04T06:10:35.263Z,12.00
2018-01-04T06:11:35.252Z,12.00
2018-01-04T06:12:35.237Z,16.00
2018-01-04T06:13:35.226Z,12.00
2018-01-04T06:14:35.211Z,4.00
2018-01-04T06:15:35.204Z,0.00
2018-01-04T06:16:35.195Z,0.00
2018-01-04T06:17:35.182Z,0.00
2018-01-04T06:18:35.169Z,0.00
2018-01-04T06:19:35.155Z,0.00
2018-01-04T06:20:35.146Z,0.00
2018-01-04T06:21:35.132Z,0.00
2018-01-04T06:22:35.123Z,0.00
2018-01-04T06:23:35.113Z,0.00
2018-01-04T06:24:35.097Z,0.00
2018-01-04T06:25:35.091Z,0.00
2018-01-04T06:26:35.075Z,0.00
2018-01-04T06:27:35.068Z,0.00
2018-01-04T06:28:35.049Z,0.00
2018-01-04T06:29:35.037Z,0.00
2018-01-04T06:30:35.027Z,0.00
2018-01-04T06:31:35.021Z,0.00
2018-01-04T06:32:35.011Z,0.00
2018-01-04T06:33:34.995Z,0.00
2018-01-04T06:34:34.985Z,0.00
2018-01-04T06:35:34.966Z,0.00
2018-01-04T06:36:34.960Z,0.00
2018-01-04T06:37:34.945Z,0.00
2018-01-04T06:38:34.932Z,0.00
2018-01-04T06:39:34.923Z,0.00
2018-01-04T06:40:34.910Z,0.00
2018-01-04T06:41:34.903Z,0.00
2018-01-04T06:42:34.894Z,0.00
2018-01-04T06:43:34.881Z,0.00
2018-01-04T06:44:34.868Z,0.00
2018-01-04T06:45:34.852Z,0.00
2018-01-04T06:46:34.839Z,0.00
2018-01-04T06:47:34.833Z,0.00
2018-01-04T06:48:34.817Z,0.00
2018-01-04T06:49:34.810Z,0.00
2018-01-04T06:50:34.795Z,0.00
2018-01-04T06:51:34.782Z,0.00
2018-01-04T06:52:34.769Z,0.00
2018-01-04T06:53:34.759Z,0.00
2018-01-04T06:54:34.752Z,0.00
2018-01-04T06:55:34.736Z,4.00
2018-01-04T06:56:34.723Z,4.00
2018-01-04T06:57:34.711Z,4.00
2018-01-04T06:58:34.698Z,0.00
2018-01-04T06:59:34.695Z,4.00
2018-01-04T07:00:34.683Z,4.00
2018-01-04T07:01:34.663Z,8.00
2018-01-04T07:02:34.653Z,4.00
2018-01-04T07:03:34.640Z,8.00
2018-01-04T07:04:34.628Z,8.00
2018-01-04T07:05:34.621Z,8.00
2018-01-04T07:06:34.608Z,12.00
2018-01-04T07:07:34.596Z,12.00
2018-01-04T07:08:34.592Z,12.00
2018-01-04T07:09:34.573Z,16.00
2018-01-04T07:10:34.563Z,20.00
2018-01-04T07:11:34.546Z,24.00
2018-01-04T07:12:34.540Z,24.00
2018-01-04T07:13:34.527Z,28.00
2018-01-04T07:14:34.511Z,32.00
2018-01-04T07:15:34.506Z,36.00
2018-01-04T07:16:34.489Z,40.00
2018-01-04T07:17:34.480Z,44.00
2018-01-04T07:18:34.469Z,48.00
2018-01-04T07:19:34.454Z,52.00
2018-01-04T07:20:34.441Z,56.00
2018-01-04T07:21:34.428Z,64.00
2018-01-04T07:22:34.418Z,72.00
2018-01-04T07:23:34.408Z,76.00
2018-01-04T07:24:34.396Z,80.00
2018-01-04T07:25:34.383Z,88.00
2018-01-04T07:26:34.377Z,100.00
2018-01-04T07:27:34.367Z,112.00
2018-01-04T07:28:34.348Z,120.00
2018-01-04T07:29:34.335Z,128.00
2018-01-04T07:30:34.328Z,132.00
2018-01-04T07:31:34.313Z,140.00
2018-01-04T07:32:34.300Z,144.00
2018-01-04T07:33:34.290Z,152.00
2018-01-04T07:34:34.274Z,160.00
2018-01-04T07:35:34.274Z,164.00
2018-01-04T07:36:34.256Z,168.00
2018-01-04T07:37:34.248Z,172.00
2018-01-04T07:38:34.233Z,164.00
2018-01-04T07:39:34.223Z,152.00
2018-01-04T07:40:34.210Z,144.00
2018-01-04T07:41:34.204Z,144.00
2018-01-04T07:42:34.185Z,140.00
2018-01-04T07:43:34.184Z,136.00
2018-01-04T07:44:34.165Z,136.00
2018-01-04T07:45:34.155Z,136.00
2018-01-04T07:46:34.136Z,132.00
2018-01-04T07:47:34.128Z,124.00
2018-01-04T07:48:34.120Z,124.00
2018-01-04T07:49:34.101Z,116.00
2018-01-04T07:50:34.098Z,116.00
2018-01-04T07:51:34.079Z,116.00
2018-01-04T07:52:34.069Z,124.00
2018-01-04T07:53:34.059Z,132.00
2018-01-04T07:54:34.044Z,140.00
2018-01-04T07:55:34.040Z,144.00
2018-01-04T07:56:34.021Z,156.00
2018-01-04T07:57:34.012Z,160.00
2018-01-04T07:58:33.999Z,168.00
2018-01-04T07:59:33.989Z,168.00
2018-01-04T08:00:33.976Z,164.00
2018-01-04T08:01:33.963Z,176.00
2018-01-04T08:02:33.953Z,176.00
2018-01-04T08:03:33.940Z,196.00
2018-01-04T08:04:33.931Z,212.00
2018-01-04T08:05:33.918Z,208.00
2018-01-04T08:06:33.907Z,208.00
2018-01-04T08:07:33.896Z,204.00
2018-01-04T08:08:33.883Z,192.00
2018-01-04T08:09:33.869Z,196.00
2018-01-04T08:10:33.860Z,224.00
2018-01-04T08:11:33.850Z,224.00
2018-01-04T08:12:33.844Z,220.00
2018-01-04T08:13:33.832Z,188.00
2018-01-04T08:14:33.819Z,168.00
2018-01-04T08:15:33.811Z,176.00
2018-01-04T08:16:33.800Z,172.00
2018-01-04T08:17:33.784Z,176.00
2018-01-04T08:18:33.767Z,172.00
2018-01-04T08:19:33.761Z,216.00
2018-01-04T08:20:33.746Z,248.00
2018-01-04T08:21:33.737Z,260.00
2018-01-04T08:22:33.731Z,292.00
2018-01-04T08:23:33.711Z,276.00
2018-01-04T08:24:33.699Z,276.00
2018-01-04T08:25:33.693Z,276.00
2018-01-04T08:26:33.676Z,296.00
2018-01-04T08:27:33.671Z,300.00
2018-01-04T08:28:33.657Z,288.00
2018-01-04T08:29:33.641Z,300.00
2018-01-04T08:30:33.638Z,272.00
2018-01-04T08:31:33.619Z,320.00
2018-01-04T08:32:33.616Z,340.00
2018-01-04T08:33:33.596Z,312.00
2018-01-04T08:34:33.583Z,328.00
2018-01-04T08:35:33.574Z,332.00
2018-01-04T08:36:33.568Z,356.00
2018-01-04T08:37:33.552Z,320.00
2018-01-04T08:38:33.546Z,308.00
2018-01-04T08:39:33.529Z,296.00
2018-01-04T08:40:33.517Z,304.00
2018-01-04T08:41:33.507Z,292.00
2018-01-04T08:42:33.494Z,308.00
2018-01-04T08:43:33.484Z,312.00
2018-01-04T08:44:33.472Z,296.00
2018-01-04T08:45:33.459Z,304.00
2018-01-04T08:46:33.450Z,336.00
2018-01-04T08:47:33.438Z,356.00
2018-01-04T08:48:33.427Z,376.00
2018-01-04T08:49:33.418Z,360.00
2018-01-04T08:50:33.401Z,388.00
2018-01-04T08:51:33.393Z,316.00
2018-01-04T08:52:33.380Z,344.00
2018-01-04T08:53:33.373Z,332.00
2018-01-04T08:54:33.375Z,368.00
2018-01-04T08:55:33.347Z,440.00
2018-01-04T08:56:33.331Z,468.00
2018-01-04T08:57:33.325Z,540.00
2018-01-04T08:58:33.312Z,568.00
2018-01-04T08:59:33.303Z,476.00
2018-01-04T09:00:33.296Z,468.00
2018-01-04T09:01:33.280Z,500.00
2018-01-04T09:02:33.267Z,496.00
2018-01-04T09:03:33.258Z,452.00
2018-01-04T09:04:33.252Z,408.00
2018-01-04T09:05:33.239Z,432.00
2018-01-04T09:06:33.226Z,512.00
2018-01-04T09:07:33.210Z,656.00
2018-01-04T09:08:33.203Z,684.00
2018-01-04T09:09:33.191Z,512.00
2018-01-04T09:10:33.185Z,496.00
2018-01-04T09:11:33.165Z,540.00
2018-01-04T09:12:33.156Z,560.00
2018-01-04T09:13:33.144Z,560.00
2018-01-04T09:14:33.134Z,736.00
2018-01-04T09:15:33.121Z,684.00
2018-01-04T09:16:33.118Z,760.00
2018-01-04T09:17:33.102Z,764.00
2018-01-04T09:18:33.119Z,700.00
2018-01-04T09:19:33.076Z,812.00
2018-01-04T09:20:33.073Z,796.00
2018-01-04T09:21:33.054Z,632.00
2018-01-04T09:22:33.044Z,572.00
2018-01-04T09:23:33.032Z,588.00
2018-01-04T09:24:33.029Z,700.00
2018-01-04T09:25:33.010Z,672.00
2018-01-04T09:26:33.000Z,700.00
2018-01-04T09:27:32.993Z,740.00
2018-01-04T09:28:32.977Z,792.00
2018-01-04T09:29:32.964Z,804.00
2018-01-04T09:30:32.961Z,884.00
2018-01-04T09:31:32.943Z,864.00
2018-01-04T09:32:32.940Z,916.00
2018-01-04T09:33:32.921Z,736.00
2018-01-04T09:34:32.911Z,724.00
2018-01-04T09:35:32.901Z,808.00
2018-01-04T09:36:32.893Z,904.00
2018-01-04T09:37:32.882Z,880.00
2018-01-04T09:38:32.902Z,812.00
2018-01-04T09:39:32.859Z,784.00
2018-01-04T09:40:32.847Z,768.00
2018-01-04T09:41:32.831Z,828.00
2018-01-04T09:42:32.821Z,1012.00
2018-01-04T09:43:32.809Z,1072.00
2018-01-04T09:44:32.809Z,1120.00
2018-01-04T09:45:32.790Z,1140.00
2018-01-04T09:46:32.776Z,1172.00
2018-01-04T09:47:32.764Z,1204.00
2018-01-04T09:48:32.754Z,1200.00
2018-01-04T09:49:32.744Z,1200.00
2018-01-04T09:50:32.730Z,1160.00
2018-01-04T09:51:32.721Z,1112.00
2018-01-04T09:52:32.711Z,1100.00
2018-01-04T09:53:32.699Z,1100.00
2018-01-04T09:54:32.691Z,1040.00
2018-01-04T09:55:32.670Z,996.00
2018-01-04T09:56:32.657Z,936.00
2018-01-04T09:57:32.651Z,940.00
2018-01-04T09:58:32.634Z,956.00
2018-01-04T09:59:32.615Z,948.00
2018-01-04T10:00:32.602Z,928.00
2018-01-04T10:01:32.596Z,948.00
2018-01-04T10:02:32.577Z,960.00
2018-01-04T10:03:32.571Z,932.00
2018-01-04T10:04:32.561Z,952.00
2018-01-04T10:05:32.549Z,976.00
2018-01-04T10:06:32.530Z,952.00
2018-01-04T10:07:32.527Z,940.00
2018-01-04T10:08:32.508Z,932.00
2018-01-04T10:09:32.501Z,916.00
2018-01-04T10:10:32.491Z,908.00
2018-01-04T10:11:32.476Z,892.00
2018-01-04T10:12:32.466Z,860.00
2018-01-04T10:13:32.458Z,860.00
2018-01-04T10:14:32.437Z,836.00
2018-01-04T10:15:32.428Z,828.00
2018-01-04T10:16:32.424Z,816.00
2018-01-04T10:17:32.434Z,808.00
2018-01-04T10:18:32.392Z,828.00
2018-01-04T10:19:32.386Z,836.00
2018-01-04T10:20:32.370Z,836.00
2018-01-04T10:21:32.357Z,852.00
2018-01-04T10:22:32.347Z,864.00
2018-01-04T10:23:32.334Z,860.00
2018-01-04T10:24:32.330Z,860.00
2018-01-04T10:25:32.319Z,864.00
2018-01-04T10:26:32.305Z,872.00
2018-01-04T10:27:32.293Z,876.00
2018-01-04T10:28:32.286Z,900.00
2018-01-04T10:29:32.273Z,888.00
2018-01-04T10:30:32.254Z,928.00
2018-01-04T10:31:32.245Z,956.00
2018-01-04T10:32:32.232Z,1004.00
2018-01-04T10:33:32.219Z,1072.00
2018-01-04T10:34:32.209Z,1152.00
2018-01-04T10:35:32.205Z,1232.00
2018-01-04T10:36:32.190Z,1272.00
2018-01-04T10:37:32.187Z,1296.00
2018-01-04T10:38:32.162Z,1312.00
2018-01-04T10:39:32.155Z,1332.00
2018-01-04T10:40:32.147Z,1336.00
2018-01-04T10:41:32.128Z,1364.00
2018-01-04T10:42:32.122Z,1324.00
2018-01-04T10:43:32.108Z,1216.00
2018-01-04T10:44:32.096Z,1332.00
2018-01-04T10:45:32.087Z,1292.00
2018-01-04T10:46:32.074Z,1328.00
2018-01-04T10:47:32.069Z,1316.00
2018-01-04T10:48:32.051Z,1304.00
2018-01-04T10:49:32.039Z,1244.00
2018-01-04T10:50:32.029Z,1212.00
2018-01-04T10:51:32.016Z,1204.00
2018-01-04T10:52:32.011Z,1144.00
2018-01-04T10:53:31.995Z,1156.00
2018-01-04T10:54:31.987Z,1156.00
2018-01-04T10:55:31.974Z,1152.00
2018-01-04T10:56:31.958Z,1172.00
2018-01-04T10:57:31.958Z,1184.00
2018-01-04T10:58:31.939Z,1196.00
2018-01-04T10:59:31.926Z,1152.00
2018-01-04T11:00:31.920Z,1080.00
2018-01-04T11:01:31.901Z,1100.00
2018-01-04T11:02:31.891Z,1176.00
2018-01-04T11:03:31.879Z,1200.00
2018-01-04T11:04:31.869Z,1220.00
2018-01-04T11:05:31.856Z,1268.00
2018-01-04T11:06:31.847Z,1308.00
2018-01-04T11:07:31.850Z,1296.00
2018-01-04T11:08:31.824Z,1220.00
2018-01-04T11:09:31.811Z,1160.00
2018-01-04T11:10:31.805Z,1060.00
2018-01-04T11:11:31.810Z,1048.00
2018-01-04T11:12:31.780Z,1052.00
2018-01-04T11:13:31.766Z,1012.00
2018-01-04T11:14:31.757Z,988.00
2018-01-04T11:15:31.741Z,932.00
2018-01-04T11:16:31.734Z,988.00
2018-01-04T11:17:31.746Z,964.00
2018-01-04T11:18:31.714Z,952.00
2018-01-04T11:19:31.699Z,1016.00
2018-01-04T11:20:31.689Z,1068.00
2018-01-04T11:21:31.679Z,1072.00
2018-01-04T11:22:31.664Z,1132.00
2018-01-04T11:23:31.661Z,1120.00
2018-01-04T11:24:31.645Z,1080.00
2018-01-04T11:25:31.638Z,1116.00
2018-01-04T11:26:31.623Z,1128.00
2018-01-04T11:27:31.609Z,1172.00
2018-01-04T11:28:31.600Z,1220.00
2018-01-04T11:29:31.590Z,1248.00
2018-01-04T11:30:31.581Z,1256.00
2018-01-04T11:31:31.569Z,1304.00
2018-01-04T11:32:31.562Z,1316.00
2018-01-04T11:33:31.548Z,1356.00
2018-01-04T11:34:31.532Z,1372.00
2018-01-04T11:35:31.519Z,1400.00
2018-01-04T11:36:31.510Z,1464.00
2018-01-04T11:37:31.496Z,1480.00
2018-01-04T11:38:31.490Z,1596.00
2018-01-04T11:39:31.481Z,1664.00
2018-01-04T11:40:31.470Z,1684.00
2018-01-04T11:41:31.452Z,1660.00
2018-01-04T11:42:31.446Z,1576.00
2018-01-04T11:43:31.441Z,1520.00
2018-01-04T11:44:31.418Z,1512.00
2018-01-04T11:45:31.410Z,1464.00
2018-01-04T11:46:31.394Z,1436.00
2018-01-04T11:47:31.382Z,1420.00
2018-01-04T11:48:31.375Z,1408.00
2018-01-04T11:49:31.360Z,1468.00
2018-01-04T11:50:31.359Z,1528.00
2018-01-04T11:51:31.338Z,1488.00
2018-01-04T11:52:31.329Z,1492.00
2018-01-04T11:53:31.408Z,1448.00
2018-01-04T11:54:31.319Z,1480.00
2018-01-04T11:55:31.294Z,1480.00
2018-01-04T11:56:31.290Z,1572.00
2018-01-04T11:57:31.268Z,1616.00
2018-01-04T11:58:31.268Z,1404.00
2018-01-04T11:59:31.252Z,1352.00
2018-01-04T12:00:31.245Z,1296.00
2018-01-04T12:01:31.232Z,1336.00
2018-01-04T12:02:31.220Z,1352.00
2018-01-04T12:03:31.204Z,1488.00
2018-01-04T12:04:31.200Z,1588.00
2018-01-04T12:05:31.184Z,1588.00
2018-01-04T12:06:31.178Z,1608.00
2018-01-04T12:07:31.165Z,1564.00
2018-01-04T12:08:31.160Z,1448.00
2018-01-04T12:09:31.140Z,1244.00
2018-01-04T12:10:31.127Z,1272.00
2018-01-04T12:11:31.120Z,1204.00
2018-01-04T12:12:31.112Z,1108.00
2018-01-04T12:13:31.095Z,1064.00
2018-01-04T12:14:31.086Z,1128.00
2018-01-04T12:15:31.073Z,1044.00
2018-01-04T12:16:31.065Z,1188.00
2018-01-04T12:17:31.067Z,1332.00
2018-01-04T12:18:31.041Z,1420.00
2018-01-04T12:19:31.037Z,1336.00
2018-01-04T12:20:31.021Z,1152.00
2018-01-04T12:21:31.012Z,888.00
2018-01-04T12:22:31.002Z,784.00
2018-01-04T12:23:30.993Z,732.00
2018-01-04T12:24:30.976Z,804.00
2018-01-04T12:25:30.971Z,880.00
2018-01-04T12:26:30.955Z,964.00
2018-01-04T12:27:30.961Z,972.00
2018-01-04T12:28:30.935Z,1000.00
2018-01-04T12:29:30.922Z,960.00
2018-01-04T12:30:30.913Z,904.00
2018-01-04T12:31:30.909Z,908.00
2018-01-04T12:32:30.893Z,936.00
2018-01-04T12:33:30.880Z,992.00
2018-01-04T12:34:30.871Z,1064.00
2018-01-04T12:35:30.858Z,1000.00
2018-01-04T12:36:30.855Z,948.00
2018-01-04T12:37:30.858Z,960.00
2018-01-04T12:38:30.836Z,896.00
2018-01-04T12:39:30.820Z,904.00
2018-01-04T12:40:30.804Z,904.00
2018-01-04T12:41:30.797Z,756.00
2018-01-04T12:42:30.791Z,680.00
2018-01-04T12:43:30.772Z,840.00
2018-01-04T12:44:30.773Z,640.00
2018-01-04T12:45:30.756Z,608.00
2018-01-04T12:46:30.741Z,620.00
2018-01-04T12:47:30.731Z,576.00
2018-01-04T12:48:30.728Z,632.00
2018-01-04T12:49:30.709Z,680.00
2018-01-04T12:50:30.699Z,648.00