createdAt,value
2018-03-01T00:01:00.000Z,99137
2018-03-01T00:06:00.000Z,99145
2018-03-01T00:11:00.000Z,99146
2018-03-01T00:16:00.000Z,99138
2018-03-01T00:21:00.000Z,99124
2018-03-01T00:26:00.000Z,99120
2018-03-01T00:31:00.000Z,99112
2018-03-01T00:36:00.000Z,99121
2018-03-01T00:41:00.000Z,99094
2018-03-01T00:46:00.000Z,99099
2018-03-01T00:51:00.000Z,99101
2018-03-01T00:56:00.000Z,99081
2018-03-01T01:01:00.000Z,99080
2018-03-01T01:06:00.000Z,99082
2018-03-01T01:11:00.000Z,99064
2018-03-01T01:16:00.000Z,99053
2018-03-01T01:21:00.000Z,99047
2018-03-01T01:26:00.000Z,99050
2018-03-01T01:31:00.000Z,99034
2018-03-01T01:36:00.000Z,99025
2018-03-01T01:41:00.000Z,99005
2018-03-01T01:46:00.000Z,99006
2018-03-01T01:51:00.000Z,99013
2018-03-01T01:56:00.000Z,98998
2018-03-01T02:01:00.000Z,98994
2018-03-01T02:06:00.000Z,99006
2018-03-01T02:11:00.000Z,98984
2018-03-01T02:16:00.000Z,98974
2018-03-01T02:21:00.000Z,98955
2018-03-01T02:26:00.000Z,98943
2018-03-01T02:31:00.000Z,98938
2018-03-01T02:36:00.000Z,98928
2018-03-01T02:41:00.000Z,98914
2018-03-01T02:46:00.000Z,98901
2018-03-01T02:51:00.000Z,98872
2018-03-01T02:56:00.000Z,98864
2018-03-01T03:01:00.000Z,98865
2018-03-01T03:06:00.000Z,98874
2018-03-01T03:11:00.000Z,98872
2018-03-01T03:16:00.000Z,98851
2018-03-01T03:21:00.000Z,98854
2018-03-01T03:26:00.000Z,98856
2018-03-01T03:31:00.000Z,98841
2018-03-01T03:36:00.000Z,98837
2018-03-01T03:41:00.000Z,98816
2018-03-01T03:46:00.000Z,98811
2018-03-01T03:51:00.000Z,98806
2018-03-01T03:56:00.000Z,98798
2018-03-01T04:01:00.000Z,98799
2018-03-01T04:06:00.000Z,98794
2018-03-01T04:11:00.000Z,98786
2018-03-01T04:16:00.000Z,98781
2018-03-01T04:21:00.000Z,98781
2018-03-01T04:26:00.000Z,98772
2018-03-01T04:31:00.000Z,98766
2018-03-01T04:36:00.000Z,98763
2018-03-01T04:41:00.000Z,98767
2018-03-01T04:46:00.000Z,98767
2018-03-01T04:51:00.000Z,98758
2018-03-01T04:56:00.000Z,98769
2018-03-01T05:01:00.000Z,98763
2018-03-01T05:06:00.000Z,98765
2018-03-01T05:12:00.000Z,98761
2018-03-01T05:17:00.000Z,98747
2018-03-01T05:22:00.000Z,98747
2018-03-01T05:27:00.000Z,98735
2018-03-01T05:32:00.000Z,98727
2018-03-01T05:37:00.000Z,98730
2018-03-01T05:42:00.000Z,98730
2018-03-01T05:47:00.000Z,98732
2018-03-01T05:52:00.000Z,98740
2018-03-01T05:57:00.000Z,98750
2018-03-01T06:02:00.000Z,98747
2018-03-01T06:07:00.000Z,98738
2018-03-01T06:12:00.000Z,98726
2018-03-01T06:17:00.000Z,98720
2018-03-01T06:22:00.000Z,98706
2018-03-01T06:27:00.000Z,98693
2018-03-01T06:32:00.000Z,98690
2018-03-01T06:37:00.000Z,98698
2018-03-01T06:42:00.000Z,98691
2018-03-01T06:47:00.000Z,98685
2018-03-01T06:52:00.000Z,98674
2018-03-01T06:57:00.000Z,98668
2018-03-01T07:02:00.000Z,98662
2018-03-01T07:07:00.000Z,98656
2018-03-01T07:12:00.000Z,98661
2018-03-01T07:17:00.000Z,98646
2018-03-01T07:22:00.000Z,98663
2018-03-01T07:27:00.000Z,98655
2018-03-01T07:32:00.000Z,98659
2018-03-01T07:37:00.000Z,98644
2018-03-01T07:42:00.000Z,98649
2018-03-01T07:47:00.000Z,98649
2018-03-01T07:52:00.000Z,98632
2018-03-01T07:57:00.000Z,98617
2018-03-01T08:02:00.000Z,98618
2018-03-01T08:07:00.000Z,98615
2018-03-01T08:12:00.000Z,98605
2018-03-01T08:17:00.000Z,98606
2018-03-01T08:22:00.000Z,98589
2018-03-01T08:27:00.000Z,98595
2018-03-01T08:32:00.000Z,98582
2018-03-01T08:37:00.000Z,98580
2018-03-01T08:42:00.000Z,98581
2018-03-01T08:47:00.000Z,98582
2018-03-01T08:52:00.000Z,98560
2018-03-01T08:57:00.000Z,98567
2018-03-01T09:02:00.000Z,98547
2018-03-01T09:07:00.000Z,98548
2018-03-01T09:12:00.000Z,98549
2018-03-01T09:17:00.000Z,98542
2018-03-01T09:22:00.000Z,98522
2018-03-01T09:27:00.000Z,98529
2018-03-01T09:32:00.000Z,98523
2018-03-01T09:37:00.000Z,98527
2018-03-01T09:42:00.000Z,98524
2018-03-01T09:47:00.000Z,98518
2018-03-01T09:52:00.000Z,98489
2018-03-01T09:57:00.000Z,98496
2018-03-01T10:08:00.000Z,98478
2018-03-01T10:13:00.000Z,98467
2018-03-01T10:18:00.000Z,98461
2018-03-01T10:23:00.000Z,98450
2018-03-01T10:28:00.000Z,98459
2018-03-01T10:33:00.000Z,98427
2018-03-01T10:38:00.000Z,98428
2018-03-01T10:43:00.000Z,98432
2018-03-01T10:48:00.000Z,98443
2018-03-01T10:53:00.000Z,98423
2018-03-01T10:58:00.000Z,98428
2018-03-01T11:03:00.000Z,98420
2018-03-01T11:08:00.000Z,98410
2018-03-01T11:13:00.000Z,98389
2018-03-01T11:18:00.000Z,98404
2018-03-01T11:23:00.000Z,98383
2018-03-01T11:28:00.000Z,98402
2018-03-01T11:33:00.000Z,98390
2018-03-01T11:38:00.000Z,98379
2018-03-01T11:43:00.000Z,98381
2018-03-01T11:48:00.000Z,98357
2018-03-01T11:53:00.000Z,98361
2018-03-01T11:58:00.000Z,98353
2018-03-01T12:03:00.000Z,98355
2018-03-01T12:08:00.000Z,98331
2018-03-01T12:13:00.000Z,98345
2018-03-01T12:18:00.000Z,98341
2018-03-01T12:23:00.000Z,98325
2018-03-01T12:28:00.000Z,98321
2018-03-01T12:33:00.000Z,98320
2018-03-01T12:38:00.000Z,98308
2018-03-01T12:43:00.000Z,98305
2018-03-01T12:48:00.000Z,98312
2018-03-01T12:53:00.000Z,98301
2018-03-01T12:58:00.000Z,98306
2018-03-01T13:03:00.000Z,98299
2018-03-01T13:08:00.000Z,98281
2018-03-01T13:14:00.000Z,98275
2018-03-01T13:19:00.000Z,98264
2018-03-01T13:24:00.000Z,98269
2018-03-01T13:29:00.000Z,98272
2018-03-01T13:34:00.000Z,98264
2018-03-01T13:39:00.000Z,98260
2018-03-01T13:44:00.000Z,98256
2018-03-01T13:49:00.000Z,98267
2018-03-01T13:54:00.000Z,98246
2018-03-01T13:59:00.000Z,98229
2018-03-01T14:04:00.000Z,98238
2018-03-01T14:09:00.000Z,98228
2018-03-01T14:14:00.000Z,98225
2018-03-01T14:19:00.000Z,98222
2018-03-01T14:24:00.000Z,98223
2018-03-01T14:29:00.000Z,98213
2018-03-01T14:34:00.000Z,98205
2018-03-01T14:39:00.000Z,98192
2018-03-01T14:44:00.000Z,98211
2018-03-01T14:49:00.000Z,98204
2018-03-01T14:54:00.000Z,98209
2018-03-01T14:59:00.000Z,98206
2018-03-01T15:04:00.000Z,98190
2018-03-01T15:09:00.000Z,98200
2018-03-01T15:14:00.000Z,98186
2018-03-01T15:19:00.000Z,98180
2018-03-01T15:24:00.000Z,98184
2018-03-01T15:29:00.000Z,98196
2018-03-01T15:34:00.000Z,98182
2018-03-01T15:39:00.000Z,98180
2018-03-01T15:44:00.000Z,98176
2018-03-01T15:49:00.000Z,98179
2018-03-01T15:54:00.000Z,98173
2018-03-01T15:59:00.000Z,98177
2018-03-01T16:04:00.000Z,98170
2018-03-01T16:09:00.000Z,98177
2018-03-01T16:14:00.000Z,98186
2018-03-01T16:19:00.000Z,98176
2018-03-01T16:24:00.000Z,98185
2018-03-01T16:29:00.000Z,98177
2018-03-01T16:34:00.000Z,98173
2018-03-01T16:39:00.000Z,98173
2018-03-01T16:44:00.000Z,98174
2018-03-01T16:49:00.000Z,98180
2018-03-01T16:54:00.000Z,98187
2018-03-01T16:59:00.000Z,98179
2018-03-01T17:04:00.000Z,98172
2018-03-01T17:09:00.000Z,98174
2018-03-01T17:14:00.000Z,98174
2018-03-01T17:19:00.000Z,98174
2018-03-01T17:24:00.000Z,98159
2018-03-01T17:29:00.000Z,98164
2018-03-01T17:34:00.000Z,98161
2018-03-01T17:39:00.000Z,98164
2018-03-01T17:44:00.000Z,98155
2018-03-01T17:49:00.000Z,98166
2018-03-01T17:54:00.000Z,98161
2018-03-01T17:59:00.000Z,98170
2018-03-01T18:04:00.000Z,98173
2018-03-01T18:09:00.000Z,98162
2018-03-01T18:14:00.000Z,98165
2018-03-01T18:19:00.000Z,98158
2018-03-01T18:24:00.000Z,98155
2018-03-01T18:29:00.000Z,98167
2018-03-01T18:34:00.000Z,98159
2018-03-01T18:39:00.000Z,98154
2018-03-01T18:44:00.000Z,98153
2018-03-01T18:49:00.000Z,98148
2018-03-01T18:54:00.000Z,98151
2018-03-01T18:59:00.000Z,98151
2018-03-01T19:04:00.000Z,98144
2018-03-01T19:09:00.000Z,98145
2018-03-01T19:15:00.000Z,98133
2018-03-01T19:20:00.000Z,98143
2018-03-01T19:25:00.000Z,98137
2018-03-01T19:30:00.000Z,98132
2018-03-01T19:35:00.000Z,98132
2018-03-01T19:40:00.000Z,98122
2018-03-01T19:45:00.000Z,98129
2018-03-01T19:50:00.000Z,98116
2018-03-01T19:55:00.000Z,98116
2018-03-01T20:00:00.000Z,98097
2018-03-01T20:05:00.000Z,98104
2018-03-01T20:10:00.000Z,98107
2018-03-01T20:15:00.000Z,98108
2018-03-01T20:20:00.000Z,98093
2018-03-01T20:25:00.000Z,98085
2018-03-01T20:30:00.000Z,98080
2018-03-01T20:35:00.000Z,98066
2018-03-01T20:40:00.000Z,98060
2018-03-01T20:45:00.000Z,98055
2018-03-01T20:50:00.000Z,98049
2018-03-01T20:55:00.000Z,98045
2018-03-01T21:00:00.000Z,98046
2018-03-01T21:05:00.000Z,98039
2018-03-01T21:10:00.000Z,98038
2018-03-01T21:15:00.000Z,98038
2018-03-01T21:20:00.000Z,98017
2018-03-01T21:25:00.000Z,98019
2018-03-01T21:30:00.000Z,98007
2018-03-01T21:35:00.000Z,98011
2018-03-01T21:40:00.000Z,98001
2018-03-01T21:45:00.000Z,97997
2018-03-01T21:50:00.000Z,97988
2018-03-01T21:55:00.000Z,97974
2018-03-01T22:00:00.000Z,97976
2018-03-01T22:05:00.000Z,97965
2018-03-01T22:10:00.000Z,97963
2018-03-01T22:15:00.000Z,97963
2018-03-01T22:20:00.000Z,97962
2018-03-01T22:25:00.000Z,97948
2018-03-01T22:30:00.000Z,97941
2018-03-01T22:35:00.000Z,97944
2018-03-01T22:40:00.000Z,97922
2018-03-01T22:45:00.000Z,97919
2018-03-01T22:50:00.000Z,97902
2018-03-01T22:55:00.000Z,97902
2018-03-01T23:00:00.000Z,97890
2018-03-01T23:05:00.000Z,97875
2018-03-01T23:10:00.000Z,97874
2018-03-01T23:15:00.000Z,97873
2018-03-01T23:20:00.000Z,97867
2018-03-01T23:25:00.000Z,97855
2018-03-01T23:30:00.000Z,97838
2018-03-01T23:35:00.000Z,97834
2018-03-01T23:40:00.000Z,97822
2018-03-01T23:45:00.000Z,97819
2018-03-01T23:50:00.000Z,97813
2018-03-01T23:55:00.000Z,97822
