createdAt,value
2018-09-03T00:01:12.927Z,99.90
2018-09-03T00:03:42.080Z,99.90
2018-09-03T00:06:11.206Z,99.90
2018-09-03T00:08:40.453Z,99.90
2018-09-03T00:11:09.583Z,99.90
2018-09-03T00:13:38.758Z,99.90
2018-09-03T00:16:07.880Z,99.90
2018-09-03T00:18:37.000Z,99.90
2018-09-03T00:21:06.167Z,99.90
2018-09-03T00:23:35.337Z,99.90
2018-09-03T00:26:04.509Z,99.90
2018-09-03T00:28:33.637Z,99.90
2018-09-03T00:31:08.053Z,99.90
2018-09-03T00:33:42.654Z,99.90
2018-09-03T00:36:17.250Z,99.90
2018-09-03T00:38:51.654Z,99.90
2018-09-03T00:41:26.118Z,99.90
2018-09-03T00:44:00.727Z,99.90
2018-09-03T00:46:35.082Z,99.90
2018-09-03T00:49:04.279Z,99.90
2018-09-03T00:51:33.437Z,99.90
2018-09-03T00:54:02.597Z,99.90
2018-09-03T00:56:31.826Z,99.90
2018-09-03T00:59:00.980Z,99.90
2018-09-03T01:01:30.216Z,99.90
2018-09-03T01:03:59.362Z,99.90
2018-09-03T01:06:28.536Z,99.90
2018-09-03T01:08:57.776Z,99.90
2018-09-03T01:11:26.915Z,99.90
2018-09-03T01:13:56.761Z,99.90
2018-09-03T01:16:25.880Z,99.90
2018-09-03T01:18:55.576Z,99.90
2018-09-03T01:21:25.714Z,99.90
2018-09-03T01:23:55.339Z,99.90
2018-09-03T01:26:24.451Z,99.90
2018-09-03T01:28:53.611Z,99.90
2018-09-03T01:31:22.754Z,99.90
2018-09-03T01:33:52.938Z,99.90
2018-09-03T01:36:22.310Z,99.90
2018-09-03T01:38:51.460Z,99.90
2018-09-03T01:41:20.719Z,99.90
2018-09-03T01:43:49.878Z,99.90
2018-09-03T01:46:19.023Z,99.90
2018-09-03T01:48:48.279Z,99.90
2018-09-03T01:51:17.422Z,99.90
2018-09-03T01:53:46.565Z,99.90
2018-09-03T01:56:15.710Z,99.90
2018-09-03T01:58:44.855Z,99.90
2018-09-03T02:01:13.998Z,99.90
2018-09-03T02:03:43.170Z,99.90
2018-09-03T02:06:12.330Z,99.90
2018-09-03T02:08:41.468Z,99.90
2018-09-03T02:11:10.664Z,99.90
2018-09-03T02:13:39.815Z,99.90
2018-09-03T02:16:08.972Z,99.90
2018-09-03T02:18:38.233Z,99.90
2018-09-03T02:21:07.905Z,99.90
2018-09-03T02:23:37.378Z,99.90
2018-09-03T02:26:06.553Z,99.90
2018-09-03T02:28:35.695Z,99.90
2018-09-03T02:31:04.857Z,99.90
2018-09-03T02:33:33.996Z,99.90
2018-09-03T02:36:03.118Z,99.90
2018-09-03T02:38:32.257Z,99.90
2018-09-03T02:41:01.393Z,99.90
2018-09-03T02:43:30.533Z,99.90
2018-09-03T02:45:59.680Z,99.90
2018-09-03T02:48:28.840Z,99.90
2018-09-03T02:50:57.989Z,99.90
2018-09-03T02:53:27.126Z,99.90
2018-09-03T02:55:56.291Z,99.90
2018-09-03T02:58:25.483Z,99.90
2018-09-03T03:00:54.589Z,99.90
2018-09-03T03:03:23.742Z,99.90
2018-09-03T03:05:52.919Z,99.90
2018-09-03T03:08:22.043Z,99.90
2018-09-03T03:10:51.385Z,99.90
2018-09-03T03:13:20.565Z,99.90
2018-09-03T03:15:50.497Z,99.90
2018-09-03T03:18:19.619Z,99.90
2018-09-03T03:20:48.743Z,99.90
2018-09-03T03:23:17.906Z,99.90
2018-09-03T03:25:47.070Z,99.90
2018-09-03T03:28:16.229Z,99.90
2018-09-03T03:30:45.396Z,99.90
2018-09-03T03:33:14.532Z,99.90
2018-09-03T03:35:43.685Z,99.90
2018-09-03T03:38:12.806Z,99.90
2018-09-03T03:40:41.910Z,99.90
2018-09-03T03:43:11.097Z,99.90
2018-09-03T03:45:40.221Z,99.90
2018-09-03T03:48:09.370Z,99.90
2018-09-03T03:50:38.530Z,99.90
2018-09-03T03:53:07.697Z,99.90
2018-09-03T03:55:36.946Z,99.90
2018-09-03T03:58:06.162Z,99.90
2018-09-03T04:00:35.305Z,99.90
2018-09-03T04:03:04.466Z,99.90
2018-09-03T04:05:33.569Z,99.90
2018-09-03T04:08:02.699Z,99.90
2018-09-03T04:10:31.869Z,99.90
2018-09-03T04:13:05.494Z,99.90
2018-09-03T04:15:35.363Z,99.90
2018-09-03T04:18:04.806Z,99.90
2018-09-03T04:20:33.950Z,99.90
2018-09-03T04:23:03.135Z,99.90
2018-09-03T04:25:32.302Z,99.90
2018-09-03T04:28:01.502Z,99.90
2018-09-03T04:30:30.669Z,99.90
2018-09-03T04:32:59.861Z,99.90
2018-09-03T04:35:29.007Z,99.90
2018-09-03T04:37:58.109Z,99.90
2018-09-03T04:40:27.330Z,99.90
2018-09-03T04:42:56.518Z,99.90
2018-09-03T04:45:25.637Z,99.90
2018-09-03T04:47:54.936Z,99.90
2018-09-03T04:50:24.062Z,99.90
2018-09-03T04:52:53.267Z,99.90
2018-09-03T04:55:22.474Z,99.90
2018-09-03T04:57:51.562Z,99.90
2018-09-03T05:00:20.706Z,99.90
2018-09-03T05:02:49.829Z,99.90
2018-09-03T05:05:18.984Z,99.90
2018-09-03T05:07:48.106Z,99.90
2018-09-03T05:10:18.148Z,99.90
2018-09-03T05:12:47.365Z,99.90
2018-09-03T05:15:16.453Z,99.90
2018-09-03T05:17:45.646Z,99.90
2018-09-03T05:20:14.846Z,99.90
2018-09-03T05:22:43.941Z,99.90
2018-09-03T05:25:13.073Z,99.90
2018-09-03T05:27:42.234Z,99.90
2018-09-03T05:30:11.358Z,99.90
2018-09-03T05:32:40.540Z,99.80
2018-09-03T05:35:09.714Z,99.90
2018-09-03T05:37:38.896Z,99.90
2018-09-03T05:40:08.053Z,99.90
2018-09-03T05:42:37.240Z,99.90
2018-09-03T05:45:06.538Z,99.90
2018-09-03T05:47:35.700Z,99.90
2018-09-03T05:50:05.357Z,99.90
2018-09-03T05:52:34.506Z,99.90
2018-09-03T05:55:03.664Z,99.90
2018-09-03T05:57:32.815Z,99.90
2018-09-03T06:00:01.994Z,99.90
2018-09-03T06:02:31.138Z,99.90
2018-09-03T06:05:00.352Z,99.90
2018-09-03T06:07:29.409Z,99.60
2018-09-03T06:09:58.614Z,99.60
2018-09-03T06:12:27.849Z,99.50
2018-09-03T06:14:56.986Z,99.40
2018-09-03T06:17:26.162Z,99.30
2018-09-03T06:19:55.442Z,99.60
2018-09-03T06:22:24.578Z,99.50
2018-09-03T06:24:53.759Z,99.20
2018-09-03T06:27:22.973Z,99.30
2018-09-03T06:29:52.131Z,99.20
2018-09-03T06:32:21.305Z,99.10
2018-09-03T06:34:50.435Z,98.90
2018-09-03T06:37:19.598Z,98.60
2018-09-03T06:39:48.705Z,98.60
2018-09-03T06:42:17.985Z,98.70
2018-09-03T06:44:47.198Z,98.60
2018-09-03T06:47:16.396Z,98.60
2018-09-03T06:49:45.644Z,98.90
2018-09-03T06:52:14.796Z,98.80
2018-09-03T06:54:43.989Z,98.90
2018-09-03T06:57:13.284Z,98.90
2018-09-03T06:59:42.564Z,99.00
2018-09-03T07:02:11.611Z,99.30
2018-09-03T07:04:40.866Z,99.10
2018-09-03T07:07:09.980Z,99.10
2018-09-03T07:09:39.134Z,99.10
2018-09-03T07:12:08.302Z,99.50
2018-09-03T07:14:37.426Z,99.60
2018-09-03T07:17:06.648Z,99.60
2018-09-03T07:19:35.786Z,99.60
2018-09-03T07:22:05.082Z,99.90
2018-09-03T07:24:34.542Z,99.50
2018-09-03T07:27:03.768Z,99.50
2018-09-03T07:29:32.950Z,99.50
2018-09-03T07:32:02.143Z,99.60
2018-09-03T07:34:31.279Z,99.70
2018-09-03T07:37:00.514Z,99.40
2018-09-03T07:39:29.693Z,99.20
2018-09-03T07:41:58.890Z,99.20
2018-09-03T07:44:28.015Z,99.40
2018-09-03T07:46:57.135Z,99.60
2018-09-03T07:49:26.291Z,99.50
2018-09-03T07:51:55.402Z,99.40
2018-09-03T07:54:24.600Z,99.30
2018-09-03T07:56:53.762Z,99.10
2018-09-03T07:59:22.946Z,99.40
2018-09-03T08:01:52.060Z,99.50
2018-09-03T08:04:21.214Z,99.60
2018-09-03T08:06:50.391Z,99.60
2018-09-03T08:09:19.530Z,99.60
2018-09-03T08:11:48.685Z,99.50
2018-09-03T08:14:17.838Z,99.40
2018-09-03T08:16:46.982Z,99.60
2018-09-03T08:19:16.152Z,99.60
2018-09-03T08:21:45.319Z,99.50
2018-09-03T08:24:14.437Z,99.40
2018-09-03T08:26:43.570Z,99.50
2018-09-03T08:29:12.713Z,99.70
2018-09-03T08:31:41.841Z,99.50
2018-09-03T08:34:11.004Z,99.50
2018-09-03T08:36:40.345Z,99.00
2018-09-03T08:39:09.639Z,98.60
2018-09-03T08:41:38.792Z,98.40
2018-09-03T08:44:07.907Z,98.50
2018-09-03T08:46:37.090Z,98.90
2018-09-03T08:49:06.427Z,99.30
2018-09-03T08:51:35.618Z,99.60
2018-09-03T08:54:06.151Z,99.50
2018-09-03T08:56:35.316Z,99.30
2018-09-03T08:59:04.571Z,99.30
2018-09-03T09:01:33.739Z,99.40
2018-09-03T09:04:02.897Z,99.30
2018-09-03T09:06:32.059Z,99.50
2018-09-03T09:09:01.210Z,99.60
2018-09-03T09:11:30.389Z,99.60
2018-09-03T09:13:59.580Z,99.70
2018-09-03T09:16:28.789Z,99.50
2018-09-03T09:18:57.948Z,99.50
2018-09-03T09:21:27.106Z,99.50
2018-09-03T09:23:56.301Z,99.60
2018-09-03T09:26:25.483Z,99.60
2018-09-03T09:28:54.621Z,99.70
2018-09-03T09:31:23.868Z,99.80
2018-09-03T09:33:53.055Z,99.90
2018-09-03T09:36:22.261Z,99.90
2018-09-03T09:38:51.430Z,99.90
2018-09-03T09:41:20.661Z,99.90
2018-09-03T09:43:50.253Z,99.90
2018-09-03T09:46:19.403Z,99.90
2018-09-03T09:48:48.598Z,99.70
2018-09-03T09:51:17.764Z,99.50
2018-09-03T09:53:46.905Z,99.50
2018-09-03T09:56:16.035Z,99.60
2018-09-03T09:58:45.230Z,99.40
2018-09-03T10:01:19.807Z,99.40
2018-09-03T10:03:49.226Z,99.50
2018-09-03T10:06:18.469Z,99.30
2018-09-03T10:08:47.575Z,99.70
2018-09-03T10:11:16.746Z,99.60
2018-09-03T10:13:45.887Z,99.50
2018-09-03T10:16:15.092Z,99.20
2018-09-03T10:18:44.233Z,99.10
2018-09-03T10:21:13.519Z,98.70
2018-09-03T10:23:42.686Z,98.90
2018-09-03T10:26:12.017Z,99.00
2018-09-03T10:28:41.178Z,98.90
2018-09-03T10:31:10.322Z,99.50
2018-09-03T10:33:39.529Z,99.10
2018-09-03T10:36:08.720Z,98.90
2018-09-03T10:38:37.860Z,99.20
2018-09-03T10:41:07.043Z,99.30
2018-09-03T10:43:36.294Z,99.50
2018-09-03T10:46:05.573Z,99.40
2018-09-03T10:48:34.827Z,99.20
2018-09-03T10:51:04.051Z,99.10
2018-09-03T10:53:33.289Z,98.90
2018-09-03T10:56:02.438Z,98.40
2018-09-03T10:58:31.601Z,98.20
2018-09-03T11:01:00.799Z,98.00
2018-09-03T11:03:29.933Z,98.00
2018-09-03T11:05:59.094Z,97.80
2018-09-03T11:08:28.239Z,97.60
2018-09-03T11:10:57.408Z,97.20
2018-09-03T11:13:26.530Z,96.60
2018-09-03T11:15:55.703Z,96.10
2018-09-03T11:18:26.335Z,96.00
2018-09-03T11:20:55.489Z,95.90
2018-09-03T11:23:24.665Z,95.30
2018-09-03T11:25:53.877Z,94.70
2018-09-03T11:28:23.085Z,94.60
2018-09-03T11:30:52.246Z,95.00
2018-09-03T11:33:21.421Z,94.80
2018-09-03T11:35:50.544Z,94.80
2018-09-03T11:38:19.706Z,95.10
2018-09-03T11:40:48.914Z,95.10
2018-09-03T11:43:18.033Z,95.40
2018-09-03T11:45:47.179Z,95.40
2018-09-03T11:48:16.365Z,95.60
2018-09-03T11:50:45.528Z,95.30
2018-09-03T11:53:14.814Z,95.20
2018-09-03T11:55:43.934Z,94.80
2018-09-03T11:58:13.150Z,94.80
2018-09-03T12:00:42.418Z,94.20
2018-09-03T12:03:11.542Z,94.10
2018-09-03T12:05:40.740Z,93.20
2018-09-03T12:08:09.943Z,93.00
2018-09-03T12:10:39.058Z,92.60
2018-09-03T12:13:08.241Z,92.30
2018-09-03T12:15:44.666Z,92.50
2018-09-03T12:18:13.785Z,92.60
2018-09-03T12:20:43.012Z,92.70
2018-09-03T12:23:12.142Z,92.20
2018-09-03T12:25:41.296Z,92.60
2018-09-03T12:28:10.451Z,93.00
2018-09-03T12:30:39.587Z,93.20
2018-09-03T12:33:08.709Z,92.70
2018-09-03T12:35:37.852Z,92.50
2018-09-03T12:38:07.008Z,92.60
2018-09-03T12:40:36.146Z,92.60
2018-09-03T12:43:05.326Z,92.70
2018-09-03T12:45:39.742Z,93.10
2018-09-03T12:48:08.950Z,93.20
2018-09-03T12:50:38.101Z,93.50
2018-09-03T12:53:07.617Z,93.60
2018-09-03T12:55:36.798Z,93.50
2018-09-03T12:58:06.322Z,93.60
2018-09-03T13:00:38.678Z,93.30
2018-09-03T13:03:04.852Z,93.30
2018-09-03T13:05:33.918Z,93.20
2018-09-03T13:08:03.063Z,93.20
2018-09-03T13:10:32.201Z,92.80
2018-09-03T13:13:01.404Z,92.70
2018-09-03T13:15:30.564Z,92.90
2018-09-03T13:17:59.682Z,92.30
2018-09-03T13:20:28.853Z,92.50
2018-09-03T13:22:58.073Z,92.00
2018-09-03T13:25:27.203Z,92.20
2018-09-03T13:27:56.366Z,92.30
2018-09-03T13:30:25.496Z,92.10
2018-09-03T13:32:54.754Z,92.20
2018-09-03T13:35:23.957Z,92.00
2018-09-03T13:37:53.092Z,92.10
2018-09-03T13:40:22.218Z,91.90
2018-09-03T13:42:51.359Z,92.20
2018-09-03T13:45:20.494Z,92.10
2018-09-03T13:47:49.738Z,91.80
2018-09-03T13:50:18.856Z,92.00
2018-09-03T13:52:47.977Z,91.70
2018-09-03T13:55:17.160Z,91.90
2018-09-03T13:57:46.298Z,92.10
2018-09-03T14:00:15.483Z,92.30
2018-09-03T14:02:44.623Z,92.60
2018-09-03T14:05:13.783Z,92.90
2018-09-03T14:07:42.914Z,93.00
2018-09-03T14:10:12.181Z,92.80
2018-09-03T14:12:41.512Z,92.90
2018-09-03T14:15:10.774Z,92.80
2018-09-03T14:17:40.032Z,93.10
2018-09-03T14:20:09.244Z,93.10
2018-09-03T14:22:38.346Z,92.80
2018-09-03T14:25:07.596Z,92.90
2018-09-03T14:27:36.657Z,92.80
2018-09-03T14:30:06.033Z,92.60
2018-09-03T14:32:35.218Z,92.30
2018-09-03T14:35:04.408Z,92.20
2018-09-03T14:37:33.521Z,91.90
2018-09-03T14:40:04.101Z,92.20
2018-09-03T14:42:33.281Z,92.00
2018-09-03T14:45:02.428Z,91.70
2018-09-03T14:47:31.618Z,91.50
2018-09-03T14:50:03.262Z,91.20
2018-09-03T14:52:32.527Z,91.00
2018-09-03T14:55:01.649Z,91.20
2018-09-03T14:57:30.769Z,91.20
2018-09-03T15:00:00.019Z,91.40
2018-09-03T15:02:29.610Z,91.00
2018-09-03T15:04:59.488Z,90.80
2018-09-03T15:07:28.584Z,90.70
2018-09-03T15:09:57.722Z,90.50
2018-09-03T15:12:26.898Z,90.80
2018-09-03T15:14:56.084Z,89.90
2018-09-03T15:17:25.228Z,90.40
2018-09-03T15:19:54.506Z,90.50
2018-09-03T15:22:23.677Z,90.10
2018-09-03T15:24:52.825Z,90.10
2018-09-03T15:27:21.965Z,90.30
2018-09-03T15:29:51.256Z,90.00
2018-09-03T15:32:20.375Z,90.80
2018-09-03T15:34:49.529Z,90.70
2018-09-03T15:37:18.630Z,90.30
2018-09-03T15:39:47.788Z,90.00
2018-09-03T15:42:17.302Z,90.20
2018-09-03T15:44:46.473Z,90.50
2018-09-03T15:47:15.753Z,90.50
2018-09-03T15:49:44.849Z,90.50
2018-09-03T15:52:13.959Z,90.20
2018-09-03T15:54:43.135Z,90.40
2018-09-03T15:57:12.230Z,90.30
2018-09-03T15:59:41.365Z,90.30
2018-09-03T16:02:10.510Z,90.20
2018-09-03T16:04:39.670Z,90.30
2018-09-03T16:07:08.829Z,90.10
2018-09-03T16:09:38.025Z,90.40
2018-09-03T16:12:07.252Z,90.50
2018-09-03T16:14:36.397Z,90.20
2018-09-03T16:17:05.637Z,90.50
2018-09-03T16:19:34.820Z,90.30
2018-09-03T16:22:03.986Z,90.80
2018-09-03T16:24:33.192Z,90.30
2018-09-03T16:27:02.362Z,90.10
2018-09-03T16:29:31.469Z,90.10
2018-09-03T16:32:00.636Z,90.30
2018-09-03T16:34:29.757Z,90.20
2018-09-03T16:36:58.910Z,90.50
2018-09-03T16:39:28.101Z,90.50
2018-09-03T16:41:57.679Z,90.20
2018-09-03T16:44:26.766Z,90.20
2018-09-03T16:46:55.954Z,90.20
2018-09-03T16:49:25.157Z,90.40
2018-09-03T16:51:54.315Z,90.50
2018-09-03T16:54:23.466Z,90.50
2018-09-03T16:56:52.595Z,90.60
2018-09-03T16:59:21.895Z,90.90
2018-09-03T17:01:51.043Z,90.80
2018-09-03T17:04:20.269Z,90.50
2018-09-03T17:06:49.429Z,90.40
2018-09-03T17:09:18.581Z,90.20
2018-09-03T17:11:47.838Z,90.50
2018-09-03T17:14:17.032Z,90.40
2018-09-03T17:16:52.726Z,90.40
2018-09-03T17:19:21.901Z,90.50
2018-09-03T17:21:51.032Z,90.70
2018-09-03T17:24:20.213Z,90.90
2018-09-03T17:26:49.336Z,90.90
2018-09-03T17:29:18.517Z,91.00
2018-09-03T17:31:48.326Z,90.90
2018-09-03T17:34:17.478Z,91.00
2018-09-03T17:36:46.642Z,91.10
2018-09-03T17:39:15.829Z,91.20
2018-09-03T17:41:45.065Z,91.40
2018-09-03T17:44:14.307Z,91.40
2018-09-03T17:46:43.471Z,91.40
2018-09-03T17:49:12.632Z,91.40
2018-09-03T17:51:41.766Z,91.40
2018-09-03T17:54:10.983Z,91.60
2018-09-03T17:56:40.093Z,91.60
2018-09-03T17:59:09.241Z,91.70
2018-09-03T18:01:38.408Z,91.70
2018-09-03T18:04:07.638Z,92.00
2018-09-03T18:06:36.787Z,92.00
2018-09-03T18:09:07.470Z,92.20
2018-09-03T18:11:36.615Z,92.30
2018-09-03T18:14:05.899Z,92.70
2018-09-03T18:16:35.122Z,93.10
2018-09-03T18:19:04.320Z,92.90
2018-09-03T18:21:33.436Z,92.80
2018-09-03T18:24:02.597Z,93.00
2018-09-03T18:26:31.713Z,93.30
2018-09-03T18:29:00.955Z,93.40
2018-09-03T18:31:30.161Z,93.40
2018-09-03T18:33:59.279Z,93.60
2018-09-03T18:36:28.427Z,93.90
2018-09-03T18:38:57.585Z,94.10
2018-09-03T18:41:26.872Z,94.10
2018-09-03T18:43:56.143Z,94.30
2018-09-03T18:46:25.281Z,94.40
2018-09-03T18:48:54.771Z,94.50
2018-09-03T18:51:23.944Z,94.60
2018-09-03T18:53:53.312Z,94.80
2018-09-03T18:56:22.521Z,94.60
2018-09-03T18:58:51.676Z,94.70
2018-09-03T19:01:21.162Z,94.70
2018-09-03T19:03:50.329Z,94.70
2018-09-03T19:06:19.583Z,94.90
2018-09-03T19:08:48.682Z,94.90
2018-09-03T19:11:18.082Z,94.90
2018-09-03T19:13:47.370Z,95.10
2018-09-03T19:16:16.758Z,94.80
2018-09-03T19:18:45.975Z,94.80
2018-09-03T19:21:15.197Z,95.00
2018-09-03T19:23:44.436Z,95.20
2018-09-03T19:26:13.595Z,95.10
2018-09-03T19:28:43.064Z,95.10
2018-09-03T19:31:12.283Z,95.30
2018-09-03T19:33:41.487Z,95.60
2018-09-03T19:36:10.897Z,95.60
2018-09-03T19:38:40.085Z,95.60
2018-09-03T19:41:09.255Z,95.40
2018-09-03T19:43:38.442Z,95.50
2018-09-03T19:46:07.678Z,95.80
2018-09-03T19:48:36.933Z,96.10
2018-09-03T19:51:14.190Z,96.30
2018-09-03T19:53:43.380Z,96.40
2018-09-03T19:56:12.650Z,96.50
2018-09-03T19:58:41.814Z,96.50
2018-09-03T20:01:10.981Z,96.40
2018-09-03T20:03:40.171Z,96.40
2018-09-03T20:06:09.397Z,96.50
2018-09-03T20:08:38.576Z,96.60
2018-09-03T20:11:07.743Z,96.70
2018-09-03T20:13:37.028Z,96.80
2018-09-03T20:16:06.243Z,96.80
2018-09-03T20:18:35.410Z,96.90
2018-09-03T20:21:04.641Z,96.80
2018-09-03T20:23:33.954Z,96.80
2018-09-03T20:26:03.026Z,96.90
2018-09-03T20:28:32.281Z,97.20
2018-09-03T20:31:01.617Z,97.10
2018-09-03T20:33:30.766Z,96.80
2018-09-03T20:36:00.049Z,96.60
2018-09-03T20:38:29.235Z,96.80
2018-09-03T20:40:58.511Z,96.90
2018-09-03T20:43:27.610Z,97.20
2018-09-03T20:45:56.922Z,97.40
2018-09-03T20:48:26.106Z,97.30
2018-09-03T20:50:55.286Z,97.30
2018-09-03T20:53:24.443Z,97.40
2018-09-03T20:55:53.741Z,97.40
2018-09-03T20:58:22.904Z,97.70
2018-09-03T21:00:52.093Z,97.50
2018-09-03T21:03:21.251Z,97.30
2018-09-03T21:05:50.439Z,97.20
2018-09-03T21:08:19.944Z,97.10
2018-09-03T21:10:49.190Z,97.30
2018-09-03T21:13:18.416Z,97.30
2018-09-03T21:15:47.593Z,97.30
2018-09-03T21:18:16.786Z,97.30
2018-09-03T21:20:46.019Z,97.40
2018-09-03T21:23:15.291Z,97.40
2018-09-03T21:25:44.409Z,97.30
2018-09-03T21:28:13.575Z,97.40
2018-09-03T21:30:42.696Z,97.50
2018-09-03T21:33:11.849Z,97.40
2018-09-03T21:35:40.996Z,97.50
2018-09-03T21:38:10.306Z,97.60
2018-09-03T21:40:39.566Z,97.90
2018-09-03T21:43:08.694Z,97.80
2018-09-03T21:45:38.021Z,98.00
2018-09-03T21:48:07.194Z,98.10
2018-09-03T21:50:36.375Z,98.20
2018-09-03T21:53:05.582Z,98.40
2018-09-03T21:55:36.739Z,98.40
2018-09-03T21:58:09.233Z,98.80
2018-09-03T22:00:41.795Z,98.80
2018-09-03T22:03:10.930Z,99.00
2018-09-03T22:05:40.069Z,98.70
2018-09-03T22:08:09.299Z,98.80
2018-09-03T22:10:38.430Z,98.90
2018-09-03T22:13:07.594Z,98.80
2018-09-03T22:15:39.022Z,99.10
2018-09-03T22:18:09.005Z,99.10
2018-09-03T22:20:38.591Z,99.00
2018-09-03T22:23:07.825Z,99.20
2018-09-03T22:25:37.077Z,98.90
2018-09-03T22:28:06.341Z,98.90
2018-09-03T22:30:35.529Z,99.10
2018-09-03T22:33:04.726Z,99.60
2018-09-03T22:35:33.865Z,99.80
2018-09-03T22:38:03.064Z,99.80
2018-09-03T22:40:32.222Z,99.70
2018-09-03T22:43:01.364Z,99.60
2018-09-03T22:45:30.498Z,99.70
2018-09-03T22:48:00.885Z,99.90
2018-09-03T22:50:30.105Z,99.90
2018-09-03T22:52:59.240Z,99.90
2018-09-03T22:55:28.407Z,99.90
2018-09-03T22:57:57.522Z,99.90
2018-09-03T23:00:26.739Z,99.90
2018-09-03T23:02:56.631Z,99.90
2018-09-03T23:05:25.828Z,99.90
2018-09-03T23:07:55.075Z,99.90
2018-09-03T23:10:24.226Z,99.90
2018-09-03T23:12:53.549Z,99.90
2018-09-03T23:15:22.722Z,99.90
2018-09-03T23:17:51.902Z,99.90
2018-09-03T23:20:21.078Z,99.90
2018-09-03T23:22:50.196Z,99.90
2018-09-03T23:25:19.410Z,99.90
2018-09-03T23:27:48.573Z,99.90
2018-09-03T23:30:17.726Z,99.90
2018-09-03T23:32:46.854Z,99.80
2018-09-03T23:35:16.018Z,99.90
2018-09-03T23:37:45.188Z,99.80
2018-09-03T23:40:14.323Z,99.70
2018-09-03T23:42:43.438Z,99.80
2018-09-03T23:45:12.567Z,99.80
2018-09-03T23:47:41.767Z,99.60
2018-09-03T23:50:10.924Z,99.40
2018-09-03T23:52:40.066Z,99.30
2018-09-03T23:55:09.259Z,99.20
2018-09-03T23:57:38.394Z,99.30
