createdAt,value
2022-11-07T00:00:33.230Z,0.30
2022-11-07T00:03:02.237Z,0.30
2022-11-07T00:05:31.022Z,0.30
2022-11-07T00:08:00.023Z,0.30
2022-11-07T00:10:29.012Z,0.30
2022-11-07T00:12:57.758Z,0.30
2022-11-07T00:15:26.469Z,0.30
2022-11-07T00:17:55.208Z,0.30
2022-11-07T00:20:24.023Z,0.30
2022-11-07T00:22:52.817Z,0.30
2022-11-07T00:25:21.630Z,0.30
2022-11-07T00:27:50.337Z,0.30
2022-11-07T00:30:19.743Z,0.30
2022-11-07T00:32:48.529Z,0.30
2022-11-07T00:35:17.253Z,0.30
2022-11-07T00:37:46.078Z,0.30
2022-11-07T00:40:14.874Z,0.30
2022-11-07T00:42:43.653Z,0.30
2022-11-07T00:45:12.553Z,0.30
2022-11-07T00:47:41.354Z,0.30
2022-11-07T00:50:10.462Z,0.30
2022-11-07T00:52:39.165Z,0.30
2022-11-07T00:55:08.366Z,0.30
2022-11-07T00:57:37.082Z,0.30
2022-11-07T01:00:07.406Z,0.30
2022-11-07T01:02:36.627Z,0.30
2022-11-07T01:05:11.528Z,0.30
2022-11-07T01:07:41.046Z,0.30
2022-11-07T01:10:09.960Z,0.30
2022-11-07T01:12:38.742Z,0.30
2022-11-07T01:15:07.887Z,0.30
2022-11-07T01:17:36.706Z,0.30
2022-11-07T01:20:06.217Z,0.30
2022-11-07T01:22:35.008Z,0.30
2022-11-07T01:25:03.978Z,0.30
2022-11-07T01:27:32.905Z,0.30
2022-11-07T01:30:01.653Z,0.30
2022-11-07T01:32:32.363Z,0.30
2022-11-07T01:35:01.196Z,0.30
2022-11-07T01:37:30.032Z,0.30
2022-11-07T01:39:58.833Z,0.30
2022-11-07T01:42:27.865Z,0.30
2022-11-07T01:44:59.723Z,0.30
2022-11-07T01:47:34.055Z,0.30
2022-11-07T01:50:04.644Z,0.30
2022-11-07T01:52:38.588Z,0.30
2022-11-07T01:55:18.626Z,0.30
2022-11-07T01:57:58.133Z,0.30
2022-11-07T02:00:29.168Z,0.30
2022-11-07T02:03:08.528Z,0.30
2022-11-07T02:05:55.802Z,0.30
2022-11-07T02:08:25.525Z,0.30
2022-11-07T02:10:55.135Z,0.30
2022-11-07T02:13:29.694Z,0.30
2022-11-07T02:16:04.084Z,0.30
2022-11-07T02:18:35.826Z,0.30
2022-11-07T02:21:17.213Z,0.30
2022-11-07T02:24:09.122Z,0.30
2022-11-07T02:26:40.385Z,0.30
2022-11-07T02:29:10.837Z,0.30
2022-11-07T02:31:39.705Z,0.30
2022-11-07T02:34:08.452Z,0.30
2022-11-07T02:36:37.305Z,0.30
2022-11-07T02:39:06.123Z,0.40
2022-11-07T02:41:36.176Z,0.30
2022-11-07T02:44:11.987Z,0.30
2022-11-07T02:46:41.240Z,0.30
2022-11-07T02:49:10.056Z,0.30
2022-11-07T02:51:38.829Z,0.30
2022-11-07T02:54:07.647Z,0.30
2022-11-07T02:56:36.356Z,0.30
2022-11-07T02:59:05.202Z,0.30
2022-11-07T03:01:35.082Z,0.30
2022-11-07T03:04:04.206Z,0.30
2022-11-07T03:06:33.135Z,0.30
2022-11-07T03:09:01.887Z,0.30
2022-11-07T03:11:30.597Z,0.30
2022-11-07T03:13:59.302Z,0.30
2022-11-07T03:16:28.439Z,0.30
2022-11-07T03:18:57.241Z,0.30
2022-11-07T03:21:26.071Z,0.30
2022-11-07T03:23:54.848Z,0.30
2022-11-07T03:26:23.581Z,0.30
2022-11-07T03:28:52.292Z,0.30
2022-11-07T03:31:21.072Z,0.30
2022-11-07T03:33:49.792Z,0.30
2022-11-07T03:36:18.605Z,0.30
2022-11-07T03:38:47.323Z,0.30
2022-11-07T03:41:17.938Z,0.30
2022-11-07T03:43:47.541Z,0.30
2022-11-07T03:46:17.459Z,0.30
2022-11-07T03:48:46.251Z,0.30
2022-11-07T03:51:14.977Z,0.30
2022-11-07T03:53:43.813Z,0.30
2022-11-07T03:56:13.348Z,0.30
2022-11-07T03:58:42.205Z,0.30
2022-11-07T04:01:12.371Z,0.30
2022-11-07T04:03:41.333Z,0.30
2022-11-07T04:06:10.408Z,0.30
2022-11-07T04:08:39.402Z,0.50
2022-11-07T04:11:08.135Z,0.40
2022-11-07T04:13:55.404Z,0.50
2022-11-07T04:16:42.529Z,0.40
2022-11-07T04:19:11.330Z,0.30
2022-11-07T04:21:40.122Z,0.30
2022-11-07T04:24:08.923Z,0.40
2022-11-07T04:26:56.104Z,0.40
2022-11-07T04:29:24.821Z,0.35
2022-11-07T04:31:53.585Z,0.30
2022-11-07T04:34:22.347Z,0.30
2022-11-07T04:36:51.403Z,0.30
2022-11-07T04:39:20.102Z,0.40
2022-11-07T04:41:48.980Z,0.30
2022-11-07T04:44:17.787Z,0.30
2022-11-07T04:46:46.536Z,0.30
2022-11-07T04:49:18.053Z,0.30
2022-11-07T04:51:46.870Z,0.32
2022-11-07T04:54:16.675Z,0.30
2022-11-07T04:56:45.460Z,0.30
2022-11-07T04:59:14.218Z,0.40
2022-11-07T05:01:43.990Z,0.40
2022-11-07T05:04:12.865Z,0.40
2022-11-07T05:06:43.007Z,0.30
2022-11-07T05:09:19.248Z,0.40
2022-11-07T05:11:48.823Z,0.35
2022-11-07T05:14:17.597Z,0.40
2022-11-07T05:16:46.366Z,0.30
2022-11-07T05:19:19.711Z,0.30
2022-11-07T05:21:48.747Z,0.30
2022-11-07T05:24:17.517Z,0.30
2022-11-07T05:26:46.236Z,0.28
2022-11-07T05:29:14.971Z,0.30
2022-11-07T05:31:43.837Z,0.30
2022-11-07T05:34:14.704Z,0.30
2022-11-07T05:36:43.606Z,0.30
2022-11-07T05:39:12.377Z,0.30
2022-11-07T05:41:41.142Z,0.30
2022-11-07T05:44:11.458Z,0.30
2022-11-07T05:46:40.205Z,0.30
2022-11-07T05:49:09.251Z,0.30
2022-11-07T05:51:38.099Z,0.30
2022-11-07T05:54:06.834Z,0.30
2022-11-07T05:56:37.902Z,0.30
2022-11-07T05:59:06.726Z,0.30
2022-11-07T06:01:36.346Z,0.30
2022-11-07T06:04:06.240Z,0.30
2022-11-07T06:06:35.443Z,0.40
2022-11-07T06:09:04.372Z,0.30
2022-11-07T06:11:33.727Z,0.30
2022-11-07T06:14:02.599Z,0.30
2022-11-07T06:16:31.458Z,0.40
2022-11-07T06:19:00.426Z,0.30
2022-11-07T06:21:29.210Z,0.30
2022-11-07T06:23:59.940Z,0.30
2022-11-07T06:26:28.761Z,0.30
2022-11-07T06:28:57.631Z,0.30
2022-11-07T06:31:26.500Z,0.40
2022-11-07T06:33:55.279Z,0.40
2022-11-07T06:36:24.055Z,0.38
2022-11-07T06:38:54.258Z,0.40
2022-11-07T06:41:25.066Z,0.30
2022-11-07T06:43:54.017Z,0.35
2022-11-07T06:46:23.889Z,0.30
2022-11-07T06:48:52.693Z,0.30
2022-11-07T06:51:21.888Z,0.30
2022-11-07T06:53:51.115Z,0.30
2022-11-07T06:56:19.906Z,0.30
2022-11-07T06:58:48.654Z,0.30
2022-11-07T07:01:18.586Z,0.30
2022-11-07T07:03:47.618Z,0.30
2022-11-07T07:06:17.815Z,0.30
2022-11-07T07:08:47.735Z,0.32
2022-11-07T07:11:17.199Z,0.30
2022-11-07T07:13:45.905Z,0.30
2022-11-07T07:16:14.687Z,0.30
2022-11-07T07:18:43.491Z,0.38
2022-11-07T07:21:14.721Z,0.32
2022-11-07T07:23:43.591Z,0.30
2022-11-07T07:26:17.419Z,0.38
2022-11-07T07:28:46.197Z,0.40
2022-11-07T07:31:14.928Z,0.30
2022-11-07T07:33:44.534Z,0.40
2022-11-07T07:36:20.277Z,0.30
2022-11-07T07:38:50.714Z,0.30
2022-11-07T07:41:20.070Z,0.30
2022-11-07T07:43:48.916Z,0.30
2022-11-07T07:46:23.089Z,0.30
2022-11-07T07:48:51.916Z,0.30
2022-11-07T07:51:20.656Z,0.30
2022-11-07T07:53:49.616Z,0.30
2022-11-07T07:56:18.493Z,0.30
2022-11-07T07:58:47.720Z,0.30
2022-11-07T08:01:17.458Z,0.30
2022-11-07T08:04:00.638Z,0.35
2022-11-07T08:06:31.123Z,0.40
2022-11-07T08:08:59.824Z,0.40
2022-11-07T08:11:29.387Z,0.30
2022-11-07T08:14:01.246Z,0.40
2022-11-07T08:16:30.805Z,0.40
2022-11-07T08:18:59.718Z,0.40
2022-11-07T08:21:28.674Z,0.40
2022-11-07T08:23:57.480Z,0.40
2022-11-07T08:26:26.719Z,0.40
2022-11-07T08:28:55.880Z,0.30
2022-11-07T08:31:24.776Z,0.30
2022-11-07T08:33:53.600Z,0.30
2022-11-07T08:36:22.544Z,0.32
2022-11-07T08:38:51.458Z,0.30
2022-11-07T08:41:22.427Z,0.30
2022-11-07T08:43:51.533Z,0.30
2022-11-07T08:46:20.446Z,0.30
2022-11-07T08:48:49.551Z,0.30
2022-11-07T08:51:18.565Z,0.30
2022-11-07T08:53:47.402Z,0.30
2022-11-07T08:56:16.521Z,0.30
2022-11-07T08:58:45.480Z,0.30
2022-11-07T09:01:15.304Z,0.30
2022-11-07T09:03:50.327Z,0.30
2022-11-07T09:06:23.715Z,0.30
2022-11-07T09:08:52.509Z,0.30
2022-11-07T09:11:22.486Z,0.30
2022-11-07T09:13:51.230Z,0.30
2022-11-07T09:16:20.246Z,0.40
2022-11-07T09:18:50.524Z,0.40
2022-11-07T09:21:22.644Z,0.40
2022-11-07T09:23:52.675Z,0.40
2022-11-07T09:26:21.530Z,0.40
2022-11-07T09:28:53.192Z,0.30
2022-11-07T09:31:24.945Z,0.35
2022-11-07T09:33:53.756Z,0.40
2022-11-07T09:36:24.675Z,0.40
2022-11-07T09:38:56.703Z,0.40
2022-11-07T09:41:31.368Z,0.32
2022-11-07T09:44:31.661Z,0.40
2022-11-07T09:47:24.124Z,0.40
2022-11-07T09:50:00.337Z,0.40
2022-11-07T09:52:39.116Z,0.40
2022-11-07T09:55:31.933Z,0.40
2022-11-07T09:58:10.912Z,0.40
2022-11-07T10:00:41.936Z,0.30
2022-11-07T10:03:11.637Z,0.40
2022-11-07T10:06:03.283Z,0.40
2022-11-07T10:08:40.072Z,0.40
2022-11-07T10:11:36.562Z,0.40
2022-11-07T10:14:07.986Z,0.40
2022-11-07T10:17:13.939Z,0.38
2022-11-07T10:20:08.008Z,0.40
2022-11-07T10:22:48.373Z,0.40
2022-11-07T10:25:29.986Z,0.40
2022-11-07T10:28:14.072Z,0.30
2022-11-07T10:30:50.102Z,0.40
2022-11-07T10:33:26.707Z,0.40
2022-11-07T10:36:00.907Z,0.40
2022-11-07T10:38:31.986Z,0.40
2022-11-07T10:41:01.286Z,0.30
2022-11-07T10:43:34.487Z,0.30
2022-11-07T10:46:05.999Z,0.40
2022-11-07T10:48:35.866Z,0.38
2022-11-07T10:51:04.853Z,0.30
2022-11-07T10:53:45.331Z,0.30
2022-11-07T10:56:14.733Z,0.40
2022-11-07T10:58:47.226Z,0.40
2022-11-07T11:01:29.511Z,0.40
2022-11-07T11:03:58.750Z,0.40
2022-11-07T11:06:34.848Z,0.30
2022-11-07T11:09:16.493Z,0.40
2022-11-07T11:11:51.323Z,0.40
2022-11-07T11:14:29.151Z,0.40
2022-11-07T11:16:58.337Z,0.40
2022-11-07T11:19:34.702Z,0.40
2022-11-07T11:22:08.589Z,0.40
2022-11-07T11:24:38.527Z,0.40
2022-11-07T11:27:21.753Z,0.40
2022-11-07T11:30:08.846Z,0.30
2022-11-07T11:32:46.347Z,0.30
2022-11-07T11:35:43.175Z,0.30
2022-11-07T11:38:18.320Z,0.40
2022-11-07T11:41:09.341Z,0.40
2022-11-07T11:43:49.761Z,0.40
2022-11-07T11:46:34.128Z,0.40
2022-11-07T11:49:44.581Z,0.40
2022-11-07T11:52:20.162Z,0.40
2022-11-07T11:54:52.143Z,0.30
2022-11-07T11:57:27.347Z,0.40
2022-11-07T12:00:23.941Z,0.40
2022-11-07T12:03:05.336Z,0.38
2022-11-07T12:06:08.425Z,0.40
2022-11-07T12:09:07.072Z,0.40
2022-11-07T12:12:09.581Z,0.40
2022-11-07T12:15:02.484Z,0.40
2022-11-07T12:17:39.647Z,0.40
2022-11-07T12:20:14.120Z,0.40
2022-11-07T12:23:12.283Z,0.40
2022-11-07T12:25:53.582Z,0.40
2022-11-07T12:28:25.316Z,0.40
2022-11-07T12:30:54.321Z,0.40
2022-11-07T12:34:01.453Z,0.40
2022-11-07T12:36:56.549Z,0.40
2022-11-07T12:39:44.473Z,0.40
2022-11-07T12:42:32.491Z,0.40
2022-11-07T12:45:10.312Z,0.40
2022-11-07T12:47:55.879Z,0.50
2022-11-07T12:50:32.818Z,0.50
2022-11-07T12:56:03.658Z,0.40
2022-11-07T12:58:38.367Z,0.40
2022-11-07T13:01:09.122Z,0.40
2022-11-07T13:04:05.466Z,0.40
2022-11-07T13:06:53.560Z,0.50
2022-11-07T13:09:47.807Z,0.50
2022-11-07T13:12:43.977Z,0.40
2022-11-07T13:15:13.913Z,0.40
2022-11-07T13:17:45.213Z,0.40
2022-11-07T13:20:23.704Z,0.40
2022-11-07T13:22:58.138Z,0.40
2022-11-07T13:25:32.734Z,0.40
2022-11-07T13:28:03.601Z,0.40
2022-11-07T13:30:36.512Z,0.40
2022-11-07T13:33:07.216Z,0.40
2022-11-07T13:35:37.234Z,0.40
2022-11-07T13:38:21.379Z,0.40
2022-11-07T13:40:59.000Z,0.40
2022-11-07T13:43:38.596Z,0.40
2022-11-07T13:46:17.926Z,0.40
2022-11-07T13:48:58.633Z,0.40
2022-11-07T13:51:35.535Z,0.40
2022-11-07T13:57:25.075Z,0.40
2022-11-07T13:59:56.865Z,0.40
2022-11-07T14:02:29.216Z,0.40
2022-11-07T14:05:17.523Z,0.40
2022-11-07T14:07:54.853Z,0.40
2022-11-07T14:10:43.305Z,0.40
2022-11-07T14:13:20.510Z,0.40
2022-11-07T14:18:27.231Z,0.40
2022-11-07T14:20:58.877Z,0.40
2022-11-07T14:23:35.128Z,0.40
2022-11-07T14:26:17.539Z,0.40
2022-11-07T14:28:46.905Z,0.40
2022-11-07T14:31:20.510Z,0.50
2022-11-07T14:33:52.176Z,0.45
2022-11-07T14:36:22.864Z,0.40
2022-11-07T14:38:55.971Z,0.50
2022-11-07T14:41:25.327Z,0.40
2022-11-07T14:43:54.756Z,0.40
2022-11-07T14:46:25.901Z,0.50
2022-11-07T14:48:55.825Z,0.40
2022-11-07T14:51:28.587Z,0.43
2022-11-07T14:54:36.904Z,0.40
2022-11-07T14:57:07.663Z,0.40
2022-11-07T14:59:36.868Z,0.40
2022-11-07T15:02:33.652Z,0.40
2022-11-07T15:05:10.729Z,0.50
2022-11-07T15:07:48.670Z,0.40
2022-11-07T15:10:37.338Z,0.40
2022-11-07T15:13:25.075Z,0.40
2022-11-07T15:16:05.936Z,0.40
2022-11-07T15:18:44.448Z,0.40
2022-11-07T15:21:37.875Z,0.40
2022-11-07T15:24:35.749Z,0.40
2022-11-07T15:27:18.567Z,0.40
2022-11-07T15:29:56.435Z,0.40
2022-11-07T15:32:27.553Z,0.40
2022-11-07T15:35:17.338Z,0.40
2022-11-07T15:37:58.199Z,0.40
2022-11-07T15:40:28.702Z,0.40
2022-11-07T15:42:57.535Z,0.40
2022-11-07T15:45:26.433Z,0.40
2022-11-07T15:47:55.180Z,0.40
2022-11-07T15:50:25.443Z,0.50
2022-11-07T15:52:55.098Z,0.40
2022-11-07T15:55:24.384Z,0.40
2022-11-07T15:57:54.973Z,0.40
2022-11-07T16:00:27.381Z,0.40
2022-11-07T16:02:56.337Z,0.40
2022-11-07T16:05:26.175Z,0.40
2022-11-07T16:07:54.925Z,0.40
2022-11-07T16:10:26.526Z,0.40
2022-11-07T16:13:02.352Z,0.40
2022-11-07T16:15:34.477Z,0.40
2022-11-07T16:18:03.347Z,0.40
2022-11-07T16:20:34.073Z,0.40
2022-11-07T16:23:03.064Z,0.40
2022-11-07T16:25:32.432Z,0.40
2022-11-07T16:28:02.748Z,0.40
2022-11-07T16:30:32.341Z,0.40
2022-11-07T16:33:01.304Z,0.40
2022-11-07T16:35:30.494Z,0.40
2022-11-07T16:38:00.373Z,0.40
2022-11-07T16:40:29.109Z,0.50
2022-11-07T16:42:57.855Z,0.50
2022-11-07T16:45:26.686Z,0.40
2022-11-07T16:47:55.924Z,0.40
2022-11-07T16:50:24.769Z,0.47
2022-11-07T16:52:53.562Z,0.40
2022-11-07T16:55:22.354Z,0.50
2022-11-07T16:57:51.076Z,0.40
2022-11-07T17:00:23.571Z,0.50
2022-11-07T17:02:52.612Z,0.47
2022-11-07T17:05:21.663Z,0.40
2022-11-07T17:08:20.295Z,0.40
2022-11-07T17:10:49.508Z,0.40
2022-11-07T17:13:19.037Z,0.40
2022-11-07T17:15:47.753Z,0.45
2022-11-07T17:18:25.378Z,0.40
2022-11-07T17:20:55.279Z,0.40
2022-11-07T17:23:29.990Z,0.40
2022-11-07T17:26:00.698Z,0.50
2022-11-07T17:28:29.458Z,0.40
2022-11-07T17:30:58.287Z,0.50
2022-11-07T17:33:27.038Z,0.40
2022-11-07T17:35:56.236Z,0.40
2022-11-07T17:38:26.062Z,0.50
2022-11-07T17:40:54.822Z,0.50
2022-11-07T17:43:23.988Z,0.40
2022-11-07T17:45:52.775Z,0.50
2022-11-07T17:48:21.421Z,0.50
2022-11-07T17:50:50.262Z,0.50
2022-11-07T17:53:18.968Z,0.50
2022-11-07T17:55:47.628Z,0.50
2022-11-07T17:58:16.570Z,0.40
2022-11-07T18:00:46.233Z,0.50
2022-11-07T18:03:15.210Z,0.50
2022-11-07T18:05:43.942Z,0.50
2022-11-07T18:08:31.189Z,0.40
2022-11-07T18:11:02.466Z,0.45
2022-11-07T18:13:31.326Z,0.40
2022-11-07T18:16:00.362Z,0.40
2022-11-07T18:18:29.304Z,0.40
2022-11-07T18:21:00.634Z,0.40
2022-11-07T18:23:29.350Z,0.40
2022-11-07T18:26:10.394Z,0.50
2022-11-07T18:28:41.282Z,0.50
2022-11-07T18:31:15.763Z,0.45
2022-11-07T18:33:45.196Z,0.50
2022-11-07T18:36:17.871Z,0.40
2022-11-07T18:38:46.569Z,0.40
2022-11-07T18:41:21.459Z,0.40
2022-11-07T18:43:50.915Z,0.40
2022-11-07T18:46:19.815Z,0.32
2022-11-07T18:48:49.175Z,0.40
2022-11-07T18:51:21.495Z,0.40
2022-11-07T18:53:51.674Z,0.40
2022-11-07T18:56:21.466Z,0.40
2022-11-07T18:58:50.341Z,0.40
2022-11-07T19:01:28.845Z,0.45
2022-11-07T19:04:01.825Z,0.40
2022-11-07T19:06:31.379Z,0.40
2022-11-07T19:09:00.841Z,0.40
2022-11-07T19:11:32.210Z,0.40
2022-11-07T19:14:02.727Z,0.40
2022-11-07T19:16:32.091Z,0.40
2022-11-07T19:19:01.013Z,0.40
2022-11-07T19:21:29.729Z,0.40
2022-11-07T19:23:58.521Z,0.40
2022-11-07T19:26:27.232Z,0.40
2022-11-07T19:28:56.475Z,0.40
2022-11-07T19:31:25.238Z,0.40
2022-11-07T19:33:54.045Z,0.40
2022-11-07T19:36:24.056Z,0.40
2022-11-07T19:38:52.846Z,0.40
2022-11-07T19:41:21.691Z,0.40
2022-11-07T19:43:50.737Z,0.40
2022-11-07T19:46:23.965Z,0.40
2022-11-07T19:48:52.864Z,0.40
2022-11-07T19:51:23.242Z,0.40
2022-11-07T19:53:57.667Z,0.40
2022-11-07T19:56:29.081Z,0.40
2022-11-07T19:58:59.244Z,0.40
2022-11-07T20:01:32.269Z,0.40
2022-11-07T20:04:02.442Z,0.40
2022-11-07T20:06:36.206Z,0.40
2022-11-07T20:09:07.282Z,0.30
2022-11-07T20:11:36.998Z,0.40
2022-11-07T20:14:06.491Z,0.40
2022-11-07T20:16:37.410Z,0.40
2022-11-07T20:19:06.535Z,0.40
2022-11-07T20:21:35.394Z,0.40
2022-11-07T20:24:06.164Z,0.40
2022-11-07T20:26:34.963Z,0.40
2022-11-07T20:29:04.608Z,0.40
2022-11-07T20:31:37.249Z,0.40
2022-11-07T20:34:12.510Z,0.30
2022-11-07T20:36:41.286Z,0.40
2022-11-07T20:39:12.565Z,0.40
2022-11-07T20:41:44.446Z,0.40
2022-11-07T20:44:15.391Z,0.40
2022-11-07T20:46:46.197Z,0.40
2022-11-07T20:49:17.459Z,0.40
2022-11-07T20:51:46.730Z,0.50
2022-11-07T20:54:16.846Z,0.40
2022-11-07T20:56:46.180Z,0.40
2022-11-07T20:59:14.926Z,0.40
2022-11-07T21:01:44.636Z,0.40
2022-11-07T21:04:16.029Z,0.40
2022-11-07T21:06:45.297Z,0.40
2022-11-07T21:09:14.347Z,0.40
2022-11-07T21:11:43.338Z,0.43
2022-11-07T21:14:12.154Z,0.40
2022-11-07T21:16:41.114Z,0.40
2022-11-07T21:19:14.809Z,0.40
2022-11-07T21:21:43.880Z,0.40
2022-11-07T21:24:12.702Z,0.40
2022-11-07T21:26:41.482Z,0.40
2022-11-07T21:29:10.373Z,0.40
2022-11-07T21:31:41.051Z,0.40
2022-11-07T21:34:12.050Z,0.40
2022-11-07T21:36:40.829Z,0.40
2022-11-07T21:39:10.349Z,0.30
2022-11-07T21:41:39.179Z,0.40
2022-11-07T21:44:07.902Z,0.40
2022-11-07T21:46:36.674Z,0.40
2022-11-07T21:49:06.679Z,0.40
2022-11-07T21:51:36.586Z,0.40
2022-11-07T21:54:06.891Z,0.40
2022-11-07T21:56:38.303Z,0.40
2022-11-07T21:59:10.570Z,0.45
2022-11-07T22:01:41.883Z,0.40
2022-11-07T22:04:13.349Z,0.40
2022-11-07T22:06:44.761Z,0.40
2022-11-07T22:09:19.467Z,0.40
2022-11-07T22:11:49.182Z,0.50
2022-11-07T22:14:20.982Z,0.40
2022-11-07T22:16:51.271Z,0.40
2022-11-07T22:19:20.091Z,0.40
2022-11-07T22:21:49.782Z,0.40
2022-11-07T22:24:18.581Z,0.40
2022-11-07T22:26:47.351Z,0.40
2022-11-07T22:29:16.075Z,0.40
2022-11-07T22:31:44.973Z,0.40
2022-11-07T22:34:13.784Z,0.40
2022-11-07T22:36:42.738Z,0.40
2022-11-07T22:39:11.467Z,0.40
2022-11-07T22:41:40.230Z,0.40
2022-11-07T22:44:09.064Z,0.43
2022-11-07T22:46:37.861Z,0.40
2022-11-07T22:49:07.568Z,0.40
2022-11-07T22:51:36.355Z,0.40
2022-11-07T22:54:11.650Z,0.40
2022-11-07T22:56:41.146Z,0.50
2022-11-07T22:59:12.064Z,0.40
2022-11-07T23:01:43.553Z,0.40
2022-11-07T23:04:15.726Z,0.47
2022-11-07T23:06:45.100Z,0.40
2022-11-07T23:09:15.815Z,0.40
2022-11-07T23:11:47.156Z,0.40
2022-11-07T23:14:19.006Z,0.40
2022-11-07T23:16:53.312Z,0.40
2022-11-07T23:19:24.530Z,0.40
2022-11-07T23:21:55.834Z,0.43
2022-11-07T23:24:24.745Z,0.40
2022-11-07T23:26:53.500Z,0.40
2022-11-07T23:29:24.633Z,0.40
2022-11-07T23:31:53.957Z,0.50
2022-11-07T23:34:23.290Z,0.40
2022-11-07T23:36:52.661Z,0.40
2022-11-07T23:39:23.417Z,0.40
2022-11-07T23:41:52.555Z,0.40
2022-11-07T23:44:21.419Z,0.40
2022-11-07T23:47:08.768Z,0.40
2022-11-07T23:49:56.111Z,0.40
2022-11-07T23:52:24.843Z,0.40
2022-11-07T23:55:12.059Z,0.40
2022-11-07T23:57:59.342Z,0.40
