createdAt,value
2023-04-12T00:02:00.382Z,4.80
2023-04-12T00:04:28.712Z,4.70
2023-04-12T00:07:02.696Z,4.70
2023-04-12T00:09:30.413Z,4.70
2023-04-12T00:11:58.431Z,4.70
2023-04-12T00:14:26.077Z,4.80
2023-04-12T00:16:52.953Z,4.80
2023-04-12T00:19:19.921Z,4.80
2023-04-12T00:21:46.884Z,4.80
2023-04-12T00:24:13.770Z,4.90
2023-04-12T00:26:40.730Z,5.00
2023-04-12T00:29:07.547Z,5.00
2023-04-12T00:31:36.574Z,5.10
2023-04-12T00:34:03.409Z,5.10
2023-04-12T00:36:30.702Z,5.10
2023-04-12T00:38:57.624Z,5.10
2023-04-12T00:41:26.219Z,5.10
2023-04-12T00:43:53.123Z,5.20
2023-04-12T00:46:20.785Z,5.20
2023-04-12T00:48:48.373Z,5.20
2023-04-12T00:51:18.305Z,5.20
2023-04-12T00:53:45.989Z,5.20
2023-04-12T00:56:13.552Z,5.20
2023-04-12T00:58:40.534Z,5.30
2023-04-12T01:01:07.866Z,5.30
2023-04-12T01:03:35.101Z,5.30
2023-04-12T01:06:09.544Z,5.40
2023-04-12T01:08:55.912Z,5.30
2023-04-12T01:11:26.020Z,5.40
2023-04-12T01:14:07.359Z,5.40
2023-04-12T01:16:40.705Z,5.40
2023-04-12T01:19:34.136Z,5.40
2023-04-12T01:22:26.619Z,5.40
2023-04-12T01:24:59.995Z,5.40
2023-04-12T01:27:29.924Z,5.50
2023-04-12T01:29:58.082Z,5.50
2023-04-12T01:32:26.207Z,5.50
2023-04-12T01:34:53.385Z,5.50
2023-04-12T01:37:45.577Z,5.60
2023-04-12T01:40:13.236Z,5.50
2023-04-12T01:42:40.688Z,5.50
2023-04-12T01:45:07.813Z,5.50
2023-04-12T01:47:35.743Z,5.60
2023-04-12T01:50:08.744Z,5.60
2023-04-12T01:52:37.149Z,5.60
2023-04-12T01:55:05.894Z,5.60
2023-04-12T01:57:33.634Z,5.60
2023-04-12T02:00:02.455Z,5.60
2023-04-12T02:02:37.501Z,5.50
2023-04-12T02:05:04.780Z,5.60
2023-04-12T02:07:31.877Z,5.60
2023-04-12T02:09:58.782Z,5.60
2023-04-12T02:12:25.718Z,5.60
2023-04-12T02:14:52.639Z,5.60
2023-04-12T02:17:22.117Z,5.60
2023-04-12T02:19:49.732Z,5.60
2023-04-12T02:22:18.982Z,5.60
2023-04-12T02:24:45.884Z,5.60
2023-04-12T02:27:12.742Z,5.60
2023-04-12T02:29:39.657Z,5.60
2023-04-12T02:32:06.726Z,5.60
2023-04-12T02:34:36.664Z,5.60
2023-04-12T02:37:21.863Z,5.60
2023-04-12T02:39:50.011Z,5.60
2023-04-12T02:42:17.218Z,5.60
2023-04-12T02:44:47.949Z,5.50
2023-04-12T02:47:15.724Z,5.60
2023-04-12T02:49:46.768Z,5.60
2023-04-12T02:52:16.231Z,5.60
2023-04-12T02:54:58.653Z,5.50
2023-04-12T02:57:25.578Z,5.50
2023-04-12T02:59:55.394Z,5.50
2023-04-12T03:02:26.146Z,5.50
2023-04-12T03:04:58.645Z,5.50
2023-04-12T03:07:36.151Z,5.50
2023-04-12T03:10:06.219Z,5.60
2023-04-12T03:12:34.859Z,5.50
2023-04-12T03:15:23.440Z,5.60
2023-04-12T03:17:53.096Z,5.60
2023-04-12T03:20:28.181Z,5.60
2023-04-12T03:23:07.771Z,5.60
2023-04-12T03:25:38.317Z,5.60
2023-04-12T03:28:21.845Z,5.60
2023-04-12T03:30:51.199Z,5.60
2023-04-12T03:33:21.035Z,5.60
2023-04-12T03:35:49.904Z,5.70
2023-04-12T03:38:19.447Z,5.60
2023-04-12T03:40:47.263Z,5.60
2023-04-12T03:43:21.159Z,5.70
2023-04-12T03:45:48.390Z,5.60
2023-04-12T03:48:16.792Z,5.60
2023-04-12T03:50:48.401Z,5.60
2023-04-12T03:53:26.861Z,5.60
2023-04-12T03:55:54.385Z,5.60
2023-04-12T03:58:22.708Z,5.70
2023-04-12T04:00:49.720Z,5.60
2023-04-12T04:03:16.783Z,5.60
2023-04-12T04:05:50.476Z,5.60
2023-04-12T04:08:19.788Z,5.60
2023-04-12T04:10:54.260Z,5.60
2023-04-12T04:13:25.829Z,5.60
2023-04-12T04:16:03.777Z,5.50
2023-04-12T04:18:31.128Z,5.50
2023-04-12T04:20:58.792Z,5.60
2023-04-12T04:23:29.294Z,5.60
2023-04-12T04:25:58.368Z,5.50
2023-04-12T04:28:25.601Z,5.50
2023-04-12T04:30:55.795Z,5.50
2023-04-12T04:33:24.424Z,5.50
2023-04-12T04:35:55.646Z,5.40
2023-04-12T04:38:26.208Z,5.50
2023-04-12T04:41:02.529Z,5.50
2023-04-12T04:43:46.915Z,5.50
2023-04-12T04:46:14.914Z,5.50
2023-04-12T04:48:42.034Z,5.50
2023-04-12T04:51:08.975Z,5.50
2023-04-12T04:53:36.749Z,5.40
2023-04-12T04:56:03.755Z,5.50
2023-04-12T04:58:34.191Z,5.50
2023-04-12T05:01:01.017Z,5.40
2023-04-12T05:03:30.981Z,5.50
2023-04-12T05:05:59.299Z,5.50
2023-04-12T05:08:26.508Z,5.40
2023-04-12T05:10:55.530Z,5.40
2023-04-12T05:13:24.924Z,5.50
2023-04-12T05:15:51.742Z,5.40
2023-04-12T05:18:18.608Z,5.50
2023-04-12T05:20:46.022Z,5.50
2023-04-12T05:23:12.943Z,5.40
2023-04-12T05:25:47.245Z,5.40
2023-04-12T05:28:19.810Z,5.50
2023-04-12T05:30:46.939Z,5.50
2023-04-12T05:33:21.214Z,5.50
2023-04-12T05:35:49.191Z,5.50
2023-04-12T05:38:16.210Z,5.50
2023-04-12T05:40:50.065Z,5.60
2023-04-12T05:43:22.397Z,5.60
2023-04-12T05:45:50.588Z,5.60
2023-04-12T05:48:23.868Z,5.70
2023-04-12T05:51:04.869Z,5.70
2023-04-12T05:53:40.354Z,5.70
2023-04-12T05:56:08.785Z,5.80
2023-04-12T05:58:38.450Z,5.80
2023-04-12T06:01:08.206Z,5.70
2023-04-12T06:03:43.272Z,5.80
2023-04-12T06:06:16.997Z,5.90
2023-04-12T06:08:53.984Z,5.80
2023-04-12T06:14:12.127Z,5.90
2023-04-12T06:16:41.769Z,6.00
2023-04-12T06:19:09.004Z,6.10
2023-04-12T06:21:36.152Z,6.20
2023-04-12T06:24:03.347Z,6.20
2023-04-12T06:26:39.058Z,6.20
2023-04-12T06:29:07.548Z,6.30
2023-04-12T06:31:35.198Z,6.30
2023-04-12T06:34:02.425Z,6.40
2023-04-12T06:36:29.422Z,6.40
2023-04-12T06:38:56.871Z,6.40
2023-04-12T06:41:23.796Z,6.50
2023-04-12T06:43:59.549Z,6.50
2023-04-12T06:46:27.995Z,6.60
2023-04-12T06:48:55.597Z,6.60
2023-04-12T06:51:37.271Z,6.70
2023-04-12T06:54:14.923Z,6.80
2023-04-12T06:56:48.167Z,6.90
2023-04-12T06:59:22.300Z,7.00
2023-04-12T07:01:51.045Z,7.00
2023-04-12T07:04:19.746Z,7.10
2023-04-12T07:06:49.969Z,7.10
2023-04-12T07:09:18.934Z,7.20
2023-04-12T07:11:48.135Z,7.30
2023-04-12T07:14:15.928Z,7.30
2023-04-12T07:16:43.437Z,7.40
2023-04-12T07:19:10.500Z,7.40
2023-04-12T07:21:37.606Z,7.40
2023-04-12T07:24:04.993Z,7.50
2023-04-12T07:26:32.338Z,7.50
2023-04-12T07:29:00.043Z,7.60
2023-04-12T07:31:30.523Z,7.70
2023-04-12T07:33:58.079Z,7.70
2023-04-12T07:36:27.255Z,7.80
2023-04-12T07:38:56.245Z,7.80
2023-04-12T07:41:23.768Z,7.80
2023-04-12T07:43:50.883Z,7.90
2023-04-12T07:46:18.270Z,8.00
2023-04-12T07:48:45.376Z,7.90
2023-04-12T07:51:12.682Z,8.00
2023-04-12T07:53:42.019Z,8.00
2023-04-12T07:56:09.205Z,8.00
2023-04-12T07:58:36.385Z,8.10
2023-04-12T08:01:03.410Z,8.10
2023-04-12T08:03:30.766Z,8.10
2023-04-12T08:05:57.774Z,8.10
2023-04-12T08:08:52.930Z,8.20
2023-04-12T08:11:20.383Z,8.20
2023-04-12T08:13:53.914Z,8.30
2023-04-12T08:16:21.208Z,8.30
2023-04-12T08:18:48.306Z,8.20
2023-04-12T08:21:15.327Z,8.30
2023-04-12T08:23:42.196Z,8.30
2023-04-12T08:26:09.378Z,8.20
2023-04-12T08:28:36.860Z,8.30
2023-04-12T08:31:05.488Z,8.40
2023-04-12T08:33:32.394Z,8.40
2023-04-12T08:35:59.474Z,8.40
2023-04-12T08:38:41.496Z,8.40
2023-04-12T08:41:12.654Z,8.50
2023-04-12T08:43:43.173Z,8.60
2023-04-12T08:46:10.867Z,8.60
2023-04-12T08:48:38.351Z,8.70
2023-04-12T08:51:05.898Z,8.70
2023-04-12T08:53:33.585Z,8.80
2023-04-12T08:56:00.729Z,8.80
2023-04-12T08:58:29.848Z,8.80
2023-04-12T09:00:56.988Z,8.90
2023-04-12T09:03:24.517Z,8.90
2023-04-12T09:05:51.999Z,9.00
2023-04-12T09:08:18.961Z,9.00
2023-04-12T09:10:45.939Z,9.00
2023-04-12T09:13:12.898Z,9.10
2023-04-12T09:15:48.378Z,9.10
2023-04-12T09:18:17.375Z,9.10
2023-04-12T09:20:44.508Z,9.20
2023-04-12T09:23:22.035Z,9.20
2023-04-12T09:25:52.123Z,9.30
2023-04-12T09:28:26.289Z,9.30
2023-04-12T09:30:54.700Z,9.30
2023-04-12T09:33:22.304Z,9.40
2023-04-12T09:35:49.598Z,9.40
2023-04-12T09:38:16.589Z,9.40
2023-04-12T09:40:43.521Z,9.40
2023-04-12T09:43:10.811Z,9.40
2023-04-12T09:45:39.106Z,9.40
2023-04-12T09:48:07.198Z,9.40
2023-04-12T09:50:34.294Z,9.40
2023-04-12T09:53:02.457Z,9.40
2023-04-12T09:55:32.051Z,9.40
2023-04-12T09:58:02.033Z,9.50
2023-04-12T10:00:30.498Z,9.50
2023-04-12T10:02:57.824Z,9.60
2023-04-12T10:05:26.971Z,9.60
2023-04-12T10:07:55.312Z,9.60
2023-04-12T10:10:23.002Z,9.70
2023-04-12T10:12:50.125Z,9.70
2023-04-12T10:15:18.284Z,9.70
2023-04-12T10:17:47.796Z,9.80
2023-04-12T10:20:15.931Z,9.80
2023-04-12T10:22:44.102Z,9.80
2023-04-12T10:25:12.776Z,9.90
2023-04-12T10:27:41.472Z,9.90
2023-04-12T10:30:22.616Z,9.90
2023-04-12T10:33:05.206Z,9.90
2023-04-12T10:35:50.856Z,9.80
2023-04-12T10:38:18.130Z,9.80
2023-04-12T10:41:03.913Z,9.80
2023-04-12T10:43:30.984Z,9.80
2023-04-12T10:45:59.154Z,9.70
2023-04-12T10:48:39.306Z,9.70
2023-04-12T10:51:15.468Z,9.70
2023-04-12T10:53:42.445Z,9.70
2023-04-12T10:56:34.787Z,9.70
2023-04-12T10:59:08.353Z,9.70
2023-04-12T11:01:41.706Z,9.70
2023-04-12T11:04:15.127Z,9.60
2023-04-12T11:09:58.709Z,9.50
2023-04-12T11:12:39.040Z,9.50
2023-04-12T11:15:18.130Z,9.50
2023-04-12T11:17:54.818Z,9.50
2023-04-12T11:20:21.996Z,9.50
2023-04-12T11:22:51.100Z,9.50
2023-04-12T11:25:18.551Z,9.50
2023-04-12T11:27:52.504Z,9.50
2023-04-12T11:30:20.855Z,9.50
2023-04-12T11:32:47.953Z,9.50
2023-04-12T11:35:15.282Z,9.50
2023-04-12T11:37:42.462Z,9.40
2023-04-12T11:40:09.546Z,9.40
2023-04-12T11:42:36.720Z,9.40
2023-04-12T11:45:10.258Z,9.30
2023-04-12T11:47:44.592Z,9.30
2023-04-12T11:50:12.024Z,9.30
2023-04-12T11:52:41.382Z,9.30
2023-04-12T11:55:11.372Z,9.30
2023-04-12T11:57:38.931Z,9.20
2023-04-12T12:00:07.063Z,9.30
2023-04-12T12:02:46.681Z,9.30
2023-04-12T12:05:23.655Z,9.20
2023-04-12T12:07:52.714Z,9.20
2023-04-12T12:10:37.774Z,9.20
2023-04-12T12:13:10.814Z,9.20
2023-04-12T12:15:38.031Z,9.30
2023-04-12T12:18:30.044Z,9.30
2023-04-12T12:20:59.991Z,9.30
2023-04-12T12:23:33.523Z,9.50
2023-04-12T12:26:18.559Z,9.40
2023-04-12T12:29:35.501Z,9.40
2023-04-12T12:35:19.335Z,9.40
2023-04-12T12:37:53.284Z,9.40
2023-04-12T12:40:28.106Z,9.40
2023-04-12T12:42:56.224Z,9.40
2023-04-12T12:45:27.570Z,9.40
2023-04-12T12:48:04.945Z,9.40
2023-04-12T12:50:32.839Z,9.50
2023-04-12T12:53:00.992Z,9.50
2023-04-12T12:55:28.698Z,9.50
2023-04-12T12:58:07.412Z,9.50
2023-04-12T13:00:35.343Z,9.50
2023-04-12T13:03:02.951Z,9.50
2023-04-12T13:05:30.487Z,9.50
2023-04-12T13:07:57.258Z,9.50
2023-04-12T13:10:24.296Z,9.50
2023-04-12T13:12:51.526Z,9.50
2023-04-12T13:15:23.106Z,9.50
2023-04-12T13:17:54.192Z,9.60
2023-04-12T13:20:21.956Z,9.60
2023-04-12T13:22:49.290Z,9.60
2023-04-12T13:28:53.079Z,9.60
2023-04-12T13:31:19.922Z,9.70
2023-04-12T13:33:46.916Z,9.70
2023-04-12T13:36:13.946Z,9.70
2023-04-12T13:38:40.786Z,9.70
2023-04-12T13:41:07.948Z,9.70
2023-04-12T13:43:34.754Z,9.70
2023-04-12T13:46:02.054Z,9.70
2023-04-12T13:48:29.361Z,9.70
2023-04-12T13:50:56.622Z,9.70
2023-04-12T13:53:23.458Z,9.70
2023-04-12T13:55:50.475Z,9.70
2023-04-12T13:58:18.795Z,9.70
2023-04-12T14:00:46.106Z,9.70
2023-04-12T14:03:12.957Z,9.70
2023-04-12T14:05:39.756Z,9.70
2023-04-12T14:08:06.547Z,9.60
2023-04-12T14:10:33.609Z,9.60
2023-04-12T14:13:00.613Z,9.60
2023-04-12T14:15:27.375Z,9.70
2023-04-12T14:18:01.743Z,9.70
2023-04-12T14:20:28.548Z,9.70
2023-04-12T14:22:55.433Z,9.80
2023-04-12T14:25:22.372Z,9.90
2023-04-12T14:27:49.157Z,9.90
2023-04-12T14:30:19.118Z,10.00
2023-04-12T14:32:47.610Z,10.00
2023-04-12T14:35:14.535Z,10.10
2023-04-12T14:37:41.399Z,10.10
2023-04-12T14:40:08.588Z,10.10
2023-04-12T14:42:38.601Z,10.10
2023-04-12T14:45:08.037Z,10.20
2023-04-12T14:47:35.744Z,10.10
2023-04-12T14:50:03.073Z,10.10
2023-04-12T14:52:29.957Z,10.20
2023-04-12T14:54:57.040Z,10.20
2023-04-12T14:57:23.787Z,10.30
2023-04-12T14:59:50.671Z,10.30
2023-04-12T15:02:17.933Z,10.30
2023-04-12T15:04:48.375Z,10.30
2023-04-12T15:07:15.611Z,10.30
2023-04-12T15:09:44.121Z,10.40
2023-04-12T15:12:11.079Z,10.30
2023-04-12T15:14:41.368Z,10.30
2023-04-12T15:23:41.775Z,10.30
2023-04-12T15:26:14.573Z,10.30
2023-04-12T15:28:41.960Z,10.30
2023-04-12T15:31:09.446Z,10.30
2023-04-12T16:04:56.049Z,10.30
2023-04-12T16:07:23.066Z,10.30
2023-04-12T16:09:50.003Z,10.30
2023-04-12T16:12:17.083Z,10.30
2023-04-12T16:14:44.042Z,10.30
2023-04-12T16:17:11.054Z,10.30
2023-04-12T16:19:38.150Z,10.30
2023-04-12T16:22:05.504Z,10.30
2023-04-12T16:24:32.841Z,10.30
2023-04-12T16:27:08.104Z,10.30
2023-04-12T16:29:35.113Z,10.30
2023-04-12T16:32:02.140Z,10.30
2023-04-12T16:34:29.136Z,10.30
2023-04-12T16:36:57.616Z,10.30
2023-04-12T16:39:26.105Z,10.30
2023-04-12T16:41:53.002Z,10.30
2023-04-12T16:44:19.876Z,10.30
2023-04-12T16:46:48.105Z,10.20
2023-04-12T16:49:17.635Z,10.20
2023-04-12T16:51:46.202Z,10.30
2023-04-12T16:54:13.155Z,10.30
2023-04-12T16:56:44.358Z,10.20
2023-04-12T16:59:12.858Z,10.20
2023-04-12T17:01:40.144Z,10.20
2023-04-12T17:04:07.271Z,10.30
2023-04-12T17:06:34.237Z,10.20
2023-04-12T17:09:02.207Z,10.30
2023-04-12T17:11:29.788Z,10.30
2023-04-12T17:13:57.139Z,10.30
2023-04-12T17:16:34.400Z,10.30
2023-04-12T17:19:01.589Z,10.30
2023-04-12T17:21:29.357Z,10.20
2023-04-12T17:23:56.641Z,10.20
2023-04-12T17:26:26.469Z,10.20
2023-04-12T17:28:54.710Z,10.20
2023-04-12T17:31:22.733Z,10.20
2023-04-12T17:33:51.122Z,10.20
2023-04-12T17:36:21.606Z,10.20
2023-04-12T17:38:48.620Z,10.20
2023-04-12T17:41:15.534Z,10.20
2023-04-12T17:43:42.453Z,10.20
2023-04-12T17:46:09.385Z,10.20
2023-04-12T17:48:36.601Z,10.20
2023-04-12T17:51:49.208Z,10.20
2023-04-12T17:54:16.418Z,10.20
2023-04-12T17:56:48.661Z,10.20
2023-04-12T17:59:16.849Z,10.20
2023-04-12T18:01:45.072Z,10.10
2023-04-12T18:04:12.421Z,10.20
2023-04-12T18:06:40.172Z,10.10
2023-04-12T18:09:07.276Z,10.10
2023-04-12T18:11:45.358Z,10.10
2023-04-12T18:14:13.418Z,10.10
2023-04-12T18:16:40.512Z,10.00
2023-04-12T18:19:08.926Z,10.00
2023-04-12T18:21:43.087Z,10.00
2023-04-12T18:24:12.284Z,10.00
2023-04-12T18:26:40.787Z,10.00
2023-04-12T18:29:07.834Z,9.90
2023-04-12T18:31:37.510Z,9.90
2023-04-12T18:34:48.430Z,10.00
2023-04-12T18:37:19.320Z,10.00
2023-04-12T18:40:41.837Z,10.00
2023-04-12T18:43:10.826Z,9.90
2023-04-12T18:45:48.821Z,9.90
2023-04-12T18:48:15.866Z,9.90
2023-04-12T18:50:43.450Z,9.90
2023-04-12T18:53:10.849Z,9.90
2023-04-12T18:55:39.554Z,9.90
2023-04-12T18:58:07.144Z,9.80
2023-04-12T19:00:35.162Z,9.80
2023-04-12T19:07:01.157Z,9.70
2023-04-12T19:13:23.112Z,9.70
2023-04-12T19:15:55.414Z,9.70
2023-04-12T19:18:27.798Z,9.70
2023-04-12T19:20:58.827Z,9.60
2023-04-12T19:23:44.035Z,9.50
2023-04-12T19:26:26.058Z,9.40
2023-04-12T19:28:55.771Z,9.30
2023-04-12T19:31:23.959Z,9.30
2023-04-12T19:33:54.545Z,9.20
2023-04-12T19:36:48.571Z,9.20
2023-04-12T19:39:18.270Z,9.10
2023-04-12T19:41:48.497Z,9.10
2023-04-12T19:44:15.663Z,9.10
2023-04-12T19:46:42.662Z,9.00
2023-04-12T19:49:16.481Z,9.00
2023-04-12T19:51:52.319Z,9.00
2023-04-12T19:54:23.232Z,8.90
2023-04-12T19:56:50.232Z,8.90
2023-04-12T19:59:17.880Z,8.90
2023-04-12T20:01:48.247Z,8.90
2023-04-12T20:07:49.053Z,8.70
2023-04-12T20:10:16.175Z,8.70
2023-04-12T20:12:43.707Z,8.70
2023-04-12T20:15:11.789Z,8.70
2023-04-12T20:17:49.453Z,8.70
2023-04-12T20:20:22.456Z,8.70
2023-04-12T20:22:53.701Z,8.60
2023-04-12T20:25:20.734Z,8.50
2023-04-12T20:27:51.973Z,8.50
2023-04-12T20:30:21.269Z,8.50
2023-04-12T20:32:51.293Z,8.50
2023-04-12T20:35:18.784Z,8.50
2023-04-12T20:37:49.547Z,8.40
2023-04-12T20:40:16.596Z,8.40
2023-04-12T20:42:45.036Z,8.40
2023-04-12T20:45:12.304Z,8.40
2023-04-12T20:47:39.217Z,8.40
2023-04-12T20:50:07.397Z,8.30
2023-04-12T20:52:36.344Z,8.30
2023-04-12T20:55:13.799Z,8.30
2023-04-12T20:57:43.774Z,8.30
2023-04-12T21:00:26.222Z,8.30
2023-04-12T21:03:17.585Z,8.20
2023-04-12T21:05:46.010Z,8.20
2023-04-12T21:08:15.423Z,8.10
2023-04-12T21:10:48.256Z,8.00
2023-04-12T21:13:25.038Z,8.00
2023-04-12T21:15:58.547Z,7.90
2023-04-12T21:18:41.260Z,7.90
2023-04-12T21:21:08.209Z,7.80
2023-04-12T21:23:49.113Z,7.80
2023-04-12T21:26:16.781Z,7.80
2023-04-12T21:28:44.137Z,7.80
2023-04-12T21:31:11.262Z,7.70
2023-04-12T21:33:38.207Z,7.60
2023-04-12T21:36:05.151Z,7.60
2023-04-12T21:38:32.072Z,7.60
2023-04-12T21:41:13.363Z,7.50
2023-04-12T21:43:40.537Z,7.50
2023-04-12T21:46:09.637Z,7.50
2023-04-12T21:48:39.887Z,7.50
2023-04-12T21:51:07.130Z,7.40
2023-04-12T21:53:34.236Z,7.40
2023-04-12T21:56:01.274Z,7.40
2023-04-12T21:58:32.489Z,7.30
2023-04-12T22:00:59.372Z,7.30
2023-04-12T22:03:26.361Z,7.20
2023-04-12T22:06:03.691Z,7.20
2023-04-12T22:08:33.087Z,7.20
2023-04-12T22:11:00.518Z,7.20
2023-04-12T22:13:27.516Z,7.10
2023-04-12T22:15:54.294Z,7.10
2023-04-12T22:18:21.316Z,7.10
2023-04-12T22:20:48.207Z,7.10
2023-04-12T22:23:18.285Z,7.10
2023-04-12T22:25:46.049Z,7.10
2023-04-12T22:28:12.812Z,7.10
2023-04-12T22:30:39.747Z,7.10
2023-04-12T22:33:08.406Z,7.10
2023-04-12T22:35:37.177Z,7.10
2023-04-12T22:38:04.885Z,7.10
2023-04-12T22:40:31.772Z,7.10
2023-04-12T22:42:58.871Z,7.00
2023-04-12T22:45:25.729Z,7.00
2023-04-12T22:47:55.089Z,7.10
2023-04-12T22:50:24.808Z,7.00
2023-04-12T22:52:51.575Z,7.00
2023-04-12T22:55:21.838Z,7.00
2023-04-12T22:57:48.602Z,6.90
2023-04-12T23:00:17.215Z,6.90
2023-04-12T23:02:46.122Z,6.90
2023-04-12T23:05:14.015Z,6.90
2023-04-12T23:07:41.440Z,6.90
2023-04-12T23:10:08.876Z,6.90
2023-04-12T23:12:37.298Z,6.90
2023-04-12T23:15:06.094Z,6.90
2023-04-12T23:17:33.922Z,6.80
2023-04-12T23:20:02.117Z,6.80
2023-04-12T23:22:55.950Z,6.80
2023-04-12T23:25:37.968Z,6.80
2023-04-12T23:28:14.944Z,6.80
2023-04-12T23:30:42.918Z,6.80
2023-04-12T23:33:12.099Z,6.80
2023-04-12T23:35:39.556Z,6.70
2023-04-12T23:38:06.278Z,6.70
2023-04-12T23:40:33.356Z,6.70
2023-04-12T23:43:03.212Z,6.70
2023-04-12T23:45:29.980Z,6.70
2023-04-12T23:47:56.959Z,6.70
2023-04-12T23:50:23.778Z,6.70
2023-04-12T23:52:50.661Z,6.70
2023-04-12T23:55:18.066Z,6.60
2023-04-12T23:57:44.990Z,6.70
