createdAt,value
2019-01-14T00:01:36.869Z,52.38
2019-01-14T00:04:06.514Z,58.35
2019-01-14T00:09:01.426Z,53.70
2019-01-14T00:11:31.041Z,54.98
2019-01-14T00:14:00.571Z,49.55
2019-01-14T00:16:30.353Z,52.13
2019-01-14T00:18:59.863Z,55.30
2019-01-14T00:21:29.465Z,49.13
2019-01-14T00:23:59.278Z,48.15
2019-01-14T00:26:28.799Z,46.75
2019-01-14T00:28:58.504Z,47.13
2019-01-14T00:31:28.111Z,46.85
2019-01-14T00:33:58.394Z,45.85
2019-01-14T00:36:28.349Z,45.12
2019-01-14T00:38:57.951Z,42.73
2019-01-14T00:41:27.579Z,43.13
2019-01-14T00:43:57.279Z,44.77
2019-01-14T00:46:26.909Z,43.13
2019-01-14T00:48:56.481Z,40.90
2019-01-14T00:51:25.996Z,40.10
2019-01-14T00:53:55.630Z,46.53
2019-01-14T00:56:25.319Z,41.37
2019-01-14T00:58:54.819Z,38.80
2019-01-14T01:01:24.548Z,40.83
2019-01-14T01:03:54.245Z,38.95
2019-01-14T01:06:24.695Z,36.40
2019-01-14T01:08:54.692Z,35.25
2019-01-14T01:11:24.302Z,38.48
2019-01-14T01:13:54.014Z,38.98
2019-01-14T01:16:23.633Z,38.42
2019-01-14T01:18:53.451Z,39.18
2019-01-14T01:21:23.041Z,39.08
2019-01-14T01:23:52.571Z,49.13
2019-01-14T01:26:22.266Z,37.00
2019-01-14T01:28:51.861Z,38.53
2019-01-14T01:31:21.266Z,37.53
2019-01-14T01:33:51.062Z,35.65
2019-01-14T01:36:20.638Z,36.03
2019-01-14T01:38:50.314Z,34.03
2019-01-14T01:41:19.939Z,34.20
2019-01-14T01:43:49.521Z,34.75
2019-01-14T01:46:19.114Z,29.77
2019-01-14T01:48:48.769Z,32.80
2019-01-14T01:51:18.447Z,30.80
2019-01-14T01:53:47.949Z,29.52
2019-01-14T01:56:17.665Z,28.55
2019-01-14T01:58:47.268Z,36.45
2019-01-14T02:01:16.762Z,30.00
2019-01-14T02:03:46.285Z,27.95
2019-01-14T02:06:15.984Z,29.60
2019-01-14T02:08:45.710Z,28.77
2019-01-14T02:11:15.311Z,25.40
2019-01-14T02:13:45.106Z,25.35
2019-01-14T02:16:14.686Z,27.25
2019-01-14T02:18:44.265Z,24.30
2019-01-14T02:21:13.958Z,26.77
2019-01-14T02:23:43.559Z,24.57
2019-01-14T02:26:13.117Z,25.35
2019-01-14T02:28:42.785Z,28.10
2019-01-14T02:31:12.410Z,25.05
2019-01-14T02:33:41.993Z,26.00
2019-01-14T02:36:11.705Z,27.32
2019-01-14T02:38:41.423Z,26.80
2019-01-14T02:41:11.131Z,27.90
2019-01-14T02:43:40.637Z,29.07
2019-01-14T02:46:10.450Z,27.05
2019-01-14T02:48:40.029Z,26.57
2019-01-14T02:51:09.558Z,25.60
2019-01-14T02:53:39.286Z,26.30
2019-01-14T02:56:08.883Z,28.65
2019-01-14T02:58:38.386Z,27.90
2019-01-14T03:01:07.982Z,28.45
2019-01-14T03:03:37.605Z,27.13
2019-01-14T03:06:07.211Z,31.27
2019-01-14T03:08:36.732Z,26.20
2019-01-14T03:11:06.419Z,29.65
2019-01-14T03:13:36.026Z,27.93
2019-01-14T03:16:05.643Z,27.93
2019-01-14T03:18:35.259Z,24.77
2019-01-14T03:21:04.811Z,27.05
2019-01-14T03:23:34.483Z,28.73
2019-01-14T03:26:04.097Z,28.87
2019-01-14T03:28:33.690Z,26.52
2019-01-14T03:31:03.297Z,29.77
2019-01-14T03:33:32.929Z,29.45
2019-01-14T03:36:02.610Z,30.30
2019-01-14T03:38:32.156Z,27.02
2019-01-14T03:41:01.827Z,32.60
2019-01-14T03:43:31.540Z,27.80
2019-01-14T03:46:01.039Z,29.82
2019-01-14T03:48:30.563Z,28.75
2019-01-14T03:51:00.228Z,28.15
2019-01-14T03:53:29.978Z,34.43
2019-01-14T03:55:59.606Z,27.87
2019-01-14T03:58:29.167Z,30.52
2019-01-14T04:00:58.689Z,31.12
2019-01-14T04:03:28.349Z,28.25
2019-01-14T04:05:57.913Z,28.83
2019-01-14T04:08:27.629Z,32.05
2019-01-14T04:10:57.138Z,28.05
2019-01-14T04:13:26.747Z,32.67
2019-01-14T04:15:56.341Z,27.30
2019-01-14T04:18:25.890Z,31.30
2019-01-14T04:20:55.570Z,30.48
2019-01-14T04:23:25.074Z,28.12
2019-01-14T04:25:54.677Z,30.70
2019-01-14T04:28:24.412Z,32.17
2019-01-14T04:30:54.030Z,29.60
2019-01-14T04:33:23.608Z,26.97
2019-01-14T04:35:53.212Z,28.65
2019-01-14T04:38:22.936Z,29.67
2019-01-14T04:40:52.537Z,29.32
2019-01-14T04:43:22.045Z,32.20
2019-01-14T04:45:51.754Z,28.47
2019-01-14T04:48:21.413Z,30.12
2019-01-14T04:50:51.075Z,27.85
2019-01-14T04:53:20.679Z,27.80
2019-01-14T04:55:50.246Z,27.67
2019-01-14T04:58:19.922Z,30.88
2019-01-14T05:00:49.536Z,27.52
2019-01-14T05:03:19.121Z,25.60
2019-01-14T05:05:48.722Z,28.02
2019-01-14T05:08:18.352Z,26.55
2019-01-14T05:10:48.062Z,27.77
2019-01-14T05:13:17.548Z,26.12
2019-01-14T05:15:47.174Z,26.27
2019-01-14T05:18:16.868Z,28.20
2019-01-14T05:20:46.543Z,27.35
2019-01-14T05:23:15.820Z,27.50
2019-01-14T05:25:45.532Z,25.85
2019-01-14T05:28:15.091Z,25.92
2019-01-14T05:30:44.711Z,22.35
2019-01-14T05:33:14.211Z,25.43
2019-01-14T05:35:43.829Z,23.50
2019-01-14T05:38:13.543Z,23.52
2019-01-14T05:40:43.175Z,25.88
2019-01-14T05:43:12.743Z,24.40
2019-01-14T05:45:42.380Z,29.90
2019-01-14T05:48:11.977Z,22.62
2019-01-14T05:50:41.685Z,23.45
2019-01-14T05:53:11.238Z,21.95
2019-01-14T05:55:40.899Z,23.52
2019-01-14T05:58:10.602Z,24.43
2019-01-14T06:00:49.865Z,20.88
2019-01-14T06:03:19.628Z,21.40
2019-01-14T06:05:49.375Z,22.07
2019-01-14T06:08:20.455Z,22.98
2019-01-14T06:10:50.328Z,20.95
2019-01-14T06:13:19.817Z,22.15
2019-01-14T06:15:49.438Z,19.62
2019-01-14T06:18:19.143Z,20.27
2019-01-14T06:20:48.878Z,25.70
2019-01-14T06:23:18.463Z,41.40
2019-01-14T06:25:48.045Z,31.00
2019-01-14T06:28:17.694Z,32.15
2019-01-14T06:30:47.326Z,42.03
2019-01-14T06:33:16.893Z,35.17
2019-01-14T06:35:48.875Z,46.13
2019-01-14T06:38:19.505Z,64.12
2019-01-14T06:40:49.113Z,43.60
2019-01-14T06:43:18.616Z,48.85
2019-01-14T06:45:48.257Z,53.80
2019-01-14T06:48:17.725Z,66.22
2019-01-14T06:50:47.229Z,66.75
2019-01-14T06:53:16.680Z,85.05
2019-01-14T06:55:46.255Z,89.13
2019-01-14T06:58:15.845Z,90.15
2019-01-14T07:00:45.456Z,86.37
2019-01-14T07:03:15.083Z,89.83
2019-01-14T07:05:44.794Z,101.27
2019-01-14T07:08:14.386Z,99.65
2019-01-14T07:10:44.005Z,105.47
2019-01-14T07:13:13.610Z,111.03
2019-01-14T07:15:43.231Z,99.95
2019-01-14T07:18:12.819Z,101.62
2019-01-14T07:20:42.394Z,98.20
2019-01-14T07:23:11.784Z,107.17
2019-01-14T07:25:41.466Z,111.37
2019-01-14T07:28:11.061Z,108.85
2019-01-14T07:30:40.535Z,139.70
2019-01-14T07:33:10.270Z,118.80
2019-01-14T07:35:39.886Z,108.57
2019-01-14T07:38:09.630Z,113.42
2019-01-14T07:40:39.300Z,119.55
2019-01-14T07:43:08.919Z,118.72
2019-01-14T07:45:38.549Z,119.87
2019-01-14T07:48:08.223Z,127.25
2019-01-14T07:50:37.747Z,150.50
2019-01-14T07:53:07.588Z,128.12
2019-01-14T07:55:37.283Z,137.72
2019-01-14T07:58:06.760Z,135.45
2019-01-14T08:00:36.377Z,133.87
2019-01-14T08:03:06.005Z,132.82
2019-01-14T08:05:35.898Z,139.52
2019-01-14T08:08:05.513Z,146.18
2019-01-14T08:10:35.172Z,154.23
2019-01-14T08:13:04.722Z,149.42
2019-01-14T08:15:34.451Z,141.92
2019-01-14T08:18:04.200Z,166.30
2019-01-14T08:20:33.592Z,170.57
2019-01-14T08:23:03.121Z,155.55
2019-01-14T08:25:32.553Z,152.43
2019-01-14T08:28:02.302Z,153.23
2019-01-14T08:30:31.892Z,167.62
2019-01-14T08:33:01.281Z,159.32
2019-01-14T08:35:30.997Z,157.37
2019-01-14T08:38:00.702Z,159.12
2019-01-14T08:40:30.312Z,159.45
2019-01-14T08:43:00.023Z,156.37
2019-01-14T08:45:29.691Z,149.23
2019-01-14T08:47:59.348Z,147.02
2019-01-14T08:50:28.958Z,163.00
2019-01-14T08:52:58.580Z,151.37
2019-01-14T08:55:28.265Z,166.62
2019-01-14T08:57:57.911Z,176.60
2019-01-14T09:00:27.494Z,165.88
2019-01-14T09:02:57.100Z,160.90
2019-01-14T09:05:26.610Z,188.82
2019-01-14T09:07:56.228Z,169.28
2019-01-14T09:10:26.783Z,175.38
2019-01-14T09:12:56.358Z,180.95
2019-01-14T09:15:26.057Z,169.87
2019-01-14T09:18:02.433Z,165.88
2019-01-14T09:20:27.119Z,181.70
2019-01-14T09:22:56.678Z,171.72
2019-01-14T09:25:26.350Z,173.35
2019-01-14T09:27:55.838Z,169.32
2019-01-14T09:30:26.475Z,184.32
2019-01-14T09:32:56.297Z,196.25
2019-01-14T09:35:25.891Z,147.72
2019-01-14T09:37:55.432Z,159.40
2019-01-14T09:40:25.428Z,141.55
2019-01-14T09:42:55.027Z,138.40
2019-01-14T09:45:24.645Z,134.07
2019-01-14T09:47:54.254Z,141.68
2019-01-14T09:50:23.845Z,146.57
2019-01-14T09:52:53.580Z,141.90
2019-01-14T09:55:23.282Z,145.15
2019-01-14T09:57:52.850Z,149.80
2019-01-14T10:00:22.287Z,158.45
2019-01-14T10:02:55.615Z,149.60
2019-01-14T10:05:23.260Z,169.55
2019-01-14T10:07:52.855Z,165.95
2019-01-14T10:10:22.428Z,165.77
2019-01-14T10:12:51.995Z,163.55
2019-01-14T10:15:23.540Z,162.92
2019-01-14T10:18:01.637Z,169.17
2019-01-14T10:20:31.246Z,180.57
2019-01-14T10:23:00.961Z,181.32
2019-01-14T10:25:30.600Z,183.82
2019-01-14T10:28:00.187Z,195.75
2019-01-14T10:30:29.879Z,189.90
2019-01-14T10:32:59.504Z,196.32
2019-01-14T10:35:29.202Z,198.87
2019-01-14T10:37:58.810Z,198.53
2019-01-14T10:40:28.392Z,205.85
2019-01-14T10:42:58.034Z,199.62
2019-01-14T10:45:27.637Z,202.05
2019-01-14T10:47:57.300Z,202.10
2019-01-14T10:50:26.852Z,207.25
2019-01-14T10:52:56.476Z,211.85
2019-01-14T10:55:26.062Z,208.82
2019-01-14T10:57:55.689Z,219.15
2019-01-14T11:00:27.232Z,216.50
2019-01-14T11:02:58.715Z,225.50
2019-01-14T11:05:30.111Z,211.68
2019-01-14T11:07:59.873Z,223.43
2019-01-14T11:10:29.495Z,220.82
2019-01-14T11:12:59.059Z,231.28
2019-01-14T11:15:28.774Z,227.05
2019-01-14T11:17:58.389Z,228.60
2019-01-14T11:20:31.881Z,237.00
2019-01-14T11:23:02.215Z,229.43
2019-01-14T11:25:31.816Z,235.30
2019-01-14T11:28:01.632Z,230.70
2019-01-14T11:30:32.356Z,233.87
2019-01-14T11:33:01.880Z,237.72
2019-01-14T11:35:31.442Z,245.60
2019-01-14T11:38:01.022Z,247.45
2019-01-14T11:40:41.387Z,237.85
2019-01-14T11:43:10.989Z,242.18
2019-01-14T11:45:40.436Z,232.75
2019-01-14T11:48:10.001Z,238.35
2019-01-14T11:50:39.389Z,249.37
2019-01-14T11:53:08.980Z,250.05
2019-01-14T11:55:38.485Z,239.55
2019-01-14T11:58:08.218Z,242.20
2019-01-14T12:00:37.905Z,239.15
2019-01-14T12:03:08.625Z,244.60
2019-01-14T12:05:38.409Z,244.65
2019-01-14T12:08:07.964Z,248.47
2019-01-14T12:10:37.608Z,245.85
2019-01-14T12:13:07.204Z,231.72
2019-01-14T12:15:36.778Z,247.25
2019-01-14T12:18:06.520Z,243.00
2019-01-14T12:20:36.185Z,247.98
2019-01-14T12:23:05.813Z,257.35
2019-01-14T12:25:35.343Z,253.75
2019-01-14T12:28:04.640Z,251.55
2019-01-14T12:30:36.153Z,252.55
2019-01-14T12:33:06.091Z,267.52
2019-01-14T12:35:35.719Z,255.27
2019-01-14T12:38:05.511Z,254.85
2019-01-14T12:40:35.129Z,244.55
2019-01-14T12:43:04.848Z,242.00
2019-01-14T12:45:34.506Z,259.18
2019-01-14T12:48:04.046Z,259.00
2019-01-14T12:50:33.663Z,243.22
2019-01-14T12:53:03.212Z,237.55
2019-01-14T12:55:33.123Z,236.20
2019-01-14T12:58:02.686Z,229.10
2019-01-14T13:00:32.508Z,227.43
2019-01-14T13:03:02.214Z,226.05
2019-01-14T13:05:31.586Z,213.57
2019-01-14T13:08:01.156Z,212.57
2019-01-14T13:10:30.835Z,216.68
2019-01-14T13:13:00.439Z,205.98
2019-01-14T13:15:30.273Z,203.07
2019-01-14T13:17:59.826Z,201.40
2019-01-14T13:20:29.471Z,211.35
2019-01-14T13:22:59.087Z,200.82
2019-01-14T13:25:28.690Z,192.28
2019-01-14T13:27:58.509Z,188.68
2019-01-14T13:30:31.708Z,185.52
2019-01-14T13:33:01.224Z,187.77
2019-01-14T13:35:30.707Z,172.10
2019-01-14T13:38:00.497Z,181.87
2019-01-14T13:40:30.140Z,189.75
2019-01-14T13:42:59.695Z,174.80
2019-01-14T13:45:29.242Z,172.57
2019-01-14T13:47:58.885Z,175.00
2019-01-14T13:50:28.600Z,178.18
2019-01-14T13:52:58.086Z,181.30
2019-01-14T13:55:27.788Z,172.00
2019-01-14T13:57:59.858Z,172.60
2019-01-14T14:00:28.993Z,171.98
2019-01-14T14:02:58.449Z,163.50
2019-01-14T14:05:28.161Z,170.95
2019-01-14T14:07:57.875Z,165.80
2019-01-14T14:10:31.471Z,165.55
2019-01-14T14:13:01.085Z,162.97
2019-01-14T14:15:30.790Z,163.32
2019-01-14T14:18:00.416Z,159.80
2019-01-14T14:20:30.111Z,162.65
2019-01-14T14:22:59.758Z,157.22
2019-01-14T14:25:29.362Z,153.38
2019-01-14T14:27:59.057Z,162.32
2019-01-14T14:30:40.024Z,160.67
2019-01-14T14:33:09.614Z,153.68
2019-01-14T14:35:39.130Z,155.00
2019-01-14T14:38:09.450Z,151.95
2019-01-14T14:40:38.956Z,147.75
2019-01-14T14:43:08.464Z,150.35
2019-01-14T14:45:38.170Z,142.53
2019-01-14T14:48:08.270Z,146.02
2019-01-14T14:50:37.801Z,142.68
2019-01-14T14:53:07.354Z,144.28
2019-01-14T14:55:36.921Z,138.52
2019-01-14T14:58:06.519Z,148.47
2019-01-14T15:00:36.031Z,131.10
2019-01-14T15:03:05.533Z,136.35
2019-01-14T15:05:35.072Z,128.05
2019-01-14T15:08:04.958Z,130.00
2019-01-14T15:10:34.734Z,126.25
2019-01-14T15:13:04.147Z,134.45
2019-01-14T15:15:33.685Z,125.02
2019-01-14T15:18:03.273Z,123.28
2019-01-14T15:20:32.893Z,120.33
2019-01-14T15:23:02.621Z,119.85
2019-01-14T15:25:32.188Z,121.95
2019-01-14T15:28:01.693Z,114.15
2019-01-14T15:30:31.655Z,114.77
2019-01-14T15:33:01.042Z,115.65
2019-01-14T15:35:30.762Z,116.03
2019-01-14T15:38:00.262Z,118.60
2019-01-14T15:40:30.188Z,109.22
2019-01-14T15:42:59.735Z,110.30
2019-01-14T15:45:29.466Z,107.80
2019-01-14T15:47:59.150Z,99.85
2019-01-14T15:50:28.562Z,101.12
2019-01-14T15:52:58.047Z,101.70
2019-01-14T15:55:28.197Z,97.02
2019-01-14T15:57:56.769Z,101.20
2019-01-14T16:00:26.391Z,106.75
2019-01-14T16:02:55.944Z,97.90
2019-01-14T16:05:25.848Z,97.95
2019-01-14T16:07:55.187Z,100.45
2019-01-14T16:10:26.239Z,102.90
2019-01-14T16:12:55.919Z,102.10
2019-01-14T16:15:25.695Z,97.35
2019-01-14T16:17:55.130Z,103.95
2019-01-14T16:20:28.350Z,108.20
2019-01-14T16:22:57.925Z,106.92
2019-01-14T16:25:27.419Z,110.45
2019-01-14T16:27:56.934Z,110.40
2019-01-14T16:30:27.782Z,114.90
2019-01-14T16:32:57.202Z,113.75
2019-01-14T16:35:26.908Z,112.88
2019-01-14T16:37:56.394Z,119.57
2019-01-14T16:40:26.158Z,120.95
2019-01-14T16:42:55.822Z,115.45
2019-01-14T16:45:26.637Z,117.45
2019-01-14T16:47:56.173Z,113.37
2019-01-14T16:50:25.999Z,116.95
2019-01-14T16:52:55.554Z,111.37
2019-01-14T16:55:43.936Z,113.25
2019-01-14T16:58:13.520Z,105.65
2019-01-14T17:00:43.184Z,104.35
2019-01-14T17:03:12.802Z,112.75
2019-01-14T17:05:42.163Z,104.12
2019-01-14T17:08:11.881Z,96.32
2019-01-14T17:10:41.482Z,97.88
2019-01-14T17:13:11.220Z,101.18
2019-01-14T17:15:40.927Z,96.95
2019-01-14T17:18:10.503Z,100.15
2019-01-14T17:20:40.216Z,99.45
2019-01-14T17:23:09.829Z,103.60
2019-01-14T17:25:39.228Z,102.92
2019-01-14T17:28:08.990Z,102.72
2019-01-14T17:30:38.456Z,101.85
2019-01-14T17:33:08.019Z,100.33
2019-01-14T17:35:37.871Z,100.33
2019-01-14T17:38:07.516Z,99.32
2019-01-14T17:40:37.162Z,95.35
2019-01-14T17:43:06.723Z,97.37
2019-01-14T17:45:36.110Z,102.97
2019-01-14T17:48:05.706Z,97.47
2019-01-14T17:50:35.201Z,97.05
2019-01-14T17:53:05.158Z,98.82
2019-01-14T17:55:34.831Z,94.10
2019-01-14T17:58:04.986Z,101.58
2019-01-14T18:00:34.758Z,101.95
2019-01-14T18:03:04.191Z,108.12
2019-01-14T18:05:34.111Z,105.87
2019-01-14T18:08:04.017Z,104.45
2019-01-14T18:10:39.888Z,105.20
2019-01-14T18:13:04.898Z,102.07
2019-01-14T18:15:34.478Z,100.60
2019-01-14T18:18:04.198Z,103.65
2019-01-14T18:20:33.674Z,102.87
2019-01-14T18:23:03.328Z,108.85
2019-01-14T18:25:32.985Z,102.67
2019-01-14T18:28:03.318Z,107.50
2019-01-14T18:30:34.179Z,94.67
2019-01-14T18:33:05.132Z,99.67
2019-01-14T18:35:35.999Z,98.62
2019-01-14T18:38:05.694Z,93.15
2019-01-14T18:40:35.268Z,95.17
2019-01-14T18:43:04.994Z,99.87
2019-01-14T18:45:34.546Z,97.50
2019-01-14T18:48:04.250Z,94.17
2019-01-14T18:50:34.146Z,96.97
2019-01-14T18:53:03.727Z,97.95
2019-01-14T18:55:33.435Z,92.20
2019-01-14T18:58:03.159Z,94.15
2019-01-14T19:00:32.845Z,98.78
2019-01-14T19:03:02.265Z,92.35
2019-01-14T19:05:31.783Z,93.12
2019-01-14T19:08:01.275Z,93.67
2019-01-14T19:10:30.631Z,91.45
2019-01-14T19:13:00.209Z,93.22
2019-01-14T19:15:29.787Z,90.07
2019-01-14T19:17:59.191Z,89.72
2019-01-14T19:20:29.529Z,86.02
2019-01-14T19:22:59.231Z,86.35
2019-01-14T19:25:28.998Z,83.22
2019-01-14T19:27:58.558Z,85.05
2019-01-14T19:30:28.204Z,83.78
2019-01-14T19:32:57.869Z,82.35
2019-01-14T19:35:27.474Z,91.08
2019-01-14T19:37:57.085Z,78.30
2019-01-14T19:40:26.822Z,81.45
2019-01-14T19:42:56.453Z,82.05
2019-01-14T19:45:26.113Z,86.08
2019-01-14T19:47:55.820Z,76.05
2019-01-14T19:50:26.052Z,75.55
2019-01-14T19:52:56.813Z,73.75
2019-01-14T19:55:26.505Z,74.97
2019-01-14T19:57:56.298Z,73.83
2019-01-14T20:00:28.532Z,69.25
2019-01-14T20:02:58.178Z,68.75
2019-01-14T20:05:27.905Z,70.42
2019-01-14T20:07:57.787Z,71.40
2019-01-14T20:10:27.425Z,71.62
2019-01-14T20:12:57.455Z,70.90
2019-01-14T20:15:27.052Z,67.55
2019-01-14T20:17:56.756Z,63.68
2019-01-14T20:20:26.314Z,64.60
2019-01-14T20:22:55.831Z,64.30
2019-01-14T20:25:25.650Z,65.83
2019-01-14T20:27:55.185Z,61.37
2019-01-14T20:30:25.528Z,64.37
2019-01-14T20:32:55.132Z,60.12
2019-01-14T20:35:24.730Z,59.27
2019-01-14T20:37:54.309Z,59.35
2019-01-14T20:40:23.847Z,56.63
2019-01-14T20:42:53.448Z,56.45
2019-01-14T20:45:23.035Z,55.98
2019-01-14T20:47:52.573Z,55.38
2019-01-14T20:50:22.440Z,60.15
2019-01-14T20:52:52.087Z,56.58
2019-01-14T20:55:21.804Z,53.13
2019-01-14T20:57:51.520Z,52.43
2019-01-14T21:00:25.506Z,52.17
2019-01-14T21:02:55.130Z,55.52
2019-01-14T21:05:26.050Z,51.98
2019-01-14T21:07:56.153Z,57.48
2019-01-14T21:10:25.912Z,50.43
2019-01-14T21:12:55.504Z,48.52
2019-01-14T21:15:25.117Z,49.85
2019-01-14T21:18:43.104Z,47.13
2019-01-14T21:22:12.929Z,49.38
2019-01-14T21:24:40.562Z,48.33
2019-01-14T21:27:27.131Z,45.25
2019-01-14T21:30:16.795Z,51.05
2019-01-14T21:32:49.271Z,44.85
2019-01-14T21:35:36.881Z,44.58
2019-01-14T21:38:23.373Z,43.15
2019-01-14T21:40:51.003Z,43.52
2019-01-14T21:43:36.256Z,42.83
2019-01-14T21:46:03.945Z,39.45
2019-01-14T21:48:31.712Z,43.35
2019-01-14T21:51:01.314Z,50.35
2019-01-14T21:53:30.929Z,46.90
2019-01-14T21:56:00.530Z,49.55
2019-01-14T21:58:30.146Z,45.98
2019-01-14T22:00:59.722Z,42.50
2019-01-14T22:03:29.318Z,37.88
2019-01-14T22:05:58.857Z,40.65
2019-01-14T22:08:28.346Z,42.58
2019-01-14T22:10:57.990Z,43.35
2019-01-14T22:13:27.545Z,39.90
2019-01-14T22:16:52.737Z,37.93
2019-01-14T22:20:08.827Z,38.25
2019-01-14T22:23:09.337Z,36.50
2019-01-14T22:26:02.738Z,36.42
2019-01-14T22:29:10.569Z,37.90
2019-01-14T22:32:17.028Z,35.43
2019-01-14T22:34:46.586Z,35.63
2019-01-14T22:37:16.166Z,33.70
2019-01-14T22:39:45.699Z,35.38
2019-01-14T22:42:15.295Z,36.63
2019-01-14T22:44:44.993Z,30.43
2019-01-14T22:47:14.508Z,34.67
2019-01-14T22:49:44.121Z,32.23
2019-01-14T22:52:13.642Z,31.05
2019-01-14T22:54:43.445Z,33.63
2019-01-14T22:57:13.035Z,29.32
2019-01-14T22:59:42.594Z,29.98
2019-01-14T23:02:12.196Z,27.37
2019-01-14T23:04:41.773Z,27.52
2019-01-14T23:07:11.393Z,32.17
2019-01-14T23:09:40.971Z,28.20
2019-01-14T23:12:10.492Z,27.35
2019-01-14T23:14:40.113Z,26.68
2019-01-14T23:17:09.472Z,35.23
2019-01-14T23:19:39.030Z,27.25
2019-01-14T23:22:08.745Z,28.42
2019-01-14T23:24:38.500Z,27.15
2019-01-14T23:27:08.156Z,28.23
2019-01-14T23:29:37.806Z,28.85
2019-01-14T23:32:07.477Z,30.15
2019-01-14T23:34:37.015Z,24.67
2019-01-14T23:37:06.695Z,26.60
2019-01-14T23:39:36.546Z,29.70
2019-01-14T23:42:06.303Z,25.32
2019-01-14T23:44:35.937Z,22.07
2019-01-14T23:47:05.635Z,22.77
2019-01-14T23:49:35.369Z,25.82
2019-01-14T23:52:04.997Z,24.50
2019-01-14T23:54:37.072Z,21.17
2019-01-14T23:57:05.946Z,24.52
2019-01-14T23:59:35.658Z,23.10
