createdAt,value
2022-09-28T00:00:09.565Z,4.10
2022-09-28T00:05:07.774Z,3.70
2022-09-28T00:10:00.977Z,3.60
2022-09-28T00:14:54.145Z,4.13
2022-09-28T00:19:47.315Z,4.20
2022-09-28T00:24:41.906Z,3.90
2022-09-28T00:29:37.007Z,4.28
2022-09-28T00:34:32.387Z,3.95
2022-09-28T00:39:27.121Z,4.40
2022-09-28T00:44:39.337Z,4.28
2022-09-28T00:49:37.141Z,4.22
2022-09-28T00:54:31.335Z,4.28
2022-09-28T00:59:25.159Z,4.32
2022-09-28T01:04:20.134Z,4.20
2022-09-28T01:09:15.567Z,4.45
2022-09-28T01:14:16.821Z,3.88
2022-09-28T01:19:32.837Z,3.78
2022-09-28T01:24:41.153Z,3.65
2022-09-28T01:29:49.382Z,3.70
2022-09-28T01:34:49.469Z,4.13
2022-09-28T01:44:44.171Z,3.88
2022-09-28T01:49:41.230Z,3.57
2022-09-28T01:54:40.065Z,3.22
2022-09-28T01:59:35.954Z,3.65
2022-09-28T02:04:37.146Z,3.35
2022-09-28T02:09:36.371Z,3.15
2022-09-28T02:14:31.116Z,2.97
2022-09-28T02:19:29.430Z,4.40
2022-09-28T02:24:34.271Z,4.00
2022-09-28T02:29:27.750Z,4.40
2022-09-28T02:34:21.098Z,4.85
2022-09-28T02:39:16.991Z,5.00
2022-09-28T02:44:25.601Z,5.72
2022-09-28T02:49:26.872Z,5.65
2022-09-28T02:54:39.372Z,5.82
2022-09-28T02:59:46.007Z,6.45
2022-09-28T03:04:47.322Z,6.30
2022-09-28T03:09:56.194Z,5.50
2022-09-28T03:15:07.266Z,6.07
2022-09-28T03:20:00.835Z,6.65
2022-09-28T03:24:54.166Z,6.13
2022-09-28T03:29:47.414Z,6.13
2022-09-28T03:34:42.425Z,6.30
2022-09-28T03:39:36.461Z,7.68
2022-09-28T03:44:33.100Z,6.75
2022-09-28T03:49:27.106Z,6.85
2022-09-28T03:54:21.795Z,5.93
2022-09-28T03:59:15.263Z,5.78
2022-09-28T04:04:08.464Z,6.25
2022-09-28T04:09:01.725Z,5.75
2022-09-28T04:13:57.128Z,5.43
2022-09-28T04:18:51.270Z,6.15
2022-09-28T04:29:19.693Z,6.25
2022-09-28T04:34:18.450Z,7.10
2022-09-28T04:39:12.234Z,6.95
2022-09-28T04:44:09.068Z,6.63
2022-09-28T04:49:03.565Z,7.13
2022-09-28T04:54:19.138Z,9.75
2022-09-28T04:59:14.125Z,6.22
2022-09-28T05:04:08.996Z,6.80
2022-09-28T05:09:14.225Z,7.20
2022-09-28T05:14:07.590Z,6.70
2022-09-28T05:19:02.204Z,8.38
2022-09-28T05:23:56.223Z,7.25
2022-09-28T05:28:49.908Z,7.88
2022-09-28T05:39:15.566Z,4.65
2022-09-28T05:44:11.676Z,5.43
2022-09-28T05:49:05.026Z,4.95
2022-09-28T05:54:05.424Z,4.55
2022-09-28T05:58:59.831Z,4.88
2022-09-28T06:03:55.884Z,4.18
2022-09-28T06:08:50.155Z,3.58
2022-09-28T06:14:13.851Z,3.35
2022-09-28T06:19:08.811Z,3.72
2022-09-28T06:24:27.715Z,3.73
2022-09-28T06:29:22.282Z,3.40
2022-09-28T06:34:15.847Z,3.33
2022-09-28T06:39:10.853Z,3.38
2022-09-28T06:44:04.504Z,3.40
2022-09-28T06:49:31.412Z,2.88
2022-09-28T06:54:56.386Z,4.03
2022-09-28T07:04:50.661Z,3.22
2022-09-28T07:10:02.956Z,4.00
2022-09-28T07:15:22.945Z,2.83
2022-09-28T07:20:19.587Z,3.75
2022-09-28T07:25:15.123Z,3.65
2022-09-28T07:30:28.633Z,3.30
2022-09-28T07:35:52.919Z,2.92
2022-09-28T07:41:05.486Z,2.63
2022-09-28T07:45:59.166Z,3.13
2022-09-28T07:50:56.902Z,3.58
2022-09-28T07:56:02.330Z,3.13
2022-09-28T08:01:15.398Z,2.85
2022-09-28T08:06:12.734Z,2.33
2022-09-28T08:11:08.598Z,2.50
2022-09-28T08:16:25.290Z,2.50
2022-09-28T08:21:46.327Z,2.53
2022-09-28T08:26:40.263Z,2.80
2022-09-28T08:31:34.927Z,2.72
2022-09-28T08:36:46.201Z,2.50
2022-09-28T08:42:30.396Z,2.58
2022-09-28T08:48:14.495Z,2.42
2022-09-28T08:53:35.252Z,2.47
2022-09-28T08:58:40.981Z,2.25
2022-09-28T09:03:37.781Z,2.85
2022-09-28T09:09:03.993Z,2.22
2022-09-28T09:14:17.951Z,1.63
2022-09-28T09:19:17.739Z,2.10
2022-09-28T09:24:34.406Z,2.00
2022-09-28T09:29:36.533Z,2.10
2022-09-28T09:34:52.849Z,2.17
2022-09-28T09:40:25.069Z,2.15
2022-09-28T09:45:51.373Z,2.95
2022-09-28T09:51:06.955Z,2.10
2022-09-28T09:56:06.988Z,1.90
2022-09-28T10:01:13.733Z,1.95
2022-09-28T10:06:36.054Z,2.33
2022-09-28T10:11:36.644Z,2.00
2022-09-28T10:16:34.639Z,1.80
2022-09-28T10:21:37.628Z,2.17
2022-09-28T10:26:54.003Z,1.80
2022-09-28T10:37:05.572Z,1.90
2022-09-28T10:42:24.366Z,2.00
2022-09-28T10:47:22.402Z,2.75
2022-09-28T10:52:34.422Z,1.88
2022-09-28T10:57:33.876Z,2.15
2022-09-28T11:02:36.706Z,2.85
2022-09-28T11:07:45.329Z,2.20
2022-09-28T11:12:45.800Z,2.00
2022-09-28T11:17:44.062Z,2.13
2022-09-28T11:22:42.491Z,2.05
2022-09-28T11:27:37.334Z,1.90
2022-09-28T11:32:41.170Z,2.03
2022-09-28T11:38:02.123Z,2.28
2022-09-28T11:43:31.941Z,2.15
2022-09-28T11:48:35.344Z,1.83
2022-09-28T11:53:34.748Z,1.80
2022-09-28T11:58:35.966Z,2.55
2022-09-28T12:03:38.962Z,1.70
2022-09-28T12:08:37.505Z,1.65
2022-09-28T12:13:36.431Z,1.90
2022-09-28T12:23:33.354Z,1.85
2022-09-28T12:28:34.742Z,2.17
2022-09-28T12:33:27.883Z,1.65
2022-09-28T12:38:39.747Z,1.80
2022-09-28T12:43:57.522Z,1.45
2022-09-28T12:49:47.586Z,1.63
2022-09-28T12:54:42.158Z,2.00
2022-09-28T12:59:40.394Z,2.05
2022-09-28T13:04:51.565Z,2.40
2022-09-28T13:09:57.928Z,1.83
2022-09-28T13:15:10.438Z,2.20
2022-09-28T13:20:20.729Z,2.53
2022-09-28T13:25:19.073Z,1.83
2022-09-28T13:30:17.319Z,1.80
2022-09-28T13:35:15.103Z,2.30
2022-09-28T13:40:09.226Z,2.10
2022-09-28T13:45:18.889Z,1.50
2022-09-28T13:50:22.470Z,1.80
2022-09-28T13:55:25.032Z,2.13
2022-09-28T14:00:27.421Z,1.75
2022-09-28T14:05:47.661Z,1.80
2022-09-28T14:10:49.901Z,1.90
2022-09-28T14:15:47.455Z,1.67
2022-09-28T14:20:51.938Z,2.00
2022-09-28T14:25:46.641Z,2.10
2022-09-28T14:30:54.237Z,2.30
2022-09-28T14:35:51.956Z,1.73
2022-09-28T14:41:14.095Z,1.60
2022-09-28T14:46:47.009Z,1.58
2022-09-28T14:52:05.925Z,1.98
2022-09-28T14:57:09.452Z,2.15
2022-09-28T15:02:15.536Z,1.70
2022-09-28T15:07:21.563Z,2.13
2022-09-28T15:12:22.643Z,1.83
2022-09-28T15:17:22.096Z,1.90
2022-09-28T15:27:19.191Z,2.40
2022-09-28T15:32:25.391Z,2.50
2022-09-28T15:37:23.829Z,2.78
2022-09-28T15:42:18.911Z,3.23
2022-09-28T15:47:15.682Z,4.03
2022-09-28T15:52:22.194Z,4.60
2022-09-28T15:57:34.480Z,5.15
2022-09-28T16:02:28.205Z,4.43
2022-09-28T16:07:28.866Z,5.40
2022-09-28T16:12:22.257Z,6.15
2022-09-28T16:17:22.703Z,6.05
2022-09-28T16:22:28.000Z,6.13
2022-09-28T16:27:27.799Z,6.75
2022-09-28T16:32:41.834Z,6.88
2022-09-28T16:37:35.365Z,6.15
2022-09-28T16:42:29.436Z,6.70
2022-09-28T16:47:22.631Z,6.93
2022-09-28T16:52:37.516Z,6.70
2022-09-28T16:57:30.736Z,5.82
2022-09-28T17:02:45.683Z,5.60
2022-09-28T17:07:41.894Z,5.63
2022-09-28T17:12:36.108Z,5.30
2022-09-28T17:17:31.587Z,4.88
2022-09-28T17:22:25.358Z,4.07
2022-09-28T17:27:21.758Z,4.18
2022-09-28T17:32:19.717Z,4.50
2022-09-28T17:37:14.814Z,5.05
2022-09-28T17:42:14.202Z,5.07
2022-09-28T17:47:10.555Z,5.00
2022-09-28T17:52:05.232Z,4.18
2022-09-28T17:56:58.404Z,4.03
2022-09-28T18:01:51.733Z,4.03
2022-09-28T18:06:46.597Z,4.28
2022-09-28T18:11:42.410Z,4.18
2022-09-28T18:16:36.170Z,4.38
2022-09-28T18:21:32.351Z,6.55
2022-09-28T18:26:28.452Z,5.95
2022-09-28T18:31:22.351Z,6.13
2022-09-28T18:36:15.630Z,6.30
2022-09-28T18:41:10.247Z,6.07
2022-09-28T18:46:09.396Z,5.80
2022-09-28T18:51:02.897Z,4.25
2022-09-28T18:55:57.066Z,3.90
2022-09-28T19:00:50.563Z,3.70
2022-09-28T19:05:46.364Z,4.13
2022-09-28T19:10:39.926Z,5.57
2022-09-28T19:15:34.749Z,4.30
2022-09-28T19:20:28.742Z,4.55
2022-09-28T19:25:24.056Z,6.88
2022-09-28T19:30:17.484Z,4.75
2022-09-28T19:35:11.081Z,4.57
2022-09-28T19:40:05.947Z,4.25
2022-09-28T19:45:00.751Z,6.38
2022-09-28T19:49:54.130Z,5.82
2022-09-28T19:54:54.553Z,5.80
2022-09-28T19:59:52.359Z,4.85
2022-09-28T20:04:47.528Z,4.82
2022-09-28T20:09:41.091Z,5.63
2022-09-28T20:14:38.272Z,4.13
2022-09-28T20:19:33.771Z,4.35
2022-09-28T20:24:29.364Z,4.15
2022-09-28T20:29:31.629Z,4.13
2022-09-28T20:34:25.148Z,4.68
2022-09-28T20:39:18.718Z,5.10
2022-09-28T20:44:13.408Z,5.20
2022-09-28T20:49:07.808Z,4.25
2022-09-28T20:54:01.046Z,4.43
2022-09-28T20:58:55.390Z,5.07
2022-09-28T21:03:51.686Z,4.60
2022-09-28T21:08:45.961Z,4.18
2022-09-28T21:13:42.006Z,3.30
2022-09-28T21:18:35.146Z,3.15
2022-09-28T21:23:29.748Z,3.42
2022-09-28T21:28:22.901Z,2.63
2022-09-28T21:33:16.064Z,1.95
2022-09-28T21:38:09.266Z,1.92
2022-09-28T21:43:03.885Z,2.13
2022-09-28T21:47:57.075Z,2.15
2022-09-28T21:52:51.670Z,2.15
2022-09-28T21:57:47.167Z,2.42
2022-09-28T22:02:42.533Z,2.00
2022-09-28T22:07:35.695Z,1.90
2022-09-28T22:12:30.141Z,2.08
2022-09-28T22:17:23.552Z,2.30
2022-09-28T22:22:18.074Z,3.05
2022-09-28T22:27:11.273Z,3.00
2022-09-28T22:32:04.457Z,2.40
2022-09-28T22:36:57.701Z,2.40
2022-09-28T22:41:52.647Z,2.60
2022-09-28T22:46:45.927Z,2.50
2022-09-28T22:51:39.682Z,2.28
2022-09-28T22:56:33.000Z,2.35
2022-09-28T23:01:29.464Z,2.38
2022-09-28T23:06:26.047Z,2.38
2022-09-28T23:11:20.152Z,2.60
2022-09-28T23:16:15.088Z,2.60
2022-09-28T23:21:12.785Z,2.75
2022-09-28T23:26:13.767Z,2.60
2022-09-28T23:31:11.426Z,2.28
2022-09-28T23:36:05.007Z,2.80
2022-09-28T23:40:59.664Z,2.67
2022-09-28T23:45:53.087Z,2.97
2022-09-28T23:50:46.901Z,2.40
2022-09-28T23:55:40.047Z,2.60
